createdAt,value
2022-09-13T00:01:01.774Z,3.90
2022-09-13T00:03:28.811Z,3.80
2022-09-13T00:05:55.674Z,3.20
2022-09-13T00:08:22.196Z,3.80
2022-09-13T00:10:49.086Z,3.73
2022-09-13T00:13:16.702Z,4.10
2022-09-13T00:15:48.616Z,4.30
2022-09-13T00:18:16.208Z,4.40
2022-09-13T00:20:42.744Z,5.00
2022-09-13T00:23:09.636Z,4.57
2022-09-13T00:25:36.321Z,4.90
2022-09-13T00:28:03.590Z,4.73
2022-09-13T00:30:30.262Z,4.27
2022-09-13T00:32:56.769Z,4.60
2022-09-13T00:35:23.914Z,4.67
2022-09-13T00:37:50.709Z,5.10
2022-09-13T00:40:17.305Z,5.40
2022-09-13T00:42:43.918Z,4.60
2022-09-13T00:45:10.751Z,5.10
2022-09-13T00:47:48.576Z,5.03
2022-09-13T00:50:19.453Z,4.37
2022-09-13T00:52:50.029Z,5.17
2022-09-13T00:55:27.866Z,5.57
2022-09-13T00:57:57.237Z,5.40
2022-09-13T01:00:23.732Z,5.40
2022-09-13T01:02:54.126Z,5.30
2022-09-13T01:05:22.920Z,5.17
2022-09-13T01:07:50.835Z,5.20
2022-09-13T01:10:18.224Z,5.37
2022-09-13T01:12:53.184Z,5.43
2022-09-13T01:15:19.828Z,5.77
2022-09-13T01:17:46.602Z,5.53
2022-09-13T01:20:13.879Z,5.77
2022-09-13T01:22:49.560Z,6.17
2022-09-13T01:25:41.044Z,6.20
2022-09-13T01:28:12.889Z,5.77
2022-09-13T01:31:02.227Z,5.50
2022-09-13T01:33:37.618Z,5.97
2022-09-13T01:36:35.943Z,5.43
2022-09-13T01:39:07.456Z,5.33
2022-09-13T01:42:01.781Z,5.87
2022-09-13T01:45:07.928Z,5.80
2022-09-13T01:47:43.978Z,5.73
2022-09-13T01:50:10.431Z,5.57
2022-09-13T01:52:44.852Z,5.80
2022-09-13T01:55:14.197Z,5.67
2022-09-13T01:57:56.002Z,5.90
2022-09-13T02:00:22.434Z,6.30
2022-09-13T02:02:57.162Z,6.20
2022-09-13T02:05:48.299Z,6.57
2022-09-13T02:08:33.394Z,6.50
2022-09-13T02:11:22.802Z,6.33
2022-09-13T02:13:54.656Z,6.50
2022-09-13T02:16:42.648Z,6.80
2022-09-13T02:19:14.339Z,6.93
2022-09-13T02:21:44.956Z,7.27
2022-09-13T02:24:16.948Z,7.57
2022-09-13T02:26:46.688Z,7.40
2022-09-13T02:29:18.080Z,7.30
2022-09-13T02:31:49.287Z,7.17
2022-09-13T02:34:22.670Z,7.37
2022-09-13T02:36:50.992Z,7.20
2022-09-13T02:39:19.195Z,7.63
2022-09-13T02:41:52.200Z,7.77
2022-09-13T02:44:37.725Z,7.10
2022-09-13T02:47:06.847Z,7.10
2022-09-13T02:49:38.764Z,7.30
2022-09-13T02:52:08.277Z,7.90
2022-09-13T02:54:40.918Z,7.60
2022-09-13T02:57:18.580Z,8.27
2022-09-13T02:59:47.022Z,8.40
2022-09-13T03:02:16.494Z,8.57
2022-09-13T03:04:43.075Z,8.33
2022-09-13T03:07:14.334Z,9.37
2022-09-13T03:09:50.033Z,9.30
2022-09-13T03:12:38.943Z,10.23
2022-09-13T03:15:18.272Z,9.93
2022-09-13T03:17:53.599Z,11.77
2022-09-13T03:20:41.617Z,12.23
2022-09-13T03:23:35.390Z,12.67
2022-09-13T03:26:22.283Z,13.23
2022-09-13T03:29:05.177Z,13.80
2022-09-13T03:31:50.431Z,17.47
2022-09-13T03:34:34.002Z,16.43
2022-09-13T03:37:25.921Z,16.23
2022-09-13T03:39:53.857Z,17.20
2022-09-13T03:42:46.733Z,16.40
2022-09-13T03:45:15.086Z,18.00
2022-09-13T03:47:42.708Z,20.07
2022-09-13T03:50:10.147Z,18.10
2022-09-13T03:52:36.786Z,19.13
2022-09-13T03:55:03.410Z,19.73
2022-09-13T03:57:29.844Z,20.73
2022-09-13T03:59:57.246Z,20.27
2022-09-13T04:02:25.866Z,20.83
2022-09-13T04:04:52.430Z,21.03
2022-09-13T04:07:23.203Z,22.83
2022-09-13T04:09:50.206Z,23.13
2022-09-13T04:12:17.392Z,23.03
2022-09-13T04:14:43.986Z,23.77
2022-09-13T04:17:10.827Z,24.07
2022-09-13T04:19:37.521Z,22.73
2022-09-13T04:22:04.117Z,24.07
2022-09-13T04:24:31.442Z,27.80
2022-09-13T04:26:58.439Z,30.33
2022-09-13T04:29:26.351Z,29.00
2022-09-13T04:31:54.398Z,27.83
2022-09-13T04:34:23.086Z,27.50
2022-09-13T04:36:50.807Z,28.67
2022-09-13T04:39:17.250Z,29.67
2022-09-13T04:41:46.833Z,30.53
2022-09-13T04:44:13.318Z,29.70
2022-09-13T04:46:39.829Z,29.47
2022-09-13T04:49:06.332Z,32.17
2022-09-13T04:51:32.913Z,30.13
2022-09-13T04:54:00.328Z,32.17
2022-09-13T04:56:27.059Z,32.00
2022-09-13T04:58:55.139Z,32.73
2022-09-13T05:01:27.550Z,33.47
2022-09-13T05:03:55.420Z,30.47
2022-09-13T05:06:22.821Z,31.23
2022-09-13T05:08:55.259Z,31.07
2022-09-13T05:11:22.936Z,32.10
2022-09-13T05:13:55.168Z,36.70
2022-09-13T05:16:29.995Z,28.20
2022-09-13T05:18:57.242Z,30.20
2022-09-13T05:21:24.238Z,28.47
2022-09-13T05:23:51.712Z,34.20
2022-09-13T05:26:18.737Z,31.87
2022-09-13T05:28:45.199Z,28.43
2022-09-13T05:31:29.078Z,30.10
2022-09-13T05:33:58.842Z,31.67
2022-09-13T05:36:26.473Z,30.93
2022-09-13T05:39:06.871Z,29.43
2022-09-13T05:41:41.230Z,32.57
2022-09-13T05:44:13.184Z,28.53
2022-09-13T05:46:40.465Z,29.93
2022-09-13T05:49:06.930Z,31.43
2022-09-13T05:51:33.414Z,30.10
2022-09-13T05:54:00.080Z,27.10
2022-09-13T05:56:28.674Z,25.67
2022-09-13T05:58:55.602Z,25.30
2022-09-13T06:01:25.645Z,28.77
2022-09-13T06:03:54.162Z,28.43
2022-09-13T06:06:21.733Z,24.17
2022-09-13T06:08:49.469Z,21.73
2022-09-13T06:11:16.005Z,22.90
2022-09-13T06:13:43.384Z,21.77
2022-09-13T06:16:11.748Z,19.27
2022-09-13T06:18:38.457Z,21.23
2022-09-13T06:21:07.307Z,22.17
2022-09-13T06:23:34.101Z,22.33
2022-09-13T06:26:10.480Z,21.50
2022-09-13T06:28:37.746Z,18.90
2022-09-13T06:31:12.159Z,19.83
2022-09-13T06:33:40.575Z,17.33
2022-09-13T06:36:09.816Z,14.67
2022-09-13T06:38:37.409Z,13.13
2022-09-13T06:41:06.380Z,14.00
2022-09-13T06:43:33.714Z,11.47
2022-09-13T06:46:09.334Z,8.93
2022-09-13T06:48:38.928Z,8.30
2022-09-13T06:51:09.666Z,7.77
2022-09-13T06:53:36.993Z,7.33
2022-09-13T06:56:16.056Z,7.17
2022-09-13T06:58:44.005Z,6.40
2022-09-13T07:01:14.085Z,6.73
2022-09-13T07:03:42.640Z,5.67
2022-09-13T07:06:14.256Z,5.80
2022-09-13T07:08:42.305Z,5.40
2022-09-13T07:11:10.059Z,3.90
2022-09-13T07:13:36.839Z,3.67
2022-09-13T07:16:11.437Z,3.53
2022-09-13T07:18:38.573Z,3.10
2022-09-13T07:21:09.007Z,2.80
2022-09-13T07:23:37.891Z,2.57
2022-09-13T07:26:05.676Z,3.10
2022-09-13T07:28:40.261Z,3.03
2022-09-13T07:31:25.221Z,2.73
2022-09-13T07:33:56.593Z,2.83
2022-09-13T07:36:23.999Z,2.40
2022-09-13T07:38:50.688Z,2.80
2022-09-13T07:41:25.783Z,2.43
2022-09-13T07:43:52.576Z,2.27
2022-09-13T07:46:26.613Z,2.43
2022-09-13T07:48:55.040Z,2.53
2022-09-13T07:51:23.453Z,2.13
2022-09-13T07:53:56.934Z,2.10
2022-09-13T07:56:29.173Z,2.20
2022-09-13T07:58:56.142Z,2.27
2022-09-13T08:01:24.830Z,2.73
2022-09-13T08:04:02.292Z,2.40
2022-09-13T08:06:30.996Z,2.00
2022-09-13T08:08:58.054Z,2.73
2022-09-13T08:11:29.634Z,2.37
2022-09-13T08:13:56.184Z,2.20
2022-09-13T08:16:24.014Z,2.20
2022-09-13T08:18:54.388Z,2.17
2022-09-13T08:21:21.085Z,2.00
2022-09-13T08:23:48.031Z,1.80
2022-09-13T08:26:14.684Z,2.10
2022-09-13T08:28:42.252Z,2.10
2022-09-13T08:31:11.442Z,2.37
2022-09-13T08:33:40.213Z,2.33
2022-09-13T08:36:09.554Z,2.67
2022-09-13T08:38:37.940Z,2.40
2022-09-13T08:41:42.600Z,2.63
2022-09-13T08:44:34.811Z,2.20
2022-09-13T08:47:19.764Z,2.17
2022-09-13T08:49:49.774Z,2.47
2022-09-13T08:52:30.743Z,2.23
2022-09-13T08:54:58.723Z,2.10
2022-09-13T08:57:34.542Z,2.30
2022-09-13T09:00:04.121Z,2.10
2022-09-13T09:02:43.950Z,2.10
2022-09-13T09:05:30.699Z,2.80
2022-09-13T09:08:02.066Z,2.10
2022-09-13T09:10:45.214Z,2.13
2022-09-13T09:13:24.646Z,1.97
2022-09-13T09:16:05.431Z,2.20
2022-09-13T09:18:40.352Z,2.27
2022-09-13T09:21:20.404Z,1.90
2022-09-13T09:23:52.090Z,2.00
2022-09-13T09:26:22.811Z,2.50
2022-09-13T09:28:50.998Z,2.30
2022-09-13T09:31:32.321Z,2.30
2022-09-13T09:34:22.549Z,1.90
2022-09-13T09:36:54.924Z,2.13
2022-09-13T09:39:21.543Z,2.07
2022-09-13T09:41:47.981Z,2.20
2022-09-13T09:44:23.039Z,2.33
2022-09-13T09:47:12.036Z,2.30
2022-09-13T09:50:05.300Z,1.87
2022-09-13T09:52:35.445Z,1.83
2022-09-13T09:55:11.257Z,2.23
2022-09-13T09:57:52.962Z,2.60
2022-09-13T10:00:20.585Z,1.70
2022-09-13T10:02:48.758Z,1.80
2022-09-13T10:05:20.026Z,1.80
2022-09-13T10:08:03.059Z,2.40
2022-09-13T10:10:36.858Z,1.97
2022-09-13T10:13:05.297Z,1.90
2022-09-13T10:15:35.445Z,2.33
2022-09-13T10:18:33.396Z,2.17
2022-09-13T10:21:01.683Z,1.83
2022-09-13T10:23:28.526Z,2.10
2022-09-13T10:26:02.837Z,1.90
2022-09-13T10:28:31.450Z,2.10
2022-09-13T10:31:04.287Z,1.87
2022-09-13T10:33:42.506Z,2.40
2022-09-13T10:36:41.153Z,2.13
2022-09-13T10:39:07.506Z,1.90
2022-09-13T10:41:35.526Z,1.83
2022-09-13T10:44:09.516Z,2.03
2022-09-13T10:46:39.172Z,1.70
2022-09-13T10:49:05.649Z,1.70
2022-09-13T10:51:36.826Z,2.13
2022-09-13T10:54:20.184Z,1.60
2022-09-13T10:56:48.079Z,1.93
2022-09-13T10:59:17.711Z,1.80
2022-09-13T11:02:10.695Z,1.73
2022-09-13T11:04:55.787Z,1.87
2022-09-13T11:07:25.196Z,1.73
2022-09-13T11:10:13.473Z,1.80
2022-09-13T11:12:55.320Z,2.00
2022-09-13T11:16:26.335Z,2.33
2022-09-13T11:19:12.823Z,1.70
2022-09-13T11:21:53.086Z,1.53
2022-09-13T11:24:43.648Z,1.50
2022-09-13T11:27:32.336Z,2.00
2022-09-13T11:30:11.538Z,1.60
2022-09-13T11:32:59.978Z,1.80
2022-09-13T11:36:03.669Z,1.80
2022-09-13T11:38:35.592Z,1.70
2022-09-13T11:41:36.522Z,1.40
2022-09-13T11:44:33.846Z,1.57
2022-09-13T11:47:08.141Z,2.00
2022-09-13T11:50:06.224Z,2.00
2022-09-13T11:52:51.511Z,1.40
2022-09-13T11:55:32.375Z,1.47
2022-09-13T11:58:02.442Z,1.60
2022-09-13T12:00:35.503Z,1.30
2022-09-13T12:03:11.498Z,1.50
2022-09-13T12:06:17.476Z,1.67
2022-09-13T12:08:48.357Z,1.73
2022-09-13T12:11:25.389Z,1.60
2022-09-13T12:14:01.070Z,1.33
2022-09-13T12:16:37.143Z,1.37
2022-09-13T12:19:54.922Z,1.70
2022-09-13T12:22:27.661Z,1.63
2022-09-13T12:24:59.539Z,1.87
2022-09-13T12:27:39.656Z,1.57
2022-09-13T12:30:19.542Z,1.87
2022-09-13T12:32:48.015Z,1.60
2022-09-13T12:35:20.896Z,1.43
2022-09-13T12:37:53.347Z,1.90
2022-09-13T12:40:38.557Z,1.60
2022-09-13T12:43:17.416Z,1.73
2022-09-13T12:45:43.945Z,2.17
2022-09-13T12:48:22.390Z,1.97
2022-09-13T12:51:10.690Z,2.00
2022-09-13T12:54:03.439Z,1.70
2022-09-13T12:56:44.899Z,2.00
2022-09-13T12:59:18.576Z,1.83
2022-09-13T13:01:47.621Z,2.03
2022-09-13T13:04:17.613Z,2.30
2022-09-13T13:06:57.507Z,2.50
2022-09-13T13:09:43.718Z,2.27
2022-09-13T13:12:32.329Z,2.30
2022-09-13T13:15:01.062Z,2.10
2022-09-13T13:17:38.525Z,2.23
2022-09-13T13:20:42.937Z,2.00
2022-09-13T13:23:27.762Z,2.30
2022-09-13T13:26:09.573Z,2.20
2022-09-13T13:28:45.297Z,2.00
2022-09-13T13:31:24.177Z,2.00
2022-09-13T13:33:59.764Z,1.77
2022-09-13T13:36:28.778Z,2.10
2022-09-13T13:38:56.417Z,2.00
2022-09-13T13:41:38.729Z,2.27
2022-09-13T13:44:20.617Z,1.97
2022-09-13T13:46:55.421Z,2.10
2022-09-13T13:50:07.211Z,1.53
2022-09-13T13:52:38.902Z,2.30
2022-09-13T13:55:44.349Z,1.73
2022-09-13T13:58:31.213Z,2.27
2022-09-13T14:00:59.991Z,1.93
2022-09-13T14:03:32.461Z,1.93
2022-09-13T14:06:07.318Z,1.87
2022-09-13T14:08:40.061Z,2.17
2022-09-13T14:11:30.617Z,2.00
2022-09-13T14:14:25.178Z,2.23
2022-09-13T14:17:30.947Z,1.97
2022-09-13T14:20:24.826Z,2.10
2022-09-13T14:22:51.301Z,2.07
2022-09-13T14:25:22.498Z,2.40
2022-09-13T14:27:49.933Z,1.83
2022-09-13T14:30:27.068Z,2.60
2022-09-13T14:32:57.648Z,1.93
2022-09-13T14:35:38.520Z,2.20
2022-09-13T14:38:22.733Z,2.20
2022-09-13T14:40:50.680Z,2.10
2022-09-13T14:43:24.482Z,2.30
2022-09-13T14:46:13.358Z,2.17
2022-09-13T14:48:43.581Z,2.47
2022-09-13T14:51:18.889Z,2.63
2022-09-13T14:53:48.037Z,2.20
2022-09-13T14:56:21.052Z,2.57
2022-09-13T14:58:48.677Z,2.10
2022-09-13T15:01:21.257Z,1.87
2022-09-13T15:03:48.459Z,2.20
2022-09-13T15:06:26.954Z,2.17
2022-09-13T15:09:23.482Z,1.87
2022-09-13T15:11:53.518Z,1.60
2022-09-13T15:14:34.903Z,1.30
2022-09-13T15:17:09.112Z,1.60
2022-09-13T15:19:39.888Z,1.73
2022-09-13T15:22:14.553Z,1.57
2022-09-13T15:24:58.174Z,2.03
2022-09-13T15:27:34.234Z,1.87
2022-09-13T15:30:03.729Z,1.60
2022-09-13T15:32:34.632Z,1.70
2022-09-13T15:35:02.265Z,2.07
2022-09-13T15:37:35.074Z,2.23
2022-09-13T15:40:22.101Z,1.83
2022-09-13T15:42:49.843Z,2.33
2022-09-13T15:45:17.620Z,1.70
2022-09-13T15:47:49.250Z,1.70
2022-09-13T15:50:20.675Z,1.80
2022-09-13T15:52:47.173Z,1.40
2022-09-13T15:55:13.827Z,1.90
2022-09-13T15:57:40.305Z,1.97
2022-09-13T16:00:07.569Z,1.80
2022-09-13T16:02:35.686Z,1.40
2022-09-13T16:05:02.190Z,1.83
2022-09-13T16:07:28.628Z,1.90
2022-09-13T16:09:55.146Z,1.87
2022-09-13T16:12:24.464Z,1.70
2022-09-13T16:14:51.119Z,1.70
2022-09-13T16:17:21.755Z,1.47
2022-09-13T16:19:48.634Z,1.70
2022-09-13T16:22:25.002Z,1.63
2022-09-13T16:24:55.630Z,1.90
2022-09-13T16:27:22.193Z,2.17
2022-09-13T16:29:48.747Z,1.80
2022-09-13T16:32:15.687Z,1.40
2022-09-13T16:34:42.202Z,1.60
2022-09-13T16:37:08.826Z,1.77
2022-09-13T16:39:35.400Z,2.00
2022-09-13T16:42:01.895Z,1.77
2022-09-13T16:44:28.442Z,1.90
2022-09-13T16:46:55.082Z,1.57
2022-09-13T16:49:21.581Z,1.97
2022-09-13T16:51:48.032Z,1.53
2022-09-13T16:54:14.651Z,1.80
2022-09-13T16:56:41.427Z,1.80
2022-09-13T16:59:08.003Z,1.80
2022-09-13T17:01:35.781Z,1.97
2022-09-13T17:04:02.648Z,1.77
2022-09-13T17:06:29.228Z,2.10
2022-09-13T17:09:01.934Z,2.03
2022-09-13T17:11:30.755Z,1.80
2022-09-13T17:13:57.590Z,1.80
2022-09-13T17:16:35.658Z,1.93
2022-09-13T17:19:05.004Z,1.87
2022-09-13T17:21:33.773Z,2.03
2022-09-13T17:24:01.244Z,1.60
2022-09-13T17:26:27.776Z,2.20
2022-09-13T17:28:54.234Z,1.83
2022-09-13T17:31:20.854Z,2.10
2022-09-13T17:33:47.449Z,2.07
2022-09-13T17:36:14.710Z,1.97
2022-09-13T17:38:41.900Z,1.70
2022-09-13T17:41:14.349Z,2.10
2022-09-13T17:43:44.168Z,2.10
2022-09-13T17:46:13.061Z,2.00
2022-09-13T17:48:40.100Z,2.17
2022-09-13T17:51:09.692Z,2.07
2022-09-13T17:53:45.990Z,1.70
2022-09-13T17:56:17.201Z,1.70
2022-09-13T17:58:43.638Z,1.90
2022-09-13T18:01:11.407Z,1.70
2022-09-13T18:03:39.163Z,1.50
2022-09-13T18:06:08.689Z,1.90
2022-09-13T18:08:37.214Z,1.50
2022-09-13T18:11:13.925Z,1.53
2022-09-13T18:13:44.124Z,1.70
2022-09-13T18:16:20.702Z,1.77
2022-09-13T18:18:49.185Z,1.60
2022-09-13T18:21:18.624Z,1.80
2022-09-13T18:23:46.459Z,2.03
2022-09-13T18:26:14.823Z,1.83
2022-09-13T18:28:43.322Z,1.80
2022-09-13T18:31:14.067Z,1.70
2022-09-13T18:33:40.777Z,1.70
2022-09-13T18:36:08.264Z,1.70
2022-09-13T18:38:40.008Z,1.80
2022-09-13T18:41:15.117Z,1.70
2022-09-13T18:43:44.084Z,1.77
2022-09-13T18:46:16.230Z,1.80
2022-09-13T18:48:44.763Z,2.47
2022-09-13T18:51:13.302Z,2.37
2022-09-13T18:53:40.247Z,1.93
2022-09-13T18:56:08.883Z,1.93
2022-09-13T18:58:37.547Z,2.10
2022-09-13T19:01:12.919Z,2.17
2022-09-13T19:03:40.881Z,1.73
2022-09-13T19:06:25.587Z,2.00
2022-09-13T19:08:52.954Z,2.30
2022-09-13T19:11:44.838Z,2.33
2022-09-13T19:14:07.304Z,2.10
2022-09-13T19:16:34.239Z,2.20
2022-09-13T19:19:01.249Z,1.97
2022-09-13T19:21:30.260Z,2.07
2022-09-13T19:24:01.503Z,1.80
2022-09-13T19:26:35.220Z,2.10
2022-09-13T19:29:04.970Z,2.30
2022-09-13T19:31:33.795Z,2.10
2022-09-13T19:34:02.174Z,2.80
2022-09-13T19:36:34.050Z,2.03
2022-09-13T19:39:00.973Z,2.30
2022-09-13T19:41:29.791Z,2.00
2022-09-13T19:44:00.658Z,2.27
2022-09-13T19:46:31.660Z,2.10
2022-09-13T19:48:59.317Z,1.97
2022-09-13T19:51:31.894Z,2.27
2022-09-13T19:53:59.230Z,1.90
2022-09-13T19:56:33.992Z,2.20
2022-09-13T19:59:01.397Z,2.17
2022-09-13T20:01:33.856Z,2.23
2022-09-13T20:04:02.622Z,2.00
2022-09-13T20:06:37.240Z,2.03
2022-09-13T20:09:04.656Z,1.90
2022-09-13T20:11:31.879Z,2.00
2022-09-13T20:13:59.718Z,2.00
2022-09-13T20:16:37.332Z,2.17
2022-09-13T20:19:18.295Z,1.87
2022-09-13T20:21:50.617Z,1.90
2022-09-13T20:24:17.892Z,2.40
2022-09-13T20:26:44.676Z,2.17
2022-09-13T20:29:11.876Z,2.30
2022-09-13T20:31:38.365Z,2.10
2022-09-13T20:34:07.661Z,2.23
2022-09-13T20:36:36.452Z,1.80
2022-09-13T20:39:04.215Z,2.60
2022-09-13T20:41:31.648Z,2.50
2022-09-13T20:43:59.817Z,1.83
2022-09-13T20:46:27.280Z,2.43
2022-09-13T20:48:53.898Z,2.10
2022-09-13T20:51:22.339Z,2.10
2022-09-13T20:53:56.193Z,1.60
2022-09-13T20:56:23.563Z,2.27
2022-09-13T20:58:56.864Z,2.07
2022-09-13T21:01:24.474Z,2.27
2022-09-13T21:03:52.404Z,2.20
2022-09-13T21:06:20.298Z,2.30
2022-09-13T21:08:49.537Z,2.27
2022-09-13T21:11:17.648Z,2.50
2022-09-13T21:13:49.349Z,2.23
2022-09-13T21:16:21.538Z,2.50
2022-09-13T21:18:48.364Z,2.30
2022-09-13T21:21:17.139Z,2.50
2022-09-13T21:23:44.273Z,2.33
2022-09-13T21:26:13.077Z,2.53
2022-09-13T21:28:42.693Z,2.80
2022-09-13T21:31:16.089Z,3.00
2022-09-13T21:33:46.081Z,2.87
2022-09-13T21:36:13.063Z,3.00
2022-09-13T21:38:39.937Z,2.90
2022-09-13T21:41:10.432Z,2.87
2022-09-13T21:43:37.944Z,2.50
2022-09-13T21:46:07.035Z,3.03
2022-09-13T21:48:34.898Z,2.63
2022-09-13T21:51:11.078Z,2.70
2022-09-13T21:53:39.308Z,2.97
2022-09-13T21:56:11.822Z,3.00
2022-09-13T21:58:38.782Z,3.47
2022-09-13T22:01:06.802Z,2.80
2022-09-13T22:03:40.972Z,2.27
2022-09-13T22:06:09.019Z,2.67
2022-09-13T22:08:39.001Z,2.50
2022-09-13T22:11:11.405Z,3.00
2022-09-13T22:13:45.718Z,2.90
2022-09-13T22:16:17.370Z,2.60
2022-09-13T22:18:44.319Z,3.07
2022-09-13T22:21:18.010Z,2.60
2022-09-13T22:23:47.360Z,2.60
2022-09-13T22:26:19.795Z,3.17
2022-09-13T22:28:47.030Z,2.93
2022-09-13T22:31:19.382Z,2.63
2022-09-13T22:33:46.956Z,2.63
2022-09-13T22:36:14.867Z,2.97
2022-09-13T22:38:43.030Z,2.43
2022-09-13T22:41:15.308Z,2.80
2022-09-13T22:43:42.471Z,2.93
2022-09-13T22:46:27.179Z,2.53
2022-09-13T22:48:54.502Z,3.43
2022-09-13T22:51:21.756Z,2.87
2022-09-13T22:53:49.553Z,2.47
2022-09-13T22:56:17.234Z,2.60
2022-09-13T22:58:44.157Z,2.83
2022-09-13T23:01:18.061Z,2.37
2022-09-13T23:03:46.380Z,2.37
2022-09-13T23:06:15.626Z,2.97
2022-09-13T23:08:42.438Z,2.30
2022-09-13T23:11:23.188Z,2.87
2022-09-13T23:13:52.130Z,2.40
2022-09-13T23:16:24.957Z,2.83
2022-09-13T23:18:52.515Z,3.13
2022-09-13T23:21:20.673Z,2.37
2022-09-13T23:23:47.317Z,2.77
2022-09-13T23:26:17.613Z,3.03
2022-09-13T23:28:45.740Z,2.27
2022-09-13T23:31:17.797Z,2.70
2022-09-13T23:33:50.020Z,2.57
2022-09-13T23:36:20.909Z,2.73
2022-09-13T23:38:49.764Z,2.50
2022-09-13T23:41:17.780Z,2.60
2022-09-13T23:43:44.769Z,3.13
2022-09-13T23:46:11.621Z,2.53
2022-09-13T23:48:38.613Z,2.53
2022-09-13T23:51:09.548Z,3.07
2022-09-13T23:53:36.879Z,3.00
2022-09-13T23:56:05.400Z,3.07
2022-09-13T23:58:35.129Z,2.63
