createdAt,value
2017-07-06T00:00:01.934Z,0
2017-07-06T00:00:47.359Z,0
2017-07-06T00:02:02.001Z,0
2017-07-06T00:02:47.412Z,0
2017-07-06T00:04:02.045Z,0
2017-07-06T00:04:47.462Z,0
2017-07-06T00:06:02.070Z,0
2017-07-06T00:06:47.504Z,0
2017-07-06T00:07:47.525Z,0
2017-07-06T00:09:02.160Z,0
2017-07-06T00:09:47.553Z,0
2017-07-06T00:10:47.613Z,0
2017-07-06T00:11:47.624Z,0
2017-07-06T00:12:47.667Z,0
2017-07-06T00:13:47.335Z,0
2017-07-06T00:14:47.682Z,0
2017-07-06T00:15:47.721Z,0
2017-07-06T00:16:47.761Z,0
2017-07-06T00:17:47.805Z,0
2017-07-06T00:18:47.794Z,0
2017-07-06T00:19:47.500Z,0
2017-07-06T00:20:47.840Z,0
2017-07-06T00:21:47.550Z,0
2017-07-06T00:22:47.881Z,0
2017-07-06T00:24:02.492Z,0
2017-07-06T00:24:47.950Z,0
2017-07-06T00:26:02.547Z,0
2017-07-06T00:26:47.984Z,0
2017-07-06T00:27:47.679Z,0
2017-07-06T00:28:48.014Z,0
2017-07-06T00:29:48.045Z,0
2017-07-06T00:30:48.055Z,0
2017-07-06T00:31:48.096Z,0
2017-07-06T00:32:48.112Z,0
2017-07-06T00:33:48.163Z,0
2017-07-06T00:34:47.200Z,0
2017-07-06T00:35:48.192Z,0
2017-07-06T00:37:02.800Z,0
2017-07-06T00:37:48.242Z,0
2017-07-06T00:38:47.618Z,0
2017-07-06T00:39:48.283Z,0
2017-07-06T00:41:02.903Z,0
2017-07-06T00:42:02.598Z,0
2017-07-06T00:42:48.359Z,0
2017-07-06T00:44:48.086Z,0
2017-07-06T00:45:48.104Z,0
2017-07-06T00:46:48.443Z,0
2017-07-06T00:48:48.495Z,0
2017-07-06T00:49:48.489Z,0
2017-07-06T00:50:48.598Z,0
2017-07-06T00:51:48.547Z,0
2017-07-06T00:52:48.594Z,0
2017-07-06T00:53:47.962Z,0
2017-07-06T00:54:48.297Z,0
2017-07-06T00:55:48.661Z,0
2017-07-06T00:57:02.949Z,0
2017-07-06T00:57:48.693Z,0
2017-07-06T00:58:48.418Z,0
2017-07-06T01:00:03.331Z,0
2017-07-06T01:01:03.374Z,0
2017-07-06T01:01:48.800Z,0
2017-07-06T01:02:48.852Z,0
2017-07-06T01:03:48.840Z,0
2017-07-06T01:05:03.452Z,0
2017-07-06T01:06:03.167Z,0
2017-07-06T01:06:48.592Z,0
2017-07-06T01:07:48.942Z,0
2017-07-06T01:08:48.966Z,0
2017-07-06T01:09:48.972Z,0
2017-07-06T01:10:48.371Z,0
2017-07-06T01:11:49.025Z,0
2017-07-06T01:13:03.337Z,0
2017-07-06T01:13:48.755Z,0
2017-07-06T01:14:49.089Z,0
2017-07-06T01:15:49.110Z,0
2017-07-06T01:16:49.148Z,0
2017-07-06T01:17:48.858Z,0
2017-07-06T01:18:49.194Z,0
2017-07-06T01:19:48.872Z,0
2017-07-06T01:20:49.230Z,0
2017-07-06T01:21:49.249Z,0
2017-07-06T01:22:49.276Z,0
2017-07-06T01:23:48.653Z,0
2017-07-06T01:24:49.018Z,0
2017-07-06T01:26:49.379Z,0
2017-07-06T01:27:49.392Z,0
2017-07-06T01:29:03.384Z,0
2017-07-06T01:29:49.444Z,0
2017-07-06T01:30:49.447Z,0
2017-07-06T01:32:03.461Z,0
2017-07-06T01:33:49.221Z,0
2017-07-06T01:34:49.579Z,0
2017-07-06T01:35:48.616Z,0
2017-07-06T01:36:48.649Z,0
2017-07-06T01:37:48.671Z,0
2017-07-06T01:38:49.961Z,0
2017-07-06T01:39:49.652Z,0
2017-07-06T01:40:49.697Z,0
2017-07-06T01:41:49.410Z,0
2017-07-06T01:42:49.433Z,0
2017-07-06T01:44:04.359Z,0
2017-07-06T01:44:49.802Z,0
2017-07-06T01:46:04.083Z,0
2017-07-06T01:46:49.839Z,0
2017-07-06T01:47:49.854Z,0
2017-07-06T01:48:50.190Z,0
2017-07-06T01:49:49.917Z,0
2017-07-06T01:50:49.905Z,0
2017-07-06T01:52:04.553Z,0
2017-07-06T01:52:49.969Z,0
2017-07-06T01:53:49.683Z,0
2017-07-06T01:54:50.009Z,0
2017-07-06T01:55:50.049Z,0
2017-07-06T01:56:50.064Z,0
2017-07-06T01:57:49.766Z,0
2017-07-06T01:58:49.791Z,0
2017-07-06T02:00:50.225Z,0
2017-07-06T02:01:50.178Z,0
2017-07-06T02:03:04.819Z,0
2017-07-06T02:03:50.241Z,0
2017-07-06T02:04:50.235Z,0
2017-07-06T02:05:50.261Z,0
2017-07-06T02:07:04.583Z,4
2017-07-06T02:07:50.001Z,4
2017-07-06T02:08:50.345Z,4
2017-07-06T02:10:04.647Z,0
2017-07-06T02:10:50.396Z,0
2017-07-06T02:11:50.399Z,4
2017-07-06T02:12:50.435Z,4
2017-07-06T02:13:50.450Z,4
2017-07-06T02:14:50.163Z,4
2017-07-06T02:16:04.467Z,4
2017-07-06T02:16:50.207Z,4
2017-07-06T02:17:50.551Z,4
2017-07-06T02:18:50.563Z,8
2017-07-06T02:19:50.600Z,4
2017-07-06T02:20:50.627Z,8
2017-07-06T02:22:05.243Z,8
2017-07-06T02:22:50.669Z,8
2017-07-06T02:23:50.356Z,8
2017-07-06T02:24:50.405Z,8
2017-07-06T02:25:50.407Z,12
2017-07-06T02:26:50.763Z,12
2017-07-06T02:28:05.373Z,16
2017-07-06T02:28:50.806Z,16
2017-07-06T02:29:50.504Z,16
2017-07-06T02:30:50.519Z,16
2017-07-06T02:32:20.074Z,20
2017-07-06T02:33:50.612Z,24
2017-07-06T02:34:50.940Z,28
2017-07-06T02:35:50.969Z,28
2017-07-06T02:36:50.674Z,32
2017-07-06T02:37:50.709Z,36
2017-07-06T02:38:50.708Z,36
2017-07-06T02:40:05.652Z,40
2017-07-06T02:40:50.737Z,40
2017-07-06T02:41:51.120Z,44
2017-07-06T02:42:51.107Z,52
2017-07-06T02:43:51.156Z,56
2017-07-06T02:44:51.179Z,64
2017-07-06T02:45:50.885Z,68
2017-07-06T02:46:50.881Z,76
2017-07-06T02:48:05.507Z,84
2017-07-06T02:48:50.951Z,92
2017-07-06T02:49:51.279Z,100
2017-07-06T02:51:05.606Z,108
2017-07-06T02:51:51.338Z,116
2017-07-06T02:53:05.968Z,124
2017-07-06T02:53:51.382Z,128
2017-07-06T02:54:51.391Z,140
2017-07-06T02:55:51.437Z,152
2017-07-06T02:56:51.445Z,160
2017-07-06T02:57:51.479Z,168
2017-07-06T02:59:06.087Z,176
2017-07-06T02:59:51.510Z,184
2017-07-06T03:00:51.523Z,192
2017-07-06T03:01:51.563Z,192
2017-07-06T03:02:51.593Z,196
2017-07-06T03:04:05.886Z,204
2017-07-06T03:05:51.661Z,228
2017-07-06T03:06:51.670Z,236
2017-07-06T03:07:51.397Z,256
2017-07-06T03:08:51.420Z,272
2017-07-06T03:09:51.751Z,300
2017-07-06T03:10:51.755Z,324
2017-07-06T03:11:51.776Z,356
2017-07-06T03:12:51.817Z,376
2017-07-06T03:14:51.877Z,420
2017-07-06T03:15:51.569Z,452
2017-07-06T03:16:51.922Z,492
2017-07-06T03:17:51.941Z,540
2017-07-06T03:19:06.549Z,588
2017-07-06T03:19:51.996Z,620
2017-07-06T03:20:52.000Z,656
2017-07-06T03:21:52.037Z,688
2017-07-06T03:22:51.730Z,716
2017-07-06T03:23:51.762Z,764
2017-07-06T03:24:52.086Z,836
2017-07-06T03:25:52.130Z,936
2017-07-06T03:26:51.820Z,1032
2017-07-06T03:28:06.767Z,1156
2017-07-06T03:28:52.193Z,1232
2017-07-06T03:29:52.216Z,1332
2017-07-06T03:30:52.247Z,1396
2017-07-06T03:31:52.269Z,1416
2017-07-06T03:32:52.278Z,1412
2017-07-06T03:33:51.993Z,1420
2017-07-06T03:34:52.311Z,1380
2017-07-06T03:35:51.397Z,1308
2017-07-06T03:36:52.372Z,1192
2017-07-06T03:38:06.999Z,1028
2017-07-06T03:38:52.426Z,928
2017-07-06T03:40:52.463Z,756
2017-07-06T03:41:52.471Z,744
2017-07-06T03:42:52.527Z,728
2017-07-06T03:43:52.529Z,760
2017-07-06T03:44:52.580Z,2000
2017-07-06T03:45:52.581Z,3376
2017-07-06T03:46:52.619Z,3420
2017-07-06T03:47:52.615Z,3312
2017-07-06T03:48:52.646Z,1048
2017-07-06T03:49:52.361Z,896
2017-07-06T03:51:07.300Z,1172
2017-07-06T03:51:52.730Z,912
2017-07-06T03:52:52.417Z,908
2017-07-06T03:54:07.369Z,1004
2017-07-06T03:54:52.777Z,972
2017-07-06T03:55:52.509Z,1064
2017-07-06T03:56:52.872Z,1304
2017-07-06T03:57:52.888Z,1668
2017-07-06T03:58:52.870Z,1904
2017-07-06T03:59:52.930Z,1880
2017-07-06T04:00:52.665Z,1748
2017-07-06T04:03:53.014Z,1856
2017-07-06T04:04:52.687Z,1956
2017-07-06T04:05:52.715Z,2100
2017-07-06T04:07:07.367Z,2276
2017-07-06T04:07:53.079Z,2436
2017-07-06T04:09:53.127Z,2900
2017-07-06T04:10:53.169Z,3248
2017-07-06T04:11:53.168Z,3476
2017-07-06T04:12:53.261Z,3756
2017-07-06T04:13:53.248Z,4036
2017-07-06T04:14:52.630Z,4332
2017-07-06T04:15:53.301Z,4684
2017-07-06T04:16:53.299Z,4812
2017-07-06T04:17:53.322Z,4760
2017-07-06T04:18:53.341Z,4868
2017-07-06T04:19:53.066Z,5204
2017-07-06T04:20:53.387Z,5632
2017-07-06T04:21:52.796Z,6028
2017-07-06T04:23:07.403Z,6184
2017-07-06T04:23:53.195Z,6148
2017-07-06T04:24:53.498Z,5964
2017-07-06T04:26:08.124Z,5704
2017-07-06T04:27:53.263Z,5440
2017-07-06T04:28:53.574Z,5272
2017-07-06T04:29:53.610Z,5136
2017-07-06T04:31:08.225Z,4884
2017-07-06T04:31:53.346Z,4752
2017-07-06T04:33:08.290Z,4604
2017-07-06T04:33:53.695Z,4488
2017-07-06T04:34:53.735Z,4248
2017-07-06T04:35:53.753Z,4032
2017-07-06T04:36:53.765Z,3936
2017-07-06T04:37:52.855Z,4076
2017-07-06T04:39:08.095Z,4236
2017-07-06T04:39:53.526Z,4368
2017-07-06T04:40:53.873Z,4632
2017-07-06T04:41:53.938Z,5228
2017-07-06T04:42:53.928Z,6544
2017-07-06T04:43:53.932Z,6596
2017-07-06T04:44:53.986Z,5476
2017-07-06T04:45:53.987Z,6632
2017-07-06T04:46:54.024Z,40928
2017-07-06T04:47:54.028Z,27456
2017-07-06T04:48:54.063Z,4720
2017-07-06T04:50:08.692Z,3448
2017-07-06T04:50:54.109Z,3136
2017-07-06T04:51:54.142Z,2844
2017-07-06T04:52:54.170Z,2620
2017-07-06T04:54:23.062Z,2536
2017-07-06T04:54:54.211Z,2532
2017-07-06T04:55:54.212Z,2620
2017-07-06T04:57:08.849Z,2820
2017-07-06T04:57:53.957Z,2948
2017-07-06T04:58:54.320Z,3224
2017-07-06T04:59:54.340Z,3572
2017-07-06T05:00:54.340Z,3844
2017-07-06T05:01:54.381Z,4060
2017-07-06T05:02:54.394Z,4320
2017-07-06T05:03:54.442Z,4596
2017-07-06T05:04:54.121Z,4892
2017-07-06T05:05:54.156Z,5268
2017-07-06T05:06:54.500Z,5408
2017-07-06T05:08:54.530Z,5240
2017-07-06T05:09:54.234Z,5176
2017-07-06T05:10:54.658Z,5036
2017-07-06T05:11:54.286Z,4920
2017-07-06T05:12:54.645Z,4832
2017-07-06T05:14:09.266Z,4772
2017-07-06T05:14:54.683Z,4792
2017-07-06T05:15:54.700Z,4984
2017-07-06T05:16:54.748Z,5384
2017-07-06T05:17:54.757Z,5848
2017-07-06T05:18:54.800Z,6300
2017-07-06T05:19:54.791Z,6572
2017-07-06T05:20:54.835Z,6820
2017-07-06T05:21:54.849Z,7240
2017-07-06T05:22:54.568Z,7968
2017-07-06T05:23:54.252Z,8448
2017-07-06T05:24:54.927Z,8640
2017-07-06T05:26:09.544Z,9280
2017-07-06T05:27:54.692Z,11072
2017-07-06T05:28:55.026Z,13224
2017-07-06T05:29:54.749Z,14880
2017-07-06T05:31:09.673Z,18752
2017-07-06T05:31:55.116Z,26272
2017-07-06T05:32:55.115Z,26592
2017-07-06T05:33:54.828Z,28832
2017-07-06T05:34:54.908Z,16204
2017-07-06T05:35:55.195Z,12892
2017-07-06T05:36:55.221Z,12992
2017-07-06T05:37:55.240Z,14124
2017-07-06T05:38:54.947Z,16212
2017-07-06T05:41:09.930Z,44096
2017-07-06T05:42:09.935Z,26560
2017-07-06T05:42:55.071Z,18400
2017-07-06T05:43:55.063Z,16928
2017-07-06T05:44:55.418Z,15636
2017-07-06T05:45:54.820Z,17408
2017-07-06T05:46:55.160Z,16064
2017-07-06T05:47:55.176Z,15284
2017-07-06T05:48:55.524Z,14628
2017-07-06T05:49:55.237Z,14176
2017-07-06T05:50:54.963Z,14992
2017-07-06T05:51:55.594Z,16104
2017-07-06T05:52:55.637Z,19840
2017-07-06T05:54:10.250Z,50976
2017-07-06T05:54:55.691Z,25600
2017-07-06T05:55:55.703Z,34784
2017-07-06T05:56:55.719Z,26432
2017-07-06T05:58:10.364Z,24448
2017-07-06T05:58:55.762Z,24416
2017-07-06T05:59:55.834Z,78432
2017-07-06T06:00:56.250Z,23136
2017-07-06T06:01:55.862Z,18400
2017-07-06T06:02:55.243Z,17248
2017-07-06T06:04:55.315Z,18240
2017-07-06T06:05:56.019Z,22752
2017-07-06T06:06:56.016Z,21056
2017-07-06T06:07:55.696Z,20000
2017-07-06T06:08:56.115Z,15028
2017-07-06T06:09:56.078Z,12672
2017-07-06T06:10:56.155Z,11916
2017-07-06T06:11:55.821Z,11972
2017-07-06T06:12:56.141Z,11320
2017-07-06T06:14:10.778Z,11092
2017-07-06T06:14:56.218Z,10968
2017-07-06T06:15:55.905Z,10860
2017-07-06T06:16:56.006Z,10604
2017-07-06T06:18:10.892Z,10100
2017-07-06T06:18:55.992Z,9732
2017-07-06T06:19:56.029Z,9348
2017-07-06T06:20:56.045Z,9236
2017-07-06T06:21:56.402Z,9332
2017-07-06T06:22:56.102Z,9544
2017-07-06T06:23:56.139Z,10056
2017-07-06T06:24:56.162Z,10972
2017-07-06T06:25:56.494Z,12324
2017-07-06T06:26:55.906Z,14784
2017-07-06T06:27:56.556Z,14356
2017-07-06T06:29:11.220Z,15560
2017-07-06T06:29:56.590Z,16024
2017-07-06T06:31:56.667Z,22208
2017-07-06T06:32:56.373Z,20864
2017-07-06T06:33:55.774Z,19648
2017-07-06T06:34:56.736Z,20128
2017-07-06T06:35:56.842Z,22592
2017-07-06T06:36:56.785Z,29600
2017-07-06T06:37:56.838Z,26496
2017-07-06T06:38:56.850Z,67904
2017-07-06T06:39:56.556Z,67296
2017-07-06T06:40:56.584Z,81152
2017-07-06T06:42:11.537Z,31456
2017-07-06T06:42:56.968Z,33888
2017-07-06T06:43:57.010Z,22400
2017-07-06T06:44:56.997Z,20448
2017-07-06T06:46:56.745Z,13904
2017-07-06T06:47:57.109Z,12824
2017-07-06T06:48:57.114Z,12252
2017-07-06T06:49:57.159Z,12344
2017-07-06T06:50:56.568Z,12816
2017-07-06T06:51:57.203Z,13180
2017-07-06T06:52:57.242Z,13428
2017-07-06T06:53:56.695Z,16088
2017-07-06T06:54:56.985Z,15344
2017-07-06T06:55:57.323Z,18464
2017-07-06T06:57:11.968Z,50528
2017-07-06T06:57:57.395Z,31808
2017-07-06T06:58:57.426Z,24608
2017-07-06T06:59:57.455Z,21184
2017-07-06T07:01:12.066Z,21568
2017-07-06T07:02:12.106Z,21728
2017-07-06T07:02:57.214Z,55904
2017-07-06T07:03:57.356Z,71264
2017-07-06T07:04:57.578Z,30432
2017-07-06T07:05:57.632Z,30208
2017-07-06T07:06:57.688Z,47968
2017-07-06T07:07:57.430Z,78112
2017-07-06T07:09:12.306Z,77856
2017-07-06T07:09:57.744Z,75712
2017-07-06T07:10:57.764Z,76064
2017-07-06T07:11:57.472Z,64416
2017-07-06T07:12:57.828Z,67936
2017-07-06T07:13:57.537Z,68256
2017-07-06T07:15:57.897Z,60512
2017-07-06T07:17:57.350Z,57376
2017-07-06T07:18:57.695Z,59040
2017-07-06T07:19:57.747Z,63904
2017-07-06T07:20:57.801Z,64064
2017-07-06T07:22:12.081Z,61696
2017-07-06T07:23:12.108Z,65152
2017-07-06T07:23:58.182Z,66368
2017-07-06T07:24:58.285Z,61696
2017-07-06T07:25:58.252Z,59488
2017-07-06T07:27:12.890Z,59424
2017-07-06T07:27:58.461Z,62304
2017-07-06T07:29:12.634Z,69536
2017-07-06T07:29:58.377Z,70304
2017-07-06T07:31:58.467Z,72800
2017-07-06T07:33:13.061Z,72640
2017-07-06T07:35:13.139Z,30432
2017-07-06T07:35:58.287Z,25536
2017-07-06T07:36:58.072Z,27200
2017-07-06T07:37:58.022Z,22272
2017-07-06T07:39:12.663Z,22368
2017-07-06T07:40:13.390Z,22048
2017-07-06T07:41:13.051Z,24352
2017-07-06T07:41:58.480Z,67456
2017-07-06T07:42:58.695Z,30720
2017-07-06T07:43:58.522Z,34464
2017-07-06T07:44:58.887Z,72896
2017-07-06T07:45:58.980Z,37856
2017-07-06T07:46:58.981Z,43776
2017-07-06T07:48:13.297Z,27648
2017-07-06T07:49:13.620Z,25056
2017-07-06T07:49:58.776Z,25056
2017-07-06T07:50:58.857Z,46016
2017-07-06T07:51:59.138Z,30496
2017-07-06T07:52:59.172Z,55360
2017-07-06T07:53:59.218Z,26752
2017-07-06T07:54:58.935Z,18880
2017-07-06T07:55:58.949Z,17920
2017-07-06T07:56:59.041Z,16768
2017-07-06T07:57:59.349Z,14912
2017-07-06T07:58:59.535Z,14308
2017-07-06T07:59:59.415Z,12584
2017-07-06T08:00:59.188Z,12236
2017-07-06T08:01:59.586Z,11788
2017-07-06T08:02:59.504Z,11924
2017-07-06T08:04:13.516Z,12284
2017-07-06T08:04:59.580Z,13040
2017-07-06T08:06:59.642Z,14880
2017-07-06T08:07:59.354Z,23136
2017-07-06T08:09:14.318Z,13376
2017-07-06T08:09:59.720Z,12860
2017-07-06T08:10:59.466Z,12820
2017-07-06T08:12:14.088Z,12668
2017-07-06T08:12:59.842Z,13156
2017-07-06T08:13:59.532Z,14132
2017-07-06T08:14:59.312Z,15520
2017-07-06T08:15:59.974Z,16304
2017-07-06T08:16:59.645Z,16468
2017-07-06T08:17:59.423Z,17184
2017-07-06T08:19:00.050Z,20736
2017-07-06T08:20:00.053Z,21440
2017-07-06T08:21:00.103Z,23296
2017-07-06T08:21:59.157Z,27488
2017-07-06T08:22:59.204Z,21216
2017-07-06T08:23:59.532Z,21056
2017-07-06T08:25:00.216Z,21120
2017-07-06T08:26:00.236Z,21600
2017-07-06T08:27:00.276Z,22208
2017-07-06T08:28:00.300Z,23712
2017-07-06T08:29:00.326Z,23136
2017-07-06T08:30:00.368Z,25728
2017-07-06T08:31:00.199Z,21056
2017-07-06T08:31:59.798Z,19648
2017-07-06T08:33:00.453Z,18336
2017-07-06T08:35:00.523Z,16484
2017-07-06T08:36:14.841Z,17152
2017-07-06T08:37:00.591Z,17760
2017-07-06T08:38:00.638Z,22144
2017-07-06T08:39:00.628Z,23008
2017-07-06T08:40:15.296Z,24576
2017-07-06T08:41:00.386Z,27328
2017-07-06T08:42:00.442Z,26272
2017-07-06T08:43:00.603Z,25472
2017-07-06T08:44:00.504Z,26752
2017-07-06T08:45:00.848Z,22240
2017-07-06T08:46:00.883Z,20064
2017-07-06T08:47:00.907Z,18912
2017-07-06T08:48:00.924Z,18688
2017-07-06T08:49:01.073Z,18208
2017-07-06T08:50:01.006Z,18400
2017-07-06T08:52:15.685Z,20704
2017-07-06T08:53:15.726Z,21088
2017-07-06T08:54:01.127Z,20768
2017-07-06T08:55:15.820Z,20224
2017-07-06T08:56:01.186Z,20416
2017-07-06T08:57:01.248Z,19680
2017-07-06T08:58:01.258Z,18880
2017-07-06T08:59:01.396Z,18624
2017-07-06T09:00:01.335Z,18208
2017-07-06T09:01:01.379Z,18464
2017-07-06T09:02:01.417Z,19264
2017-07-06T09:03:01.494Z,19488
2017-07-06T09:04:15.764Z,19456
2017-07-06T09:05:01.506Z,19424
2017-07-06T09:07:01.654Z,19584
2017-07-06T09:08:15.897Z,19072
2017-07-06T09:09:01.658Z,19136
2017-07-06T09:10:16.413Z,19328
2017-07-06T09:11:01.716Z,19072
2017-07-06T09:13:01.832Z,18848
2017-07-06T09:14:01.796Z,18784
2017-07-06T09:15:01.846Z,18304
2017-07-06T09:16:16.221Z,17888
2017-07-06T09:17:16.520Z,18304
2017-07-06T09:18:01.959Z,17856
2017-07-06T09:19:01.961Z,17308
2017-07-06T09:20:01.893Z,16952
2017-07-06T09:21:02.039Z,15640
2017-07-06T09:22:01.139Z,13704
2017-07-06T09:23:01.535Z,13928
2017-07-06T09:24:16.741Z,13084
2017-07-06T09:25:02.240Z,12116
2017-07-06T09:26:02.293Z,11928
2017-07-06T09:27:01.775Z,11864
2017-07-06T09:28:02.283Z,12112
2017-07-06T09:29:01.368Z,12592
2017-07-06T09:30:02.198Z,12760
2017-07-06T09:32:02.438Z,12784
2017-07-06T09:33:02.549Z,12968
2017-07-06T09:34:02.555Z,13336
2017-07-06T09:35:02.525Z,13360
2017-07-06T09:36:02.554Z,13148
2017-07-06T09:37:02.739Z,13228
2017-07-06T09:38:17.234Z,13544
2017-07-06T09:39:16.949Z,13900
2017-07-06T09:40:02.695Z,16992
2017-07-06T09:41:02.418Z,18848
2017-07-06T09:42:02.445Z,16416
2017-07-06T09:43:02.789Z,15328
2017-07-06T09:44:03.012Z,16264
2017-07-06T09:45:02.544Z,18432
2017-07-06T09:46:02.886Z,18304
2017-07-06T09:47:02.744Z,17888
2017-07-06T09:48:02.630Z,17952
2017-07-06T09:49:03.008Z,18432
2017-07-06T09:50:03.064Z,18368
2017-07-06T09:51:02.834Z,17888
2017-07-06T09:52:03.060Z,18400
2017-07-06T09:53:02.803Z,18144
2017-07-06T09:54:03.189Z,18208
2017-07-06T09:55:02.556Z,18208
2017-07-06T09:56:02.896Z,18240
2017-07-06T09:57:02.922Z,17920
2017-07-06T09:58:03.266Z,18176
2017-07-06T09:59:02.660Z,18400
2017-07-06T10:00:03.085Z,17696
2017-07-06T10:01:17.973Z,17952
2017-07-06T10:02:03.424Z,13740
2017-07-06T10:03:03.435Z,17600
2017-07-06T10:05:03.503Z,18944
2017-07-06T10:06:03.220Z,13568
2017-07-06T10:07:03.255Z,14804
2017-07-06T10:08:03.289Z,19136
2017-07-06T10:09:03.845Z,15656
2017-07-06T10:10:03.656Z,18496
2017-07-06T10:11:17.992Z,18208
2017-07-06T10:12:03.817Z,15996
2017-07-06T10:13:03.455Z,17280
2017-07-06T10:14:03.479Z,17344
2017-07-06T10:15:03.882Z,11332
2017-07-06T10:16:03.545Z,11092
2017-07-06T10:17:03.588Z,10992
2017-07-06T10:18:03.312Z,11100
2017-07-06T10:19:03.656Z,11100
2017-07-06T10:20:03.359Z,12600
2017-07-06T10:21:03.404Z,17440
2017-07-06T10:22:04.354Z,17632
2017-07-06T10:23:03.196Z,17664
2017-07-06T10:24:03.809Z,15052
2017-07-06T10:26:04.201Z,10008
2017-07-06T10:27:18.875Z,10576
2017-07-06T10:28:04.284Z,16436
2017-07-06T10:29:04.286Z,16240
2017-07-06T10:30:04.014Z,16564
2017-07-06T10:31:04.136Z,16648
2017-07-06T10:32:04.085Z,15816
2017-07-06T10:33:04.443Z,10040
2017-07-06T10:34:04.457Z,9492
2017-07-06T10:35:19.184Z,14608
2017-07-06T10:36:04.207Z,14176
2017-07-06T10:37:04.258Z,14172
2017-07-06T10:38:04.308Z,14412
2017-07-06T10:39:04.645Z,14712
2017-07-06T10:40:04.639Z,15412
2017-07-06T10:41:04.757Z,15828
2017-07-06T10:42:04.390Z,15728
2017-07-06T10:43:19.049Z,15992
2017-07-06T10:44:04.466Z,15916
2017-07-06T10:45:04.646Z,16020
2017-07-06T10:46:04.835Z,16224
2017-07-06T10:47:04.901Z,14832
2017-07-06T10:48:04.970Z,15104
2017-07-06T10:49:04.645Z,15252
2017-07-06T10:50:04.982Z,15140
2017-07-06T10:51:04.697Z,15056
2017-07-06T10:52:05.035Z,11448
2017-07-06T10:53:04.760Z,9416
2017-07-06T10:54:05.103Z,9396
2017-07-06T10:55:04.511Z,9352
2017-07-06T10:57:04.881Z,8840
2017-07-06T10:58:04.935Z,9968
2017-07-06T10:59:19.550Z,12540
2017-07-06T11:00:04.666Z,14280
2017-07-06T11:01:05.009Z,14404
2017-07-06T11:02:05.378Z,14084
2017-07-06T11:03:20.061Z,13584
2017-07-06T11:04:05.693Z,13056
2017-07-06T11:05:05.203Z,8776
2017-07-06T11:06:19.779Z,11176
2017-07-06T11:07:05.641Z,14528
2017-07-06T11:08:20.158Z,14128
2017-07-06T11:09:05.289Z,14536
2017-07-06T11:11:05.724Z,14252
2017-07-06T11:13:05.430Z,13852
2017-07-06T11:14:20.359Z,13812
2017-07-06T11:15:05.165Z,13784
2017-07-06T11:16:05.187Z,13628
2017-07-06T11:17:20.439Z,13808
2017-07-06T11:18:05.581Z,14016
2017-07-06T11:19:05.920Z,13920
2017-07-06T11:20:20.559Z,13692
2017-07-06T11:21:05.662Z,13368
2017-07-06T11:22:05.703Z,13084
2017-07-06T11:23:06.019Z,13004
2017-07-06T11:24:20.669Z,12776
2017-07-06T11:25:06.110Z,12536
2017-07-06T11:26:05.618Z,12296
2017-07-06T11:27:06.171Z,12012
2017-07-06T11:28:05.867Z,11884
2017-07-06T11:29:06.235Z,11760
2017-07-06T11:30:06.255Z,11660
2017-07-06T11:31:06.296Z,11872
2017-07-06T11:32:06.305Z,11784
2017-07-06T11:33:20.972Z,11888
2017-07-06T11:34:06.398Z,12024
2017-07-06T11:35:06.785Z,12060
2017-07-06T11:36:06.127Z,11876
2017-07-06T11:37:20.777Z,11812
2017-07-06T11:38:06.231Z,11680
2017-07-06T11:39:06.602Z,11348
2017-07-06T11:40:06.580Z,10936
2017-07-06T11:41:06.304Z,10564
2017-07-06T11:42:06.636Z,10160
2017-07-06T11:43:06.424Z,9848
2017-07-06T11:44:07.029Z,9708
2017-07-06T11:45:06.209Z,9444
2017-07-06T11:46:21.379Z,9328
2017-07-06T11:47:06.791Z,9300
2017-07-06T11:48:06.512Z,9260
2017-07-06T11:49:06.226Z,9112
2017-07-06T11:50:06.720Z,9072
2017-07-06T11:51:06.931Z,9056
2017-07-06T11:53:06.671Z,9008
2017-07-06T11:54:06.896Z,8900
2017-07-06T11:55:07.048Z,8764
2017-07-06T11:56:06.750Z,8936
2017-07-06T12:00:06.942Z,6960
2017-07-06T12:01:07.002Z,8980
2017-07-06T12:02:21.538Z,8712
2017-07-06T12:03:07.289Z,8684
2017-07-06T12:04:21.607Z,8564
2017-07-06T12:05:21.942Z,8360
2017-07-06T12:06:21.662Z,6128
2017-07-06T12:07:07.393Z,6588
2017-07-06T12:09:06.890Z,8508
2017-07-06T12:10:21.979Z,8940
2017-07-06T12:11:07.275Z,8992
2017-07-06T12:12:22.164Z,9232
2017-07-06T12:14:07.512Z,7240
2017-07-06T12:15:07.310Z,8764
2017-07-06T12:16:07.686Z,7668
2017-07-06T12:18:22.355Z,6932
2017-07-06T12:20:22.084Z,7020
2017-07-06T12:21:07.855Z,7396
2017-07-06T12:22:07.533Z,7364
2017-07-06T12:23:07.565Z,9388
2017-07-06T12:24:08.230Z,7428
2017-07-06T12:25:07.645Z,7632
2017-07-06T12:26:07.680Z,7956
2017-07-06T12:27:07.842Z,7400
2017-07-06T12:28:22.335Z,10088
2017-07-06T12:29:22.359Z,9196
2017-07-06T12:30:07.834Z,9840
2017-07-06T12:32:07.849Z,10388
2017-07-06T12:33:08.196Z,10016
2017-07-06T12:34:37.440Z,10484
2017-07-06T12:35:07.289Z,10496
2017-07-06T12:36:22.572Z,10628
2017-07-06T12:37:08.418Z,10684
2017-07-06T12:38:08.027Z,10576
2017-07-06T12:39:08.068Z,10208
2017-07-06T12:40:08.685Z,10408
2017-07-06T12:41:08.443Z,8760
2017-07-06T12:42:08.507Z,8716
2017-07-06T12:43:07.870Z,10712
2017-07-06T12:44:07.884Z,9604
2017-07-06T12:45:23.162Z,8296
2017-07-06T12:46:23.181Z,8024
2017-07-06T12:47:07.986Z,10068
2017-07-06T12:48:08.441Z,10388
2017-07-06T12:49:23.266Z,10216
2017-07-06T12:50:23.323Z,9936
2017-07-06T12:51:08.110Z,7288
2017-07-06T12:52:08.438Z,7000
2017-07-06T12:53:07.902Z,6764
2017-07-06T12:54:08.510Z,6876
2017-07-06T12:55:23.457Z,6536
2017-07-06T12:56:08.566Z,6452
2017-07-06T12:57:08.986Z,8740
2017-07-06T12:58:09.046Z,8612
2017-07-06T12:59:08.341Z,8584
2017-07-06T13:00:08.108Z,8568
2017-07-06T13:01:08.723Z,8472
2017-07-06T13:02:09.055Z,8712
2017-07-06T13:03:08.770Z,8248
2017-07-06T13:04:08.866Z,7632
2017-07-06T13:05:08.852Z,7240
2017-07-06T13:06:08.542Z,8088
2017-07-06T13:07:09.230Z,8532
2017-07-06T13:08:08.930Z,8928
2017-07-06T13:10:09.745Z,8724
2017-07-06T13:11:09.334Z,8488
2017-07-06T13:12:23.958Z,8296
2017-07-06T13:13:09.473Z,6096
2017-07-06T13:14:09.220Z,7668
2017-07-06T13:16:09.844Z,7736
2017-07-06T13:17:09.492Z,7316
2017-07-06T13:18:09.267Z,7172
2017-07-06T13:19:09.554Z,7124
2017-07-06T13:20:23.992Z,5948
2017-07-06T13:22:09.025Z,7564
2017-07-06T13:23:08.801Z,7472
2017-07-06T13:24:09.457Z,7348
2017-07-06T13:25:09.802Z,7328
2017-07-06T13:26:09.457Z,7284
2017-07-06T13:28:09.194Z,8040
2017-07-06T13:29:09.882Z,8296
2017-07-06T13:30:09.767Z,8456
2017-07-06T13:31:09.681Z,6252
2017-07-06T13:32:09.322Z,6180
2017-07-06T13:33:09.781Z,6396
2017-07-06T13:34:24.627Z,6520
2017-07-06T13:35:10.026Z,6604
2017-07-06T13:36:10.126Z,6832
2017-07-06T13:37:24.447Z,8924
2017-07-06T13:38:24.427Z,9152
2017-07-06T13:39:10.155Z,9240
2017-07-06T13:40:09.921Z,8952
2017-07-06T13:41:09.909Z,7204
2017-07-06T13:42:09.311Z,6864
2017-07-06T13:43:09.984Z,6452
2017-07-06T13:44:09.984Z,6392
2017-07-06T13:46:10.383Z,6216
2017-07-06T13:47:10.082Z,5832
2017-07-06T13:48:10.445Z,5464
2017-07-06T13:49:09.823Z,5496
2017-07-06T13:50:10.342Z,5532
2017-07-06T13:51:10.202Z,5872
2017-07-06T13:52:10.541Z,8132
2017-07-06T13:53:39.842Z,6224
2017-07-06T13:54:10.299Z,7108
2017-07-06T13:55:10.642Z,6212
2017-07-06T13:56:10.358Z,7356
2017-07-06T13:57:10.387Z,6592
2017-07-06T13:58:10.743Z,8632
2017-07-06T13:59:10.777Z,6192
2017-07-06T14:00:10.744Z,8624
2017-07-06T14:01:25.518Z,8344
2017-07-06T14:02:10.529Z,8392
2017-07-06T14:04:10.921Z,8144
2017-07-06T14:05:10.636Z,5652
2017-07-06T14:06:25.569Z,7160
2017-07-06T14:07:10.938Z,7740
2017-07-06T14:08:25.306Z,7736
2017-07-06T14:09:25.663Z,7452
2017-07-06T14:10:11.207Z,7856
2017-07-06T14:11:11.120Z,7908
2017-07-06T14:12:10.845Z,7828