createdAt,value
2017-02-24T00:00:03.677Z,21.34
2017-02-24T00:01:03.286Z,21.29
2017-02-24T00:02:02.913Z,21.38
2017-02-24T00:03:02.966Z,21.35
2017-02-24T00:04:03.376Z,21.32
2017-02-24T00:05:03.794Z,21.32
2017-02-24T00:06:03.414Z,21.32
2017-02-24T00:07:03.449Z,21.24
2017-02-24T00:08:03.468Z,21.24
2017-02-24T00:09:03.894Z,21.24
2017-02-24T00:10:03.131Z,21.25
2017-02-24T00:11:03.953Z,21.21
2017-02-24T00:12:03.989Z,21.34
2017-02-24T00:13:04.015Z,21.25
2017-02-24T00:14:03.244Z,21.19
2017-02-24T00:15:03.667Z,21.28
2017-02-24T00:16:03.689Z,21.24
2017-02-24T00:17:03.334Z,21.22
2017-02-24T00:18:03.743Z,21.12
2017-02-24T00:19:04.180Z,21.19
2017-02-24T00:20:04.208Z,21.1
2017-02-24T00:21:04.221Z,21.21
2017-02-24T00:22:04.250Z,21.16
2017-02-24T00:23:03.483Z,21.14
2017-02-24T00:24:03.511Z,21.12
2017-02-24T00:25:03.548Z,21.1
2017-02-24T00:26:04.621Z,21.16
2017-02-24T00:27:04.385Z,21.14
2017-02-24T00:28:03.624Z,21.1
2017-02-24T00:29:04.455Z,21.13
2017-02-24T00:30:03.675Z,21.13
2017-02-24T00:31:04.353Z,21.04
2017-02-24T00:32:04.526Z,21.04
2017-02-24T00:33:04.562Z,21.07
2017-02-24T00:34:04.575Z,21.07
2017-02-24T00:35:04.230Z,21.04
2017-02-24T00:36:04.505Z,21.1
2017-02-24T00:37:04.657Z,21.03
2017-02-24T00:38:03.910Z,21.03
2017-02-24T00:39:04.327Z,21.07
2017-02-24T00:40:04.339Z,21.07
2017-02-24T00:41:04.619Z,21.04
2017-02-24T00:42:04.407Z,21.03
2017-02-24T00:43:04.434Z,21.04
2017-02-24T00:44:04.946Z,21.06
2017-02-24T00:45:04.087Z,21.01
2017-02-24T00:46:04.756Z,21.03
2017-02-24T00:47:04.529Z,20.95
2017-02-24T00:48:04.567Z,21.01
2017-02-24T00:49:04.983Z,20.94
2017-02-24T00:50:05.023Z,20.92
2017-02-24T00:51:04.887Z,20.91
2017-02-24T00:52:04.276Z,20.97
2017-02-24T00:53:04.710Z,20.97
2017-02-24T00:54:04.330Z,20.97
2017-02-24T00:55:04.362Z,20.97
2017-02-24T00:56:05.434Z,20.97
2017-02-24T00:57:04.808Z,20.91
2017-02-24T00:58:04.433Z,20.91
2017-02-24T00:59:04.874Z,20.95
2017-02-24T01:00:05.274Z,20.97
2017-02-24T01:01:05.156Z,21.03
2017-02-24T01:02:05.352Z,20.95
2017-02-24T01:03:04.961Z,20.97
2017-02-24T01:04:04.991Z,20.89
2017-02-24T01:05:05.426Z,20.98
2017-02-24T01:06:05.315Z,20.88
2017-02-24T01:07:05.487Z,20.99
2017-02-24T01:08:05.101Z,20.92
2017-02-24T01:09:05.120Z,20.91
2017-02-24T01:10:05.541Z,20.85
2017-02-24T01:11:05.831Z,20.85
2017-02-24T01:12:05.614Z,20.89
2017-02-24T01:13:05.236Z,20.91
2017-02-24T01:14:05.653Z,20.85
2017-02-24T01:15:05.682Z,20.88
2017-02-24T01:16:05.965Z,20.77
2017-02-24T01:17:05.351Z,20.88
2017-02-24T01:18:05.385Z,20.87
2017-02-24T01:19:05.796Z,20.91
2017-02-24T01:20:05.825Z,20.84
2017-02-24T01:21:05.723Z,20.79
2017-02-24T01:22:05.486Z,20.91
2017-02-24T01:23:05.892Z,20.85
2017-02-24T01:24:05.528Z,20.84
2017-02-24T01:25:05.549Z,20.77
2017-02-24T01:26:05.845Z,20.85
2017-02-24T01:27:05.602Z,20.85
2017-02-24T01:28:05.248Z,20.82
2017-02-24T01:29:05.272Z,20.72
2017-02-24T01:30:05.696Z,20.76
2017-02-24T01:31:06.361Z,20.82
2017-02-24T01:32:06.135Z,20.84
2017-02-24T01:33:06.159Z,20.73
2017-02-24T01:34:06.190Z,20.73
2017-02-24T01:35:05.815Z,20.7
2017-02-24T01:36:06.488Z,20.73
2017-02-24T01:37:05.905Z,20.77
2017-02-24T01:38:05.509Z,20.74
2017-02-24T01:39:05.931Z,20.69
2017-02-24T01:40:06.371Z,20.8
2017-02-24T01:41:05.994Z,20.74
2017-02-24T01:42:06.006Z,20.67
2017-02-24T01:43:06.037Z,20.76
2017-02-24T01:44:06.075Z,20.76
2017-02-24T01:45:06.500Z,20.8
2017-02-24T01:46:05.724Z,20.73
2017-02-24T01:47:06.545Z,20.66
2017-02-24T01:48:06.175Z,20.73
2017-02-24T01:49:05.798Z,20.74
2017-02-24T01:50:06.234Z,20.67
2017-02-24T01:51:05.913Z,20.73
2017-02-24T01:52:06.676Z,20.62
2017-02-24T01:53:06.714Z,20.59
2017-02-24T01:54:06.330Z,20.62
2017-02-24T01:55:05.980Z,20.61
2017-02-24T01:56:06.384Z,20.59
2017-02-24T01:57:06.421Z,20.64
2017-02-24T01:58:06.841Z,20.66
2017-02-24T01:59:06.874Z,20.67
2017-02-24T02:00:06.494Z,20.69
2017-02-24T02:01:06.528Z,20.73
2017-02-24T02:02:06.153Z,20.62
2017-02-24T02:03:06.581Z,20.73
2017-02-24T02:04:06.602Z,20.72
2017-02-24T02:05:06.631Z,20.72
2017-02-24T02:06:06.682Z,20.7
2017-02-24T02:07:06.681Z,20.67
2017-02-24T02:08:06.317Z,20.66
2017-02-24T02:09:06.342Z,20.69
2017-02-24T02:10:07.155Z,20.67
2017-02-24T02:11:07.195Z,20.64
2017-02-24T02:12:07.208Z,20.66
2017-02-24T02:13:07.236Z,20.64
2017-02-24T02:14:07.261Z,20.66
2017-02-24T02:15:06.894Z,20.66
2017-02-24T02:16:07.319Z,20.61
2017-02-24T02:17:07.347Z,20.61
2017-02-24T02:18:06.980Z,20.59
2017-02-24T02:19:07.014Z,20.59
2017-02-24T02:20:07.026Z,20.67
2017-02-24T02:21:07.455Z,20.61
2017-02-24T02:22:07.087Z,20.69
2017-02-24T02:23:06.712Z,20.62
2017-02-24T02:24:07.533Z,20.59
2017-02-24T02:25:07.584Z,20.66
2017-02-24T02:26:07.196Z,20.66
2017-02-24T02:27:07.228Z,20.61
2017-02-24T02:28:07.254Z,20.58
2017-02-24T02:29:07.284Z,20.64
2017-02-24T02:30:06.903Z,20.66
2017-02-24T02:31:07.717Z,20.67
2017-02-24T02:32:06.963Z,20.61
2017-02-24T02:33:07.396Z,20.64
2017-02-24T02:34:07.015Z,20.64
2017-02-24T02:35:07.429Z,20.61
2017-02-24T02:36:07.459Z,20.59
2017-02-24T02:37:07.489Z,20.59
2017-02-24T02:38:07.512Z,20.67
2017-02-24T02:39:07.540Z,20.58
2017-02-24T02:40:07.560Z,20.62
2017-02-24T02:41:07.592Z,20.61
2017-02-24T02:42:08.258Z,20.52
2017-02-24T02:43:07.670Z,20.59
2017-02-24T02:44:07.684Z,20.59
2017-02-24T02:45:08.097Z,20.58
2017-02-24T02:46:07.717Z,20.55
2017-02-24T02:47:08.394Z,20.59
2017-02-24T02:48:07.391Z,20.62
2017-02-24T02:49:07.811Z,20.58
2017-02-24T02:50:08.231Z,20.51
2017-02-24T02:51:08.250Z,20.51
2017-02-24T02:52:08.526Z,20.62
2017-02-24T02:53:07.898Z,20.59
2017-02-24T02:54:07.934Z,20.55
2017-02-24T02:55:07.965Z,20.59
2017-02-24T02:56:07.988Z,20.55
2017-02-24T02:57:08.261Z,20.52
2017-02-24T02:58:08.450Z,20.57
2017-02-24T02:59:07.659Z,20.54
2017-02-24T03:00:08.092Z,20.5
2017-02-24T03:01:08.121Z,20.52
2017-02-24T03:02:08.805Z,20.54
2017-02-24T03:03:08.174Z,20.51
2017-02-24T03:04:08.594Z,20.58
2017-02-24T03:05:08.643Z,20.48
2017-02-24T03:06:08.256Z,20.54
2017-02-24T03:07:08.929Z,20.51
2017-02-24T03:08:08.317Z,20.52
2017-02-24T03:09:08.742Z,20.52
2017-02-24T03:10:08.367Z,20.47
2017-02-24T03:11:08.383Z,20.51
2017-02-24T03:12:09.060Z,20.41
2017-02-24T03:13:08.850Z,20.48
2017-02-24T03:14:09.481Z,20.47
2017-02-24T03:15:08.498Z,20.51
2017-02-24T03:16:08.923Z,20.51
2017-02-24T03:17:09.200Z,20.52
2017-02-24T03:18:08.965Z,20.52
2017-02-24T03:19:08.205Z,20.52
2017-02-24T03:20:08.626Z,20.55
2017-02-24T03:21:08.255Z,20.43
2017-02-24T03:22:08.284Z,20.43
2017-02-24T03:23:08.328Z,20.41
2017-02-24T03:24:08.726Z,20.43
2017-02-24T03:25:08.758Z,20.47
2017-02-24T03:26:08.418Z,20.42
2017-02-24T03:27:09.206Z,20.42
2017-02-24T03:28:09.239Z,20.5
2017-02-24T03:29:08.861Z,20.41
2017-02-24T03:30:09.290Z,20.47
2017-02-24T03:31:09.323Z,20.36
2017-02-24T03:32:08.951Z,20.39
2017-02-24T03:33:09.368Z,20.41
2017-02-24T03:34:08.992Z,20.42
2017-02-24T03:35:09.417Z,20.38
2017-02-24T03:36:09.444Z,20.41
2017-02-24T03:37:09.068Z,20.39
2017-02-24T03:38:08.705Z,20.35
2017-02-24T03:39:09.132Z,20.33
2017-02-24T03:40:08.752Z,20.33
2017-02-24T03:41:09.171Z,20.32
2017-02-24T03:42:09.634Z,20.35
2017-02-24T03:43:09.630Z,20.33
2017-02-24T03:44:09.654Z,20.41
2017-02-24T03:45:09.327Z,20.35
2017-02-24T03:46:09.324Z,20.32
2017-02-24T03:47:09.740Z,20.33
2017-02-24T03:48:09.768Z,20.35
2017-02-24T03:49:09.409Z,20.36
2017-02-24T03:50:09.422Z,20.35
2017-02-24T03:51:09.459Z,20.38
2017-02-24T03:52:09.466Z,20.39
2017-02-24T03:53:09.896Z,20.38
2017-02-24T03:54:09.525Z,20.39
2017-02-24T03:55:09.152Z,20.31
2017-02-24T03:56:09.577Z,20.36
2017-02-24T03:57:09.603Z,20.36
2017-02-24T03:58:09.883Z,20.36
2017-02-24T03:59:09.280Z,20.32
2017-02-24T04:00:09.288Z,20.35
2017-02-24T04:01:09.709Z,20.33
2017-02-24T04:02:10.137Z,20.28
2017-02-24T04:03:10.027Z,20.31
2017-02-24T04:04:10.183Z,20.42
2017-02-24T04:05:09.828Z,20.38
2017-02-24T04:06:09.852Z,20.35
2017-02-24T04:07:10.261Z,20.33
2017-02-24T04:08:10.550Z,20.36
2017-02-24T04:09:09.926Z,20.39
2017-02-24T04:10:09.951Z,20.29
2017-02-24T04:11:09.983Z,20.26
2017-02-24T04:12:10.003Z,20.36
2017-02-24T04:13:10.277Z,20.28
2017-02-24T04:14:10.061Z,20.33
2017-02-24T04:15:10.470Z,20.29
2017-02-24T04:16:09.703Z,20.28
2017-02-24T04:17:10.131Z,20.29
2017-02-24T04:18:10.412Z,20.31
2017-02-24T04:19:10.588Z,20.33
2017-02-24T04:20:10.609Z,20.29
2017-02-24T04:21:10.626Z,20.26
2017-02-24T04:22:10.255Z,20.33
2017-02-24T04:23:10.534Z,20.31
2017-02-24T04:24:10.312Z,20.26
2017-02-24T04:25:10.373Z,20.35
2017-02-24T04:26:10.377Z,20.33
2017-02-24T04:27:10.386Z,20.31
2017-02-24T04:28:10.271Z,20.29
2017-02-24T04:29:10.838Z,20.28
2017-02-24T04:30:10.871Z,20.29
2017-02-24T04:31:10.905Z,20.28
2017-02-24T04:32:10.525Z,20.28
2017-02-24T04:33:11.198Z,20.35
2017-02-24T04:34:10.183Z,20.28
2017-02-24T04:35:10.600Z,20.31
2017-02-24T04:36:11.024Z,20.16
2017-02-24T04:37:11.066Z,20.26
2017-02-24T04:38:11.335Z,20.28
2017-02-24T04:39:11.110Z,20.18
2017-02-24T04:40:10.733Z,20.28
2017-02-24T04:41:10.772Z,20.21
2017-02-24T04:42:11.198Z,20.29
2017-02-24T04:43:11.075Z,20.28
2017-02-24T04:44:11.239Z,20.26
2017-02-24T04:45:11.265Z,20.26
2017-02-24T04:46:11.287Z,20.16
2017-02-24T04:47:11.321Z,20.29
2017-02-24T04:48:11.198Z,20.21
2017-02-24T04:49:10.978Z,20.26
2017-02-24T04:50:10.620Z,20.26
2017-02-24T04:51:11.028Z,20.26
2017-02-24T04:52:10.657Z,20.21
2017-02-24T04:53:11.726Z,20.23
2017-02-24T04:54:11.128Z,20.16
2017-02-24T04:55:11.144Z,20.18
2017-02-24T04:56:11.160Z,20.21
2017-02-24T04:57:11.201Z,20.2
2017-02-24T04:58:11.462Z,20.21
2017-02-24T04:59:10.856Z,20.18
2017-02-24T05:00:11.271Z,20.2
2017-02-24T05:01:11.289Z,20.21
2017-02-24T05:02:11.712Z,20.26
2017-02-24T05:03:11.602Z,20.23
2017-02-24T05:04:11.762Z,20.2
2017-02-24T05:05:11.415Z,20.21
2017-02-24T05:06:11.815Z,20.17
2017-02-24T05:07:11.461Z,20.2
2017-02-24T05:08:11.733Z,20.2
2017-02-24T05:09:11.519Z,20.28
2017-02-24T05:10:11.538Z,20.2
2017-02-24T05:11:11.556Z,20.29
2017-02-24T05:12:11.581Z,20.26
2017-02-24T05:13:12.269Z,20.24
2017-02-24T05:14:11.634Z,20.21
2017-02-24T05:15:12.070Z,20.24
2017-02-24T05:16:12.084Z,20.28
2017-02-24T05:17:12.106Z,20.29
2017-02-24T05:18:12.386Z,20.23
2017-02-24T05:19:12.162Z,20.24
2017-02-24T05:20:11.795Z,20.29
2017-02-24T05:21:11.830Z,20.29
2017-02-24T05:22:11.447Z,20.32
2017-02-24T05:23:12.133Z,20.31
2017-02-24T05:24:11.916Z,20.33
2017-02-24T05:25:12.327Z,20.32
2017-02-24T05:26:11.564Z,20.33
2017-02-24T05:27:11.580Z,20.35
2017-02-24T05:28:12.273Z,20.35
2017-02-24T05:29:12.422Z,20.39
2017-02-24T05:30:12.069Z,20.39
2017-02-24T05:31:11.687Z,20.43
2017-02-24T05:32:12.509Z,20.5
2017-02-24T05:33:12.792Z,20.5
2017-02-24T05:34:12.565Z,20.51
2017-02-24T05:35:12.596Z,20.43
2017-02-24T05:36:12.226Z,20.52
2017-02-24T05:37:12.284Z,20.5
2017-02-24T05:38:12.908Z,20.48
2017-02-24T05:39:12.704Z,20.48
2017-02-24T05:40:12.729Z,20.5
2017-02-24T05:41:12.351Z,20.51
2017-02-24T05:42:12.372Z,20.57
2017-02-24T05:43:13.055Z,20.55
2017-02-24T05:44:12.838Z,20.54
2017-02-24T05:45:12.845Z,20.58
2017-02-24T05:46:12.099Z,20.61
2017-02-24T05:47:12.940Z,20.62
2017-02-24T05:48:13.187Z,20.64
2017-02-24T05:49:12.565Z,20.7
2017-02-24T05:50:12.995Z,20.7
2017-02-24T05:51:12.619Z,20.61
2017-02-24T05:52:13.048Z,20.67
2017-02-24T05:53:12.275Z,20.59
2017-02-24T05:54:12.695Z,20.64
2017-02-24T05:55:13.131Z,20.8
2017-02-24T05:56:12.760Z,20.7
2017-02-24T05:57:12.415Z,20.66
2017-02-24T05:58:12.805Z,20.77
2017-02-24T05:59:13.217Z,20.73
2017-02-24T06:00:12.863Z,20.74
2017-02-24T06:01:12.878Z,20.77
2017-02-24T06:02:13.324Z,20.82
2017-02-24T06:03:13.353Z,20.74
2017-02-24T06:04:12.578Z,20.85
2017-02-24T06:05:13.387Z,20.88
2017-02-24T06:06:13.014Z,20.89
2017-02-24T06:07:12.643Z,20.88
2017-02-24T06:08:12.678Z,20.92
2017-02-24T06:09:12.698Z,20.88
2017-02-24T06:10:13.522Z,20.87
2017-02-24T06:11:13.156Z,20.87
2017-02-24T06:12:13.173Z,20.87
2017-02-24T06:13:13.197Z,20.91
2017-02-24T06:14:12.838Z,20.91
2017-02-24T06:15:12.847Z,20.92
2017-02-24T06:16:13.286Z,20.95
2017-02-24T06:17:13.700Z,20.91
2017-02-24T06:18:12.941Z,20.91
2017-02-24T06:19:13.218Z,20.97
2017-02-24T06:20:13.799Z,20.95
2017-02-24T06:21:13.024Z,20.99
2017-02-24T06:22:13.445Z,21.03
2017-02-24T06:23:13.482Z,20.99
2017-02-24T06:24:13.754Z,21.04
2017-02-24T06:25:13.926Z,20.94
2017-02-24T06:26:13.548Z,20.94
2017-02-24T06:27:13.973Z,20.95
2017-02-24T06:28:13.610Z,20.98
2017-02-24T06:29:14.281Z,20.92
2017-02-24T06:30:14.051Z,20.95
2017-02-24T06:31:13.706Z,20.95
2017-02-24T06:32:13.707Z,21.09
2017-02-24T06:33:13.729Z,20.99
2017-02-24T06:34:14.025Z,21.09
2017-02-24T06:35:14.186Z,21.03
2017-02-24T06:36:13.806Z,21.04
2017-02-24T06:37:13.857Z,21.06
2017-02-24T06:38:14.270Z,21.07
2017-02-24T06:39:14.146Z,21.07
2017-02-24T06:40:13.543Z,21.1
2017-02-24T06:41:14.356Z,21.06
2017-02-24T06:42:14.377Z,21.13
2017-02-24T06:43:13.997Z,21.16
2017-02-24T06:44:14.286Z,21.16
2017-02-24T06:45:14.446Z,21.16
2017-02-24T06:46:14.083Z,21.16
2017-02-24T06:47:14.501Z,21.09
2017-02-24T06:48:14.133Z,21.16
2017-02-24T06:49:14.810Z,21.09
2017-02-24T06:50:14.199Z,21.21
2017-02-24T06:51:14.216Z,21.16
2017-02-24T06:52:14.240Z,21.21
2017-02-24T06:53:14.666Z,21.32
2017-02-24T06:54:14.550Z,21.16
2017-02-24T06:55:14.731Z,21.25
2017-02-24T06:56:14.741Z,21.28
2017-02-24T06:57:14.772Z,21.28
2017-02-24T06:58:14.402Z,21.25
2017-02-24T06:59:14.674Z,21.28
2017-02-24T07:00:14.463Z,21.31
2017-02-24T07:01:14.491Z,21.35
2017-02-24T07:02:14.901Z,21.31
2017-02-24T07:03:14.532Z,21.34
2017-02-24T07:04:14.818Z,21.35
2017-02-24T07:05:14.991Z,21.37
2017-02-24T07:06:14.630Z,21.37
2017-02-24T07:07:15.041Z,21.4
2017-02-24T07:08:15.073Z,21.43
2017-02-24T07:09:14.961Z,21.61
2017-02-24T07:10:15.123Z,21.84
2017-02-24T07:11:14.756Z,22.2
2017-02-24T07:12:14.789Z,22.51
2017-02-24T07:13:14.818Z,22.8
2017-02-24T07:14:15.118Z,23.15
2017-02-24T07:15:14.863Z,23.55
2017-02-24T07:16:14.888Z,23.78
2017-02-24T07:17:15.308Z,23.69
2017-02-24T07:18:14.938Z,23.63
2017-02-24T07:19:15.618Z,23.39
2017-02-24T07:20:14.603Z,23.17
2017-02-24T07:21:15.027Z,23.1
2017-02-24T07:22:15.053Z,22.95
2017-02-24T07:23:15.070Z,22.95
2017-02-24T07:24:15.108Z,22.92
2017-02-24T07:25:15.144Z,22.86
2017-02-24T07:26:15.572Z,22.83
2017-02-24T07:27:15.199Z,22.9
2017-02-24T07:28:15.201Z,22.88
2017-02-24T07:29:15.635Z,22.77
2017-02-24T07:30:15.267Z,22.76
2017-02-24T07:31:15.300Z,22.75
2017-02-24T07:32:15.312Z,22.75
2017-02-24T07:33:15.350Z,22.7
2017-02-24T07:34:15.786Z,22.68
2017-02-24T07:35:15.404Z,22.72
2017-02-24T07:36:15.854Z,22.68
2017-02-24T07:37:15.457Z,22.67
2017-02-24T07:38:15.482Z,22.65
2017-02-24T07:39:15.115Z,22.64
2017-02-24T07:40:15.936Z,22.51
2017-02-24T07:41:15.972Z,22.6
2017-02-24T07:42:15.593Z,22.51
2017-02-24T07:43:16.018Z,22.58
2017-02-24T07:44:16.052Z,22.45
2017-02-24T07:45:15.690Z,22.47
2017-02-24T07:46:15.700Z,22.64
2017-02-24T07:47:16.181Z,22.61
2017-02-24T07:48:15.362Z,22.62
2017-02-24T07:49:15.786Z,22.62
2017-02-24T07:50:16.475Z,22.64
2017-02-24T07:51:15.844Z,22.55
2017-02-24T07:52:15.860Z,22.6
2017-02-24T07:53:15.891Z,22.52
2017-02-24T07:54:15.930Z,22.62
2017-02-24T07:55:15.808Z,22.62
2017-02-24T07:56:15.588Z,22.65
2017-02-24T07:57:16.021Z,22.62
2017-02-24T07:58:16.046Z,22.62
2017-02-24T07:59:16.463Z,22.57
2017-02-24T08:00:16.345Z,22.62
2017-02-24T08:01:16.515Z,22.62
2017-02-24T08:02:15.758Z,22.52
2017-02-24T08:03:15.781Z,22.57
2017-02-24T08:04:16.197Z,22.45
2017-02-24T08:05:16.118Z,22.37
2017-02-24T08:06:16.247Z,22.4
2017-02-24T08:07:16.279Z,22.42
2017-02-24T08:08:16.301Z,22.31
2017-02-24T08:09:16.358Z,22.24
2017-02-24T08:10:17.015Z,22.27
2017-02-24T08:11:15.991Z,22.25
2017-02-24T08:12:16.424Z,22.28
2017-02-24T08:13:16.448Z,22.12
2017-02-24T08:14:16.511Z,22.1
2017-02-24T08:15:16.747Z,22.12
2017-02-24T08:16:16.918Z,22.12
2017-02-24T08:17:16.164Z,22.15
2017-02-24T08:18:16.985Z,22.1
2017-02-24T08:19:17.021Z,22.07
2017-02-24T08:20:16.890Z,22.1
2017-02-24T08:21:16.667Z,22.17
2017-02-24T08:22:16.712Z,22.06
2017-02-24T08:23:16.717Z,22.05
2017-02-24T08:24:16.747Z,22.05
2017-02-24T08:25:17.416Z,22.09
2017-02-24T08:26:16.403Z,22.06
2017-02-24T08:27:16.440Z,22.09
2017-02-24T08:28:16.849Z,22.09
2017-02-24T08:29:16.889Z,22.03
2017-02-24T08:30:16.772Z,22.1
2017-02-24T08:31:17.334Z,22.07
2017-02-24T08:32:16.958Z,22.12
2017-02-24T08:33:17.404Z,22.09
2017-02-24T08:34:17.025Z,22.17
2017-02-24T08:35:17.713Z,22.12
2017-02-24T08:36:16.691Z,22.1
2017-02-24T08:37:17.100Z,22.2
2017-02-24T08:38:16.732Z,22.22
2017-02-24T08:39:16.769Z,22.24
2017-02-24T08:40:17.441Z,22.39
2017-02-24T08:41:16.826Z,22.37
2017-02-24T08:42:17.259Z,22.64
2017-02-24T08:43:17.691Z,22.73
2017-02-24T08:44:17.688Z,22.86
2017-02-24T08:45:18.037Z,23.09
2017-02-24T08:46:17.371Z,23.09
2017-02-24T08:47:17.379Z,23.2
2017-02-24T08:48:17.815Z,23.07
2017-02-24T08:49:17.443Z,23.01
2017-02-24T08:50:18.137Z,23.27
2017-02-24T08:51:17.910Z,23.36
2017-02-24T08:52:17.537Z,23.27
2017-02-24T08:53:17.963Z,23.17
2017-02-24T08:54:17.580Z,23.04
2017-02-24T08:55:17.872Z,23.01
2017-02-24T08:56:18.027Z,23.02
2017-02-24T08:57:18.071Z,23.04
2017-02-24T08:58:17.691Z,22.88
2017-02-24T08:59:18.106Z,23.02
2017-02-24T09:00:18.412Z,23.04
2017-02-24T09:01:17.785Z,22.97
2017-02-24T09:02:18.202Z,23.02
2017-02-24T09:03:18.239Z,23.02
2017-02-24T09:04:17.852Z,22.86
2017-02-24T09:05:17.516Z,22.86
2017-02-24T09:06:17.921Z,22.88
2017-02-24T09:07:17.958Z,22.75
2017-02-24T09:08:17.975Z,22.72
2017-02-24T09:09:17.991Z,22.62
2017-02-24T09:10:18.045Z,22.57
2017-02-24T09:11:18.473Z,22.57
2017-02-24T09:12:18.082Z,22.51
2017-02-24T09:13:18.503Z,22.37
2017-02-24T09:14:18.539Z,22.35
2017-02-24T09:15:18.624Z,22.36
2017-02-24T09:16:17.796Z,22.36
2017-02-24T09:17:18.245Z,22.25
2017-02-24T09:18:17.846Z,22.33
2017-02-24T09:19:17.900Z,22.27
2017-02-24T09:20:18.701Z,22.21
2017-02-24T09:21:17.945Z,22.18
2017-02-24T09:22:18.775Z,22.21
2017-02-24T09:23:18.782Z,22.1
2017-02-24T09:24:18.427Z,22.2
2017-02-24T09:25:18.848Z,22.15
2017-02-24T09:26:18.481Z,22.12
2017-02-24T09:27:18.500Z,22.05
2017-02-24T09:28:18.913Z,22.06
2017-02-24T09:29:18.562Z,22.05
2017-02-24T09:30:18.578Z,22.07
2017-02-24T09:31:19.016Z,22.06
2017-02-24T09:32:18.681Z,22.06
2017-02-24T09:33:18.672Z,21.92
2017-02-24T09:34:18.294Z,21.86
2017-02-24T09:35:18.317Z,21.91
2017-02-24T09:36:18.748Z,21.98
2017-02-24T09:37:18.376Z,21.86
2017-02-24T09:38:18.797Z,21.98
2017-02-24T09:39:18.825Z,21.8
2017-02-24T09:40:19.248Z,21.79
2017-02-24T09:41:19.276Z,21.92
2017-02-24T09:42:19.320Z,21.84
2017-02-24T09:43:18.537Z,21.88
2017-02-24T09:44:18.957Z,21.79
2017-02-24T09:45:19.003Z,21.86
2017-02-24T09:46:19.022Z,21.9
2017-02-24T09:47:19.068Z,21.79
2017-02-24T09:48:19.073Z,21.75
2017-02-24T09:49:18.733Z,21.8
2017-02-24T09:50:19.530Z,21.82
2017-02-24T09:51:19.153Z,21.72
2017-02-24T09:52:19.196Z,21.71
2017-02-24T09:53:18.817Z,21.67
2017-02-24T09:54:19.249Z,21.69
2017-02-24T09:55:19.665Z,21.67
2017-02-24T09:56:19.690Z,21.64
2017-02-24T09:57:19.340Z,21.53
2017-02-24T09:58:19.347Z,21.56
2017-02-24T09:59:18.992Z,21.61
2017-02-24T10:00:19.405Z,21.61
2017-02-24T10:01:19.690Z,21.58
2017-02-24T10:02:19.851Z,21.54
2017-02-24T10:03:19.511Z,21.54
2017-02-24T10:04:19.516Z,21.62
2017-02-24T10:05:19.553Z,21.53
2017-02-24T10:06:19.818Z,21.64
2017-02-24T10:07:19.610Z,21.65
2017-02-24T10:08:20.022Z,21.61
2017-02-24T10:09:19.657Z,21.64
2017-02-24T10:10:19.676Z,21.69
2017-02-24T10:11:20.345Z,21.68
2017-02-24T10:12:19.749Z,21.75
2017-02-24T10:13:19.759Z,21.71
2017-02-24T10:14:19.386Z,21.69
2017-02-24T10:15:20.208Z,21.71
2017-02-24T10:16:20.489Z,21.77
2017-02-24T10:17:19.869Z,21.83
2017-02-24T10:18:19.925Z,21.82
2017-02-24T10:19:19.923Z,21.88
2017-02-24T10:20:19.960Z,21.83
2017-02-24T10:21:20.232Z,21.84
2017-02-24T10:22:20.397Z,21.94
2017-02-24T10:23:20.426Z,21.91
2017-02-24T10:24:20.462Z,21.92
2017-02-24T10:25:20.099Z,21.96
2017-02-24T10:26:20.369Z,21.96
2017-02-24T10:27:20.156Z,22.03
2017-02-24T10:28:20.181Z,22.03
2017-02-24T10:29:20.590Z,22.05
2017-02-24T10:30:20.235Z,22.06
2017-02-24T10:31:20.103Z,21.94
2017-02-24T10:32:20.680Z,22.06
2017-02-24T10:33:19.909Z,22.06
2017-02-24T10:34:19.937Z,21.98
2017-02-24T10:35:20.767Z,22
2017-02-24T10:36:21.036Z,22.03
2017-02-24T10:37:20.811Z,22.02
2017-02-24T10:38:20.838Z,22.06
2017-02-24T10:39:20.473Z,22.02
2017-02-24T10:40:20.501Z,22.02
2017-02-24T10:41:20.778Z,21.99
2017-02-24T10:42:20.166Z,21.96
2017-02-24T10:43:20.608Z,22.02
2017-02-24T10:44:20.613Z,22.03
2017-02-24T10:45:20.645Z,22.02
2017-02-24T10:46:20.913Z,21.9
2017-02-24T10:47:20.299Z,21.92
2017-02-24T10:48:20.723Z,21.88
2017-02-24T10:49:20.737Z,21.94
2017-02-24T10:50:21.181Z,21.83
2017-02-24T10:51:21.448Z,21.91
2017-02-24T10:52:21.225Z,21.75
2017-02-24T10:53:20.461Z,21.86
2017-02-24T10:54:21.112Z,21.86
2017-02-24T10:55:21.305Z,21.77
2017-02-24T10:56:20.546Z,21.82
2017-02-24T10:57:21.366Z,21.88
2017-02-24T10:58:20.991Z,21.86
2017-02-24T10:59:21.032Z,21.91
2017-02-24T11:00:21.050Z,21.86
2017-02-24T11:01:21.099Z,21.9
2017-02-24T11:02:21.099Z,21.92
2017-02-24T11:03:21.528Z,21.94
2017-02-24T11:04:21.548Z,21.86
2017-02-24T11:05:21.180Z,21.92
2017-02-24T11:06:21.213Z,21.86
2017-02-24T11:07:21.262Z,21.9
2017-02-24T11:08:21.271Z,21.91
2017-02-24T11:09:21.287Z,21.91
2017-02-24T11:10:21.345Z,21.82
2017-02-24T11:11:20.965Z,21.9
2017-02-24T11:12:21.786Z,21.88
2017-02-24T11:13:21.399Z,21.9
2017-02-24T11:14:21.032Z,21.86
2017-02-24T11:15:21.455Z,21.91
2017-02-24T11:16:21.894Z,21.83
2017-02-24T11:17:21.914Z,21.86
2017-02-24T11:18:21.550Z,21.79
2017-02-24T11:19:21.572Z,21.86
2017-02-24T11:20:22.003Z,21.83
2017-02-24T11:21:21.621Z,21.82
2017-02-24T11:22:21.261Z,21.94
2017-02-24T11:23:21.294Z,21.92
2017-02-24T11:24:21.715Z,21.92
2017-02-24T11:25:21.731Z,21.94
2017-02-24T11:26:21.781Z,21.94
2017-02-24T11:27:21.785Z,21.9
2017-02-24T11:28:21.819Z,21.9
2017-02-24T11:29:21.856Z,22
2017-02-24T11:30:22.276Z,22.03
2017-02-24T11:31:22.301Z,22.03
2017-02-24T11:32:21.944Z,22.03
2017-02-24T11:33:21.959Z,22.09
2017-02-24T11:34:22.381Z,22.1
2017-02-24T11:35:21.619Z,22.02
2017-02-24T11:36:22.043Z,22.1
2017-02-24T11:37:22.073Z,22.02
2017-02-24T11:38:22.097Z,22.12
2017-02-24T11:39:22.122Z,22.12
2017-02-24T11:40:22.146Z,22.07
2017-02-24T11:41:21.783Z,22.12
2017-02-24T11:42:22.460Z,22.1
2017-02-24T11:43:22.641Z,22.17
2017-02-24T11:44:22.660Z,22.21
2017-02-24T11:45:22.694Z,22.21
2017-02-24T11:46:22.325Z,22.25
2017-02-24T11:47:22.991Z,22.3
2017-02-24T11:48:22.371Z,22.28
2017-02-24T11:49:22.397Z,22.24
2017-02-24T11:50:22.030Z,22.39
2017-02-24T11:51:22.089Z,22.37
2017-02-24T11:52:22.729Z,22.42
2017-02-24T11:53:22.529Z,22.47
2017-02-24T11:54:22.145Z,22.51
2017-02-24T11:55:22.978Z,22.51
2017-02-24T11:56:22.995Z,22.52
2017-02-24T11:57:22.875Z,22.6
2017-02-24T11:58:22.653Z,22.52
2017-02-24T11:59:23.092Z,22.49
2017-02-24T12:00:23.108Z,22.54
2017-02-24T12:01:23.145Z,22.64
2017-02-24T12:02:23.019Z,22.64
2017-02-24T12:03:22.792Z,22.49
2017-02-24T12:04:23.232Z,22.65
2017-02-24T12:05:22.852Z,22.6
2017-02-24T12:06:22.928Z,22.61
2017-02-24T12:07:23.591Z,22.65
2017-02-24T12:08:22.535Z,22.65
2017-02-24T12:09:22.956Z,22.61
2017-02-24T12:10:23.005Z,22.67
2017-02-24T12:11:23.023Z,22.62
2017-02-24T12:12:23.295Z,22.7
2017-02-24T12:13:23.070Z,22.76
2017-02-24T12:14:23.101Z,22.79
2017-02-24T12:15:23.520Z,22.9
2017-02-24T12:16:23.569Z,23.05
2017-02-24T12:17:23.853Z,23.04
2017-02-24T12:18:22.815Z,23.2
2017-02-24T12:19:23.256Z,23.16
2017-02-24T12:20:23.681Z,23.27
2017-02-24T12:21:23.298Z,23.35
2017-02-24T12:22:23.966Z,23.32
2017-02-24T12:23:23.355Z,23.38
2017-02-24T12:24:23.776Z,23.38
2017-02-24T12:25:23.816Z,23.38
2017-02-24T12:26:23.446Z,23.38
2017-02-24T12:27:24.127Z,23.42
2017-02-24T12:28:23.904Z,23.46
2017-02-24T12:29:23.142Z,23.48
2017-02-24T12:30:23.560Z,23.5
2017-02-24T12:31:23.577Z,23.4
2017-02-24T12:32:23.893Z,23.42
2017-02-24T12:33:23.637Z,23.43
2017-02-24T12:34:23.666Z,23.35
2017-02-24T12:35:24.095Z,23.35
2017-02-24T12:36:23.741Z,23.31
2017-02-24T12:37:23.609Z,23.31
2017-02-24T12:38:23.803Z,23.2
2017-02-24T12:39:24.219Z,23.17
2017-02-24T12:40:24.244Z,23.17
2017-02-24T12:41:24.273Z,23.12
2017-02-24T12:42:23.753Z,23.1
2017-02-24T12:43:23.934Z,23
2017-02-24T12:44:23.955Z,22.95
2017-02-24T12:45:23.988Z,22.92
2017-02-24T12:46:24.008Z,22.88
2017-02-24T12:47:23.896Z,22.83
2017-02-24T12:48:23.673Z,22.77
2017-02-24T12:49:24.123Z,22.79
2017-02-24T12:50:24.119Z,22.76
2017-02-24T12:51:24.548Z,22.65
2017-02-24T12:52:24.081Z,22.64
2017-02-24T12:53:24.610Z,22.61
2017-02-24T12:54:24.635Z,22.57
2017-02-24T12:55:24.275Z,22.46