createdAt,value
2022-11-22T00:02:19.424Z,-3.09
2022-11-22T00:07:24.667Z,-2.99
2022-11-22T00:12:27.863Z,-2.88
2022-11-22T00:17:33.504Z,-2.78
2022-11-22T00:22:42.768Z,-2.84
2022-11-22T00:27:47.529Z,-2.84
2022-11-22T00:32:52.270Z,-2.90
2022-11-22T00:37:55.239Z,-2.94
2022-11-22T00:42:58.631Z,-3.01
2022-11-22T00:48:03.366Z,-3.05
2022-11-22T00:53:06.267Z,-3.11
2022-11-22T00:58:09.581Z,-2.82
2022-11-22T01:03:14.665Z,-2.89
2022-11-22T01:08:17.900Z,-3.03
2022-11-22T01:13:21.248Z,-2.82
2022-11-22T01:18:26.341Z,-2.65
2022-11-22T01:23:29.512Z,-2.61
2022-11-22T01:28:32.969Z,-2.74
2022-11-22T01:33:37.701Z,-2.63
2022-11-22T01:38:40.872Z,-2.71
2022-11-22T01:43:44.179Z,-2.61
2022-11-22T01:48:55.537Z,-2.58
2022-11-22T01:54:03.427Z,-2.55
2022-11-22T01:59:11.050Z,-2.62
2022-11-22T02:04:18.818Z,-2.55
2022-11-22T02:09:22.393Z,-2.49
2022-11-22T02:14:28.097Z,-2.48
2022-11-22T02:19:41.733Z,-2.56
2022-11-22T02:24:51.306Z,-2.54
2022-11-22T02:29:55.875Z,-2.53
2022-11-22T02:34:58.937Z,-2.41
2022-11-22T02:40:08.359Z,-2.52
2022-11-22T02:45:13.191Z,-2.66
2022-11-22T02:50:16.350Z,-2.79
2022-11-22T02:55:19.693Z,-2.79
2022-11-22T03:00:24.787Z,-2.73
2022-11-22T03:05:28.083Z,-2.56
2022-11-22T03:10:31.752Z,-2.64
2022-11-22T03:15:36.404Z,-2.47
2022-11-22T03:20:39.600Z,-2.36
2022-11-22T03:25:44.125Z,-2.47
2022-11-22T03:30:48.757Z,-2.49
2022-11-22T03:35:52.213Z,-2.55
2022-11-22T03:40:55.669Z,-2.44
2022-11-22T03:46:00.361Z,-2.12
2022-11-22T03:51:06.877Z,-2.12
2022-11-22T03:56:10.523Z,-2.16
2022-11-22T04:01:16.878Z,-2.01
2022-11-22T04:06:20.199Z,-2.16
2022-11-22T04:11:23.772Z,-2.10
2022-11-22T04:16:28.342Z,-2.06
2022-11-22T04:21:37.567Z,-1.88
2022-11-22T04:26:40.837Z,-1.95
2022-11-22T04:32:03.200Z,-1.96
2022-11-22T04:37:07.354Z,-1.90
2022-11-22T04:42:28.250Z,-1.86
2022-11-22T04:48:01.654Z,-2.05
2022-11-22T04:53:05.262Z,-1.97
2022-11-22T04:58:08.783Z,-2.03
2022-11-22T05:03:13.753Z,-2.21
2022-11-22T05:08:17.057Z,-1.97
2022-11-22T05:13:21.466Z,-1.87
2022-11-22T05:18:27.077Z,-1.87
2022-11-22T05:23:47.729Z,-1.93
2022-11-22T05:28:51.180Z,-1.89
2022-11-22T05:33:57.621Z,-1.85
2022-11-22T05:39:01.106Z,-1.89
2022-11-22T05:44:04.519Z,-1.81
2022-11-22T05:49:09.199Z,-1.90
2022-11-22T05:54:12.316Z,-2.01
2022-11-22T05:59:16.212Z,-1.54
2022-11-22T06:04:21.040Z,-1.35
2022-11-22T06:09:24.152Z,-1.19
2022-11-22T06:14:27.529Z,-1.21
2022-11-22T06:19:32.412Z,-1.08
2022-11-22T06:24:35.812Z,-0.85
2022-11-22T06:29:39.019Z,-0.87
2022-11-22T06:34:43.851Z,-1.00
2022-11-22T06:39:46.914Z,-0.86
2022-11-22T06:44:50.235Z,-1.15
2022-11-22T06:49:54.820Z,-0.94
2022-11-22T06:54:58.159Z,-1.06
2022-11-22T07:00:01.609Z,-1.02
2022-11-22T07:05:25.328Z,-0.89
2022-11-22T07:10:29.450Z,-0.91
2022-11-22T07:15:32.688Z,-0.56
2022-11-22T07:20:37.312Z,-0.20
2022-11-22T07:25:40.511Z,-0.07
2022-11-22T07:30:44.657Z,0.05
2022-11-22T07:35:49.286Z,-0.02
2022-11-22T07:40:52.810Z,-0.18
2022-11-22T07:45:59.971Z,-0.13
2022-11-22T07:51:08.667Z,-0.10
2022-11-22T07:56:12.397Z,-0.02
2022-11-22T08:01:17.896Z,0.16
2022-11-22T08:06:22.650Z,0.20
2022-11-22T08:11:25.995Z,-0.09
2022-11-22T08:16:29.304Z,-0.19
2022-11-22T08:21:34.049Z,-0.21
2022-11-22T08:26:37.415Z,-0.25
2022-11-22T08:31:41.287Z,-0.20
2022-11-22T08:36:46.017Z,-0.22
2022-11-22T08:41:49.304Z,-0.07
2022-11-22T08:46:52.514Z,0.04
2022-11-22T08:51:57.318Z,0.18
2022-11-22T08:57:00.253Z,0.06
2022-11-22T09:02:03.624Z,0.11
2022-11-22T09:12:31.707Z,0.48
2022-11-22T09:17:35.052Z,0.60
2022-11-22T09:22:40.145Z,0.58
2022-11-22T09:27:43.522Z,0.69
2022-11-22T09:32:46.860Z,0.56
2022-11-22T09:37:51.933Z,0.53
2022-11-22T09:43:10.497Z,0.74
2022-11-22T09:48:31.650Z,0.98
2022-11-22T09:53:42.341Z,0.73
2022-11-22T09:58:51.818Z,0.62
2022-11-22T10:03:59.104Z,0.67
2022-11-22T10:09:21.565Z,0.76
2022-11-22T10:14:33.286Z,0.32
2022-11-22T10:19:40.874Z,0.59
2022-11-22T10:24:46.385Z,0.87
2022-11-22T10:29:56.693Z,0.96
2022-11-22T10:35:20.648Z,1.08
2022-11-22T10:40:36.905Z,0.77
2022-11-22T10:45:46.492Z,0.72
2022-11-22T10:50:59.224Z,0.90
2022-11-22T10:56:13.092Z,1.10
2022-11-22T11:01:27.284Z,1.02
2022-11-22T11:06:56.872Z,0.96
2022-11-22T11:12:03.671Z,1.05
2022-11-22T11:17:08.325Z,1.02
2022-11-22T11:22:31.616Z,0.83
2022-11-22T11:27:44.051Z,1.22
2022-11-22T11:32:54.042Z,1.15
2022-11-22T11:37:57.446Z,1.10
2022-11-22T11:43:21.427Z,1.16
2022-11-22T11:48:30.187Z,1.00
2022-11-22T11:53:33.477Z,1.03
2022-11-22T11:58:39.252Z,1.29
2022-11-22T12:03:42.622Z,1.32
2022-11-22T12:08:46.317Z,1.49
2022-11-22T12:19:28.843Z,1.54
2022-11-22T12:25:09.353Z,1.62
2022-11-22T12:30:06.564Z,1.65
2022-11-22T12:35:15.129Z,1.43
2022-11-22T12:40:20.432Z,1.08
2022-11-22T12:45:30.206Z,1.22
2022-11-22T12:50:40.630Z,1.23
2022-11-22T12:55:50.936Z,1.24
2022-11-22T13:01:06.974Z,1.17
2022-11-22T13:06:12.114Z,1.10
2022-11-22T13:11:20.818Z,1.12
2022-11-22T13:16:25.529Z,1.20
2022-11-22T13:21:35.653Z,1.56
2022-11-22T13:26:49.150Z,1.85
2022-11-22T13:32:06.039Z,2.17
2022-11-22T13:37:12.909Z,2.15
2022-11-22T13:42:20.313Z,1.63
2022-11-22T13:47:42.219Z,1.84
2022-11-22T13:52:53.369Z,1.68
2022-11-22T13:57:57.009Z,1.63
2022-11-22T14:03:24.090Z,1.66
2022-11-22T14:08:34.669Z,1.34
2022-11-22T14:13:48.527Z,1.40
2022-11-22T14:19:04.275Z,1.43
2022-11-22T14:24:18.123Z,1.53
2022-11-22T14:30:04.255Z,1.40
2022-11-22T14:35:35.728Z,1.54
2022-11-22T14:40:40.378Z,1.42
2022-11-22T14:45:47.063Z,1.38
2022-11-22T14:50:56.216Z,1.39
2022-11-22T14:56:06.077Z,1.43
2022-11-22T15:01:43.976Z,1.40
2022-11-22T15:09:16.589Z,1.55
2022-11-22T15:12:50.952Z,1.29
2022-11-22T16:01:29.551Z,1.44
2022-11-22T16:06:33.707Z,1.58
2022-11-22T16:11:41.124Z,1.69
2022-11-22T16:16:44.474Z,1.50
2022-11-22T16:21:57.555Z,1.60
2022-11-22T16:27:06.152Z,1.46
2022-11-22T16:32:12.607Z,1.61
2022-11-22T16:37:28.332Z,1.51
2022-11-22T16:42:35.655Z,1.72
2022-11-22T16:47:39.003Z,1.71
2022-11-22T16:52:42.994Z,1.79
2022-11-22T16:57:47.993Z,1.89
2022-11-22T17:02:51.220Z,1.68
2022-11-22T17:07:54.486Z,1.65
2022-11-22T17:12:59.251Z,1.85
2022-11-22T17:18:02.566Z,1.69
2022-11-22T17:23:10.732Z,1.72
2022-11-22T17:28:15.880Z,1.64
2022-11-22T17:33:19.118Z,1.81
2022-11-22T17:38:22.842Z,1.93
2022-11-22T17:43:27.914Z,2.05
2022-11-22T17:48:31.207Z,1.74
2022-11-22T17:53:34.789Z,1.72
2022-11-22T17:58:39.836Z,1.88
2022-11-22T18:03:44.071Z,1.87
2022-11-22T18:08:47.663Z,1.91
2022-11-22T18:13:53.038Z,1.77
2022-11-22T18:18:58.101Z,1.68
2022-11-22T18:24:02.506Z,1.74
2022-11-22T18:34:31.551Z,1.61
2022-11-22T18:39:37.991Z,1.60
2022-11-22T18:44:43.393Z,1.75
2022-11-22T18:49:48.153Z,1.70
2022-11-22T18:54:51.832Z,1.66
2022-11-22T18:59:56.551Z,1.58
2022-11-22T19:05:00.075Z,1.79
2022-11-22T19:10:03.752Z,1.84
2022-11-22T19:15:10.400Z,1.90
2022-11-22T19:20:39.093Z,1.75
2022-11-22T19:25:37.551Z,1.84
2022-11-22T19:30:44.221Z,2.05
2022-11-22T19:35:57.146Z,2.01
2022-11-22T19:41:00.609Z,2.08
2022-11-22T19:46:06.046Z,2.13
2022-11-22T19:51:13.911Z,1.92
2022-11-22T19:56:18.812Z,1.97
2022-11-22T20:01:24.595Z,2.01
2022-11-22T20:06:28.721Z,2.05
2022-11-22T20:11:32.162Z,1.99
2022-11-22T20:16:41.396Z,1.90
2022-11-22T20:21:45.088Z,1.92
2022-11-22T20:26:48.445Z,2.07
2022-11-22T20:31:53.197Z,2.07
2022-11-22T20:36:56.861Z,1.85
2022-11-22T20:42:26.407Z,1.98
2022-11-22T20:47:24.993Z,2.16
2022-11-22T20:52:28.576Z,2.00
2022-11-22T20:57:31.834Z,1.94
2022-11-22T21:02:36.554Z,2.15
2022-11-22T21:07:39.815Z,2.08
2022-11-22T21:12:43.057Z,2.06
2022-11-22T21:18:17.101Z,1.91
2022-11-22T21:23:11.520Z,1.98
2022-11-22T21:28:15.165Z,2.02
2022-11-22T21:33:19.852Z,1.99
2022-11-22T21:38:28.235Z,1.88
2022-11-22T21:43:34.344Z,1.88
2022-11-22T21:48:39.020Z,2.01
2022-11-22T21:53:42.205Z,2.15
2022-11-22T21:58:45.740Z,2.18
2022-11-22T22:03:50.665Z,2.25
2022-11-22T22:08:53.616Z,2.35
2022-11-22T22:13:58.268Z,2.30
2022-11-22T22:19:08.049Z,2.31
2022-11-22T22:24:12.775Z,2.23
2022-11-22T22:29:16.066Z,2.23
2022-11-22T22:34:20.621Z,2.32
2022-11-22T22:39:23.788Z,2.24
2022-11-22T22:44:27.060Z,2.16
2022-11-22T22:49:31.795Z,2.16
2022-11-22T22:54:36.096Z,2.20
2022-11-22T22:59:39.378Z,2.27
2022-11-22T23:04:43.979Z,2.09
2022-11-22T23:09:47.240Z,2.11
2022-11-22T23:14:50.625Z,2.17
2022-11-22T23:19:55.425Z,2.33
2022-11-22T23:24:58.774Z,2.17
2022-11-22T23:30:02.190Z,2.22
2022-11-22T23:35:08.935Z,2.27
2022-11-22T23:40:13.659Z,2.22
2022-11-22T23:45:16.992Z,2.07
2022-11-22T23:50:21.590Z,2.13
2022-11-22T23:55:24.831Z,2.09
