createdAt,value
2018-11-10T00:01:53.672Z,15.17
2018-11-10T00:04:20.960Z,14.70
2018-11-10T00:06:48.099Z,15.87
2018-11-10T00:09:15.262Z,14.67
2018-11-10T00:11:42.451Z,15.77
2018-11-10T00:14:09.671Z,14.90
2018-11-10T00:16:36.973Z,16.13
2018-11-10T00:19:04.147Z,14.90
2018-11-10T00:21:31.279Z,13.97
2018-11-10T00:23:58.478Z,14.63
2018-11-10T00:26:25.902Z,14.70
2018-11-10T00:28:53.034Z,16.13
2018-11-10T00:31:20.175Z,14.73
2018-11-10T00:33:47.362Z,13.80
2018-11-10T00:36:14.594Z,12.57
2018-11-10T00:38:41.787Z,13.20
2018-11-10T00:41:08.982Z,13.97
2018-11-10T00:43:36.184Z,15.17
2018-11-10T00:46:03.383Z,14.60
2018-11-10T00:48:30.595Z,14.17
2018-11-10T00:50:57.782Z,12.60
2018-11-10T00:53:25.000Z,13.20
2018-11-10T00:55:52.218Z,14.70
2018-11-10T00:58:19.422Z,14.33
2018-11-10T01:00:46.627Z,13.00
2018-11-10T01:03:13.862Z,14.03
2018-11-10T01:05:41.083Z,14.87
2018-11-10T01:08:08.329Z,13.27
2018-11-10T01:10:35.540Z,12.93
2018-11-10T01:13:03.060Z,14.23
2018-11-10T01:15:30.268Z,13.83
2018-11-10T01:17:57.498Z,14.47
2018-11-10T01:20:24.671Z,14.03
2018-11-10T01:22:51.839Z,14.07
2018-11-10T01:25:19.034Z,13.93
2018-11-10T01:27:46.250Z,14.63
2018-11-10T01:30:14.649Z,13.07
2018-11-10T01:32:42.187Z,14.53
2018-11-10T01:35:09.428Z,12.93
2018-11-10T01:37:36.879Z,12.03
2018-11-10T01:40:04.437Z,12.50
2018-11-10T01:42:31.635Z,12.87
2018-11-10T01:44:58.891Z,12.07
2018-11-10T01:47:26.099Z,12.23
2018-11-10T01:49:53.311Z,11.77
2018-11-10T01:52:20.550Z,11.80
2018-11-10T01:54:47.742Z,12.23
2018-11-10T01:57:14.986Z,10.87
2018-11-10T01:59:42.407Z,11.20
2018-11-10T02:02:09.590Z,11.30
2018-11-10T02:04:36.788Z,11.73
2018-11-10T02:07:03.995Z,11.87
2018-11-10T02:09:31.196Z,12.33
2018-11-10T02:11:58.436Z,11.70
2018-11-10T02:14:25.655Z,11.70
2018-11-10T02:16:52.856Z,12.43
2018-11-10T02:19:20.058Z,12.10
2018-11-10T02:21:47.266Z,10.90
2018-11-10T02:24:14.493Z,9.23
2018-11-10T02:26:41.667Z,11.70
2018-11-10T02:29:08.878Z,9.30
2018-11-10T02:31:36.142Z,11.43
2018-11-10T02:34:03.327Z,11.23
2018-11-10T02:36:30.542Z,10.30
2018-11-10T02:38:58.104Z,9.80
2018-11-10T02:41:25.342Z,10.27
2018-11-10T02:43:52.808Z,10.20
2018-11-10T02:46:20.059Z,9.40
2018-11-10T02:48:47.319Z,9.50
2018-11-10T02:51:14.510Z,8.43
2018-11-10T02:53:42.028Z,9.43
2018-11-10T02:56:09.262Z,8.67
2018-11-10T02:58:36.497Z,5.50
2018-11-10T03:01:03.699Z,8.20
2018-11-10T03:03:30.963Z,7.93
2018-11-10T03:05:58.180Z,7.77
2018-11-10T03:08:25.420Z,7.33
2018-11-10T03:10:52.973Z,8.23
2018-11-10T03:13:20.098Z,7.53
2018-11-10T03:15:47.350Z,7.33
2018-11-10T03:18:14.622Z,7.67
2018-11-10T03:20:41.852Z,7.63
2018-11-10T03:23:09.083Z,6.17
2018-11-10T03:25:36.302Z,6.70
2018-11-10T03:28:03.559Z,7.03
2018-11-10T03:30:30.804Z,6.70
2018-11-10T03:32:58.077Z,7.27
2018-11-10T03:35:25.316Z,6.23
2018-11-10T03:37:53.059Z,6.83
2018-11-10T03:40:20.306Z,6.33
2018-11-10T03:42:47.536Z,5.53
2018-11-10T03:45:14.768Z,6.10
2018-11-10T03:47:42.020Z,5.93
2018-11-10T03:50:10.319Z,6.23
2018-11-10T03:52:37.621Z,5.30
2018-11-10T03:55:05.328Z,5.37
2018-11-10T03:57:32.639Z,5.87
2018-11-10T03:59:59.983Z,5.37
2018-11-10T04:02:27.221Z,4.83
2018-11-10T04:04:54.504Z,5.70
2018-11-10T04:07:21.797Z,6.17
2018-11-10T04:09:49.028Z,4.93
2018-11-10T04:12:16.258Z,5.57
2018-11-10T04:14:43.544Z,5.07
2018-11-10T04:17:10.811Z,4.20
2018-11-10T04:19:38.065Z,5.57
2018-11-10T04:22:05.340Z,5.43
2018-11-10T04:24:32.561Z,5.40
2018-11-10T04:26:59.944Z,5.30
2018-11-10T04:29:27.612Z,5.50
2018-11-10T04:31:55.205Z,5.33
2018-11-10T04:34:22.478Z,5.13
2018-11-10T04:36:49.735Z,5.30
2018-11-10T04:39:16.936Z,5.90
2018-11-10T04:41:44.224Z,4.73
2018-11-10T04:44:11.463Z,5.63
2018-11-10T04:46:38.746Z,5.73
2018-11-10T04:49:05.994Z,5.87
2018-11-10T04:51:33.261Z,5.47
2018-11-10T04:54:00.929Z,5.40
2018-11-10T04:56:28.144Z,5.50
2018-11-10T04:58:55.619Z,4.90
2018-11-10T05:01:22.857Z,5.03
2018-11-10T05:03:50.403Z,4.73
2018-11-10T05:06:17.702Z,6.77
2018-11-10T05:08:44.935Z,5.70
2018-11-10T05:11:12.228Z,4.30
2018-11-10T05:13:39.731Z,4.50
2018-11-10T05:16:06.964Z,4.77
2018-11-10T05:18:34.187Z,4.73
2018-11-10T05:21:01.435Z,5.10
2018-11-10T05:23:28.683Z,4.93
2018-11-10T05:25:55.939Z,5.70
2018-11-10T05:28:23.231Z,5.30
2018-11-10T05:30:50.488Z,5.97
2018-11-10T05:33:17.752Z,6.03
2018-11-10T05:35:44.975Z,5.20
2018-11-10T05:38:12.228Z,5.50
2018-11-10T05:40:39.518Z,5.77
2018-11-10T05:43:06.774Z,5.37
2018-11-10T05:45:34.007Z,4.87
2018-11-10T05:48:01.205Z,5.87
2018-11-10T05:50:28.481Z,5.13
2018-11-10T05:52:55.733Z,5.20
2018-11-10T05:55:22.971Z,5.63
2018-11-10T05:57:50.203Z,6.40
2018-11-10T06:00:17.481Z,5.73
2018-11-10T06:02:44.726Z,5.87
2018-11-10T06:05:12.459Z,5.97
2018-11-10T06:07:39.763Z,5.23
2018-11-10T06:10:07.932Z,5.57
2018-11-10T06:12:35.380Z,5.70
2018-11-10T06:15:02.952Z,6.73
2018-11-10T06:17:30.179Z,6.20
2018-11-10T06:19:57.723Z,6.20
2018-11-10T06:22:25.336Z,6.97
2018-11-10T06:24:52.611Z,6.97
2018-11-10T06:27:19.916Z,7.00
2018-11-10T06:29:47.490Z,7.80
2018-11-10T06:32:14.799Z,7.80
2018-11-10T06:34:42.079Z,7.63
2018-11-10T06:37:09.376Z,7.90
2018-11-10T06:39:36.923Z,7.83
2018-11-10T06:42:04.547Z,7.63
2018-11-10T06:44:32.398Z,8.17
2018-11-10T06:46:59.802Z,7.43
2018-11-10T06:49:27.015Z,7.83
2018-11-10T06:51:54.327Z,8.33
2018-11-10T06:54:21.627Z,7.70
2018-11-10T06:56:49.306Z,9.50
2018-11-10T06:59:16.641Z,9.47
2018-11-10T07:01:44.546Z,9.07
2018-11-10T07:04:12.063Z,9.47
2018-11-10T07:06:39.344Z,8.37
2018-11-10T07:09:07.886Z,9.20
2018-11-10T07:11:35.245Z,8.43
2018-11-10T07:14:02.541Z,9.53
2018-11-10T07:16:29.915Z,10.13
2018-11-10T07:18:57.196Z,9.77
2018-11-10T07:21:24.508Z,8.97
2018-11-10T07:23:51.829Z,10.63
2018-11-10T07:26:19.131Z,8.70
2018-11-10T07:28:46.427Z,10.17
2018-11-10T07:31:13.772Z,10.10
2018-11-10T07:33:41.163Z,11.03
2018-11-10T07:36:08.433Z,11.43
2018-11-10T07:38:35.706Z,11.53
2018-11-10T07:41:02.943Z,12.03
2018-11-10T07:43:30.223Z,10.87
2018-11-10T07:45:57.517Z,12.20
2018-11-10T07:48:24.811Z,11.40
2018-11-10T07:50:52.108Z,12.37
2018-11-10T07:53:19.553Z,9.70
2018-11-10T07:55:46.883Z,15.00
2018-11-10T07:58:14.184Z,9.63
2018-11-10T08:00:41.423Z,11.60
2018-11-10T08:03:08.766Z,9.97
2018-11-10T08:05:36.047Z,9.87
2018-11-10T08:08:03.259Z,9.67
2018-11-10T08:10:30.592Z,9.83
2018-11-10T08:12:57.922Z,10.10
2018-11-10T08:15:25.188Z,15.20
2018-11-10T08:17:52.448Z,23.83
2018-11-10T08:20:20.012Z,9.17
2018-11-10T08:22:47.502Z,9.87
2018-11-10T08:25:15.607Z,11.47
2018-11-10T08:27:43.005Z,10.27
2018-11-10T08:30:11.501Z,14.43
2018-11-10T08:32:39.015Z,9.63
2018-11-10T08:35:06.479Z,14.13
2018-11-10T08:37:34.385Z,9.57
2018-11-10T08:40:01.687Z,15.43
2018-11-10T08:42:28.951Z,7.93
2018-11-10T08:44:56.291Z,9.50
2018-11-10T08:47:23.801Z,9.00
2018-11-10T08:49:51.043Z,8.90
2018-11-10T08:52:18.396Z,7.80
2018-11-10T08:54:45.636Z,9.00
2018-11-10T08:57:12.946Z,8.63
2018-11-10T08:59:40.167Z,8.87
2018-11-10T09:02:07.427Z,8.37
2018-11-10T09:04:34.689Z,7.10
2018-11-10T09:07:02.020Z,7.90
2018-11-10T09:09:29.264Z,7.27
2018-11-10T09:11:56.812Z,7.23
2018-11-10T09:14:24.130Z,8.83
2018-11-10T09:16:51.357Z,7.40
2018-11-10T09:19:18.630Z,7.90
2018-11-10T09:21:45.979Z,8.33
2018-11-10T09:24:13.518Z,18.77
2018-11-10T09:26:41.040Z,7.40
2018-11-10T09:29:08.738Z,7.63
2018-11-10T09:31:36.020Z,7.57
2018-11-10T09:34:03.282Z,9.83
2018-11-10T09:36:30.597Z,7.77
2018-11-10T09:38:57.873Z,7.90
2018-11-10T09:41:25.162Z,11.20
2018-11-10T09:43:52.489Z,8.03
2018-11-10T09:46:19.802Z,7.73
2018-11-10T09:48:47.031Z,7.70
2018-11-10T09:51:14.323Z,7.50
2018-11-10T09:53:41.608Z,7.60
2018-11-10T09:56:09.150Z,6.90
2018-11-10T09:58:36.674Z,7.57
2018-11-10T10:01:04.097Z,9.13
2018-11-10T10:03:31.279Z,9.30
2018-11-10T10:05:58.534Z,8.77
2018-11-10T10:08:25.857Z,8.10
2018-11-10T10:10:53.137Z,7.60
2018-11-10T10:13:20.519Z,15.20
2018-11-10T10:15:47.848Z,7.83
2018-11-10T10:18:15.152Z,11.77
2018-11-10T10:20:42.776Z,11.53
2018-11-10T10:23:10.089Z,8.53
2018-11-10T10:25:37.338Z,7.43
2018-11-10T10:28:04.633Z,7.23
2018-11-10T10:30:32.200Z,7.80
2018-11-10T10:32:59.947Z,9.10
2018-11-10T10:35:27.418Z,7.90
2018-11-10T10:37:54.572Z,8.23
2018-11-10T10:40:21.950Z,9.33
2018-11-10T10:42:49.501Z,8.00
2018-11-10T10:45:18.144Z,9.30
2018-11-10T10:47:45.655Z,9.80
2018-11-10T10:50:14.169Z,8.70
2018-11-10T10:52:41.495Z,8.87
2018-11-10T10:55:09.486Z,9.13
2018-11-10T10:57:36.773Z,8.43
2018-11-10T11:00:04.323Z,6.90
2018-11-10T11:02:37.025Z,8.67
2018-11-10T11:05:08.609Z,7.97
2018-11-10T11:07:35.848Z,7.57
2018-11-10T11:10:04.427Z,7.87
2018-11-10T11:12:31.731Z,7.73
2018-11-10T11:14:59.294Z,8.55
2018-11-10T11:17:26.608Z,8.87
2018-11-10T11:19:54.142Z,8.57
2018-11-10T11:22:21.463Z,8.23
2018-11-10T11:24:48.684Z,9.43
2018-11-10T11:27:15.959Z,9.10
2018-11-10T11:32:34.464Z,8.33
2018-11-10T11:35:01.699Z,8.80
2018-11-10T11:37:28.919Z,8.63
2018-11-10T11:39:56.155Z,8.80
2018-11-10T11:42:23.686Z,10.40
2018-11-10T11:44:50.967Z,8.73
2018-11-10T11:47:18.258Z,10.30
2018-11-10T11:49:46.029Z,15.03
2018-11-10T11:52:13.272Z,9.43
2018-11-10T11:54:40.533Z,9.83
2018-11-10T11:57:07.823Z,14.20
2018-11-10T11:59:35.151Z,10.00
2018-11-10T12:02:02.873Z,9.43
2018-11-10T12:04:30.154Z,9.40
2018-11-10T12:06:57.303Z,9.17
2018-11-10T12:09:24.523Z,9.07
2018-11-10T12:11:51.811Z,9.50
2018-11-10T12:14:19.402Z,9.40
2018-11-10T12:16:46.932Z,7.47
2018-11-10T12:19:14.207Z,9.23
2018-11-10T12:21:41.459Z,8.40
2018-11-10T12:24:08.723Z,9.63
2018-11-10T12:26:36.028Z,10.47
2018-11-10T12:29:03.531Z,9.13
2018-11-10T12:31:30.802Z,9.77
2018-11-10T12:33:58.036Z,9.53
2018-11-10T12:36:25.495Z,10.00
2018-11-10T12:38:52.832Z,9.10
2018-11-10T12:41:20.315Z,8.77
2018-11-10T12:43:47.604Z,10.10
2018-11-10T12:46:14.829Z,9.80
2018-11-10T12:48:42.082Z,9.93
2018-11-10T12:51:09.344Z,8.83
2018-11-10T12:53:36.919Z,8.73
2018-11-10T12:56:04.125Z,8.47
2018-11-10T12:58:31.366Z,8.67
2018-11-10T13:00:58.598Z,8.87
2018-11-10T13:03:25.803Z,9.63
2018-11-10T13:05:53.033Z,9.63
2018-11-10T13:08:20.305Z,9.43
2018-11-10T13:10:47.491Z,8.67
2018-11-10T13:13:14.688Z,8.70
2018-11-10T13:15:41.966Z,8.90
2018-11-10T13:18:09.146Z,9.13
2018-11-10T13:20:36.363Z,9.40
2018-11-10T13:23:03.574Z,7.13
2018-11-10T13:25:30.832Z,7.23
2018-11-10T13:27:58.303Z,7.30
2018-11-10T13:30:25.563Z,7.73
2018-11-10T13:32:52.747Z,8.90
2018-11-10T13:35:20.283Z,7.37
2018-11-10T13:37:47.557Z,8.17
2018-11-10T13:40:14.754Z,8.17
2018-11-10T13:42:41.969Z,7.83
2018-11-10T13:45:09.894Z,6.90
2018-11-10T13:47:37.134Z,6.57
2018-11-10T13:50:05.352Z,6.63
2018-11-10T13:52:33.000Z,7.13
2018-11-10T13:54:59.819Z,7.13
2018-11-10T13:57:27.183Z,6.73
2018-11-10T13:59:54.789Z,6.20
2018-11-10T14:02:22.084Z,6.87
2018-11-10T14:04:49.339Z,5.90
2018-11-10T14:07:16.567Z,5.97
2018-11-10T14:09:43.822Z,6.87
2018-11-10T14:12:11.133Z,6.93
2018-11-10T14:14:38.387Z,6.23
2018-11-10T14:17:05.807Z,6.17
2018-11-10T14:19:33.315Z,7.30
2018-11-10T14:22:00.580Z,6.90
2018-11-10T14:24:27.852Z,6.73
2018-11-10T14:26:55.102Z,5.67
2018-11-10T14:29:22.352Z,5.20
2018-11-10T14:31:49.708Z,5.90
2018-11-10T14:34:16.939Z,6.07
2018-11-10T14:36:44.294Z,5.70
2018-11-10T14:39:12.015Z,6.10
2018-11-10T14:41:39.475Z,6.10
2018-11-10T14:44:07.417Z,6.57
2018-11-10T14:46:34.923Z,5.60
2018-11-10T14:49:02.234Z,6.50
2018-11-10T14:51:29.467Z,6.17
2018-11-10T14:53:56.684Z,6.50
2018-11-10T14:56:23.948Z,6.03
2018-11-10T14:58:51.199Z,6.10
2018-11-10T15:01:18.411Z,5.90
2018-11-10T15:03:45.706Z,10.97
2018-11-10T15:06:12.967Z,6.27
2018-11-10T15:08:40.285Z,5.87
2018-11-10T15:11:08.376Z,5.80
2018-11-10T15:13:35.663Z,5.80
2018-11-10T15:16:03.163Z,5.77
2018-11-10T15:18:30.546Z,5.47
2018-11-10T15:20:57.732Z,4.90
2018-11-10T15:23:25.001Z,6.37
2018-11-10T15:25:52.225Z,5.53
2018-11-10T15:28:19.485Z,5.10
2018-11-10T15:30:46.771Z,5.67
2018-11-10T15:33:14.029Z,4.60
2018-11-10T15:35:41.289Z,4.97
2018-11-10T15:38:08.499Z,5.07
2018-11-10T15:40:35.763Z,5.63
2018-11-10T15:43:03.129Z,5.20
2018-11-10T15:45:30.628Z,5.30
2018-11-10T15:47:57.936Z,6.03
2018-11-10T15:50:25.185Z,4.40
2018-11-10T15:52:52.463Z,4.43
2018-11-10T15:55:19.746Z,4.40
2018-11-10T15:57:46.992Z,4.37
2018-11-10T16:00:15.596Z,4.63
2018-11-10T16:02:43.077Z,4.50
2018-11-10T16:05:11.230Z,4.17
2018-11-10T16:07:39.004Z,3.83
2018-11-10T16:10:06.648Z,3.50
2018-11-10T16:12:34.217Z,3.03
2018-11-10T16:15:01.503Z,3.10
2018-11-10T16:17:28.795Z,3.07
2018-11-10T16:19:56.251Z,3.03
2018-11-10T16:22:23.516Z,2.70
2018-11-10T16:24:51.121Z,3.10
2018-11-10T16:27:18.411Z,3.77
2018-11-10T16:29:45.655Z,3.47
2018-11-10T16:32:13.271Z,3.40
2018-11-10T16:34:40.556Z,3.50
2018-11-10T16:37:08.669Z,3.63
2018-11-10T16:39:35.870Z,4.33
2018-11-10T16:42:03.405Z,3.83
2018-11-10T16:44:30.702Z,38.90
2018-11-10T16:46:58.246Z,20.87
2018-11-10T16:49:25.491Z,4.47
2018-11-10T16:51:52.869Z,3.67
2018-11-10T16:54:20.120Z,3.33
2018-11-10T16:56:47.413Z,3.20
2018-11-10T16:59:14.764Z,4.20
2018-11-10T17:01:42.016Z,4.53
2018-11-10T17:04:09.350Z,3.80
2018-11-10T17:06:36.761Z,6.20
2018-11-10T17:09:05.311Z,2.80
2018-11-10T17:11:32.550Z,3.10
2018-11-10T17:13:59.802Z,3.63
2018-11-10T17:16:27.039Z,20.53
2018-11-10T17:18:54.357Z,4.80
2018-11-10T17:21:21.976Z,4.37
2018-11-10T17:23:49.219Z,5.77
2018-11-10T17:26:16.485Z,13.27
2018-11-10T17:28:43.766Z,5.23
2018-11-10T17:31:11.009Z,4.00
2018-11-10T17:33:38.461Z,2.90
2018-11-10T17:36:05.999Z,3.20
2018-11-10T17:38:33.259Z,2.73
2018-11-10T17:41:00.564Z,7.83
2018-11-10T17:43:28.031Z,14.00
2018-11-10T17:45:55.275Z,36.27
2018-11-10T17:48:22.907Z,19.20
2018-11-10T17:50:50.108Z,3.73
2018-11-10T17:53:17.371Z,3.50
2018-11-10T17:55:46.724Z,2.60
2018-11-10T17:58:14.253Z,3.07
2018-11-10T18:00:41.593Z,8.00
2018-11-10T18:03:09.126Z,2.77
2018-11-10T18:05:36.444Z,2.20
2018-11-10T18:08:03.705Z,8.67
2018-11-10T18:10:30.955Z,2.53
2018-11-10T18:12:58.465Z,1.80
2018-11-10T18:15:25.644Z,3.00
2018-11-10T18:17:52.911Z,2.40
2018-11-10T18:20:20.178Z,2.37
2018-11-10T18:22:47.475Z,2.80
2018-11-10T18:25:14.806Z,2.33
2018-11-10T18:27:42.001Z,3.10
2018-11-10T18:30:10.112Z,2.27
2018-11-10T18:32:37.386Z,4.80
2018-11-10T18:35:05.288Z,3.90
2018-11-10T18:37:32.601Z,4.50
2018-11-10T18:39:59.938Z,2.40
2018-11-10T18:42:27.180Z,2.43
2018-11-10T18:44:54.437Z,2.53
2018-11-10T18:47:22.069Z,3.23
2018-11-10T18:49:49.321Z,2.50
2018-11-10T18:52:16.629Z,2.83
2018-11-10T18:54:43.816Z,2.40
2018-11-10T18:57:11.125Z,2.37
2018-11-10T18:59:38.382Z,3.00
2018-11-10T19:02:05.686Z,2.80
2018-11-10T19:04:32.943Z,2.77
2018-11-10T19:07:00.217Z,3.17
2018-11-10T19:09:27.524Z,3.60
2018-11-10T19:11:54.828Z,3.40
2018-11-10T19:14:22.231Z,4.07
2018-11-10T19:16:49.519Z,3.90
2018-11-10T19:19:16.743Z,3.77
2018-11-10T19:21:44.025Z,4.10
2018-11-10T19:24:11.301Z,4.20
2018-11-10T19:26:38.522Z,4.30
2018-11-10T19:29:05.811Z,4.97
2018-11-10T19:31:33.141Z,4.87
2018-11-10T19:34:00.392Z,4.93
2018-11-10T19:36:27.660Z,5.07
2018-11-10T19:38:54.896Z,5.13
2018-11-10T19:41:22.183Z,5.80
2018-11-10T19:43:49.747Z,6.50
2018-11-10T19:46:17.020Z,6.10
2018-11-10T19:48:44.590Z,6.37
2018-11-10T19:51:14.263Z,5.90
2018-11-10T19:53:42.221Z,6.43
2018-11-10T19:56:10.075Z,6.93
2018-11-10T19:58:37.322Z,6.27
2018-11-10T20:01:04.824Z,6.90
2018-11-10T20:03:32.147Z,7.73
2018-11-10T20:05:59.506Z,7.17
2018-11-10T20:08:26.815Z,7.93
2018-11-10T20:10:54.265Z,7.30
2018-11-10T20:13:21.814Z,7.90
2018-11-10T20:15:49.064Z,7.90
2018-11-10T20:18:16.475Z,6.97
2018-11-10T20:20:43.872Z,7.40
2018-11-10T20:23:11.472Z,9.77
2018-11-10T20:25:38.732Z,8.10
2018-11-10T20:28:06.074Z,7.87
2018-11-10T20:30:33.401Z,8.80
2018-11-10T20:33:00.748Z,9.70
2018-11-10T20:35:27.925Z,8.37
2018-11-10T20:37:55.483Z,8.00
2018-11-10T20:40:34.878Z,7.70
2018-11-10T20:43:02.449Z,7.93
2018-11-10T20:45:29.632Z,7.63
2018-11-10T20:47:56.861Z,7.80
2018-11-10T20:50:24.067Z,7.57
2018-11-10T20:52:51.348Z,8.10
2018-11-10T20:55:18.583Z,7.07
2018-11-10T20:57:45.792Z,7.60
2018-11-10T21:00:14.610Z,7.80
2018-11-10T21:02:42.631Z,7.43
2018-11-10T21:05:10.825Z,6.97
2018-11-10T21:07:38.043Z,6.50
2018-11-10T21:10:06.153Z,7.90
2018-11-10T21:12:33.382Z,8.63
2018-11-10T21:15:00.620Z,6.70
2018-11-10T21:17:27.847Z,6.70
2018-11-10T21:19:55.340Z,6.83
2018-11-10T21:22:22.874Z,6.97
2018-11-10T21:24:50.326Z,7.57
2018-11-10T21:27:17.542Z,8.13
2018-11-10T21:29:44.931Z,7.00
2018-11-10T21:32:12.102Z,6.90
2018-11-10T21:34:39.300Z,6.27
2018-11-10T21:37:06.607Z,6.13
2018-11-10T21:39:33.815Z,6.17
2018-11-10T21:42:01.035Z,5.73
2018-11-10T21:44:28.248Z,5.03
2018-11-10T21:46:55.466Z,5.50
2018-11-10T21:49:23.081Z,4.90
2018-11-10T21:51:50.195Z,5.30
2018-11-10T21:54:17.682Z,4.63
2018-11-10T21:56:45.151Z,4.40
2018-11-10T21:59:12.395Z,4.10
2018-11-10T22:01:39.635Z,4.17
2018-11-10T22:04:06.850Z,3.90
2018-11-10T22:06:34.067Z,3.20
2018-11-10T22:09:01.363Z,5.70
2018-11-10T22:11:28.521Z,5.07
2018-11-10T22:13:55.832Z,6.60
2018-11-10T22:16:23.029Z,5.90
2018-11-10T22:18:50.256Z,3.73
2018-11-10T22:21:17.781Z,3.63
2018-11-10T22:23:44.992Z,3.90
2018-11-10T22:26:12.264Z,12.23
2018-11-10T22:28:39.524Z,6.60
2018-11-10T22:31:07.157Z,5.80
2018-11-10T22:33:34.318Z,5.60
2018-11-10T22:36:01.594Z,7.60
2018-11-10T22:38:28.863Z,9.30
2018-11-10T22:40:56.131Z,3.90
2018-11-10T22:43:23.406Z,8.40
2018-11-10T22:45:50.619Z,4.50
2018-11-10T22:48:17.835Z,3.47
2018-11-10T22:50:45.426Z,3.40
2018-11-10T22:53:12.613Z,3.60
2018-11-10T22:55:39.806Z,2.90
2018-11-10T22:58:07.047Z,5.00
2018-11-10T23:00:34.300Z,8.37
2018-11-10T23:03:01.994Z,7.73
2018-11-10T23:05:29.318Z,3.27
2018-11-10T23:07:56.528Z,4.57
2018-11-10T23:10:23.838Z,4.10
2018-11-10T23:12:52.081Z,2.47
2018-11-10T23:15:19.332Z,3.23
2018-11-10T23:17:46.563Z,5.13
2018-11-10T23:20:15.035Z,2.70
2018-11-10T23:22:42.666Z,2.80
2018-11-10T23:25:11.783Z,2.43
2018-11-10T23:27:38.986Z,4.17
2018-11-10T23:30:17.670Z,2.80
2018-11-10T23:32:44.874Z,4.27
2018-11-10T23:35:12.370Z,4.17
2018-11-10T23:37:39.998Z,2.10
2018-11-10T23:40:07.868Z,4.87
2018-11-10T23:42:35.122Z,2.13
2018-11-10T23:45:02.331Z,2.87
2018-11-10T23:47:29.549Z,1.70
2018-11-10T23:49:56.815Z,16.97
2018-11-10T23:52:24.087Z,5.63
2018-11-10T23:54:51.348Z,9.93
2018-11-10T23:57:18.568Z,15.07
2018-11-10T23:59:45.797Z,8.40
