createdAt,value
2017-06-21T00:00:36.863Z,1013.8
2017-06-21T00:01:38.531Z,1013.8
2017-06-21T00:02:46.052Z,1013.8
2017-06-21T00:03:47.961Z,1013.8
2017-06-21T00:04:52.232Z,1013.8
2017-06-21T00:05:53.934Z,1013.8
2017-06-21T00:06:56.771Z,1013.8
2017-06-21T00:07:58.574Z,1013.8
2017-06-21T00:09:05.307Z,1013.8
2017-06-21T00:10:07.102Z,1013.8
2017-06-21T00:11:13.890Z,1013.8
2017-06-21T00:12:15.528Z,1013.8
2017-06-21T00:13:19.315Z,1013.9
2017-06-21T00:14:21.006Z,1013.8
2017-06-21T00:15:23.851Z,1013.8
2017-06-21T00:16:25.562Z,1013.8
2017-06-21T00:17:29.295Z,1013.8
2017-06-21T00:18:31.462Z,1013.8
2017-06-21T00:19:37.895Z,1013.7
2017-06-21T00:20:39.603Z,1013.8
2017-06-21T00:21:41.386Z,1013.7
2017-06-21T00:22:43.072Z,1013.7
2017-06-21T00:23:45.928Z,1013.7
2017-06-21T00:24:47.932Z,1013.7
2017-06-21T00:25:51.148Z,1013.7
2017-06-21T00:26:52.827Z,1013.7
2017-06-21T00:27:54.666Z,1013.7
2017-06-21T00:28:57.645Z,1013.7
2017-06-21T00:29:59.457Z,1013.7
2017-06-21T00:31:01.115Z,1013.7
2017-06-21T00:32:02.953Z,1013.8
2017-06-21T00:33:04.635Z,1013.8
2017-06-21T00:34:12.413Z,1013.7
2017-06-21T00:35:14.129Z,1013.7
2017-06-21T00:36:20.900Z,1013.8
2017-06-21T00:37:22.608Z,1013.8
2017-06-21T00:38:24.395Z,1013.8
2017-06-21T00:39:26.043Z,1013.9
2017-06-21T00:40:32.407Z,1013.9
2017-06-21T00:41:34.256Z,1013.9
2017-06-21T00:42:41.953Z,1013.9
2017-06-21T00:43:43.613Z,1013.9
2017-06-21T00:44:46.098Z,1013.9
2017-06-21T00:45:47.754Z,1013.8
2017-06-21T00:46:52.004Z,1013.8
2017-06-21T00:47:53.710Z,1013.8
2017-06-21T00:48:55.695Z,1013.8
2017-06-21T00:49:57.356Z,1013.8
2017-06-21T00:50:59.179Z,1013.8
2017-06-21T00:52:01.572Z,1013.8
2017-06-21T00:53:04.425Z,1013.8
2017-06-21T00:54:06.192Z,1013.8
2017-06-21T00:55:12.927Z,1013.8
2017-06-21T00:56:14.823Z,1013.8
2017-06-21T00:57:16.648Z,1013.7
2017-06-21T00:58:18.317Z,1013.7
2017-06-21T00:59:20.215Z,1013.8
2017-06-21T01:00:21.875Z,1013.7
2017-06-21T01:01:23.730Z,1013.7
2017-06-21T01:02:25.662Z,1013.7
2017-06-21T01:03:27.586Z,1013.8
2017-06-21T01:04:29.273Z,1013.8
2017-06-21T01:05:31.248Z,1013.8
2017-06-21T01:06:33.440Z,1013.8
2017-06-21T01:07:35.572Z,1013.8
2017-06-21T01:08:37.249Z,1013.8
2017-06-21T01:09:39.031Z,1013.8
2017-06-21T01:10:40.718Z,1013.8
2017-06-21T01:11:42.534Z,1013.9
2017-06-21T01:12:44.195Z,1013.8
2017-06-21T01:13:49.244Z,1013.8
2017-06-21T01:14:50.860Z,1013.9
2017-06-21T01:15:52.780Z,1013.8
2017-06-21T01:16:54.475Z,1013.9
2017-06-21T01:17:56.287Z,1013.8
2017-06-21T01:18:58.506Z,1013.8
2017-06-21T01:20:05.134Z,1013.8
2017-06-21T01:21:06.791Z,1013.9
2017-06-21T01:22:13.771Z,1013.9
2017-06-21T01:23:15.545Z,1013.9
2017-06-21T01:24:17.551Z,1013.9
2017-06-21T01:25:19.234Z,1013.8
2017-06-21T01:26:21.778Z,1013.9
2017-06-21T01:27:23.381Z,1013.9
2017-06-21T01:28:29.940Z,1013.9
2017-06-21T01:29:31.596Z,1013.9
2017-06-21T01:30:33.484Z,1013.9
2017-06-21T01:31:35.141Z,1013.9
2017-06-21T01:32:36.846Z,1013.9
2017-06-21T01:33:38.514Z,1013.9
2017-06-21T01:34:41.372Z,1013.9
2017-06-21T01:35:43.040Z,1013.9
2017-06-21T01:36:45.868Z,1013.9
2017-06-21T01:37:47.587Z,1013.9
2017-06-21T01:38:49.405Z,1013.9
2017-06-21T01:39:51.124Z,1013.9
2017-06-21T01:40:55.899Z,1014.0
2017-06-21T01:41:57.576Z,1014.0
2017-06-21T01:42:59.891Z,1014.0
2017-06-21T01:44:01.564Z,1014.0
2017-06-21T01:45:03.456Z,1014.0
2017-06-21T01:46:05.185Z,1014.0
2017-06-21T01:47:07.045Z,1014.0
2017-06-21T01:48:08.716Z,1014.0
2017-06-21T01:49:10.581Z,1014.0
2017-06-21T01:50:12.248Z,1014.0
2017-06-21T01:51:15.083Z,1014.0
2017-06-21T01:52:17.095Z,1014.0
2017-06-21T01:53:18.852Z,1014.0
2017-06-21T01:54:20.531Z,1014.0
2017-06-21T01:55:22.339Z,1014.0
2017-06-21T01:56:24.039Z,1014.0
2017-06-21T01:57:26.899Z,1014.0
2017-06-21T01:58:28.582Z,1013.9
2017-06-21T01:59:31.377Z,1014.0
2017-06-21T02:00:33.068Z,1013.9
2017-06-21T02:01:34.869Z,1013.9
2017-06-21T02:02:36.543Z,1013.9
2017-06-21T02:03:38.270Z,1014.0
2017-06-21T02:04:40.381Z,1013.9
2017-06-21T02:05:43.088Z,1013.9
2017-06-21T02:06:44.781Z,1013.9
2017-06-21T02:07:46.668Z,1013.9
2017-06-21T02:08:48.352Z,1013.9
2017-06-21T02:09:51.173Z,1013.9
2017-06-21T02:10:52.848Z,1013.9
2017-06-21T02:11:56.591Z,1013.9
2017-06-21T02:12:58.257Z,1013.9
2017-06-21T02:14:01.024Z,1013.9
2017-06-21T02:15:02.773Z,1013.9
2017-06-21T02:16:04.517Z,1013.9
2017-06-21T02:17:06.182Z,1013.8
2017-06-21T02:18:08.898Z,1013.8
2017-06-21T02:19:10.557Z,1013.8
2017-06-21T02:20:12.368Z,1013.7
2017-06-21T02:21:14.060Z,1013.8
2017-06-21T02:22:17.835Z,1013.7
2017-06-21T02:23:19.523Z,1013.7
2017-06-21T02:24:23.257Z,1013.7
2017-06-21T02:25:24.954Z,1013.7
2017-06-21T02:26:26.875Z,1013.7
2017-06-21T02:27:28.570Z,1013.7
2017-06-21T02:28:30.392Z,1013.7
2017-06-21T02:29:32.280Z,1013.7
2017-06-21T02:30:35.081Z,1013.7
2017-06-21T02:31:36.774Z,1013.6
2017-06-21T02:32:38.481Z,1013.6
2017-06-21T02:33:40.262Z,1013.6
2017-06-21T02:34:41.970Z,1013.6
2017-06-21T02:35:43.650Z,1013.6
2017-06-21T02:36:46.493Z,1013.6
2017-06-21T02:37:48.223Z,1013.6
2017-06-21T02:38:49.981Z,1013.6
2017-06-21T02:39:51.684Z,1013.6
2017-06-21T02:40:53.503Z,1013.6
2017-06-21T02:41:55.187Z,1013.6
2017-06-21T02:42:57.925Z,1013.6
2017-06-21T02:43:59.595Z,1013.6
2017-06-21T02:45:01.275Z,1013.6
2017-06-21T02:46:02.962Z,1013.6
2017-06-21T02:47:04.666Z,1013.6
2017-06-21T02:48:06.356Z,1013.6
2017-06-21T02:49:08.097Z,1013.6
2017-06-21T02:50:09.732Z,1013.6
2017-06-21T02:51:11.453Z,1013.6
2017-06-21T02:52:13.459Z,1013.5
2017-06-21T02:53:17.636Z,1013.6
2017-06-21T02:54:19.356Z,1013.5
2017-06-21T02:55:21.146Z,1013.5
2017-06-21T02:56:22.847Z,1013.6
2017-06-21T02:57:24.669Z,1013.6
2017-06-21T02:58:26.381Z,1013.6
2017-06-21T02:59:28.099Z,1013.6
2017-06-21T03:00:29.764Z,1013.6
2017-06-21T03:01:32.514Z,1013.6
2017-06-21T03:02:34.410Z,1013.6
2017-06-21T03:03:37.208Z,1013.7
2017-06-21T03:04:38.956Z,1013.7
2017-06-21T03:05:40.764Z,1013.7
2017-06-21T03:06:42.980Z,1013.6
2017-06-21T03:07:44.770Z,1013.7
2017-06-21T03:08:46.424Z,1013.7
2017-06-21T03:09:48.200Z,1013.7
2017-06-21T03:10:49.890Z,1013.7
2017-06-21T03:11:51.647Z,1013.7
2017-06-21T03:12:53.328Z,1013.7
2017-06-21T03:13:55.526Z,1013.7
2017-06-21T03:14:57.585Z,1013.7
2017-06-21T03:15:59.373Z,1013.7
2017-06-21T03:17:01.224Z,1013.7
2017-06-21T03:18:02.928Z,1013.7
2017-06-21T03:19:04.603Z,1013.7
2017-06-21T03:20:06.343Z,1013.7
2017-06-21T03:21:08.168Z,1013.7
2017-06-21T03:22:09.967Z,1013.7
2017-06-21T03:23:11.629Z,1013.7
2017-06-21T03:24:13.452Z,1013.7
2017-06-21T03:25:15.146Z,1013.7
2017-06-21T03:26:17.103Z,1013.7
2017-06-21T03:27:18.860Z,1013.7
2017-06-21T03:28:20.657Z,1013.6
2017-06-21T03:29:22.422Z,1013.6
2017-06-21T03:30:24.264Z,1013.6
2017-06-21T03:31:25.968Z,1013.6
2017-06-21T03:32:28.731Z,1013.6
2017-06-21T03:33:30.496Z,1013.6
2017-06-21T03:34:32.277Z,1013.6
2017-06-21T03:35:34.010Z,1013.6
2017-06-21T03:36:35.758Z,1013.5
2017-06-21T03:37:37.423Z,1013.5
2017-06-21T03:38:40.159Z,1013.5
2017-06-21T03:39:41.853Z,1013.5
2017-06-21T03:40:49.456Z,1013.5
2017-06-21T03:41:51.122Z,1013.5
2017-06-21T03:42:52.870Z,1013.5
2017-06-21T03:43:54.536Z,1013.5
2017-06-21T03:44:57.288Z,1013.5
2017-06-21T03:45:59.083Z,1013.5
2017-06-21T03:47:00.907Z,1013.5
2017-06-21T03:48:02.600Z,1013.5
2017-06-21T03:49:05.522Z,1013.5
2017-06-21T03:50:07.215Z,1013.5
2017-06-21T03:51:09.132Z,1013.4
2017-06-21T03:52:10.798Z,1013.5
2017-06-21T03:53:12.614Z,1013.5
2017-06-21T03:54:14.344Z,1013.5
2017-06-21T03:55:16.171Z,1013.4
2017-06-21T03:56:17.893Z,1013.4
2017-06-21T03:57:19.748Z,1013.4
2017-06-21T03:58:21.419Z,1013.4
2017-06-21T03:59:23.228Z,1013.4
2017-06-21T04:00:26.249Z,1013.4
2017-06-21T04:01:28.568Z,1013.4
2017-06-21T04:02:30.221Z,1013.4
2017-06-21T04:03:32.031Z,1013.4
2017-06-21T04:04:33.810Z,1013.5
2017-06-21T04:05:40.448Z,1013.4
2017-06-21T04:06:42.115Z,1013.5
2017-06-21T04:07:43.918Z,1013.4
2017-06-21T04:08:45.581Z,1013.4
2017-06-21T04:09:48.354Z,1013.4
2017-06-21T04:10:50.027Z,1013.4
2017-06-21T04:11:56.435Z,1013.4
2017-06-21T04:12:58.132Z,1013.5
2017-06-21T04:13:59.950Z,1013.5
2017-06-21T04:15:01.641Z,1013.5
2017-06-21T04:16:03.425Z,1013.5
2017-06-21T04:17:05.087Z,1013.4
2017-06-21T04:18:12.503Z,1013.5
2017-06-21T04:19:14.179Z,1013.5
2017-06-21T04:20:15.955Z,1013.5
2017-06-21T04:21:17.618Z,1013.5
2017-06-21T04:22:23.944Z,1013.5
2017-06-21T04:23:25.603Z,1013.5
2017-06-21T04:24:28.379Z,1013.5
2017-06-21T04:25:30.083Z,1013.5
2017-06-21T04:26:32.880Z,1013.5
2017-06-21T04:27:34.565Z,1013.5
2017-06-21T04:28:37.291Z,1013.5
2017-06-21T04:29:38.962Z,1013.6
2017-06-21T04:30:41.713Z,1013.5
2017-06-21T04:31:43.375Z,1013.5
2017-06-21T04:32:49.925Z,1013.5
2017-06-21T04:33:51.597Z,1013.5
2017-06-21T04:34:54.364Z,1013.5
2017-06-21T04:35:56.037Z,1013.5
2017-06-21T04:36:58.860Z,1013.6
2017-06-21T04:38:00.576Z,1013.6
2017-06-21T04:39:08.190Z,1013.5
2017-06-21T04:40:09.827Z,1013.6
2017-06-21T04:41:16.502Z,1013.6
2017-06-21T04:42:18.163Z,1013.5
2017-06-21T04:43:19.888Z,1013.6
2017-06-21T04:44:21.553Z,1013.6
2017-06-21T04:45:28.027Z,1013.5
2017-06-21T04:46:29.697Z,1013.5
2017-06-21T04:47:36.057Z,1013.6
2017-06-21T04:48:37.723Z,1013.6
2017-06-21T04:49:41.537Z,1013.6
2017-06-21T04:50:43.228Z,1013.6
2017-06-21T04:51:47.001Z,1013.6
2017-06-21T04:52:48.724Z,1013.6
2017-06-21T04:53:55.494Z,1013.7
2017-06-21T04:54:57.216Z,1013.7
2017-06-21T04:56:04.086Z,1013.6
2017-06-21T04:57:05.755Z,1013.7
2017-06-21T04:58:12.539Z,1013.7
2017-06-21T04:59:14.214Z,1013.7
2017-06-21T05:00:17.071Z,1013.7
2017-06-21T05:01:18.730Z,1013.7
2017-06-21T05:02:25.451Z,1013.8
2017-06-21T05:03:27.161Z,1013.8
2017-06-21T05:04:28.943Z,1013.7
2017-06-21T05:05:30.614Z,1013.8
2017-06-21T05:06:32.460Z,1013.8
2017-06-21T05:07:34.127Z,1013.7
2017-06-21T05:08:35.930Z,1013.8
2017-06-21T05:09:37.620Z,1013.8
2017-06-21T05:10:39.459Z,1013.8
2017-06-21T05:11:41.141Z,1013.8
2017-06-21T05:12:42.932Z,1013.8
2017-06-21T05:13:44.633Z,1013.7
2017-06-21T05:14:46.437Z,1013.8
2017-06-21T05:15:48.165Z,1013.8
2017-06-21T05:16:50.959Z,1013.8
2017-06-21T05:17:52.633Z,1013.9
2017-06-21T05:18:55.469Z,1013.8
2017-06-21T05:19:57.148Z,1013.8
2017-06-21T05:20:58.983Z,1013.9
2017-06-21T05:22:00.652Z,1013.9
2017-06-21T05:23:07.199Z,1013.8
2017-06-21T05:24:08.870Z,1013.8
2017-06-21T05:25:10.665Z,1013.9
2017-06-21T05:26:12.339Z,1013.9
2017-06-21T05:27:14.160Z,1013.9
2017-06-21T05:28:15.862Z,1013.9
2017-06-21T05:29:17.638Z,1013.9
2017-06-21T05:30:19.304Z,1013.9
2017-06-21T05:31:21.166Z,1013.9
2017-06-21T05:32:22.855Z,1013.9
2017-06-21T05:33:24.636Z,1013.9
2017-06-21T05:34:26.308Z,1013.9
2017-06-21T05:35:28.154Z,1013.8
2017-06-21T05:36:29.788Z,1013.8
2017-06-21T05:37:31.715Z,1013.8
2017-06-21T05:38:33.438Z,1013.9
2017-06-21T05:39:35.251Z,1013.9
2017-06-21T05:40:36.983Z,1013.9
2017-06-21T05:41:38.810Z,1013.8
2017-06-21T05:42:40.492Z,1013.8
2017-06-21T05:43:42.331Z,1013.8
2017-06-21T05:44:44.048Z,1013.9
2017-06-21T05:45:45.831Z,1013.9
2017-06-21T05:46:47.498Z,1013.9
2017-06-21T05:47:49.454Z,1013.9
2017-06-21T05:48:51.134Z,1013.9
2017-06-21T05:49:55.021Z,1013.9
2017-06-21T05:50:56.719Z,1013.9
2017-06-21T05:51:58.567Z,1013.9
2017-06-21T05:53:00.343Z,1013.9
2017-06-21T05:54:02.218Z,1013.9
2017-06-21T05:55:03.892Z,1013.9
2017-06-21T05:56:05.637Z,1013.9
2017-06-21T05:57:07.405Z,1013.9
2017-06-21T05:58:09.240Z,1013.9
2017-06-21T05:59:10.948Z,1013.9
2017-06-21T06:00:12.740Z,1013.9
2017-06-21T06:01:14.438Z,1013.9
2017-06-21T06:02:16.226Z,1014.0
2017-06-21T06:03:17.895Z,1013.9
2017-06-21T06:04:19.766Z,1013.9
2017-06-21T06:05:21.430Z,1013.9
2017-06-21T06:06:23.229Z,1013.9
2017-06-21T06:07:25.080Z,1013.9
2017-06-21T06:08:27.900Z,1013.9
2017-06-21T06:09:29.574Z,1013.9
2017-06-21T06:10:31.462Z,1013.8
2017-06-21T06:11:33.141Z,1013.8
2017-06-21T06:12:34.942Z,1013.9
2017-06-21T06:13:36.669Z,1013.8
2017-06-21T06:14:38.437Z,1013.8
2017-06-21T06:15:40.150Z,1013.8
2017-06-21T06:16:41.930Z,1013.8
2017-06-21T06:17:43.628Z,1013.8
2017-06-21T06:18:45.452Z,1013.7
2017-06-21T06:19:47.126Z,1013.7
2017-06-21T06:20:50.047Z,1013.8
2017-06-21T06:21:51.874Z,1013.7
2017-06-21T06:22:53.661Z,1013.8
2017-06-21T06:23:55.446Z,1013.8
2017-06-21T06:24:57.230Z,1013.8
2017-06-21T06:25:58.959Z,1013.8
2017-06-21T06:27:01.811Z,1013.8
2017-06-21T06:28:03.540Z,1013.7
2017-06-21T06:29:05.385Z,1013.8
2017-06-21T06:30:07.093Z,1013.8
2017-06-21T06:31:09.126Z,1013.8
2017-06-21T06:32:10.837Z,1013.8
2017-06-21T06:33:12.722Z,1013.7
2017-06-21T06:34:14.421Z,1013.7
2017-06-21T06:35:16.252Z,1013.7
2017-06-21T06:36:18.002Z,1013.7
2017-06-21T06:37:19.872Z,1013.7
2017-06-21T06:38:21.611Z,1013.7
2017-06-21T06:39:23.596Z,1013.7
2017-06-21T06:40:25.500Z,1013.7
2017-06-21T06:41:27.494Z,1013.7
2017-06-21T06:42:29.219Z,1013.7
2017-06-21T06:43:31.089Z,1013.7
2017-06-21T06:44:32.808Z,1013.7
2017-06-21T06:45:35.768Z,1013.7
2017-06-21T06:46:37.476Z,1013.7
2017-06-21T06:47:39.408Z,1013.6
2017-06-21T06:48:41.190Z,1013.6
2017-06-21T06:49:43.153Z,1013.6
2017-06-21T06:50:44.876Z,1013.6
2017-06-21T06:51:46.686Z,1013.6
2017-06-21T06:52:48.372Z,1013.6
2017-06-21T06:53:50.262Z,1013.6
2017-06-21T06:54:51.998Z,1013.6
2017-06-21T06:55:53.926Z,1013.6
2017-06-21T06:56:55.630Z,1013.7
2017-06-21T06:57:57.487Z,1013.6
2017-06-21T06:58:59.388Z,1013.6
2017-06-21T07:00:01.252Z,1013.6
2017-06-21T07:01:03.192Z,1013.5
2017-06-21T07:02:05.091Z,1013.5
2017-06-21T07:03:06.903Z,1013.5
2017-06-21T07:04:09.221Z,1013.5
2017-06-21T07:05:10.985Z,1013.5
2017-06-21T07:06:12.804Z,1013.5
2017-06-21T07:07:14.502Z,1013.6
2017-06-21T07:08:16.360Z,1013.6
2017-06-21T07:09:18.093Z,1013.6
2017-06-21T07:10:19.870Z,1013.6
2017-06-21T07:11:21.589Z,1013.6
2017-06-21T07:12:23.487Z,1013.6
2017-06-21T07:13:25.190Z,1013.6
2017-06-21T07:14:27.119Z,1013.6
2017-06-21T07:15:28.869Z,1013.6
2017-06-21T07:16:30.676Z,1013.6
2017-06-21T07:17:32.385Z,1013.5
2017-06-21T07:18:34.371Z,1013.5
2017-06-21T07:19:36.073Z,1013.5
2017-06-21T07:20:37.888Z,1013.5
2017-06-21T07:21:39.614Z,1013.5
2017-06-21T07:22:41.507Z,1013.4
2017-06-21T07:23:43.207Z,1013.5
2017-06-21T07:24:46.222Z,1013.5
2017-06-21T07:25:47.977Z,1013.5
2017-06-21T07:26:49.819Z,1013.5
2017-06-21T07:27:51.611Z,1013.5
2017-06-21T07:28:53.488Z,1013.5
2017-06-21T07:29:55.261Z,1013.5
2017-06-21T07:30:57.110Z,1013.5
2017-06-21T07:31:58.840Z,1013.5
2017-06-21T07:33:00.731Z,1013.5
2017-06-21T07:34:02.425Z,1013.5
2017-06-21T07:35:04.276Z,1013.5
2017-06-21T07:36:05.960Z,1013.6
2017-06-21T07:37:07.824Z,1013.5
2017-06-21T07:38:09.503Z,1013.5
2017-06-21T07:39:11.356Z,1013.5
2017-06-21T07:40:13.028Z,1013.5
2017-06-21T07:41:15.101Z,1013.4
2017-06-21T07:42:16.805Z,1013.4
2017-06-21T07:43:18.477Z,1013.4
2017-06-21T07:44:20.254Z,1013.4
2017-06-21T07:45:21.988Z,1013.4
2017-06-21T07:46:23.626Z,1013.4
2017-06-21T07:47:25.392Z,1013.4
2017-06-21T07:48:27.050Z,1013.4
2017-06-21T07:49:28.759Z,1013.4
2017-06-21T07:50:30.622Z,1013.4
2017-06-21T07:51:32.277Z,1013.3
2017-06-21T07:52:34.081Z,1013.3
2017-06-21T07:53:35.921Z,1013.4
2017-06-21T07:54:37.798Z,1013.3
2017-06-21T07:55:39.466Z,1013.4
2017-06-21T07:56:43.306Z,1013.4
2017-06-21T07:57:45.357Z,1013.3
2017-06-21T07:58:51.027Z,1013.4
2017-06-21T07:59:52.698Z,1013.3
2017-06-21T08:00:54.414Z,1013.4
2017-06-21T08:01:56.974Z,1013.4
2017-06-21T08:02:58.699Z,1013.3
2017-06-21T08:04:00.378Z,1013.4
2017-06-21T08:05:02.051Z,1013.4
2017-06-21T08:06:03.884Z,1013.4
2017-06-21T08:07:05.920Z,1013.4
2017-06-21T08:08:07.773Z,1013.3
2017-06-21T08:09:09.464Z,1013.3
2017-06-21T08:10:11.200Z,1013.3
2017-06-21T08:11:13.411Z,1013.3
2017-06-21T08:12:15.114Z,1013.3
2017-06-21T08:13:16.806Z,1013.3
2017-06-21T08:14:18.574Z,1013.3
2017-06-21T08:15:20.652Z,1013.3
2017-06-21T08:16:22.460Z,1013.3
2017-06-21T08:17:24.158Z,1013.3
2017-06-21T08:18:27.000Z,1013.3
2017-06-21T08:19:28.706Z,1013.3
2017-06-21T08:20:30.567Z,1013.3
2017-06-21T08:21:32.259Z,1013.3
2017-06-21T08:22:34.094Z,1013.3
2017-06-21T08:23:35.776Z,1013.3
2017-06-21T08:24:37.719Z,1013.3
2017-06-21T08:25:39.379Z,1013.3
2017-06-21T08:26:41.304Z,1013.3
2017-06-21T08:27:42.960Z,1013.2
2017-06-21T08:28:44.822Z,1013.2
2017-06-21T08:29:46.527Z,1013.2
2017-06-21T08:30:49.368Z,1013.2
2017-06-21T08:31:51.036Z,1013.2
2017-06-21T08:32:52.865Z,1013.2
2017-06-21T08:33:54.611Z,1013.2
2017-06-21T08:34:56.500Z,1013.2
2017-06-21T08:35:58.198Z,1013.2
2017-06-21T08:37:00.072Z,1013.1
2017-06-21T08:38:01.864Z,1013.2
2017-06-21T08:39:03.683Z,1013.2
2017-06-21T08:40:05.388Z,1013.1
2017-06-21T08:41:07.309Z,1013.1
2017-06-21T08:42:09.005Z,1013.1
2017-06-21T08:43:10.861Z,1013.1
2017-06-21T08:44:12.558Z,1013.1
2017-06-21T08:45:14.380Z,1013.1
2017-06-21T08:46:16.068Z,1013.1
2017-06-21T08:47:17.846Z,1013.1
2017-06-21T08:48:19.582Z,1013.2
2017-06-21T08:49:21.351Z,1013.1
2017-06-21T08:50:23.070Z,1013.1
2017-06-21T08:51:24.846Z,1013.2
2017-06-21T08:52:26.641Z,1013.1
2017-06-21T08:53:29.506Z,1013.1
2017-06-21T08:54:31.243Z,1013.1
2017-06-21T08:55:33.096Z,1013.1
2017-06-21T08:56:34.781Z,1013.1
2017-06-21T08:57:37.671Z,1013.1
2017-06-21T08:58:39.247Z,1013.1
2017-06-21T08:59:41.089Z,1013.0
2017-06-21T09:00:42.774Z,1013.1
2017-06-21T09:01:44.465Z,1013.1
2017-06-21T09:02:46.152Z,1013.0
2017-06-21T09:03:48.916Z,1013.1
2017-06-21T09:04:50.624Z,1013.1
2017-06-21T09:05:52.420Z,1013.1
2017-06-21T09:06:54.190Z,1013.0
2017-06-21T09:07:55.996Z,1013.1
2017-06-21T09:08:57.657Z,1013.1
2017-06-21T09:09:59.383Z,1013.1
2017-06-21T09:11:01.057Z,1013.1
2017-06-21T09:12:02.785Z,1013.1
2017-06-21T09:13:04.442Z,1013.2
2017-06-21T09:14:07.170Z,1013.2
2017-06-21T09:15:08.834Z,1013.1
2017-06-21T09:16:11.596Z,1013.1
2017-06-21T09:17:13.280Z,1013.1
2017-06-21T09:18:14.988Z,1013.1
2017-06-21T09:19:16.695Z,1013.1
2017-06-21T09:20:18.477Z,1013.1
2017-06-21T09:21:20.387Z,1013.1
2017-06-21T09:22:22.191Z,1013.1
2017-06-21T09:23:23.867Z,1013.1
2017-06-21T09:24:25.569Z,1013.0
2017-06-21T09:25:27.410Z,1013.0
2017-06-21T09:26:29.234Z,1013.0
2017-06-21T09:27:30.916Z,1013.0
2017-06-21T09:28:34.823Z,1013.0
2017-06-21T09:29:36.495Z,1013.0
2017-06-21T09:30:38.206Z,1012.9
2017-06-21T09:31:39.865Z,1012.9
2017-06-21T09:32:42.007Z,1013.0
2017-06-21T09:33:43.715Z,1013.0
2017-06-21T09:34:45.498Z,1013.0
2017-06-21T09:35:47.196Z,1012.9
2017-06-21T09:36:53.629Z,1013.0
2017-06-21T09:37:55.308Z,1013.0
2017-06-21T09:38:57.152Z,1013.0
2017-06-21T09:39:58.842Z,1013.0
2017-06-21T09:41:02.660Z,1013.0
2017-06-21T09:42:04.349Z,1013.0
2017-06-21T09:43:07.275Z,1013.0
2017-06-21T09:44:08.992Z,1013.0
2017-06-21T09:45:10.753Z,1012.9
2017-06-21T09:46:12.474Z,1013.0
2017-06-21T09:47:14.263Z,1013.0
2017-06-21T09:48:15.989Z,1013.0
2017-06-21T09:49:17.682Z,1013.0
2017-06-21T09:50:19.405Z,1012.9
2017-06-21T09:51:22.163Z,1013.0
2017-06-21T09:52:23.845Z,1013.0
2017-06-21T09:53:25.555Z,1013.0
2017-06-21T09:54:27.367Z,1013.0
2017-06-21T09:55:29.205Z,1013.0
2017-06-21T09:56:30.881Z,1013.0
2017-06-21T09:57:32.660Z,1013.0
2017-06-21T09:58:34.361Z,1013.0
2017-06-21T09:59:36.322Z,1013.1
2017-06-21T10:00:37.992Z,1013.1
2017-06-21T10:01:39.732Z,1013.0
2017-06-21T10:02:41.533Z,1013.0
2017-06-21T10:03:43.343Z,1013.0
2017-06-21T10:04:45.038Z,1013.0
2017-06-21T10:05:46.826Z,1012.9
2017-06-21T10:06:48.503Z,1012.9
2017-06-21T10:07:50.323Z,1012.9
2017-06-21T10:08:52.071Z,1012.9
2017-06-21T10:09:53.819Z,1012.9
2017-06-21T10:10:55.541Z,1012.9
2017-06-21T10:11:57.309Z,1012.9
2017-06-21T10:12:58.976Z,1012.9
2017-06-21T10:14:01.796Z,1012.9
2017-06-21T10:15:03.521Z,1012.9
2017-06-21T10:16:05.396Z,1012.9
2017-06-21T10:17:07.070Z,1012.9
2017-06-21T10:18:08.861Z,1012.9
2017-06-21T10:19:10.571Z,1012.9
2017-06-21T10:20:12.416Z,1012.9
2017-06-21T10:21:14.144Z,1012.9
2017-06-21T10:22:16.001Z,1012.9
2017-06-21T10:23:17.671Z,1012.9
2017-06-21T10:24:19.433Z,1012.9
2017-06-21T10:25:21.200Z,1012.9
2017-06-21T10:26:23.053Z,1012.9
2017-06-21T10:27:24.853Z,1012.9
2017-06-21T10:28:26.599Z,1012.8
2017-06-21T10:29:28.301Z,1012.9
2017-06-21T10:30:30.172Z,1012.9
2017-06-21T10:31:31.987Z,1012.9
2017-06-21T10:32:33.739Z,1012.9
2017-06-21T10:33:35.453Z,1012.9
2017-06-21T10:34:37.198Z,1012.9
2017-06-21T10:35:38.885Z,1013.0
2017-06-21T10:36:40.748Z,1012.9
2017-06-21T10:37:42.443Z,1012.9
2017-06-21T10:38:44.388Z,1012.9
2017-06-21T10:39:46.058Z,1012.9
2017-06-21T10:40:47.772Z,1012.9
2017-06-21T10:41:49.446Z,1012.9
2017-06-21T10:42:51.169Z,1012.9
2017-06-21T10:43:52.852Z,1012.9
2017-06-21T10:44:54.724Z,1012.9
2017-06-21T10:45:56.532Z,1012.9
2017-06-21T10:46:59.588Z,1012.9
2017-06-21T10:48:01.249Z,1012.8
2017-06-21T10:49:07.721Z,1012.9
2017-06-21T10:50:09.462Z,1012.8
2017-06-21T10:51:11.212Z,1012.9
2017-06-21T10:52:12.887Z,1012.9
2017-06-21T10:53:14.693Z,1012.9
2017-06-21T10:54:16.361Z,1012.9
2017-06-21T10:55:18.089Z,1012.9
2017-06-21T10:56:19.797Z,1012.9
2017-06-21T10:57:21.593Z,1012.9
2017-06-21T10:58:23.288Z,1012.9
2017-06-21T10:59:25.063Z,1013.0
2017-06-21T11:00:26.762Z,1013.0
2017-06-21T11:01:28.556Z,1012.9
2017-06-21T11:02:30.320Z,1012.9
2017-06-21T11:03:32.101Z,1012.9
2017-06-21T11:04:33.785Z,1012.9
2017-06-21T11:05:35.553Z,1012.9
2017-06-21T11:06:37.294Z,1012.8
2017-06-21T11:07:39.085Z,1012.8
2017-06-21T11:08:40.768Z,1012.9
2017-06-21T11:09:42.558Z,1012.8
2017-06-21T11:10:44.229Z,1012.9
2017-06-21T11:11:46.083Z,1012.8
2017-06-21T11:12:47.759Z,1012.8
2017-06-21T11:13:49.548Z,1012.8
2017-06-21T11:14:51.410Z,1012.8
2017-06-21T11:15:54.050Z,1012.8
2017-06-21T11:16:55.711Z,1012.8
2017-06-21T11:17:57.507Z,1012.8
2017-06-21T11:18:59.179Z,1012.8
2017-06-21T11:20:00.976Z,1012.8
2017-06-21T11:21:02.647Z,1012.7
2017-06-21T11:22:06.390Z,1012.7
2017-06-21T11:23:08.083Z,1012.7
2017-06-21T11:24:09.877Z,1012.7
2017-06-21T11:25:11.587Z,1012.7
2017-06-21T11:26:13.437Z,1012.7
2017-06-21T11:27:15.134Z,1012.7
2017-06-21T11:28:16.936Z,1012.6
2017-06-21T11:29:18.606Z,1012.6
2017-06-21T11:30:20.600Z,1012.6
2017-06-21T11:31:22.429Z,1012.5
2017-06-21T11:32:25.194Z,1012.6
2017-06-21T11:33:26.879Z,1012.5
2017-06-21T11:34:28.722Z,1012.4
2017-06-21T11:35:30.395Z,1012.4
2017-06-21T11:36:32.171Z,1012.5
2017-06-21T11:37:33.847Z,1012.4
2017-06-21T11:38:35.641Z,1012.5
2017-06-21T11:39:37.324Z,1012.4
2017-06-21T11:40:39.112Z,1012.4
2017-06-21T11:41:40.859Z,1012.3
2017-06-21T11:42:42.671Z,1012.3
2017-06-21T11:43:44.359Z,1012.3
2017-06-21T11:44:46.175Z,1012.3
2017-06-21T11:45:47.828Z,1012.4
2017-06-21T11:46:49.559Z,1012.3
2017-06-21T11:47:51.228Z,1012.4
2017-06-21T11:48:53.043Z,1012.3
2017-06-21T11:49:54.723Z,1012.3
2017-06-21T11:50:56.634Z,1012.3
2017-06-21T11:51:58.308Z,1012.3
2017-06-21T11:53:00.519Z,1012.3
2017-06-21T11:54:02.249Z,1012.3
2017-06-21T11:55:04.066Z,1012.2
2017-06-21T11:56:05.751Z,1012.3
2017-06-21T11:57:07.559Z,1012.2
2017-06-21T11:58:09.277Z,1012.2
2017-06-21T11:59:11.076Z,1012.2
2017-06-21T12:00:12.823Z,1012.2
2017-06-21T12:01:15.720Z,1012.2
2017-06-21T12:02:17.477Z,1012.2
2017-06-21T12:03:19.395Z,1012.2
2017-06-21T12:04:21.123Z,1012.2
2017-06-21T12:05:24.011Z,1012.1
2017-06-21T12:06:25.719Z,1012.1
2017-06-21T12:07:32.097Z,1012.1
2017-06-21T12:08:33.841Z,1012.1
2017-06-21T12:09:35.697Z,1012.1
2017-06-21T12:10:37.383Z,1012.0
2017-06-21T12:11:39.177Z,1012.1
2017-06-21T12:12:40.876Z,1012.0
2017-06-21T12:13:42.701Z,1012.1
2017-06-21T12:14:44.574Z,1012.0
2017-06-21T12:15:48.478Z,1012.0
2017-06-21T12:16:50.170Z,1012.1
2017-06-21T12:17:51.929Z,1012.0
2017-06-21T12:18:53.591Z,1012.0
2017-06-21T12:19:56.331Z,1012.0
2017-06-21T12:20:58.029Z,1011.9
2017-06-21T12:21:59.818Z,1011.9
2017-06-21T12:23:01.554Z,1011.9
2017-06-21T12:24:03.318Z,1011.9
2017-06-21T12:25:05.006Z,1011.9
2017-06-21T12:26:06.813Z,1011.9
2017-06-21T12:27:08.508Z,1011.9
2017-06-21T12:28:12.416Z,1011.9
2017-06-21T12:29:14.120Z,1011.9
2017-06-21T12:30:16.009Z,1011.8
2017-06-21T12:31:17.708Z,1011.8
2017-06-21T12:32:21.565Z,1011.8
2017-06-21T12:33:23.542Z,1011.9
2017-06-21T12:34:25.295Z,1011.8
2017-06-21T12:35:26.953Z,1011.9
2017-06-21T12:36:28.853Z,1011.9
2017-06-21T12:37:30.571Z,1011.8
2017-06-21T12:38:34.740Z,1011.8
2017-06-21T12:39:36.540Z,1011.8
2017-06-21T12:40:38.336Z,1011.8
2017-06-21T12:41:40.015Z,1011.7
2017-06-21T12:42:41.841Z,1011.8
2017-06-21T12:43:43.597Z,1011.7
2017-06-21T12:44:45.465Z,1011.7
2017-06-21T12:45:47.235Z,1011.7
2017-06-21T12:46:49.996Z,1011.7
2017-06-21T12:47:51.717Z,1011.7
2017-06-21T12:48:53.555Z,1011.6
2017-06-21T12:49:55.236Z,1011.6
2017-06-21T12:50:57.006Z,1011.6
2017-06-21T12:51:58.694Z,1011.6
2017-06-21T12:53:00.482Z,1011.6
2017-06-21T12:54:02.232Z,1011.6
2017-06-21T12:55:03.970Z,1011.6