createdAt,value
2023-05-27T02:01:09.176Z,78553.59
2023-05-27T02:03:41.276Z,78555.31
2023-05-27T02:06:10.290Z,78545.53
2023-05-27T02:08:40.212Z,78571.69
2023-05-27T02:11:09.071Z,78577.16
2023-05-27T02:40:14.445Z,78584.22
2023-05-27T02:42:43.269Z,78585.53
2023-05-27T02:45:13.805Z,78573.31
2023-05-27T02:47:43.006Z,78595.88
2023-05-27T02:50:13.698Z,78593.91
2023-05-27T02:52:42.919Z,78586.88
2023-05-27T02:55:12.453Z,78604.88
2023-05-27T02:57:41.722Z,78617.75
2023-05-27T03:00:12.023Z,78595.00
2023-05-27T03:02:41.452Z,78610.97
2023-05-27T03:05:11.163Z,78614.31
2023-05-27T03:07:40.445Z,78592.22
2023-05-27T03:10:10.453Z,78604.56
2023-05-27T03:12:39.562Z,78606.00
2023-05-27T03:15:09.634Z,78631.75
2023-05-27T03:17:40.173Z,78628.50
2023-05-27T03:20:10.090Z,78593.78
2023-05-27T03:22:39.497Z,78633.75
2023-05-27T03:25:09.895Z,78606.88
2023-05-27T03:27:40.366Z,78618.00
2023-05-27T03:30:15.009Z,78608.38
2023-05-27T03:32:49.587Z,78637.50
2023-05-27T03:35:23.267Z,78638.50
2023-05-27T03:37:52.367Z,78600.75
2023-05-27T03:40:21.727Z,78635.97
2023-05-27T03:42:50.928Z,78627.84
2023-05-27T03:45:24.100Z,78642.34
2023-05-27T03:50:40.608Z,78643.44
2023-05-27T03:53:12.145Z,78647.47
2023-05-27T03:55:41.075Z,78637.50
2023-05-27T03:58:10.226Z,78659.13
2023-05-27T04:00:41.129Z,78659.34
2023-05-27T04:03:12.025Z,78636.94
2023-05-27T04:05:42.020Z,78646.19
2023-05-27T04:08:11.486Z,78664.31
2023-05-27T04:10:42.130Z,78597.06
2023-05-27T04:13:11.492Z,78659.63
2023-05-27T04:15:44.207Z,78641.31
2023-05-27T04:20:45.243Z,78656.50
2023-05-27T04:23:15.975Z,78653.41
2023-05-27T04:25:46.081Z,78662.00
2023-05-27T04:28:17.488Z,78651.25
2023-05-27T04:30:50.310Z,78649.25
2023-05-27T04:33:29.232Z,78659.09
2023-05-27T04:35:58.735Z,78657.00
2023-05-27T04:38:33.261Z,78649.34
2023-05-27T04:41:06.809Z,78667.28
2023-05-27T04:44:08.396Z,78624.69
2023-05-27T04:46:45.599Z,78669.91
2023-05-27T04:49:15.386Z,78666.63
2023-05-27T04:51:47.250Z,78670.31
2023-05-27T04:54:18.368Z,78668.00
2023-05-27T04:56:47.681Z,78685.97
2023-05-27T04:59:23.806Z,78672.09
2023-05-27T05:02:22.038Z,78687.78
2023-05-27T05:05:14.449Z,78684.47
2023-05-27T05:07:45.921Z,78702.28
2023-05-27T05:10:16.777Z,78689.03
2023-05-27T05:12:51.738Z,78683.44
2023-05-27T05:15:22.157Z,78709.84
2023-05-27T05:17:53.996Z,78682.47
2023-05-27T05:20:24.621Z,78691.03
2023-05-27T05:22:54.062Z,78722.94
2023-05-27T05:25:23.408Z,78645.50
2023-05-27T05:27:57.118Z,78711.50
2023-05-27T05:30:27.943Z,78717.16
2023-05-27T05:32:57.182Z,78715.84
2023-05-27T05:35:29.911Z,78731.31
2023-05-27T05:38:10.873Z,78721.81
2023-05-27T05:40:40.451Z,78703.38
2023-05-27T05:43:18.447Z,78717.50
2023-05-27T05:45:48.443Z,78715.63
2023-05-27T05:48:19.769Z,78722.28
2023-05-27T05:50:49.203Z,78673.69
2023-05-27T05:53:19.436Z,78732.75
2023-05-27T05:55:49.969Z,78740.75
2023-05-27T05:58:22.451Z,78713.41
2023-05-27T06:00:53.681Z,78721.78
2023-05-27T06:03:35.648Z,78732.38
2023-05-27T06:06:06.854Z,78738.75
2023-05-27T06:08:44.036Z,78731.38
2023-05-27T06:11:18.363Z,78720.34
2023-05-27T06:13:47.562Z,78727.69
2023-05-27T06:16:20.075Z,78724.34
2023-05-27T06:18:49.798Z,78746.97
2023-05-27T06:21:18.921Z,78722.72
2023-05-27T06:24:08.065Z,78751.41
2023-05-27T06:26:40.814Z,78735.13
2023-05-27T06:29:10.379Z,78757.59
2023-05-27T06:31:40.092Z,78757.63
2023-05-27T06:34:11.005Z,78724.81
2023-05-27T06:36:40.034Z,78731.34
2023-05-27T06:39:09.027Z,78745.41
2023-05-27T06:41:39.428Z,78733.78
2023-05-27T06:44:47.301Z,78762.13
2023-05-27T06:47:24.171Z,78702.69
2023-05-27T06:49:53.713Z,78744.38
2023-05-27T06:52:23.813Z,78743.38
2023-05-27T06:55:28.099Z,78734.41
2023-05-27T06:58:16.737Z,78746.63
2023-05-27T07:01:02.080Z,78726.00
2023-05-27T07:03:38.380Z,78746.16
2023-05-27T07:06:10.131Z,78759.63
2023-05-27T07:08:47.626Z,78747.03
2023-05-27T07:11:24.098Z,78752.19
2023-05-27T07:13:56.541Z,78753.63
2023-05-27T07:16:29.643Z,78745.91
2023-05-27T07:18:59.615Z,78747.56
2023-05-27T07:21:32.614Z,78750.81
2023-05-27T07:24:07.010Z,78727.56
2023-05-27T07:26:38.388Z,78753.91
2023-05-27T07:29:07.725Z,78769.56
2023-05-27T07:31:56.688Z,78763.84
2023-05-27T07:34:29.270Z,78737.69
2023-05-27T07:36:58.729Z,78760.72
2023-05-27T07:39:28.285Z,78749.25
2023-05-27T07:41:57.831Z,78742.28
2023-05-27T07:44:29.985Z,78773.69
2023-05-27T07:47:00.176Z,78759.47
2023-05-27T07:49:29.201Z,78763.16
2023-05-27T07:52:11.702Z,78732.63
2023-05-27T07:54:47.329Z,78742.44
2023-05-27T07:57:25.360Z,78731.34
2023-05-27T07:59:56.301Z,78735.66
2023-05-27T08:02:32.246Z,78728.09
2023-05-27T08:05:01.840Z,78751.28
2023-05-27T08:08:02.893Z,78747.38
2023-05-27T08:10:53.912Z,78749.34
2023-05-27T08:13:40.989Z,78742.03
2023-05-27T08:16:30.198Z,78728.72
2023-05-27T08:19:07.123Z,78764.38
2023-05-27T08:21:53.731Z,78752.09
2023-05-27T08:24:46.173Z,78759.75
2023-05-27T08:27:51.622Z,78734.41
2023-05-27T08:30:35.203Z,78716.78
2023-05-27T08:33:13.014Z,78767.22
2023-05-27T08:35:42.997Z,78744.53
2023-05-27T08:38:12.635Z,78744.03
2023-05-27T08:40:43.536Z,78761.00
2023-05-27T08:43:13.492Z,78731.19
2023-05-27T08:45:47.276Z,78739.72
2023-05-27T08:48:17.205Z,78684.22
2023-05-27T08:50:48.106Z,78743.06
2023-05-27T08:53:20.332Z,78739.22
2023-05-27T08:55:55.536Z,78755.34
2023-05-27T08:58:25.224Z,78730.59
2023-05-27T09:00:58.468Z,78717.06
2023-05-27T09:03:29.914Z,78727.84
2023-05-27T09:06:00.397Z,78716.63
2023-05-27T09:08:42.364Z,78719.56
2023-05-27T09:11:31.140Z,78745.00
2023-05-27T09:14:00.144Z,78731.97
2023-05-27T09:16:29.302Z,78694.06
2023-05-27T09:18:59.448Z,78713.44
2023-05-27T09:21:29.688Z,78697.97
2023-05-27T09:24:00.084Z,78735.28
2023-05-27T09:26:30.207Z,78723.03
2023-05-27T09:29:05.218Z,78687.81
2023-05-27T09:31:34.682Z,78745.75
2023-05-27T09:34:13.044Z,78742.50
2023-05-27T09:36:50.551Z,78728.19
2023-05-27T09:39:22.726Z,78744.84
2023-05-27T09:42:01.051Z,78751.53
2023-05-27T09:44:32.176Z,78758.66
2023-05-27T09:47:04.637Z,78751.84
2023-05-27T09:49:38.434Z,78752.25
2023-05-27T09:52:11.725Z,78748.91
2023-05-27T09:54:54.478Z,78759.44
2023-05-27T09:57:24.971Z,78717.72
2023-05-27T09:59:54.707Z,78734.72
2023-05-27T10:02:25.047Z,78747.66
2023-05-27T10:04:55.420Z,78749.25
2023-05-27T10:10:19.786Z,78733.78
2023-05-27T10:12:51.469Z,78650.50
2023-05-27T10:15:28.817Z,78750.69
2023-05-27T10:18:05.063Z,78749.25
2023-05-27T10:20:39.593Z,78759.38
2023-05-27T10:23:18.719Z,78751.84
2023-05-27T10:26:03.351Z,78732.59
2023-05-27T10:28:43.249Z,78751.28
2023-05-27T10:31:20.467Z,78735.75
2023-05-27T10:33:56.568Z,78712.88
2023-05-27T10:36:35.838Z,78741.75
2023-05-27T10:39:15.089Z,78724.38
2023-05-27T10:41:45.721Z,78712.16
2023-05-27T10:44:14.892Z,78713.81
2023-05-27T10:46:46.215Z,78735.63
2023-05-27T10:49:41.004Z,78721.97
2023-05-27T10:52:17.739Z,78683.72
2023-05-27T10:54:48.852Z,78715.53
2023-05-27T10:57:19.333Z,78700.41
2023-05-27T10:59:52.192Z,78715.53
2023-05-27T11:02:22.211Z,78712.34
2023-05-27T11:04:52.535Z,78718.53
2023-05-27T11:07:23.110Z,78701.91
2023-05-27T11:09:54.257Z,78708.84
2023-05-27T11:12:25.476Z,78667.13
2023-05-27T11:14:56.972Z,78697.44
2023-05-27T11:17:27.676Z,78696.44
2023-05-27T11:19:57.513Z,78679.59
2023-05-27T11:22:26.814Z,78700.16
2023-05-27T11:25:03.257Z,78697.84
2023-05-27T11:27:40.597Z,78683.34
2023-05-27T11:30:14.988Z,78708.00
2023-05-27T11:32:48.370Z,78727.53
2023-05-27T11:35:19.727Z,78711.47
2023-05-27T11:37:54.943Z,78698.63
2023-05-27T11:40:24.219Z,78703.56
2023-05-27T11:42:54.874Z,78716.75
2023-05-27T11:45:24.817Z,78716.16
2023-05-27T11:47:55.718Z,78727.97
2023-05-27T11:50:25.211Z,78725.22
2023-05-27T11:53:00.199Z,78724.88
2023-05-27T11:55:29.456Z,78721.50
2023-05-27T11:57:58.832Z,78725.94
2023-05-27T12:00:28.035Z,78692.03
2023-05-27T12:02:57.199Z,78703.63
2023-05-27T12:08:03.182Z,78711.22
2023-05-27T12:10:33.590Z,78734.88
2023-05-27T12:13:09.756Z,78712.66
2023-05-27T12:15:38.924Z,78728.22
2023-05-27T12:18:08.105Z,78736.50
2023-05-27T12:20:37.351Z,78708.81
2023-05-27T12:23:06.733Z,78744.88
2023-05-27T12:25:35.842Z,78675.59
2023-05-27T12:28:04.799Z,78726.75
2023-05-27T12:30:34.379Z,78735.56
2023-05-27T12:33:07.908Z,78739.84
2023-05-27T12:35:37.902Z,78735.34
2023-05-27T12:38:06.724Z,78736.38
2023-05-27T12:40:35.552Z,78722.28
2023-05-27T12:43:08.315Z,78688.59
2023-05-27T12:45:37.463Z,78729.66
2023-05-27T12:48:07.128Z,78722.22
2023-05-27T12:50:37.110Z,78736.94
2023-05-27T12:53:06.390Z,78733.09
2023-05-27T12:55:35.681Z,78737.53
2023-05-27T12:58:05.510Z,78716.34
2023-05-27T13:00:36.393Z,78700.84
2023-05-27T13:03:05.996Z,78731.63
2023-05-27T13:05:35.292Z,78705.66
2023-05-27T13:08:09.079Z,78729.75
2023-05-27T13:10:38.112Z,78730.53
2023-05-27T13:13:07.040Z,78718.59
2023-05-27T13:15:36.228Z,78727.16
2023-05-27T13:18:08.705Z,78744.66
2023-05-27T13:20:37.958Z,78722.19
2023-05-27T13:23:07.805Z,78730.69
2023-05-27T13:25:36.802Z,78708.94
2023-05-27T13:28:05.901Z,78730.50
2023-05-27T13:30:35.032Z,78703.28
2023-05-27T13:33:04.536Z,78728.47
2023-05-27T13:35:33.515Z,78719.13
2023-05-27T13:38:03.143Z,78716.50
2023-05-27T13:40:33.412Z,78712.16
2023-05-27T13:43:02.825Z,78749.78
2023-05-27T13:45:31.930Z,78724.91
2023-05-27T13:48:00.930Z,78699.28
2023-05-27T13:50:31.202Z,78733.63
2023-05-27T13:53:00.118Z,78748.91
2023-05-27T13:55:46.390Z,78728.56
2023-05-27T13:58:38.344Z,78748.44
2023-05-27T14:01:07.610Z,78697.50
2023-05-27T14:03:37.866Z,78686.25
2023-05-27T14:06:07.563Z,78732.78
2023-05-27T14:08:36.384Z,78696.25
2023-05-27T14:11:06.222Z,78719.97
2023-05-27T14:13:35.262Z,78742.38
2023-05-27T14:16:04.272Z,78710.47
2023-05-27T14:18:33.362Z,78726.53
2023-05-27T14:21:02.233Z,78707.47
2023-05-27T14:23:31.783Z,78709.22
2023-05-27T14:26:00.832Z,78735.44
2023-05-27T14:28:29.911Z,78734.94
2023-05-27T14:30:58.886Z,78749.53
2023-05-27T14:33:27.923Z,78721.75
2023-05-27T14:35:56.935Z,78714.56
2023-05-27T14:38:26.163Z,78749.53
