createdAt,value
2022-11-11T00:01:35.123Z,101244.41
2022-11-11T00:04:02.769Z,101241.33
2022-11-11T00:06:30.345Z,101242.21
2022-11-11T00:08:57.925Z,101238.60
2022-11-11T00:11:25.455Z,101241.72
2022-11-11T00:13:54.025Z,101243.12
2022-11-11T00:16:21.598Z,101244.17
2022-11-11T00:19:05.102Z,101247.64
2022-11-11T00:21:49.256Z,101245.23
2022-11-11T00:24:45.629Z,101243.49
2022-11-11T00:27:14.637Z,101239.88
2022-11-11T00:29:46.960Z,101236.60
2022-11-11T00:32:30.858Z,101235.56
2022-11-11T00:35:15.674Z,101233.84
2022-11-11T00:37:46.417Z,101231.58
2022-11-11T00:40:14.406Z,101229.48
2022-11-11T00:42:42.329Z,101228.80
2022-11-11T00:45:11.051Z,101226.73
2022-11-11T00:47:54.720Z,101227.27
2022-11-11T00:50:44.176Z,101231.27
2022-11-11T00:53:26.315Z,101228.51
2022-11-11T00:55:56.139Z,101233.38
2022-11-11T00:58:24.930Z,101230.30
2022-11-11T01:00:54.142Z,101229.63
2022-11-11T01:03:24.122Z,101227.91
2022-11-11T01:05:51.766Z,101219.61
2022-11-11T01:08:19.293Z,101215.64
2022-11-11T01:10:48.432Z,101213.73
2022-11-11T01:13:16.194Z,101212.87
2022-11-11T01:15:51.137Z,101211.34
2022-11-11T01:18:23.322Z,101212.03
2022-11-11T01:21:15.222Z,101209.78
2022-11-11T01:23:45.746Z,101209.80
2022-11-11T01:26:17.171Z,101214.12
2022-11-11T01:28:45.180Z,101219.67
2022-11-11T01:31:14.688Z,101218.48
2022-11-11T01:33:42.651Z,101223.35
2022-11-11T01:36:16.659Z,101223.36
2022-11-11T01:38:48.721Z,101227.17
2022-11-11T01:41:37.038Z,101233.44
2022-11-11T01:44:10.920Z,101236.58
2022-11-11T01:46:50.081Z,101236.77
2022-11-11T01:49:23.856Z,101235.41
2022-11-11T01:52:13.622Z,101239.23
2022-11-11T01:55:00.341Z,101238.56
2022-11-11T01:57:44.272Z,101237.19
2022-11-11T02:00:15.883Z,101232.70
2022-11-11T02:02:45.792Z,101230.30
2022-11-11T02:05:32.298Z,101222.88
2022-11-11T02:08:02.960Z,101226.52
2022-11-11T02:10:33.485Z,101220.64
2022-11-11T02:13:17.158Z,101217.70
2022-11-11T02:15:45.647Z,101205.74
2022-11-11T02:18:13.569Z,101199.15
2022-11-11T02:20:44.241Z,101201.25
2022-11-11T02:23:14.936Z,101205.39
2022-11-11T02:25:46.760Z,101208.86
2022-11-11T02:28:15.905Z,101209.91
2022-11-11T02:30:43.566Z,101214.25
2022-11-11T02:33:11.185Z,101214.77
2022-11-11T02:35:44.235Z,101211.48
2022-11-11T02:38:12.988Z,101218.42
2022-11-11T02:41:01.602Z,101215.98
2022-11-11T02:43:33.464Z,101208.88
2022-11-11T02:46:04.204Z,101205.76
2022-11-11T02:48:32.247Z,101202.11
2022-11-11T02:51:00.010Z,101202.29
2022-11-11T02:53:28.236Z,101199.52
2022-11-11T02:55:56.146Z,101200.73
2022-11-11T02:58:23.822Z,101200.91
2022-11-11T03:00:51.443Z,101207.84
2022-11-11T03:03:19.154Z,101210.09
2022-11-11T03:05:47.256Z,101214.44
2022-11-11T03:08:15.490Z,101215.81
2022-11-11T03:10:43.356Z,101217.71
2022-11-11T03:13:10.972Z,101222.06
2022-11-11T03:15:38.650Z,101227.45
2022-11-11T03:18:06.456Z,101228.66
2022-11-11T03:20:49.980Z,101231.77
2022-11-11T03:23:17.490Z,101238.55
2022-11-11T03:25:48.712Z,101246.52
2022-11-11T03:28:21.031Z,101246.34
2022-11-11T03:30:49.711Z,101243.73
2022-11-11T03:33:18.789Z,101246.17
2022-11-11T03:35:49.525Z,101246.86
2022-11-11T03:38:23.916Z,101251.55
2022-11-11T03:40:56.930Z,101249.45
2022-11-11T03:43:30.521Z,101262.13
2022-11-11T03:46:00.452Z,101271.15
2022-11-11T03:48:30.995Z,101269.95
2022-11-11T03:50:58.677Z,101266.48
2022-11-11T03:53:26.567Z,101261.61
2022-11-11T03:55:54.435Z,101253.97
2022-11-11T03:58:21.963Z,101257.45
2022-11-11T04:00:49.969Z,101266.46
2022-11-11T04:03:35.885Z,101268.54
2022-11-11T04:06:22.070Z,101264.56
2022-11-11T04:09:05.820Z,101265.42
2022-11-11T04:11:40.988Z,101269.06
2022-11-11T04:14:27.477Z,101267.16
2022-11-11T04:16:55.392Z,101262.99
2022-11-11T04:19:39.377Z,101262.11
2022-11-11T04:22:07.025Z,101263.33
2022-11-11T04:24:50.890Z,101262.46
2022-11-11T04:27:19.841Z,101256.55
2022-11-11T04:29:47.914Z,101252.73
2022-11-11T04:32:40.472Z,101246.64
2022-11-11T04:35:11.102Z,101243.16
2022-11-11T04:37:50.007Z,101237.79
2022-11-11T04:40:33.845Z,101227.38
2022-11-11T04:43:01.514Z,101228.41
2022-11-11T04:45:31.176Z,101226.51
2022-11-11T04:48:04.984Z,101230.13
2022-11-11T04:50:35.690Z,101231.17
2022-11-11T04:53:05.658Z,101224.92
2022-11-11T04:55:49.712Z,101226.83
2022-11-11T04:58:20.646Z,101225.63
2022-11-11T05:00:48.286Z,101227.86
2022-11-11T05:03:18.958Z,101232.73
2022-11-11T05:06:05.582Z,101223.52
2022-11-11T05:08:50.718Z,101220.24
2022-11-11T05:11:19.188Z,101216.94
2022-11-11T05:14:02.698Z,101219.03
2022-11-11T05:16:49.939Z,101209.46
2022-11-11T05:19:33.817Z,101203.21
2022-11-11T05:22:07.358Z,101209.11
2022-11-11T05:24:50.944Z,101215.88
2022-11-11T05:27:18.780Z,101219.52
2022-11-11T05:29:46.546Z,101217.79
2022-11-11T05:32:19.043Z,101223.70
2022-11-11T05:34:47.146Z,101227.53
2022-11-11T05:37:15.312Z,101224.92
2022-11-11T05:39:43.834Z,101215.02
2022-11-11T05:42:11.970Z,101218.33
2022-11-11T05:44:39.772Z,101226.14
2022-11-11T05:47:08.257Z,101225.61
2022-11-11T05:49:36.016Z,101223.36
2022-11-11T05:52:04.696Z,101225.79
2022-11-11T05:54:32.304Z,101225.27
2022-11-11T05:57:00.641Z,101228.04
2022-11-11T05:59:28.258Z,101222.66
2022-11-11T06:01:55.988Z,101226.13
2022-11-11T06:04:23.789Z,101226.63
2022-11-11T06:06:52.867Z,101225.41
2022-11-11T06:09:21.080Z,101219.52
2022-11-11T06:11:48.615Z,101214.29
2022-11-11T06:14:16.167Z,101212.38
2022-11-11T06:16:43.734Z,101208.04
2022-11-11T06:19:11.251Z,101215.66
2022-11-11T06:21:59.091Z,101215.48
2022-11-11T06:24:27.184Z,101218.62
2022-11-11T06:26:56.008Z,101218.27
2022-11-11T06:29:23.904Z,101225.91
2022-11-11T06:31:51.478Z,101223.30
2022-11-11T06:34:19.523Z,101228.86
2022-11-11T06:36:47.170Z,101235.95
2022-11-11T06:39:14.762Z,101235.10
2022-11-11T06:41:42.369Z,101228.34
2022-11-11T06:44:09.998Z,101222.42
2022-11-11T06:46:37.530Z,101213.03
2022-11-11T06:49:05.062Z,101215.45
2022-11-11T06:51:32.601Z,101213.00
2022-11-11T06:54:00.146Z,101216.81
2022-11-11T06:56:27.713Z,101215.25
2022-11-11T06:58:55.224Z,101215.92
2022-11-11T07:01:22.847Z,101214.36
2022-11-11T07:03:50.396Z,101221.66
2022-11-11T07:06:17.991Z,101225.13
2022-11-11T07:08:45.569Z,101224.77
2022-11-11T07:11:18.630Z,101227.19
2022-11-11T07:13:46.717Z,101227.20
2022-11-11T07:16:14.321Z,101233.95
2022-11-11T07:18:41.856Z,101240.20
2022-11-11T07:21:09.370Z,101238.98
2022-11-11T07:23:36.894Z,101236.35
2022-11-11T07:26:04.521Z,101245.04
2022-11-11T07:28:32.030Z,101245.02
2022-11-11T07:30:59.562Z,101232.68
2022-11-11T07:33:27.097Z,101233.89
2022-11-11T07:35:54.597Z,101235.47
2022-11-11T07:38:22.538Z,101244.85
2022-11-11T07:40:50.371Z,101244.70
2022-11-11T07:43:17.948Z,101245.06
2022-11-11T07:45:45.498Z,101256.16
2022-11-11T07:48:13.037Z,101265.20
2022-11-11T07:50:40.593Z,101271.83
2022-11-11T07:53:08.186Z,101279.09
2022-11-11T07:55:35.733Z,101281.36
2022-11-11T07:58:03.361Z,101276.30
2022-11-11T08:00:30.897Z,101271.45
2022-11-11T08:02:59.164Z,101269.21
2022-11-11T08:05:28.141Z,101274.77
2022-11-11T08:07:56.102Z,101269.55
2022-11-11T08:10:23.616Z,101264.16
2022-11-11T08:13:11.399Z,101253.92
2022-11-11T08:15:38.948Z,101253.58
2022-11-11T08:18:06.484Z,101262.25
2022-11-11T08:20:34.489Z,101266.27
2022-11-11T08:23:41.409Z,101261.40
2022-11-11T08:25:52.051Z,101261.56
2022-11-11T08:28:19.611Z,101262.94
2022-11-11T08:30:48.837Z,101272.31
2022-11-11T08:33:32.747Z,101267.11
2022-11-11T08:36:05.541Z,101263.30
2022-11-11T08:38:33.932Z,101265.90
2022-11-11T08:41:04.733Z,101270.56
2022-11-11T08:43:36.769Z,101267.96
2022-11-11T08:46:05.299Z,101267.46
2022-11-11T08:48:33.596Z,101275.28
2022-11-11T08:51:01.191Z,101274.25
2022-11-11T08:53:28.856Z,101280.66
2022-11-11T08:55:56.418Z,101289.55
2022-11-11T08:58:24.217Z,101289.89
2022-11-11T09:00:51.850Z,101303.08
2022-11-11T09:03:19.464Z,101297.00
2022-11-11T09:05:47.975Z,101296.85
2022-11-11T09:08:15.560Z,101291.82
2022-11-11T09:10:43.156Z,101288.35
2022-11-11T09:13:11.089Z,101281.75
2022-11-11T09:15:38.742Z,101279.31
2022-11-11T09:18:06.412Z,101280.70
2022-11-11T09:20:33.934Z,101285.05
2022-11-11T09:23:01.475Z,101293.02
2022-11-11T09:25:29.119Z,101298.92
2022-11-11T09:27:58.659Z,101295.96
2022-11-11T09:30:28.373Z,101290.92
2022-11-11T09:33:01.436Z,101290.73
2022-11-11T09:35:29.199Z,101284.65
2022-11-11T09:37:58.805Z,101279.45
2022-11-11T09:40:33.853Z,101290.05
2022-11-11T09:43:17.371Z,101280.65
2022-11-11T09:46:06.947Z,101282.56
2022-11-11T09:48:51.498Z,101288.98
2022-11-11T09:51:27.326Z,101292.27
2022-11-11T09:54:00.889Z,101292.45
2022-11-11T09:56:31.572Z,101288.27
2022-11-11T09:59:18.087Z,101282.20
2022-11-11T10:01:52.412Z,101282.55
2022-11-11T10:04:25.990Z,101281.84
2022-11-11T10:07:18.644Z,101280.63
2022-11-11T10:09:57.885Z,101265.67
2022-11-11T10:12:33.255Z,101276.27
2022-11-11T10:15:01.535Z,101267.77
2022-11-11T10:17:46.614Z,101269.18
2022-11-11T10:20:25.606Z,101266.23
2022-11-11T10:23:13.354Z,101271.81
2022-11-11T10:25:53.701Z,101275.46
2022-11-11T10:28:25.965Z,101264.70
2022-11-11T10:30:54.249Z,101269.19
2022-11-11T10:33:30.222Z,101259.29
2022-11-11T10:36:01.937Z,101253.56
2022-11-11T10:38:33.613Z,101261.02
2022-11-11T10:41:29.829Z,101268.84
2022-11-11T10:43:57.827Z,101259.29
2022-11-11T10:46:40.730Z,101250.95
2022-11-11T10:49:18.259Z,101250.26
2022-11-11T10:51:45.808Z,101254.59
2022-11-11T10:54:23.980Z,101253.56
2022-11-11T10:57:05.766Z,101265.71
2022-11-11T11:00:00.891Z,101257.05
2022-11-11T11:02:37.011Z,101258.95
2022-11-11T11:05:24.848Z,101247.66
2022-11-11T11:08:02.456Z,101250.26
2022-11-11T11:10:39.386Z,101248.35
2022-11-11T11:13:13.780Z,101258.41
2022-11-11T11:15:49.243Z,101260.66
2022-11-11T11:18:19.106Z,101269.02
2022-11-11T11:21:04.413Z,101274.71
2022-11-11T11:23:44.005Z,101278.52
2022-11-11T11:26:14.154Z,101283.73
2022-11-11T11:29:03.806Z,101286.49
2022-11-11T11:31:37.759Z,101290.48
2022-11-11T11:34:06.119Z,101288.20
2022-11-11T11:36:33.742Z,101283.83
2022-11-11T11:39:01.630Z,101285.88
2022-11-11T11:41:50.331Z,101280.13
2022-11-11T11:44:38.450Z,101281.86
2022-11-11T11:47:21.943Z,101287.42
2022-11-11T11:50:08.395Z,101284.12
2022-11-11T11:52:42.471Z,101284.45
2022-11-11T11:55:25.391Z,101278.88
2022-11-11T11:57:52.882Z,101273.30
2022-11-11T12:00:22.142Z,101270.33
2022-11-11T12:03:12.803Z,101272.05
2022-11-11T12:05:59.442Z,101264.87
2022-11-11T12:08:52.859Z,101261.00
2022-11-11T12:11:34.291Z,101254.71
2022-11-11T12:14:07.500Z,101247.77
2022-11-11T12:16:39.446Z,101249.52
2022-11-11T12:19:16.123Z,101248.81
2022-11-11T12:22:15.616Z,101252.63
2022-11-11T12:24:53.309Z,101260.84
2022-11-11T12:27:51.396Z,101263.77
2022-11-11T12:30:30.276Z,101266.02
2022-11-11T12:33:16.919Z,101264.46
2022-11-11T12:36:03.110Z,101264.84
2022-11-11T12:38:50.336Z,101257.89
2022-11-11T12:41:44.343Z,101266.95
2022-11-11T12:44:14.457Z,101263.50
2022-11-11T12:46:57.953Z,101269.06
2022-11-11T12:49:43.209Z,101262.98
2022-11-11T12:52:26.720Z,101265.09
2022-11-11T12:55:08.405Z,101269.79
2022-11-11T12:57:52.387Z,101275.02
2022-11-11T13:00:22.606Z,101275.55
2022-11-11T13:03:06.841Z,101283.39
2022-11-11T13:05:34.332Z,101277.12
2022-11-11T13:08:24.175Z,101277.82
2022-11-11T13:10:54.684Z,101284.05
2022-11-11T13:13:25.185Z,101285.12
2022-11-11T13:15:53.058Z,101295.56
2022-11-11T13:18:26.999Z,101301.13
2022-11-11T13:21:01.374Z,101299.75
2022-11-11T13:23:29.513Z,101294.54
2022-11-11T13:26:03.122Z,101296.27
2022-11-11T13:28:51.325Z,101293.49
2022-11-11T13:31:32.022Z,101300.13
2022-11-11T13:34:06.458Z,101301.34
2022-11-11T13:36:43.960Z,101305.15
2022-11-11T13:39:28.146Z,101298.02
2022-11-11T13:41:57.514Z,101297.51
2022-11-11T13:44:33.310Z,101291.42
2022-11-11T13:47:05.202Z,101286.73
2022-11-11T13:49:59.145Z,101288.81
2022-11-11T13:52:52.934Z,101289.34
2022-11-11T13:55:26.283Z,101293.51
2022-11-11T13:57:54.995Z,101295.42
2022-11-11T14:00:22.522Z,101296.45
2022-11-11T14:03:26.383Z,101300.98
2022-11-11T14:06:16.240Z,101299.92
2022-11-11T14:08:47.107Z,101292.30
2022-11-11T14:11:30.902Z,101293.17
2022-11-11T14:14:19.456Z,101295.25
2022-11-11T14:16:49.941Z,101301.49
2022-11-11T14:19:20.600Z,101300.80
2022-11-11T14:21:59.808Z,101305.88
2022-11-11T14:24:44.904Z,101305.69
2022-11-11T14:27:12.381Z,101302.39
2022-11-11T14:29:58.804Z,101306.56
2022-11-11T14:32:42.302Z,101304.66
2022-11-11T14:35:20.357Z,101308.84
2022-11-11T14:38:19.809Z,101305.70
2022-11-11T14:40:47.354Z,101308.35
2022-11-11T14:43:33.692Z,101313.39
2022-11-11T14:46:06.827Z,101319.31
2022-11-11T14:48:54.803Z,101318.79
2022-11-11T14:51:44.287Z,101324.88
2022-11-11T14:54:41.699Z,101327.52
2022-11-11T14:57:20.860Z,101330.98
2022-11-11T14:59:49.284Z,101328.35
2022-11-11T15:02:31.057Z,101326.10
2022-11-11T15:05:00.164Z,101330.27
2022-11-11T15:07:54.659Z,101335.15
2022-11-11T15:11:07.833Z,101334.29
2022-11-11T15:13:59.196Z,101332.70
2022-11-11T15:16:40.025Z,101330.27
2022-11-11T15:19:35.841Z,101330.45
2022-11-11T15:22:09.353Z,101332.71
2022-11-11T15:25:06.386Z,101335.48
2022-11-11T15:27:48.830Z,101339.15
2022-11-11T15:30:21.069Z,101338.63
2022-11-11T15:33:21.656Z,101341.40
2022-11-11T15:36:09.532Z,101341.92
2022-11-11T15:38:39.340Z,101337.23
2022-11-11T15:41:22.924Z,101338.27
2022-11-11T15:43:51.866Z,101336.73
2022-11-11T15:46:27.040Z,101339.15
2022-11-11T15:48:54.634Z,101335.51
2022-11-11T15:51:22.118Z,101336.73
2022-11-11T15:53:49.717Z,101339.33
2022-11-11T15:56:33.911Z,101344.21
2022-11-11T15:59:25.082Z,101354.11
2022-11-11T16:01:52.896Z,101365.94
2022-11-11T16:04:53.998Z,101370.98
2022-11-11T16:07:21.035Z,101376.02
2022-11-11T16:09:48.868Z,101374.63
2022-11-11T16:12:22.873Z,101383.33
2022-11-11T16:14:55.424Z,101386.29
2022-11-11T16:17:28.628Z,101387.33
2022-11-11T16:19:56.990Z,101397.08
2022-11-11T16:22:30.425Z,101398.48
2022-11-11T16:24:59.281Z,101393.77
2022-11-11T16:27:33.578Z,101395.84
2022-11-11T16:30:33.914Z,101397.59
2022-11-11T16:33:02.262Z,101393.58
2022-11-11T16:35:35.484Z,101394.27
2022-11-11T16:38:06.140Z,101390.28
2022-11-11T16:40:33.728Z,101388.55
2022-11-11T16:43:25.490Z,101389.41
2022-11-11T16:46:02.179Z,101388.55
2022-11-11T16:48:39.598Z,101392.70
2022-11-11T16:51:14.378Z,101391.84
2022-11-11T16:53:48.766Z,101386.11
2022-11-11T16:56:22.982Z,101387.67
2022-11-11T16:58:57.561Z,101393.59
2022-11-11T17:01:25.322Z,101391.33
2022-11-11T17:03:58.089Z,101389.08
2022-11-11T17:06:50.791Z,101383.70
2022-11-11T17:09:40.687Z,101380.02
2022-11-11T17:12:08.854Z,101377.42
2022-11-11T17:14:38.882Z,101375.85
2022-11-11T17:17:09.847Z,101375.84
2022-11-11T17:19:38.446Z,101372.89
2022-11-11T17:22:08.927Z,101364.02
2022-11-11T17:24:37.230Z,101364.03
2022-11-11T17:27:05.317Z,101370.11
2022-11-11T17:29:37.465Z,101374.30
2022-11-11T17:32:07.246Z,101375.17
2022-11-11T17:34:34.932Z,101387.17
2022-11-11T17:37:02.564Z,101395.86
2022-11-11T17:39:30.703Z,101404.20
2022-11-11T17:41:58.299Z,101403.50
2022-11-11T17:44:25.886Z,101404.55
2022-11-11T17:46:53.479Z,101398.13
2022-11-11T17:49:42.412Z,101399.35
2022-11-11T17:52:08.722Z,101406.66
2022-11-11T17:54:36.268Z,101405.45
2022-11-11T17:57:04.020Z,101403.90
2022-11-11T17:59:31.613Z,101398.86
2022-11-11T18:01:59.682Z,101397.11
2022-11-11T18:04:27.748Z,101394.50
2022-11-11T18:06:55.668Z,101393.29
2022-11-11T18:09:23.257Z,101393.30
2022-11-11T18:11:50.783Z,101392.77
2022-11-11T18:14:18.366Z,101397.11
2022-11-11T18:16:45.971Z,101402.67
2022-11-11T18:19:13.641Z,101404.77
2022-11-11T18:21:44.073Z,101394.34
2022-11-11T18:24:12.029Z,101398.86
2022-11-11T18:26:39.956Z,101401.81
2022-11-11T18:29:10.503Z,101411.55
2022-11-11T18:31:38.131Z,101413.10
2022-11-11T18:34:05.718Z,101413.80
2022-11-11T18:36:33.289Z,101416.91
2022-11-11T18:39:00.851Z,101420.23
2022-11-11T18:41:28.444Z,101421.45
2022-11-11T18:43:57.699Z,101423.18
2022-11-11T18:46:32.137Z,101418.14
2022-11-11T18:49:02.121Z,101413.42
2022-11-11T18:51:33.674Z,101415.70
2022-11-11T18:54:02.065Z,101413.95
2022-11-11T18:56:30.288Z,101419.16
2022-11-11T18:59:00.123Z,101417.59
2022-11-11T19:01:31.236Z,101414.11
2022-11-11T19:04:02.731Z,101418.11
2022-11-11T19:06:34.054Z,101414.13
2022-11-11T19:09:08.074Z,101418.14
2022-11-11T19:11:38.181Z,101421.79
2022-11-11T19:14:06.867Z,101424.23
2022-11-11T19:16:35.598Z,101421.27
2022-11-11T19:19:03.472Z,101422.48
2022-11-11T19:21:33.533Z,101430.50
2022-11-11T19:24:02.641Z,101437.98
2022-11-11T19:26:31.358Z,101429.45
2022-11-11T19:29:02.053Z,101427.03
2022-11-11T19:31:30.220Z,101436.92
2022-11-11T19:33:58.663Z,101445.10
2022-11-11T19:36:28.579Z,101444.08
2022-11-11T19:39:01.342Z,101442.84
2022-11-11T19:41:31.400Z,101446.14
2022-11-11T19:43:59.126Z,101446.31
2022-11-11T19:46:28.409Z,101450.83
2022-11-11T19:48:57.673Z,101449.61
2022-11-11T19:51:28.116Z,101453.59
2022-11-11T19:53:57.543Z,101452.22
2022-11-11T19:56:30.261Z,101457.80
2022-11-11T19:58:59.974Z,101455.71
2022-11-11T20:01:27.835Z,101464.40
2022-11-11T20:03:56.426Z,101463.53
2022-11-11T20:06:25.564Z,101461.79
2022-11-11T20:08:55.362Z,101459.35
2022-11-11T20:11:23.503Z,101453.79
2022-11-11T20:13:51.185Z,101456.55
2022-11-11T20:16:19.230Z,101457.27
2022-11-11T20:18:46.914Z,101461.27
2022-11-11T20:21:15.468Z,101461.95
2022-11-11T20:23:43.131Z,101462.13
2022-11-11T20:26:14.091Z,101466.14
2022-11-11T20:28:42.664Z,101468.39
2022-11-11T20:31:13.180Z,101469.61
2022-11-11T20:33:40.779Z,101466.98
2022-11-11T20:36:11.168Z,101466.30
2022-11-11T20:38:39.577Z,101466.48
2022-11-11T20:41:11.808Z,101463.16
2022-11-11T20:43:40.034Z,101465.09
2022-11-11T20:46:15.690Z,101459.35
2022-11-11T20:48:45.349Z,101456.04
2022-11-11T20:51:20.851Z,101455.52
2022-11-11T20:53:56.647Z,101459.67
2022-11-11T20:56:26.069Z,101452.21
2022-11-11T20:58:55.230Z,101448.92
2022-11-11T21:01:25.609Z,101447.16
2022-11-11T21:03:59.160Z,101455.34
2022-11-11T21:06:29.734Z,101457.07
2022-11-11T21:08:57.917Z,101457.41
2022-11-11T21:11:25.660Z,101455.52
2022-11-11T21:13:57.718Z,101451.16
2022-11-11T21:16:28.148Z,101457.95
2022-11-11T21:18:57.748Z,101457.06
2022-11-11T21:21:31.210Z,101453.07
2022-11-11T21:24:07.680Z,101457.59
2022-11-11T21:26:36.886Z,101457.59
2022-11-11T21:29:04.873Z,101458.27
2022-11-11T21:31:35.327Z,101454.11
2022-11-11T21:34:05.827Z,101457.58
2022-11-11T21:36:35.490Z,101457.06
2022-11-11T21:39:04.930Z,101453.25
2022-11-11T21:41:36.858Z,101452.02
2022-11-11T21:44:06.425Z,101452.54
2022-11-11T21:46:36.470Z,101461.92
2022-11-11T21:49:04.946Z,101461.59
2022-11-11T21:51:35.056Z,101461.23
2022-11-11T21:54:06.263Z,101461.59
2022-11-11T21:56:36.229Z,101463.15
2022-11-11T21:59:06.447Z,101464.73
2022-11-11T22:01:37.255Z,101462.96
2022-11-11T22:04:11.719Z,101472.17
2022-11-11T22:06:40.167Z,101472.36
2022-11-11T22:09:08.406Z,101469.92
2022-11-11T22:11:37.067Z,101466.10
2022-11-11T22:14:06.039Z,101472.52
2022-11-11T22:16:36.098Z,101474.61
2022-11-11T22:19:07.174Z,101474.27
2022-11-11T22:21:37.062Z,101471.13
2022-11-11T22:24:07.596Z,101472.34
2022-11-11T22:26:38.285Z,101471.30
2022-11-11T22:29:09.273Z,101471.28
2022-11-11T22:31:37.700Z,101475.98
2022-11-11T22:34:07.690Z,101478.06
2022-11-11T22:36:36.588Z,101479.45
2022-11-11T22:39:06.453Z,101475.28
2022-11-11T22:41:37.481Z,101473.02
2022-11-11T22:44:05.704Z,101475.47
2022-11-11T22:46:34.794Z,101473.56
2022-11-11T22:49:05.759Z,101473.04
2022-11-11T22:51:33.677Z,101471.98
2022-11-11T22:54:06.493Z,101474.23
2022-11-11T22:56:35.372Z,101471.10
2022-11-11T22:59:04.263Z,101473.01
2022-11-11T23:01:33.111Z,101469.02
2022-11-11T23:04:03.165Z,101477.89
2022-11-11T23:06:36.248Z,101473.02
2022-11-11T23:09:05.156Z,101475.98
2022-11-11T23:11:34.641Z,101479.45
2022-11-11T23:14:08.256Z,101476.16
2022-11-11T23:16:35.806Z,101474.41
2022-11-11T23:19:04.508Z,101470.96
2022-11-11T23:21:33.063Z,101468.17
2022-11-11T23:24:00.887Z,101469.73
2022-11-11T23:26:32.353Z,101475.13
2022-11-11T23:29:00.398Z,101477.56
2022-11-11T23:31:30.644Z,101478.09
2022-11-11T23:34:00.680Z,101479.83
2022-11-11T23:36:34.978Z,101477.05
2022-11-11T23:39:04.063Z,101474.25
2022-11-11T23:41:32.272Z,101474.95
2022-11-11T23:43:59.803Z,101474.42
2022-11-11T23:46:27.326Z,101470.77
2022-11-11T23:48:54.904Z,101476.50
2022-11-11T23:51:23.417Z,101474.58
2022-11-11T23:53:50.958Z,101475.98
2022-11-11T23:56:18.582Z,101474.23
2022-11-11T23:58:46.165Z,101474.41
