createdAt,value
2022-08-07T00:01:44.704Z,102289.47
2022-08-07T00:03:55.196Z,102286.34
2022-08-07T00:06:32.963Z,102295.97
2022-08-07T00:09:16.124Z,102294.50
2022-08-07T00:11:53.838Z,102292.31
2022-08-07T00:14:25.559Z,102298.59
2022-08-07T00:16:59.212Z,102296.09
2022-08-07T00:19:34.061Z,102295.34
2022-08-07T00:22:24.621Z,102293.63
2022-08-07T00:25:02.813Z,102300.06
2022-08-07T00:27:51.927Z,102285.59
2022-08-07T00:30:26.390Z,102291.91
2022-08-07T00:32:56.896Z,102299.28
2022-08-07T00:35:24.998Z,102293.13
2022-08-07T00:37:52.537Z,102296.06
2022-08-07T00:40:39.077Z,102292.84
2022-08-07T00:43:09.796Z,102284.94
2022-08-07T00:45:38.480Z,102288.28
2022-08-07T00:48:10.860Z,102279.28
2022-08-07T00:50:43.769Z,102273.84
2022-08-07T00:53:15.866Z,102281.00
2022-08-07T00:56:02.052Z,102278.31
2022-08-07T00:58:31.539Z,102277.66
2022-08-07T01:00:59.389Z,102286.69
2022-08-07T01:03:56.180Z,102284.09
2022-08-07T01:06:19.286Z,102288.50
2022-08-07T01:08:53.497Z,102288.50
2022-08-07T01:12:09.829Z,102289.75
2022-08-07T01:14:11.193Z,102295.06
2022-08-07T01:16:38.895Z,102290.59
2022-08-07T01:19:18.768Z,102288.84
2022-08-07T01:21:53.418Z,102284.31
2022-08-07T01:24:25.635Z,102280.84
2022-08-07T01:26:53.928Z,102288.97
2022-08-07T01:29:23.691Z,102281.94
2022-08-07T01:31:59.362Z,102282.06
2022-08-07T01:34:31.683Z,102281.94
2022-08-07T01:37:04.834Z,102282.81
2022-08-07T01:39:40.375Z,102283.66
2022-08-07T01:42:39.015Z,102284.16
2022-08-07T01:45:18.387Z,102281.50
2022-08-07T01:48:20.503Z,102287.69
2022-08-07T01:50:44.032Z,102285.47
2022-08-07T01:53:20.913Z,102287.81
2022-08-07T01:55:55.836Z,102278.03
2022-08-07T01:58:27.283Z,102284.97
2022-08-07T02:01:09.328Z,102285.59
2022-08-07T02:03:48.712Z,102280.41
2022-08-07T02:06:30.841Z,102286.91
2022-08-07T02:09:04.611Z,102280.00
2022-08-07T02:12:03.590Z,102278.50
2022-08-07T02:14:36.263Z,102271.25
2022-08-07T02:17:10.018Z,102277.41
2022-08-07T02:20:07.583Z,102280.34
2022-08-07T02:22:26.244Z,102274.31
2022-08-07T02:24:57.428Z,102280.06
2022-08-07T02:27:34.198Z,102271.94
2022-08-07T02:30:04.036Z,102277.38
2022-08-07T02:32:39.693Z,102271.16
2022-08-07T02:36:28.755Z,102274.88
2022-08-07T02:38:14.405Z,102273.13
2022-08-07T02:40:46.681Z,102274.75
2022-08-07T02:43:15.848Z,102274.66
2022-08-07T02:46:01.465Z,102270.31
2022-08-07T02:48:32.756Z,102276.59
2022-08-07T02:51:07.512Z,102262.13
2022-08-07T02:53:55.822Z,102270.66
2022-08-07T02:56:25.417Z,102266.34
2022-08-07T02:58:56.135Z,102271.88
2022-08-07T03:01:35.592Z,102272.97
2022-08-07T03:04:12.534Z,102285.78
2022-08-07T03:06:44.707Z,102278.00
2022-08-07T03:09:14.659Z,102279.25
2022-08-07T03:12:05.220Z,102286.78
2022-08-07T03:14:36.241Z,102287.09
2022-08-07T03:17:04.539Z,102280.06
2022-08-07T03:19:37.274Z,102276.25
2022-08-07T03:22:07.305Z,102277.00
2022-08-07T03:24:47.053Z,102270.22
2022-08-07T03:27:30.346Z,102278.44
2022-08-07T03:29:59.813Z,102275.84
2022-08-07T03:32:29.785Z,102278.78
2022-08-07T03:35:01.068Z,102282.13
2022-08-07T03:37:53.831Z,102280.06
2022-08-07T03:40:31.221Z,102281.91
2022-08-07T03:43:13.915Z,102284.72
2022-08-07T03:45:47.670Z,102293.09
2022-08-07T03:48:17.363Z,102284.94
2022-08-07T03:50:55.796Z,102294.09
2022-08-07T03:54:01.893Z,102289.75
2022-08-07T03:56:17.532Z,102288.22
2022-08-07T03:59:09.636Z,102291.81
2022-08-07T04:01:41.255Z,102292.03
2022-08-07T04:04:17.223Z,102293.00
2022-08-07T04:06:50.697Z,102288.66
2022-08-07T04:09:23.040Z,102287.81
2022-08-07T04:12:27.691Z,102287.91
2022-08-07T04:14:47.565Z,102293.56
2022-08-07T04:17:21.536Z,102288.69
2022-08-07T04:19:55.318Z,102292.19
2022-08-07T04:22:31.310Z,102294.88
2022-08-07T04:25:08.818Z,102306.69
2022-08-07T04:27:44.376Z,102303.25
2022-08-07T04:30:35.863Z,102294.75
2022-08-07T04:33:17.707Z,102299.00
2022-08-07T04:35:50.370Z,102305.38
2022-08-07T04:38:22.055Z,102300.19
2022-08-07T04:40:52.758Z,102310.16
2022-08-07T04:44:11.711Z,102305.72
2022-08-07T04:46:59.368Z,102302.16
2022-08-07T04:49:29.341Z,102310.06
2022-08-07T04:52:07.527Z,102298.38
2022-08-07T04:54:36.843Z,102309.09
2022-08-07T04:58:16.094Z,102305.59
2022-08-07T05:00:10.654Z,102306.59
2022-08-07T05:02:46.466Z,102304.09
2022-08-07T05:05:53.497Z,102310.50
2022-08-07T05:08:07.416Z,102304.31
2022-08-07T05:10:38.609Z,102302.81
2022-08-07T05:13:10.007Z,102310.19
2022-08-07T05:15:55.944Z,102306.72
2022-08-07T05:18:32.078Z,102310.28
2022-08-07T05:21:01.771Z,102310.28
2022-08-07T05:23:35.631Z,102317.56
2022-08-07T05:26:13.148Z,102315.50
2022-08-07T05:28:48.614Z,102313.31
2022-08-07T05:31:19.704Z,102319.25
2022-08-07T05:34:01.252Z,102314.94
2022-08-07T05:36:35.725Z,102306.59
2022-08-07T05:39:09.236Z,102313.50
2022-08-07T05:42:02.238Z,102310.91
2022-08-07T05:44:32.207Z,102311.81
2022-08-07T05:47:01.569Z,102319.50
2022-08-07T05:49:49.722Z,102315.91
2022-08-07T05:52:20.103Z,102322.22
2022-08-07T05:54:55.306Z,102327.41
2022-08-07T05:57:26.571Z,102326.19
2022-08-07T05:59:59.219Z,102326.72
2022-08-07T06:02:40.191Z,102324.38
2022-08-07T06:05:15.706Z,102324.00
2022-08-07T06:08:14.237Z,102328.34
2022-08-07T06:10:33.975Z,102324.22
2022-08-07T06:13:02.214Z,102326.53
2022-08-07T06:15:40.425Z,102327.41
2022-08-07T06:18:13.800Z,102329.00
2022-08-07T06:20:50.011Z,102331.63
2022-08-07T06:24:36.815Z,102328.03
2022-08-07T06:26:19.373Z,102329.00
2022-08-07T06:28:52.757Z,102319.81
2022-08-07T06:31:21.099Z,102327.72
2022-08-07T06:33:52.491Z,102336.59
2022-08-07T06:36:34.824Z,102333.03
2022-08-07T06:40:13.206Z,102329.44
2022-08-07T06:42:01.618Z,102338.66
2022-08-07T06:44:57.101Z,102337.78
2022-08-07T06:47:27.019Z,102339.53
2022-08-07T06:49:58.679Z,102340.06
2022-08-07T06:52:35.630Z,102345.25
2022-08-07T06:55:31.345Z,102336.16
2022-08-07T06:57:57.078Z,102336.34
2022-08-07T07:00:29.496Z,102329.84
2022-08-07T07:03:00.750Z,102338.00
2022-08-07T07:06:04.074Z,102335.38
2022-08-07T07:08:25.600Z,102333.53
2022-08-07T07:10:57.238Z,102331.34
2022-08-07T07:13:57.852Z,102325.69
2022-08-07T07:16:19.571Z,102337.09
2022-08-07T07:18:48.821Z,102328.97
2022-08-07T07:21:19.641Z,102340.47
2022-08-07T07:24:09.211Z,102341.13
2022-08-07T07:26:37.947Z,102334.84
2022-08-07T07:29:56.280Z,102337.44
2022-08-07T07:31:55.496Z,102332.88
2022-08-07T07:34:30.568Z,102326.34
2022-08-07T07:37:14.326Z,102317.22
2022-08-07T07:39:52.349Z,102327.97
2022-08-07T07:42:32.408Z,102325.91
2022-08-07T07:45:01.256Z,102317.78
2022-08-07T07:47:28.800Z,102318.41
2022-08-07T07:50:33.641Z,102313.81
2022-08-07T07:52:44.569Z,102311.13
2022-08-07T07:55:16.179Z,102305.69
2022-08-07T07:57:51.863Z,102302.75
2022-08-07T08:00:29.493Z,102294.38
2022-08-07T08:03:05.751Z,102294.16
2022-08-07T08:05:50.821Z,102288.72
2022-08-07T08:08:34.814Z,102290.25
2022-08-07T08:11:05.687Z,102284.81
2022-08-07T08:13:50.780Z,102287.41
2022-08-07T08:16:25.041Z,102291.72
2022-08-07T08:18:52.907Z,102286.28
2022-08-07T08:21:55.950Z,102295.38
2022-08-07T08:24:45.569Z,102282.75
2022-08-07T08:27:16.575Z,102282.88
2022-08-07T08:29:54.458Z,102283.75
2022-08-07T08:32:25.610Z,102282.88
2022-08-07T08:35:06.637Z,102284.50
2022-08-07T08:38:00.760Z,102280.16
2022-08-07T08:40:28.610Z,102280.69
2022-08-07T08:42:58.594Z,102281.56
2022-08-07T08:45:42.052Z,102285.88
2022-08-07T08:48:17.108Z,102282.94
2022-08-07T08:50:46.087Z,102284.19
2022-08-07T08:53:16.541Z,102276.91
2022-08-07T08:55:55.398Z,102274.44
2022-08-07T08:58:30.994Z,102265.47
2022-08-07T09:01:00.952Z,102271.63
2022-08-07T09:03:47.771Z,102272.88
2022-08-07T09:06:19.399Z,102269.16
2022-08-07T09:08:49.063Z,102265.47
2022-08-07T09:11:34.960Z,102261.91
2022-08-07T09:14:14.510Z,102268.28
2022-08-07T09:16:51.606Z,102262.88
2022-08-07T09:19:53.180Z,102252.84
2022-08-07T09:22:36.765Z,102255.44
2022-08-07T09:25:06.992Z,102259.06
2022-08-07T09:27:59.628Z,102254.38
2022-08-07T09:30:31.163Z,102257.81
2022-08-07T09:33:05.287Z,102252.16
2022-08-07T09:36:03.472Z,102244.50
2022-08-07T09:38:38.475Z,102251.59
2022-08-07T09:41:11.103Z,102246.25
2022-08-07T09:44:05.631Z,102244.50
2022-08-07T09:47:49.844Z,102244.50
2022-08-07T09:50:00.801Z,102238.09
2022-08-07T09:52:34.217Z,102231.69
2022-08-07T09:55:06.517Z,102229.72
2022-08-07T09:58:09.532Z,102232.59
2022-08-07T10:00:46.018Z,102229.25
2022-08-07T10:04:05.602Z,102231.19
2022-08-07T10:06:38.867Z,102226.91
2022-08-07T10:09:11.389Z,102222.81
2022-08-07T10:12:01.754Z,102225.56
2022-08-07T10:14:41.642Z,102213.56
2022-08-07T10:17:16.612Z,102214.06
2022-08-07T10:19:48.173Z,102208.88
2022-08-07T10:22:33.894Z,102211.88
2022-08-07T10:25:08.406Z,102200.22
2022-08-07T10:27:46.807Z,102201.13
2022-08-07T10:30:16.257Z,102201.97
2022-08-07T10:33:00.057Z,102189.13
2022-08-07T10:35:55.673Z,102191.72
2022-08-07T10:38:47.865Z,102182.22
2022-08-07T10:41:10.563Z,102175.16
2022-08-07T10:43:43.144Z,102180.59
2022-08-07T10:46:14.548Z,102176.91
2022-08-07T10:48:44.270Z,102169.47
2022-08-07T10:51:16.924Z,102167.75
2022-08-07T10:54:08.175Z,102160.34
2022-08-07T10:56:44.855Z,102166.66
2022-08-07T10:59:15.570Z,102150.22
2022-08-07T11:01:51.053Z,102160.09
2022-08-07T11:04:37.819Z,102150.94
2022-08-07T11:07:14.971Z,102148.09
2022-08-07T11:10:09.209Z,102147.25
2022-08-07T11:12:43.414Z,102141.69
2022-08-07T11:15:17.371Z,102139.81
2022-08-07T11:17:47.730Z,102145.25
2022-08-07T11:20:17.631Z,102142.41
2022-08-07T11:22:48.089Z,102127.69
2022-08-07T11:25:17.440Z,102122.25
2022-08-07T11:28:02.756Z,102124.97
2022-08-07T11:30:41.333Z,102124.97
2022-08-07T11:33:14.299Z,102125.72
2022-08-07T11:35:59.746Z,102117.56
2022-08-07T11:38:31.671Z,102109.41
2022-08-07T11:41:02.170Z,102112.00
2022-08-07T11:43:54.417Z,102114.59
2022-08-07T11:46:40.574Z,102113.59
2022-08-07T11:49:50.367Z,102102.72
2022-08-07T11:52:12.168Z,102100.00
2022-08-07T11:54:55.070Z,102099.16
2022-08-07T11:57:52.397Z,102099.00
2022-08-07T12:00:19.035Z,102092.59
2022-08-07T12:02:52.590Z,102091.59
2022-08-07T12:05:28.760Z,102088.75
2022-08-07T12:08:11.381Z,102074.28
2022-08-07T12:11:08.162Z,102085.91
2022-08-07T12:13:47.561Z,102079.47
2022-08-07T12:16:28.870Z,102083.91
2022-08-07T12:18:59.739Z,102082.06
2022-08-07T12:22:35.741Z,102079.19
2022-08-07T12:24:38.418Z,102080.09
2022-08-07T12:27:13.237Z,102079.06
2022-08-07T12:29:43.848Z,102076.22
2022-08-07T12:32:16.972Z,102074.53
2022-08-07T12:34:49.417Z,102072.41
2022-08-07T12:37:23.284Z,102072.41
2022-08-07T12:39:57.520Z,102074.25
2022-08-07T12:42:27.589Z,102069.81
2022-08-07T12:44:55.954Z,102066.97
2022-08-07T12:47:30.400Z,102053.50
2022-08-07T12:50:05.063Z,102056.69
2022-08-07T12:52:52.340Z,102052.09
2022-08-07T12:55:22.496Z,102047.53
2022-08-07T12:58:08.915Z,102055.56
2022-08-07T13:00:49.458Z,102052.72
2022-08-07T13:04:02.030Z,102042.72
2022-08-07T13:06:26.999Z,102041.59
2022-08-07T13:08:57.251Z,102049.63
2022-08-07T13:11:31.470Z,102036.88
2022-08-07T13:14:20.330Z,102046.78
2022-08-07T13:16:53.924Z,102034.88
2022-08-07T13:19:46.279Z,102027.75
2022-08-07T13:22:26.827Z,102032.16
2022-08-07T13:24:57.678Z,102021.28
2022-08-07T13:27:33.443Z,102026.59
2022-08-07T13:30:19.285Z,102018.44
2022-08-07T13:33:05.586Z,102026.47
2022-08-07T13:36:00.334Z,102022.78
2022-08-07T13:38:30.648Z,102025.34
2022-08-07T13:41:03.364Z,102009.88
2022-08-07T13:43:34.244Z,102009.03
2022-08-07T13:46:12.858Z,102012.47
2022-08-07T13:48:58.719Z,102007.03
2022-08-07T13:52:22.334Z,101996.88
2022-08-07T13:54:23.790Z,101993.16
2022-08-07T13:56:55.966Z,102001.34
2022-08-07T13:59:27.771Z,101991.16
2022-08-07T14:02:04.456Z,101988.44
2022-08-07T14:04:35.778Z,101988.44
2022-08-07T14:07:05.216Z,101991.03
2022-08-07T14:10:12.513Z,101987.34
2022-08-07T14:12:28.199Z,101985.47
2022-08-07T14:14:57.041Z,101978.19
2022-08-07T14:18:13.632Z,101977.16
2022-08-07T14:20:41.127Z,101966.28
2022-08-07T14:23:07.419Z,101966.28
2022-08-07T14:25:39.368Z,101964.44
2022-08-07T14:28:13.876Z,101964.31
2022-08-07T14:30:41.472Z,101961.47
2022-08-07T14:33:09.087Z,101954.16
2022-08-07T14:35:45.413Z,101967.63
2022-08-07T14:38:26.095Z,101956.75
2022-08-07T14:41:00.777Z,101957.59
2022-08-07T14:43:58.664Z,101954.72
2022-08-07T14:46:22.628Z,101949.28
2022-08-07T14:48:58.356Z,101950.19
2022-08-07T14:52:04.656Z,101955.63
2022-08-07T14:54:33.047Z,101943.84
2022-08-07T14:57:04.563Z,101942.88
2022-08-07T15:00:03.759Z,101939.28
2022-08-07T15:02:33.176Z,101944.75
2022-08-07T15:05:02.521Z,101942.72
2022-08-07T15:07:47.670Z,101939.00
2022-08-07T15:10:25.029Z,101935.41
2022-08-07T15:12:58.211Z,101942.59
2022-08-07T15:15:27.005Z,101948.88
2022-08-07T15:17:55.889Z,101942.59
2022-08-07T15:20:32.692Z,101939.75
2022-08-07T15:23:17.064Z,101933.41
2022-08-07T15:25:51.603Z,101916.50
2022-08-07T15:28:34.763Z,101935.00
2022-08-07T15:31:07.755Z,101925.88
2022-08-07T15:33:36.259Z,101921.28
2022-08-07T15:38:59.644Z,101929.31
2022-08-07T15:42:44.932Z,101938.31
2022-08-07T15:44:18.551Z,101930.16
2022-08-07T15:46:52.771Z,101931.03
2022-08-07T15:52:10.619Z,101926.44
2022-08-07T15:54:41.757Z,101931.75
2022-08-07T15:57:28.339Z,101918.28
2022-08-07T16:00:04.318Z,101921.00
2022-08-07T16:02:46.726Z,101916.41
2022-08-07T16:05:15.410Z,101920.16
2022-08-07T16:08:31.925Z,101910.25
2022-08-07T16:10:31.138Z,101912.97
2022-08-07T16:13:05.745Z,101917.44
2022-08-07T16:15:57.304Z,101915.69
2022-08-07T16:18:49.603Z,101910.25
2022-08-07T16:22:01.854Z,101914.72
2022-08-07T16:24:33.955Z,101916.41
2022-08-07T16:27:18.039Z,101909.25
2022-08-07T16:30:10.206Z,101905.53
2022-08-07T16:32:54.403Z,101909.13
2022-08-07T16:35:59.082Z,101902.66
2022-08-07T16:39:00.151Z,101903.53
2022-08-07T16:41:20.879Z,101905.38
2022-08-07T16:44:40.438Z,101913.56
2022-08-07T16:47:17.222Z,101904.41
2022-08-07T16:50:35.590Z,101906.28
2022-08-07T16:54:02.037Z,101905.25
2022-08-07T16:56:01.282Z,101902.53
2022-08-07T16:58:54.414Z,101905.25
2022-08-07T17:01:24.435Z,101907.97
2022-08-07T17:03:58.625Z,101901.53
2022-08-07T17:06:42.625Z,101905.13
2022-08-07T17:09:14.187Z,101907.84
2022-08-07T17:12:33.467Z,101901.53
2022-08-07T17:14:51.513Z,101913.28
2022-08-07T17:17:44.536Z,101906.00
2022-08-07T17:20:20.964Z,101902.38
2022-08-07T17:22:55.643Z,101907.84
2022-08-07T17:25:48.034Z,101904.97
2022-08-07T17:28:14.108Z,101914.16
2022-08-07T17:30:57.472Z,101909.56
2022-08-07T17:33:39.003Z,101914.16
2022-08-07T17:36:20.341Z,101910.41
2022-08-07T17:38:55.391Z,101914.16
2022-08-07T17:42:01.961Z,101908.72
2022-08-07T17:44:34.074Z,101904.13
2022-08-07T17:47:03.987Z,101908.72
2022-08-07T17:49:44.736Z,101909.56
2022-08-07T17:52:14.647Z,101910.41
2022-08-07T17:54:54.312Z,101906.72
2022-08-07T17:57:25.267Z,101907.56
2022-08-07T18:00:15.295Z,101902.97
2022-08-07T18:03:01.556Z,101908.41
2022-08-07T18:06:02.125Z,101904.97
2022-08-07T18:08:26.497Z,101908.41
2022-08-07T18:12:06.718Z,101905.84
2022-08-07T18:13:49.643Z,101913.13
2022-08-07T18:16:33.295Z,101903.84
2022-08-07T18:21:03.433Z,101907.56
2022-08-07T18:22:03.505Z,101910.16
2022-08-07T18:24:35.992Z,101910.16
2022-08-07T18:27:21.029Z,101905.69
2022-08-07T18:30:06.641Z,101913.84
2022-08-07T18:33:10.923Z,101913.84
2022-08-07T18:35:51.968Z,101915.59
2022-08-07T18:38:58.484Z,101921.03
2022-08-07T18:41:17.249Z,101916.56
2022-08-07T18:43:57.749Z,101916.56
2022-08-07T18:46:30.391Z,101928.22
2022-08-07T18:50:19.605Z,101928.34
2022-08-07T18:52:33.856Z,101925.91
2022-08-07T18:54:39.976Z,101930.34
2022-08-07T18:57:30.499Z,101932.19
2022-08-07T19:00:04.487Z,101930.34
2022-08-07T19:02:52.674Z,101935.94
2022-08-07T19:05:24.707Z,101935.94
2022-08-07T19:07:58.672Z,101932.19
2022-08-07T19:10:31.796Z,101942.22
2022-08-07T19:13:21.679Z,101943.06
2022-08-07T19:16:05.731Z,101941.38
2022-08-07T19:18:46.368Z,101934.19
2022-08-07T19:21:43.964Z,101944.09
2022-08-07T19:24:06.220Z,101939.63
2022-08-07T19:27:16.901Z,101940.50
2022-08-07T19:31:03.861Z,101946.94
2022-08-07T19:32:18.703Z,101947.81
2022-08-07T19:35:00.570Z,101952.25
2022-08-07T19:37:55.287Z,101944.09
2022-08-07T19:40:15.653Z,101950.53
2022-08-07T19:42:44.281Z,101952.25
2022-08-07T19:45:13.696Z,101957.69
2022-08-07T19:48:01.231Z,101954.97
2022-08-07T19:50:41.364Z,101957.69
2022-08-07T19:54:34.190Z,101964.00
2022-08-07T19:56:00.896Z,101963.16
2022-08-07T19:58:29.367Z,101964.00
2022-08-07T20:00:57.165Z,101963.16
2022-08-07T20:03:35.209Z,101967.69
2022-08-07T20:06:05.364Z,101970.28
2022-08-07T20:08:33.881Z,101965.88
2022-08-07T20:11:03.911Z,101971.19
2022-08-07T20:13:41.943Z,101970.28
2022-08-07T20:16:09.888Z,101975.72
2022-08-07T20:18:57.602Z,101975.59
2022-08-07T20:21:29.235Z,101982.91
2022-08-07T20:24:17.779Z,101982.06
2022-08-07T20:26:50.120Z,101981.19
2022-08-07T20:29:48.093Z,101987.50
2022-08-07T20:32:11.558Z,101984.63
2022-08-07T20:34:51.925Z,101984.78
2022-08-07T20:37:24.329Z,101979.16
2022-08-07T20:40:02.042Z,101980.06
2022-08-07T20:42:31.109Z,101982.63
2022-08-07T20:45:01.047Z,101978.31
2022-08-07T20:47:56.042Z,101981.88
2022-08-07T20:50:16.555Z,101984.63
2022-08-07T20:52:51.458Z,101985.63
2022-08-07T20:55:23.562Z,101986.47
2022-08-07T20:58:02.320Z,101985.50
2022-08-07T21:00:32.236Z,101997.38
2022-08-07T21:03:00.936Z,101990.94
2022-08-07T21:05:52.915Z,101982.78
2022-08-07T21:08:32.328Z,101990.06
2022-08-07T21:11:07.557Z,101987.34
2022-08-07T21:13:43.737Z,101987.34
2022-08-07T21:16:26.557Z,101995.50
2022-08-07T21:18:56.722Z,101994.66
2022-08-07T21:21:27.003Z,101989.22
2022-08-07T21:23:58.595Z,101996.38
2022-08-07T21:26:30.672Z,101991.06
2022-08-07T21:28:58.937Z,101990.06
2022-08-07T21:31:49.351Z,101990.06
2022-08-07T21:34:18.290Z,101990.94
2022-08-07T21:36:49.939Z,101993.53
2022-08-07T21:39:46.809Z,101991.53
2022-08-07T21:42:37.553Z,101990.66
2022-08-07T21:46:05.423Z,101993.25
2022-08-07T21:47:54.048Z,101994.38
2022-08-07T21:50:23.366Z,101991.53
2022-08-07T21:52:54.371Z,101990.53
2022-08-07T21:55:29.916Z,101989.09
2022-08-07T21:58:06.271Z,101995.47
2022-08-07T22:00:33.771Z,101991.28
2022-08-07T22:03:05.777Z,101991.41
2022-08-07T22:05:45.530Z,101997.41
2022-08-07T22:08:18.521Z,101989.06
2022-08-07T22:10:49.621Z,101991.81
2022-08-07T22:13:24.625Z,61234.22
2022-08-07T22:16:42.992Z,61234.22
2022-08-07T22:18:56.569Z,61234.22
2022-08-07T22:22:04.546Z,61234.22
2022-08-07T22:24:15.977Z,61234.22
2022-08-07T22:26:46.068Z,61234.22
2022-08-07T22:29:16.112Z,61234.22
2022-08-07T22:31:59.440Z,61234.22
2022-08-07T22:34:35.737Z,61234.22
2022-08-07T22:37:09.178Z,61234.22
2022-08-07T22:39:52.594Z,61234.22
2022-08-07T22:42:26.006Z,61234.22
2022-08-07T22:44:59.074Z,61234.22
2022-08-07T22:47:33.837Z,61234.22
2022-08-07T22:50:08.441Z,61234.22
2022-08-07T22:53:15.211Z,61234.22
2022-08-07T22:55:44.666Z,61234.22
2022-08-07T22:58:21.495Z,61234.22
2022-08-07T23:00:55.938Z,61234.22
2022-08-07T23:03:28.474Z,61234.22
2022-08-07T23:06:14.667Z,61234.22
2022-08-07T23:08:54.547Z,61234.22
2022-08-07T23:11:28.623Z,61234.22
2022-08-07T23:14:16.568Z,61234.22
2022-08-07T23:16:55.581Z,61234.22
2022-08-07T23:19:51.281Z,61234.22
2022-08-07T23:22:27.792Z,61234.22
2022-08-07T23:24:58.942Z,61234.22
2022-08-07T23:27:33.705Z,61234.22
2022-08-07T23:30:38.008Z,61234.22
2022-08-07T23:34:33.304Z,61234.22
2022-08-07T23:36:08.500Z,61234.22
2022-08-07T23:38:54.860Z,61234.22
2022-08-07T23:41:33.017Z,61234.22
2022-08-07T23:44:13.812Z,61234.22
2022-08-07T23:46:49.791Z,61234.22
2022-08-07T23:49:42.177Z,61234.22
2022-08-07T23:53:01.972Z,61234.22
2022-08-07T23:55:09.596Z,61234.22
2022-08-07T23:57:37.615Z,61234.22
