createdAt,value
2022-12-01T00:02:20.482Z,5.32
2022-12-01T00:04:48.182Z,5.51
2022-12-01T00:07:14.538Z,5.48
2022-12-01T00:09:59.537Z,5.46
2022-12-01T00:12:25.900Z,5.28
2022-12-01T00:15:00.864Z,5.32
2022-12-01T00:17:30.459Z,5.40
2022-12-01T00:19:56.903Z,5.30
2022-12-01T00:22:23.408Z,5.30
2022-12-01T00:24:49.810Z,5.43
2022-12-01T00:27:16.177Z,5.31
2022-12-01T00:29:42.574Z,5.40
2022-12-01T00:32:08.990Z,5.25
2022-12-01T00:34:35.405Z,5.27
2022-12-01T00:37:01.786Z,5.33
2022-12-01T00:39:28.233Z,5.28
2022-12-01T00:41:54.600Z,5.31
2022-12-01T00:44:20.985Z,5.36
2022-12-01T00:46:47.361Z,5.37
2022-12-01T00:49:14.042Z,5.22
2022-12-01T00:51:40.448Z,5.33
2022-12-01T00:54:06.860Z,5.31
2022-12-01T00:56:33.268Z,5.47
2022-12-01T00:58:59.672Z,5.38
2022-12-01T01:01:26.129Z,5.44
2022-12-01T01:03:52.526Z,5.44
2022-12-01T01:06:18.909Z,5.45
2022-12-01T01:08:45.300Z,5.55
2022-12-01T01:11:12.147Z,5.38
2022-12-01T01:13:38.810Z,5.39
2022-12-01T01:16:13.245Z,5.27
2022-12-01T01:18:39.598Z,5.31
2022-12-01T01:21:08.960Z,5.44
2022-12-01T01:23:35.344Z,5.20
2022-12-01T01:26:07.371Z,5.36
2022-12-01T01:28:33.831Z,5.26
2022-12-01T01:31:00.467Z,5.22
2022-12-01T01:33:26.876Z,5.24
2022-12-01T01:35:53.281Z,5.14
2022-12-01T01:38:19.695Z,5.18
2022-12-01T01:40:47.023Z,5.31
2022-12-01T01:43:18.346Z,5.22
2022-12-01T01:45:44.780Z,5.39
2022-12-01T01:48:13.096Z,5.37
2022-12-01T01:50:39.576Z,5.34
2022-12-01T01:53:11.059Z,5.24
2022-12-01T01:55:38.111Z,5.26
2022-12-01T01:58:07.124Z,5.23
2022-12-01T02:00:33.540Z,5.45
2022-12-01T02:03:00.050Z,5.53
2022-12-01T02:05:32.743Z,5.37
2022-12-01T02:08:00.382Z,5.36
2022-12-01T02:10:39.231Z,5.32
2022-12-01T02:13:17.438Z,5.33
2022-12-01T02:15:46.339Z,5.36
2022-12-01T02:18:27.850Z,5.45
2022-12-01T02:21:22.083Z,5.39
2022-12-01T02:23:48.344Z,5.52
2022-12-01T02:26:29.766Z,5.52
2022-12-01T02:29:11.939Z,5.54
2022-12-01T02:31:38.190Z,5.38
2022-12-01T02:34:23.859Z,5.35
2022-12-01T02:36:54.689Z,5.33
2022-12-01T02:39:34.009Z,5.31
2022-12-01T02:42:48.490Z,5.39
2022-12-01T02:45:20.911Z,5.71
2022-12-01T02:47:47.664Z,5.50
2022-12-01T02:50:14.251Z,5.40
2022-12-01T02:52:41.097Z,5.39
2022-12-01T02:55:07.776Z,5.40
2022-12-01T02:57:34.661Z,5.55
2022-12-01T03:00:01.419Z,5.50
2022-12-01T03:02:49.554Z,5.46
2022-12-01T03:05:39.780Z,5.45
2022-12-01T03:08:45.845Z,5.42
2022-12-01T03:11:26.923Z,5.23
2022-12-01T03:13:58.655Z,5.33
2022-12-01T03:16:39.771Z,5.31
2022-12-01T03:19:44.592Z,5.42
2022-12-01T03:22:30.595Z,5.31
2022-12-01T03:24:57.663Z,5.35
2022-12-01T03:27:27.926Z,5.39
2022-12-01T03:29:56.768Z,5.47
2022-12-01T03:32:29.080Z,5.59
2022-12-01T03:34:58.832Z,5.44
2022-12-01T03:37:32.105Z,5.37
2022-12-01T03:40:00.863Z,5.38
2022-12-01T03:42:33.343Z,5.35
2022-12-01T03:45:01.155Z,5.46
2022-12-01T03:47:32.083Z,5.43
2022-12-01T03:50:00.191Z,5.50
2022-12-01T03:52:38.424Z,5.37
2022-12-01T03:55:11.927Z,5.25
2022-12-01T03:57:44.216Z,5.22
2022-12-01T04:00:11.494Z,5.40
2022-12-01T04:02:38.077Z,5.41
2022-12-01T04:05:05.849Z,5.33
2022-12-01T04:07:32.333Z,5.46
2022-12-01T04:09:58.705Z,5.24
2022-12-01T04:12:32.641Z,5.37
2022-12-01T04:15:08.104Z,5.27
2022-12-01T04:17:34.825Z,5.24
2022-12-01T04:20:01.287Z,5.24
2022-12-01T04:22:28.092Z,5.22
2022-12-01T04:24:54.503Z,5.28
2022-12-01T04:27:21.214Z,5.27
2022-12-01T04:29:48.074Z,5.33
2022-12-01T04:32:14.888Z,4.70
2022-12-01T04:34:41.273Z,4.72
2022-12-01T04:37:08.171Z,4.79
2022-12-01T04:39:34.671Z,4.77
2022-12-01T04:42:01.097Z,4.89
2022-12-01T04:44:32.991Z,4.73
2022-12-01T04:47:01.599Z,4.69
2022-12-01T04:49:28.411Z,4.75
2022-12-01T04:51:54.852Z,4.82
2022-12-01T04:54:21.215Z,4.78
2022-12-01T04:56:47.942Z,4.77
2022-12-01T04:59:14.352Z,4.89
2022-12-01T05:01:40.969Z,5.09
2022-12-01T05:04:07.879Z,4.92
2022-12-01T05:06:34.350Z,5.11
2022-12-01T05:09:01.360Z,5.03
2022-12-01T05:11:29.938Z,5.01
2022-12-01T05:13:56.423Z,5.02
2022-12-01T05:16:25.768Z,4.98
2022-12-01T05:19:15.339Z,4.90
2022-12-01T05:21:42.666Z,5.00
2022-12-01T05:24:10.078Z,4.86
2022-12-01T05:26:36.489Z,4.80
2022-12-01T05:29:03.481Z,4.77
2022-12-01T05:31:30.252Z,4.85
2022-12-01T05:33:56.734Z,4.74
2022-12-01T05:36:23.171Z,4.67
2022-12-01T05:38:49.619Z,4.65
2022-12-01T05:41:16.097Z,4.68
2022-12-01T05:43:42.472Z,4.67
2022-12-01T05:46:08.940Z,4.70
2022-12-01T05:48:35.384Z,4.62
2022-12-01T05:51:09.004Z,4.65
2022-12-01T05:53:35.364Z,4.64
2022-12-01T05:56:01.736Z,4.65
2022-12-01T05:58:28.125Z,4.64
2022-12-01T06:00:54.609Z,4.58
2022-12-01T06:03:20.977Z,4.61
2022-12-01T06:05:47.404Z,4.54
2022-12-01T06:08:13.808Z,4.53
2022-12-01T06:10:40.167Z,4.57
2022-12-01T06:13:06.547Z,4.65
2022-12-01T06:15:32.905Z,4.66
2022-12-01T06:17:59.621Z,4.61
2022-12-01T06:20:26.312Z,4.69
2022-12-01T06:22:52.705Z,4.70
2022-12-01T06:25:19.150Z,4.67
2022-12-01T06:27:45.540Z,4.57
2022-12-01T06:30:12.180Z,4.60
2022-12-01T06:32:38.548Z,4.64
2022-12-01T06:35:05.287Z,4.58
2022-12-01T06:37:31.699Z,4.58
2022-12-01T06:39:58.045Z,4.58
2022-12-01T06:42:24.438Z,4.60
2022-12-01T06:44:50.808Z,4.61
2022-12-01T06:47:17.175Z,4.63
2022-12-01T06:49:43.952Z,4.63
2022-12-01T06:52:10.466Z,4.70
2022-12-01T06:54:37.416Z,4.72
2022-12-01T06:57:03.904Z,4.69
2022-12-01T06:59:30.642Z,4.53
2022-12-01T07:01:57.785Z,4.53
2022-12-01T07:04:24.226Z,4.55
2022-12-01T07:06:50.591Z,4.48
2022-12-01T07:09:17.029Z,4.53
2022-12-01T07:11:43.452Z,4.63
2022-12-01T07:14:17.171Z,4.50
2022-12-01T07:16:43.584Z,4.49
2022-12-01T07:19:09.977Z,4.51
2022-12-01T07:21:36.343Z,4.50
2022-12-01T07:24:02.716Z,4.52
2022-12-01T07:26:29.137Z,4.48
2022-12-01T07:28:55.562Z,4.56
2022-12-01T07:31:21.971Z,4.53
2022-12-01T07:33:48.357Z,4.56
2022-12-01T07:36:14.887Z,4.66
2022-12-01T07:38:41.604Z,4.59
2022-12-01T07:41:12.982Z,4.54
2022-12-01T07:43:39.844Z,4.50
2022-12-01T07:46:14.692Z,4.48
2022-12-01T07:48:45.715Z,4.57
2022-12-01T07:51:16.514Z,4.50
2022-12-01T07:53:44.109Z,4.54
2022-12-01T07:56:10.845Z,4.66
2022-12-01T07:58:37.488Z,4.62
2022-12-01T08:01:20.433Z,4.57
2022-12-01T08:03:54.649Z,4.65
2022-12-01T08:06:21.714Z,4.46
2022-12-01T08:08:48.694Z,4.52
2022-12-01T08:11:18.819Z,4.52
2022-12-01T08:13:45.444Z,4.57
2022-12-01T08:16:14.270Z,4.70
2022-12-01T08:18:41.353Z,4.65
2022-12-01T08:21:09.813Z,4.71
2022-12-01T08:23:36.246Z,4.71
2022-12-01T08:26:04.773Z,4.68
2022-12-01T08:28:31.615Z,4.71
2022-12-01T08:30:58.014Z,4.62
2022-12-01T08:33:24.454Z,4.70
2022-12-01T08:35:50.872Z,4.70
2022-12-01T08:38:17.363Z,4.88
2022-12-01T08:40:43.772Z,4.88
2022-12-01T08:43:15.244Z,4.73
2022-12-01T08:45:49.406Z,4.84
2022-12-01T08:48:15.800Z,4.97
2022-12-01T08:50:42.151Z,4.71
2022-12-01T08:53:08.519Z,4.77
2022-12-01T08:55:34.875Z,4.66
2022-12-01T08:58:01.258Z,4.80
2022-12-01T09:00:27.711Z,4.94
2022-12-01T09:02:54.206Z,5.04
2022-12-01T09:05:20.624Z,4.78
2022-12-01T09:08:07.076Z,4.78
2022-12-01T09:10:33.533Z,5.03
2022-12-01T09:13:00.065Z,4.97
2022-12-01T09:15:26.445Z,4.95
2022-12-01T09:17:52.805Z,5.00
2022-12-01T09:20:19.204Z,4.98
2022-12-01T09:22:45.621Z,5.07
2022-12-01T09:25:14.635Z,5.09
2022-12-01T09:27:41.027Z,5.15
2022-12-01T09:30:08.015Z,5.20
2022-12-01T09:32:34.383Z,5.48
2022-12-01T09:35:00.754Z,5.22
2022-12-01T09:37:27.132Z,5.40
2022-12-01T09:39:53.579Z,5.32
2022-12-01T09:42:32.239Z,5.29
2022-12-01T09:45:02.780Z,5.19
2022-12-01T09:47:31.517Z,4.94
2022-12-01T09:50:07.208Z,5.02
2022-12-01T09:52:42.723Z,4.97
2022-12-01T09:55:14.251Z,5.06
2022-12-01T09:57:41.032Z,5.00
2022-12-01T10:00:14.190Z,5.09
2022-12-01T10:02:52.744Z,5.05
2022-12-01T10:05:21.309Z,5.49
2022-12-01T10:07:52.769Z,5.72
2022-12-01T10:10:40.027Z,5.59
2022-12-01T10:13:17.427Z,5.53
2022-12-01T10:15:55.958Z,4.92
2022-12-01T10:18:52.843Z,4.94
2022-12-01T10:21:37.975Z,4.95
2022-12-01T10:24:07.399Z,5.16
2022-12-01T10:26:58.812Z,5.21
2022-12-01T10:29:48.449Z,5.14
2022-12-01T10:32:20.182Z,5.32
2022-12-01T10:34:47.822Z,5.22
2022-12-01T10:37:18.812Z,5.26
2022-12-01T10:39:48.038Z,5.35
2022-12-01T10:42:24.841Z,5.30
2022-12-01T10:44:51.792Z,5.24
2022-12-01T10:47:24.250Z,5.44
2022-12-01T10:49:50.878Z,5.37
2022-12-01T10:52:34.156Z,5.56
2022-12-01T10:55:01.263Z,5.43
2022-12-01T10:57:30.424Z,5.47
2022-12-01T11:00:05.762Z,5.36
2022-12-01T11:02:32.836Z,5.37
2022-12-01T11:05:07.013Z,5.61
2022-12-01T11:07:45.505Z,5.59
2022-12-01T11:10:19.776Z,5.59
2022-12-01T11:12:57.327Z,5.57
2022-12-01T11:15:53.705Z,5.70
2022-12-01T11:18:39.340Z,5.67
2022-12-01T11:21:26.895Z,5.61
2022-12-01T11:23:55.397Z,5.70
2022-12-01T11:26:26.606Z,5.94
2022-12-01T11:28:55.379Z,5.81
2022-12-01T11:31:25.597Z,5.68
2022-12-01T11:33:54.460Z,5.70
2022-12-01T11:36:44.118Z,5.78
2022-12-01T11:39:41.108Z,5.60
2022-12-01T11:42:20.102Z,5.41
2022-12-01T11:44:53.056Z,5.48
2022-12-01T11:47:23.627Z,5.36
2022-12-01T11:49:54.324Z,5.45
2022-12-01T11:52:27.142Z,5.62
2022-12-01T11:55:06.893Z,5.68
2022-12-01T11:57:36.996Z,5.52
2022-12-01T12:00:16.414Z,5.70
2022-12-01T12:02:56.027Z,5.72
2022-12-01T12:05:39.085Z,5.45
2022-12-01T12:08:35.434Z,5.41
2022-12-01T12:11:12.340Z,5.66
2022-12-01T12:13:44.603Z,5.61
2022-12-01T12:16:30.282Z,5.42
2022-12-01T12:19:33.973Z,5.46
2022-12-01T12:22:31.913Z,5.54
2022-12-01T12:25:23.036Z,5.53
2022-12-01T12:28:27.926Z,5.61
2022-12-01T12:31:02.325Z,5.50
2022-12-01T12:33:38.715Z,5.53
2022-12-01T12:36:55.996Z,5.36
2022-12-01T12:39:46.154Z,5.15
2022-12-01T12:42:29.477Z,5.23
2022-12-01T12:45:01.519Z,5.16
2022-12-01T12:47:56.526Z,5.25
2022-12-01T12:50:55.302Z,5.22
2022-12-01T12:53:25.429Z,5.24
2022-12-01T12:55:56.349Z,5.41
2022-12-01T12:58:26.240Z,5.29
2022-12-01T13:01:12.430Z,5.36
2022-12-01T13:03:46.743Z,5.63
2022-12-01T13:06:48.582Z,5.66
2022-12-01T13:09:22.251Z,5.76
2022-12-01T13:12:16.257Z,5.50
2022-12-01T13:14:46.619Z,5.46
2022-12-01T13:17:25.528Z,5.50
2022-12-01T13:19:52.046Z,5.73
2022-12-01T13:22:24.105Z,5.62
2022-12-01T13:24:50.690Z,5.59
2022-12-01T13:27:22.848Z,5.58
2022-12-01T13:29:54.095Z,5.36
2022-12-01T13:32:40.191Z,5.36
2022-12-01T13:35:20.341Z,5.56
2022-12-01T13:37:47.104Z,5.28
2022-12-01T13:40:22.998Z,5.33
2022-12-01T13:43:10.805Z,5.29
2022-12-01T13:45:38.587Z,5.35
2022-12-01T13:48:05.986Z,5.24
2022-12-01T13:50:55.055Z,5.14
2022-12-01T13:53:27.329Z,5.20
2022-12-01T13:56:02.802Z,5.10
2022-12-01T13:58:32.495Z,5.14
2022-12-01T14:01:21.122Z,5.14
2022-12-01T14:03:57.587Z,5.14
2022-12-01T14:06:35.960Z,5.24
2022-12-01T14:09:06.829Z,5.09
2022-12-01T14:11:34.164Z,5.06
2022-12-01T14:14:13.046Z,5.19
2022-12-01T14:16:54.220Z,5.24
2022-12-01T14:19:32.453Z,5.14
2022-12-01T14:22:00.486Z,5.21
2022-12-01T14:24:38.373Z,5.14
2022-12-01T14:27:05.532Z,4.97
2022-12-01T14:29:39.745Z,4.95
2022-12-01T14:32:09.088Z,4.89
2022-12-01T14:34:37.182Z,4.92
2022-12-01T14:37:07.739Z,5.00
2022-12-01T14:39:36.416Z,5.07
2022-12-01T14:42:43.031Z,5.11
2022-12-01T14:45:11.785Z,5.13
2022-12-01T14:47:59.949Z,5.08
2022-12-01T14:50:49.419Z,5.13
2022-12-01T14:53:22.211Z,5.08
2022-12-01T14:55:53.570Z,5.03
2022-12-01T14:58:24.999Z,4.92
2022-12-01T15:00:57.976Z,4.89
2022-12-01T15:03:30.536Z,4.87
2022-12-01T15:05:58.324Z,5.06
2022-12-01T15:08:53.382Z,5.13
2022-12-01T15:11:30.050Z,5.17
2022-12-01T15:13:57.486Z,4.96
2022-12-01T15:16:28.320Z,5.07
2022-12-01T15:18:54.828Z,4.96
2022-12-01T15:21:28.516Z,4.77
2022-12-01T15:24:00.924Z,4.70
2022-12-01T15:26:36.530Z,4.70
2022-12-01T15:29:19.204Z,4.57
2022-12-01T15:31:48.706Z,4.68
2022-12-01T15:34:28.714Z,4.67
2022-12-01T15:36:55.412Z,4.64
2022-12-01T15:39:36.325Z,4.60
2022-12-01T15:42:03.690Z,4.66
2022-12-01T15:44:35.696Z,4.73
2022-12-01T15:47:35.839Z,4.71
2022-12-01T15:50:03.778Z,4.56
2022-12-01T15:52:30.324Z,4.77
2022-12-01T15:55:00.660Z,4.72
2022-12-01T15:57:27.074Z,4.66
2022-12-01T15:59:55.502Z,4.76
2022-12-01T16:02:30.490Z,4.71
2022-12-01T16:05:15.151Z,4.66
2022-12-01T16:08:12.103Z,4.50
2022-12-01T16:10:36.787Z,4.40
2022-12-01T16:13:37.081Z,4.38
2022-12-01T16:16:30.578Z,4.42
2022-12-01T16:19:17.167Z,4.34
2022-12-01T16:21:47.909Z,4.49
2022-12-01T16:24:21.329Z,4.42
2022-12-01T16:26:50.836Z,4.40
2022-12-01T16:29:24.227Z,4.35
2022-12-01T16:32:18.766Z,4.30
2022-12-01T16:34:46.244Z,4.35
2022-12-01T16:37:13.500Z,4.37
2022-12-01T16:39:39.871Z,4.15
2022-12-01T16:42:06.289Z,4.16
2022-12-01T16:44:32.722Z,4.25
2022-12-01T16:46:59.133Z,4.34
2022-12-01T16:49:25.542Z,4.21
2022-12-01T16:51:56.769Z,4.28
2022-12-01T16:54:23.851Z,4.26
2022-12-01T16:56:50.888Z,4.11
2022-12-01T16:59:17.241Z,4.04
2022-12-01T17:01:43.686Z,4.07
2022-12-01T17:04:10.129Z,4.14
2022-12-01T17:06:38.235Z,4.03
2022-12-01T17:09:04.722Z,4.14
2022-12-01T17:11:31.102Z,4.35
2022-12-01T17:13:57.472Z,4.16
2022-12-01T17:16:23.887Z,4.20
2022-12-01T17:18:50.305Z,3.93
2022-12-01T17:21:16.849Z,4.00
2022-12-01T17:23:43.228Z,3.97
2022-12-01T17:26:12.434Z,4.05
2022-12-01T17:28:39.277Z,4.19
2022-12-01T17:31:06.673Z,4.39
2022-12-01T17:33:33.414Z,4.47
2022-12-01T17:36:06.556Z,4.44
2022-12-01T17:38:37.929Z,4.13
2022-12-01T17:41:07.644Z,4.01
2022-12-01T17:43:35.560Z,4.15
2022-12-01T17:46:02.588Z,4.09
2022-12-01T17:48:30.115Z,4.24
2022-12-01T17:50:58.615Z,4.45
2022-12-01T17:53:24.961Z,4.39
2022-12-01T17:55:51.350Z,4.35
2022-12-01T17:58:21.304Z,4.41
2022-12-01T18:00:51.494Z,4.32
2022-12-01T18:03:18.620Z,4.19
2022-12-01T18:05:45.348Z,4.13
2022-12-01T18:08:11.753Z,4.17
2022-12-01T18:10:38.257Z,4.01
2022-12-01T18:13:04.633Z,3.89
2022-12-01T18:15:34.654Z,3.79
2022-12-01T18:18:01.316Z,3.63
2022-12-01T18:20:27.703Z,3.62
2022-12-01T18:22:54.139Z,3.76
2022-12-01T18:25:20.507Z,3.76
2022-12-01T18:27:46.974Z,3.72
2022-12-01T18:30:13.894Z,3.65
2022-12-01T18:32:40.294Z,3.66
2022-12-01T18:35:06.893Z,3.56
2022-12-01T18:37:35.461Z,3.44
2022-12-01T18:40:01.828Z,3.55
2022-12-01T18:42:28.193Z,3.68
2022-12-01T18:44:54.540Z,3.62
2022-12-01T18:47:20.899Z,3.63
2022-12-01T18:49:47.258Z,3.59
2022-12-01T18:52:13.636Z,3.44
2022-12-01T18:54:40.044Z,3.37
2022-12-01T18:57:06.451Z,3.48
2022-12-01T18:59:32.832Z,3.46
2022-12-01T19:01:59.248Z,3.42
2022-12-01T19:04:25.684Z,3.42
2022-12-01T19:06:52.095Z,3.36
2022-12-01T19:09:18.452Z,3.37
2022-12-01T19:11:45.057Z,3.42
2022-12-01T19:14:15.689Z,3.49
2022-12-01T19:16:42.208Z,3.53
2022-12-01T19:19:09.570Z,3.54
2022-12-01T19:21:35.974Z,3.45
2022-12-01T19:24:02.368Z,3.68
2022-12-01T19:26:28.796Z,3.75
2022-12-01T19:28:55.183Z,3.62
2022-12-01T19:31:23.740Z,3.52
2022-12-01T19:33:50.809Z,3.59
2022-12-01T19:36:19.481Z,3.49
2022-12-01T19:38:47.102Z,3.38
2022-12-01T19:41:14.274Z,3.59
2022-12-01T19:43:42.135Z,3.81
2022-12-01T19:46:13.759Z,3.83
2022-12-01T19:48:40.695Z,3.64
2022-12-01T19:51:07.396Z,3.60
2022-12-01T19:53:34.347Z,3.48
2022-12-01T19:56:02.807Z,3.56
2022-12-01T19:58:29.421Z,3.46
2022-12-01T20:01:22.071Z,3.44
2022-12-01T20:03:50.746Z,3.55
2022-12-01T20:06:19.402Z,3.54
2022-12-01T20:08:45.829Z,3.58
2022-12-01T20:11:13.031Z,3.50
2022-12-01T20:13:40.972Z,3.66
2022-12-01T20:16:08.648Z,3.62
2022-12-01T20:18:36.061Z,3.52
2022-12-01T20:21:10.725Z,3.50
2022-12-01T20:23:37.634Z,3.50
2022-12-01T20:26:06.656Z,3.54
2022-12-01T20:28:34.030Z,3.43
2022-12-01T20:31:00.563Z,3.57
2022-12-01T20:33:27.763Z,3.45
2022-12-01T20:35:54.579Z,3.44
2022-12-01T20:38:27.027Z,3.32
2022-12-01T20:40:53.791Z,3.52
2022-12-01T20:43:20.215Z,3.48
2022-12-01T20:45:46.634Z,3.51
2022-12-01T20:48:13.227Z,3.35
2022-12-01T20:50:39.586Z,3.37
2022-12-01T20:53:05.980Z,3.24
2022-12-01T20:55:32.400Z,3.34
2022-12-01T20:57:58.751Z,3.13
2022-12-01T21:00:25.136Z,3.26
2022-12-01T21:02:51.561Z,3.34
2022-12-01T21:05:18.058Z,3.16
2022-12-01T21:07:44.497Z,3.10
2022-12-01T21:10:13.507Z,3.12
2022-12-01T21:13:04.616Z,3.16
2022-12-01T21:15:41.729Z,3.27
2022-12-01T21:18:22.640Z,3.16
2022-12-01T21:20:50.612Z,3.38
2022-12-01T21:23:17.192Z,3.21
2022-12-01T21:25:43.998Z,3.22
2022-12-01T21:28:18.709Z,3.09
2022-12-01T21:30:49.626Z,3.04
2022-12-01T21:33:31.294Z,2.99
2022-12-01T21:35:59.084Z,3.07
2022-12-01T21:38:25.465Z,3.13
2022-12-01T21:40:51.837Z,3.10
2022-12-01T21:43:23.626Z,3.01
2022-12-01T21:45:52.417Z,3.04
2022-12-01T21:48:22.954Z,3.05
2022-12-01T21:50:56.812Z,3.12
2022-12-01T21:53:27.511Z,3.16
2022-12-01T21:55:56.027Z,3.16
2022-12-01T21:58:28.815Z,3.19
2022-12-01T22:00:57.444Z,3.34
2022-12-01T22:03:39.888Z,3.31
2022-12-01T22:06:28.695Z,3.27
2022-12-01T22:08:57.906Z,3.29
2022-12-01T22:11:29.074Z,3.45
2022-12-01T22:14:01.357Z,3.27
2022-12-01T22:16:31.612Z,3.37
2022-12-01T22:19:02.739Z,3.30
2022-12-01T22:21:34.964Z,3.26
2022-12-01T22:24:10.399Z,3.33
2022-12-01T22:26:38.009Z,3.19
2022-12-01T22:29:17.309Z,3.15
2022-12-01T22:31:43.671Z,2.85
2022-12-01T22:34:11.759Z,2.85
2022-12-01T22:36:38.142Z,2.97
2022-12-01T22:39:21.390Z,2.78
2022-12-01T22:41:58.600Z,2.95
2022-12-01T22:44:26.795Z,2.85
2022-12-01T22:46:54.017Z,2.83
2022-12-01T22:49:22.701Z,3.07
2022-12-01T22:52:02.046Z,3.07
2022-12-01T22:54:32.368Z,2.92
2022-12-01T22:57:08.755Z,2.91
2022-12-01T22:59:37.729Z,3.03
2022-12-01T23:02:21.157Z,3.04
2022-12-01T23:04:48.882Z,3.24
2022-12-01T23:07:28.301Z,3.39
2022-12-01T23:09:57.902Z,3.37
2022-12-01T23:12:27.265Z,3.18
2022-12-01T23:14:58.468Z,3.29
2022-12-01T23:17:30.221Z,3.41
2022-12-01T23:20:25.727Z,3.42
2022-12-01T23:22:56.418Z,3.46
2022-12-01T23:25:23.739Z,3.50
2022-12-01T23:27:51.674Z,3.26
2022-12-01T23:30:19.919Z,3.15
2022-12-01T23:33:02.306Z,2.98
2022-12-01T23:35:28.583Z,2.84
2022-12-01T23:37:55.008Z,2.69
2022-12-01T23:40:29.108Z,2.83
2022-12-01T23:42:59.263Z,2.71
2022-12-01T23:45:27.257Z,2.84
2022-12-01T23:47:55.441Z,2.64
2022-12-01T23:50:23.863Z,2.64
2022-12-01T23:52:50.608Z,2.70
2022-12-01T23:55:21.821Z,2.73
2022-12-01T23:57:48.719Z,2.66
