createdAt,value
2022-12-23T00:09:19.021Z,6.23
2022-12-23T00:24:20.530Z,5.27
2022-12-23T00:39:21.975Z,4.83
2022-12-23T00:54:23.436Z,5.13
2022-12-23T01:09:24.919Z,4.73
2022-12-23T01:24:26.368Z,4.27
2022-12-23T01:39:27.852Z,3.80
2022-12-23T01:54:29.317Z,4.10
2022-12-23T02:09:30.789Z,3.60
2022-12-23T02:24:32.240Z,3.13
2022-12-23T02:39:33.691Z,3.63
2022-12-23T02:54:35.144Z,4.27
2022-12-23T03:09:36.622Z,3.47
2022-12-23T03:24:38.076Z,2.83
2022-12-23T03:39:39.542Z,3.60
2022-12-23T03:54:41.064Z,4.47
2022-12-23T04:09:42.520Z,4.77
2022-12-23T04:24:43.979Z,3.40
2022-12-23T04:39:45.422Z,3.53
2022-12-23T04:54:46.873Z,3.87
2022-12-23T05:09:48.362Z,3.10
2022-12-23T05:24:49.835Z,3.33
2022-12-23T05:39:51.299Z,3.17
2022-12-23T05:54:52.750Z,3.70
2022-12-23T06:09:54.240Z,3.00
2022-12-23T06:24:55.704Z,2.67
2022-12-23T06:39:57.176Z,2.57
2022-12-23T06:54:58.633Z,2.93
2022-12-23T07:10:00.156Z,3.77
2022-12-23T07:25:01.699Z,2.87
2022-12-23T07:40:08.280Z,4.57
2022-12-23T07:55:10.333Z,2.83
2022-12-23T08:10:11.869Z,3.47
2022-12-23T08:25:13.354Z,2.93
2022-12-23T08:40:14.824Z,3.97
2022-12-23T08:55:16.291Z,3.70
2022-12-23T09:10:17.752Z,4.47
2022-12-23T09:25:19.213Z,2.07
2022-12-23T09:40:20.878Z,2.20
2022-12-23T09:55:22.430Z,3.33
2022-12-23T10:10:25.493Z,3.00
2022-12-23T10:25:26.971Z,3.63
2022-12-23T10:40:28.458Z,2.53
2022-12-23T10:55:34.213Z,2.60
2022-12-23T11:10:35.795Z,3.13
2022-12-23T11:25:38.143Z,2.97
2022-12-23T11:40:39.618Z,2.47
2022-12-23T11:55:41.097Z,2.97
2022-12-23T12:26:07.996Z,2.77
2022-12-23T12:41:09.504Z,4.23
2022-12-23T12:56:10.959Z,3.00
2022-12-23T13:11:12.443Z,4.47
2022-12-23T13:26:13.899Z,7.00
2022-12-23T13:41:15.350Z,7.33
2022-12-23T13:56:16.805Z,9.73
2022-12-23T14:11:18.274Z,19.27
2022-12-23T14:26:19.859Z,15.82
2022-12-23T14:41:21.307Z,12.70
2022-12-23T14:56:22.835Z,13.07
2022-12-23T15:11:24.314Z,12.50
2022-12-23T15:26:25.782Z,12.03
2022-12-23T15:41:27.251Z,7.53
2022-12-23T15:56:28.704Z,9.30
2022-12-23T16:11:30.163Z,9.30
2022-12-23T16:26:31.652Z,6.87
2022-12-23T16:41:33.113Z,7.17
2022-12-23T16:56:34.568Z,12.97
2022-12-23T17:11:36.036Z,16.73
2022-12-23T17:26:37.504Z,11.70
2022-12-23T17:41:38.961Z,13.50
2022-12-23T17:56:40.431Z,15.60
2022-12-23T18:11:41.991Z,10.77
2022-12-23T18:26:43.570Z,15.87
2022-12-23T18:41:45.041Z,16.00
2022-12-23T18:56:46.518Z,19.77
2022-12-23T19:11:47.969Z,16.07
2022-12-23T19:26:49.431Z,12.17
2022-12-23T19:41:50.912Z,13.87
2022-12-23T19:56:52.380Z,11.93
2022-12-23T20:11:54.361Z,13.93
2022-12-23T20:26:55.807Z,18.30
2022-12-23T20:41:57.285Z,14.83
2022-12-23T20:56:58.768Z,13.67
2022-12-23T21:12:00.249Z,14.70
2022-12-23T21:27:01.731Z,12.87
2022-12-23T21:42:03.224Z,11.10
2022-12-23T21:57:04.710Z,9.27
2022-12-23T22:12:06.189Z,10.40
2022-12-23T22:27:07.646Z,6.43
2022-12-23T22:42:09.111Z,7.27
2022-12-23T22:57:10.573Z,8.97
2022-12-23T23:12:12.033Z,9.23
2022-12-23T23:27:13.494Z,8.57
2022-12-23T23:42:14.948Z,7.20
2022-12-23T23:57:16.409Z,7.80
