createdAt,value
2019-05-14T00:02:15.943Z,10.90
2019-05-14T00:04:44.972Z,11.08
2019-05-14T00:07:16.649Z,14.10
2019-05-14T00:09:45.553Z,11.60
2019-05-14T00:12:18.446Z,11.15
2019-05-14T00:14:47.123Z,8.80
2019-05-14T00:17:16.118Z,10.10
2019-05-14T00:19:44.820Z,9.38
2019-05-14T00:22:13.744Z,10.53
2019-05-14T00:24:42.531Z,11.22
2019-05-14T00:27:11.788Z,7.55
2019-05-14T00:29:41.695Z,11.63
2019-05-14T00:32:11.408Z,11.08
2019-05-14T00:34:42.409Z,9.83
2019-05-14T00:37:11.535Z,8.95
2019-05-14T00:39:41.696Z,12.82
2019-05-14T00:42:12.418Z,15.30
2019-05-14T00:44:53.540Z,13.83
2019-05-14T00:47:11.669Z,11.88
2019-05-14T00:49:42.489Z,10.05
2019-05-14T00:52:11.785Z,8.90
2019-05-14T00:54:42.814Z,10.23
2019-05-14T00:57:12.070Z,11.83
2019-05-14T00:59:43.329Z,10.15
2019-05-14T01:02:12.044Z,12.45
2019-05-14T01:04:42.817Z,8.60
2019-05-14T01:07:12.042Z,8.18
2019-05-14T01:09:42.301Z,9.50
2019-05-14T01:12:12.195Z,14.53
2019-05-14T01:14:42.376Z,12.63
2019-05-14T01:17:11.538Z,10.68
2019-05-14T01:19:42.543Z,10.95
2019-05-14T01:22:12.475Z,11.30
2019-05-14T01:24:41.699Z,11.45
2019-05-14T01:27:12.496Z,10.08
2019-05-14T01:29:42.566Z,12.63
2019-05-14T01:32:11.863Z,9.58
2019-05-14T01:34:42.142Z,13.28
2019-05-14T01:37:11.618Z,9.15
2019-05-14T01:39:41.835Z,10.63
2019-05-14T01:42:12.470Z,12.20
2019-05-14T01:44:41.650Z,14.40
2019-05-14T01:49:58.168Z,14.43
2019-05-14T01:52:31.729Z,9.80
2019-05-14T01:55:02.075Z,17.02
2019-05-14T01:57:34.423Z,13.38
2019-05-14T02:00:05.305Z,13.05
2019-05-14T02:02:34.338Z,10.58
2019-05-14T02:05:08.215Z,10.28
2019-05-14T02:10:06.677Z,13.03
2019-05-14T02:12:35.401Z,11.88
2019-05-14T02:15:07.839Z,19.27
2019-05-14T02:17:38.179Z,14.30
2019-05-14T02:20:07.475Z,12.70
2019-05-14T02:22:36.184Z,14.15
2019-05-14T02:25:07.154Z,12.90
2019-05-14T02:27:35.843Z,18.92
2019-05-14T02:30:07.051Z,13.13
2019-05-14T02:32:35.766Z,16.93
2019-05-14T02:35:05.997Z,12.68
2019-05-14T02:37:35.290Z,13.62
2019-05-14T02:40:09.613Z,12.28
2019-05-14T02:42:39.725Z,12.58
2019-05-14T02:45:08.968Z,12.70
2019-05-14T02:47:39.829Z,16.05
2019-05-14T02:50:10.040Z,12.30
2019-05-14T02:52:40.244Z,19.42
2019-05-14T02:55:09.727Z,14.85
2019-05-14T02:57:39.597Z,16.55
2019-05-14T03:00:10.181Z,17.42
2019-05-14T03:02:40.260Z,14.33
2019-05-14T03:05:10.083Z,12.25
2019-05-14T03:07:39.581Z,11.97
2019-05-14T03:10:09.977Z,13.03
2019-05-14T03:12:39.825Z,15.48
2019-05-14T03:15:09.942Z,14.43
2019-05-14T03:17:40.454Z,12.45
2019-05-14T03:20:10.028Z,14.20
2019-05-14T03:22:53.762Z,14.78
2019-05-14T03:25:10.102Z,12.10
2019-05-14T03:27:40.572Z,14.83
2019-05-14T03:30:12.287Z,12.28
2019-05-14T03:32:42.632Z,12.98
2019-05-14T03:35:13.578Z,11.43
2019-05-14T03:37:41.611Z,11.80
2019-05-14T03:40:10.717Z,12.63
2019-05-14T03:42:40.066Z,13.68
2019-05-14T03:45:10.311Z,17.62
2019-05-14T03:47:39.615Z,17.95
2019-05-14T03:50:10.145Z,14.73
2019-05-14T03:52:40.066Z,17.67
2019-05-14T03:55:09.922Z,12.05
2019-05-14T03:57:39.930Z,13.18
2019-05-14T04:00:10.404Z,20.35
2019-05-14T04:02:39.485Z,17.10
2019-05-14T04:05:09.546Z,13.88
2019-05-14T04:07:39.636Z,12.53
2019-05-14T04:10:10.322Z,16.85
2019-05-14T04:12:42.093Z,12.85
2019-05-14T04:15:10.990Z,16.23
2019-05-14T04:17:42.276Z,11.20
2019-05-14T04:20:11.726Z,13.70
2019-05-14T04:22:41.114Z,20.97
2019-05-14T04:25:11.236Z,16.75
2019-05-14T04:27:40.774Z,15.63
2019-05-14T04:30:10.457Z,14.43
2019-05-14T04:32:41.495Z,16.97
2019-05-14T04:35:10.765Z,16.87
2019-05-14T04:37:40.252Z,13.00
2019-05-14T04:40:10.220Z,16.52
2019-05-14T04:42:40.231Z,15.45
2019-05-14T04:45:10.897Z,16.50
2019-05-14T04:47:41.954Z,17.32
2019-05-14T04:50:10.886Z,15.65
2019-05-14T04:52:40.552Z,12.78
2019-05-14T04:55:10.114Z,13.78
2019-05-14T04:57:39.536Z,19.12
2019-05-14T05:00:12.337Z,14.35
2019-05-14T05:02:39.967Z,12.55
2019-05-14T05:05:09.408Z,18.42
2019-05-14T05:07:40.340Z,16.48
2019-05-14T05:10:10.202Z,15.38
2019-05-14T05:12:39.329Z,12.47
2019-05-14T05:15:09.404Z,16.48
2019-05-14T05:17:47.799Z,14.53
2019-05-14T05:20:10.112Z,17.45
2019-05-14T05:22:39.744Z,18.37
2019-05-14T05:25:09.684Z,13.45
2019-05-14T05:27:38.413Z,15.08
2019-05-14T05:30:08.548Z,16.52
2019-05-14T05:32:38.926Z,15.83
2019-05-14T05:35:10.809Z,12.40
2019-05-14T05:37:39.546Z,13.75
2019-05-14T05:40:09.153Z,12.00
2019-05-14T05:42:38.724Z,14.90
2019-05-14T05:45:08.506Z,18.60
2019-05-14T05:47:39.119Z,13.83
2019-05-14T05:50:08.973Z,18.87
2019-05-14T05:52:38.755Z,14.47
2019-05-14T05:55:09.278Z,15.03
2019-05-14T05:57:39.181Z,14.05
2019-05-14T06:00:09.565Z,15.65
2019-05-14T06:02:39.878Z,16.07
2019-05-14T06:05:09.406Z,14.98
2019-05-14T06:07:39.420Z,12.53
2019-05-14T06:10:09.056Z,20.43
2019-05-14T06:12:38.774Z,12.30
2019-05-14T06:15:08.671Z,15.58
2019-05-14T06:17:39.156Z,16.93
2019-05-14T06:20:08.619Z,14.73
2019-05-14T06:22:40.065Z,16.48
2019-05-14T06:25:11.210Z,13.08
2019-05-14T06:27:39.097Z,10.58
2019-05-14T06:30:09.211Z,9.53
2019-05-14T06:32:38.807Z,12.13
2019-05-14T06:35:08.846Z,11.12
2019-05-14T06:37:38.484Z,10.55
2019-05-14T06:40:08.946Z,12.07
2019-05-14T06:42:39.354Z,16.35
2019-05-14T06:45:09.041Z,9.43
2019-05-14T06:47:38.496Z,13.45
2019-05-14T06:50:08.554Z,8.68
2019-05-14T06:52:38.588Z,9.93
2019-05-14T06:55:08.864Z,9.95
2019-05-14T06:57:39.467Z,14.25
2019-05-14T07:00:09.032Z,12.55
2019-05-14T07:02:43.318Z,15.75
2019-05-14T07:05:08.588Z,7.47
2019-05-14T07:07:40.097Z,8.75
2019-05-14T07:10:09.092Z,8.80
2019-05-14T07:12:38.736Z,10.88
2019-05-14T07:15:09.330Z,18.40
2019-05-14T07:17:38.665Z,11.83
2019-05-14T07:20:09.456Z,13.53
2019-05-14T07:22:38.952Z,8.55
2019-05-14T07:25:09.823Z,9.75
2019-05-14T07:27:39.332Z,9.20
2019-05-14T07:30:09.103Z,5.50
2019-05-14T07:32:39.508Z,11.22
2019-05-14T07:35:09.280Z,8.83
2019-05-14T07:37:39.648Z,8.05
2019-05-14T07:40:09.901Z,11.38
2019-05-14T07:42:38.732Z,17.95
2019-05-14T07:45:09.630Z,15.50
2019-05-14T07:47:38.970Z,11.95
2019-05-14T07:50:09.160Z,11.80
2019-05-14T07:52:45.333Z,8.10
2019-05-14T07:55:10.414Z,8.00
2019-05-14T07:57:39.482Z,8.63
2019-05-14T08:00:11.387Z,7.87
2019-05-14T08:02:40.111Z,7.90
2019-05-14T08:05:09.523Z,8.33
2019-05-14T08:07:38.798Z,5.92
2019-05-14T08:10:09.062Z,9.35
2019-05-14T08:12:39.111Z,7.05
2019-05-14T08:15:18.304Z,7.58
2019-05-14T08:17:39.290Z,5.00
2019-05-14T08:20:11.022Z,8.25
2019-05-14T08:22:39.745Z,9.90
2019-05-14T08:25:09.244Z,7.03
2019-05-14T08:27:38.864Z,4.75
2019-05-14T08:30:10.482Z,4.95
2019-05-14T08:32:39.238Z,4.92
2019-05-14T08:35:09.216Z,4.35
2019-05-14T08:37:38.665Z,5.25
2019-05-14T08:40:09.424Z,6.62
2019-05-14T08:42:38.454Z,5.72
2019-05-14T08:45:10.574Z,6.42
2019-05-14T08:47:39.141Z,11.20
2019-05-14T08:50:09.087Z,6.50
2019-05-14T08:52:39.222Z,8.58
2019-05-14T08:55:10.946Z,8.73
2019-05-14T08:57:39.094Z,5.10
2019-05-14T09:00:13.712Z,5.85
2019-05-14T09:02:39.406Z,18.30
2019-05-14T09:05:10.229Z,12.50
2019-05-14T09:07:38.735Z,10.10
2019-05-14T09:10:10.759Z,9.65
2019-05-14T09:12:39.403Z,5.08
2019-05-14T09:15:09.741Z,12.37
2019-05-14T09:17:39.204Z,6.58
2019-05-14T09:20:11.658Z,8.28
2019-05-14T09:22:39.775Z,9.35
2019-05-14T09:25:09.258Z,13.62
2019-05-14T09:27:38.802Z,10.10
2019-05-14T09:30:09.635Z,8.05
2019-05-14T09:32:39.105Z,5.65
2019-05-14T09:35:09.816Z,9.48
2019-05-14T09:37:39.582Z,6.37
2019-05-14T09:40:09.015Z,9.05
2019-05-14T09:42:39.301Z,3.98
2019-05-14T09:45:10.883Z,5.65
2019-05-14T09:47:39.529Z,8.18
2019-05-14T09:50:20.207Z,6.22
2019-05-14T09:52:39.586Z,6.75
2019-05-14T09:55:09.323Z,7.80
2019-05-14T09:57:38.804Z,6.87
2019-05-14T10:00:10.189Z,8.28
2019-05-14T10:02:39.487Z,6.40
2019-05-14T10:05:09.219Z,10.98
2019-05-14T10:07:39.154Z,8.50
2019-05-14T10:10:08.498Z,11.10
2019-05-14T10:12:48.443Z,7.40
2019-05-14T10:15:08.815Z,9.45
2019-05-14T10:17:39.188Z,6.30
2019-05-14T10:20:09.145Z,4.05
2019-05-14T10:22:39.803Z,4.72
2019-05-14T10:25:09.103Z,7.37
2019-05-14T10:27:38.131Z,4.70
2019-05-14T10:30:10.612Z,5.03
2019-05-14T10:32:41.270Z,6.83
2019-05-14T10:35:10.099Z,8.33
2019-05-14T10:37:40.052Z,5.60
2019-05-14T10:40:10.495Z,7.15
2019-05-14T10:42:40.442Z,6.78
2019-05-14T10:45:12.853Z,8.60
2019-05-14T10:47:41.713Z,6.40
2019-05-14T10:50:13.821Z,6.05
2019-05-14T10:53:00.557Z,5.22
2019-05-14T10:55:29.332Z,5.70
2019-05-14T10:57:58.580Z,7.00
2019-05-14T11:00:28.394Z,6.60
2019-05-14T11:02:57.198Z,6.95
2019-05-14T11:05:28.021Z,8.03
2019-05-14T11:07:58.523Z,9.25
2019-05-14T11:10:29.566Z,7.92
2019-05-14T11:12:59.275Z,6.20
2019-05-14T11:15:28.453Z,7.42
2019-05-14T11:17:57.536Z,6.37
2019-05-14T11:20:30.788Z,6.05
2019-05-14T11:22:58.426Z,9.63
2019-05-14T11:25:28.724Z,9.80
2019-05-14T11:27:58.685Z,5.50
2019-05-14T11:30:28.760Z,4.95
2019-05-14T11:32:58.406Z,5.80
2019-05-14T11:35:28.817Z,6.58
2019-05-14T11:37:58.873Z,6.20
2019-05-14T11:40:29.320Z,9.83
2019-05-14T11:42:59.198Z,8.20
2019-05-14T11:45:28.609Z,7.30
2019-05-14T11:48:03.416Z,6.72
2019-05-14T11:50:29.585Z,9.60
2019-05-14T11:52:58.592Z,6.60
2019-05-14T11:55:27.419Z,8.53
2019-05-14T11:57:58.207Z,5.10
2019-05-14T12:00:29.347Z,5.35
2019-05-14T12:02:58.624Z,6.00
2019-05-14T12:05:30.252Z,5.28
2019-05-14T12:07:57.864Z,3.17
2019-05-14T12:10:29.123Z,6.35
2019-05-14T12:12:58.474Z,9.25
2019-05-14T12:15:27.611Z,6.85
2019-05-14T12:17:59.305Z,4.70
2019-05-14T12:20:29.449Z,5.75
2019-05-14T12:22:59.269Z,5.03
2019-05-14T12:25:29.363Z,5.12
2019-05-14T12:27:58.935Z,5.40
2019-05-14T12:30:28.687Z,7.67
2019-05-14T12:32:59.022Z,6.03
2019-05-14T12:35:29.242Z,4.30
2019-05-14T12:37:58.575Z,4.50
2019-05-14T12:40:28.880Z,5.85
2019-05-14T12:42:58.912Z,3.70
2019-05-14T12:45:40.821Z,4.30
2019-05-14T12:48:09.730Z,11.35
2019-05-14T12:50:39.196Z,6.20
2019-05-14T12:53:08.511Z,6.03
2019-05-14T12:55:39.861Z,5.60
2019-05-14T12:58:09.333Z,3.87
2019-05-14T13:00:39.260Z,10.98
2019-05-14T13:03:09.068Z,11.12
2019-05-14T13:05:38.215Z,6.80
2019-05-14T13:08:11.461Z,6.20
2019-05-14T13:10:55.197Z,7.12
2019-05-14T13:15:58.025Z,4.25
2019-05-14T13:18:29.074Z,7.05
2019-05-14T13:20:57.767Z,3.80
2019-05-14T13:23:29.030Z,7.53
2019-05-14T13:25:58.910Z,7.25
2019-05-14T13:28:29.215Z,3.85
2019-05-14T13:30:59.815Z,4.15
2019-05-14T13:33:31.254Z,6.40
2019-05-14T13:36:00.102Z,8.63
2019-05-14T13:38:28.996Z,2.72
2019-05-14T13:40:59.511Z,4.50
2019-05-14T13:43:30.533Z,5.33
2019-05-14T13:45:59.054Z,4.37
2019-05-14T13:48:29.627Z,4.92
2019-05-14T13:50:58.659Z,6.30
2019-05-14T13:53:29.549Z,9.40
2019-05-14T13:55:58.105Z,4.62
2019-05-14T13:58:28.615Z,4.30
2019-05-14T14:00:59.239Z,6.80
2019-05-14T14:03:29.182Z,6.25
2019-05-14T14:05:59.388Z,6.15
2019-05-14T14:08:29.213Z,5.45
2019-05-14T14:11:02.833Z,5.65
2019-05-14T14:13:31.317Z,6.25
2019-05-14T14:15:59.227Z,4.08
2019-05-14T14:18:29.321Z,4.20
2019-05-14T14:21:01.457Z,6.37
2019-05-14T14:23:31.188Z,5.35
2019-05-14T14:26:00.358Z,8.50
2019-05-14T14:28:29.318Z,4.87
2019-05-14T14:30:58.056Z,6.22
2019-05-14T14:33:28.915Z,6.12
2019-05-14T14:35:58.568Z,3.77
2019-05-14T14:38:29.410Z,4.35
2019-05-14T14:40:58.298Z,7.65
2019-05-14T14:43:29.213Z,5.20
2019-05-14T14:45:59.468Z,5.17
2019-05-14T14:48:30.323Z,4.05
2019-05-14T14:50:58.765Z,6.85
2019-05-14T14:53:43.058Z,7.58
2019-05-14T14:56:00.331Z,6.75
2019-05-14T14:58:29.137Z,4.97
2019-05-14T15:00:59.469Z,6.03
2019-05-14T15:03:29.578Z,4.53
2019-05-14T15:05:58.927Z,4.35
2019-05-14T15:08:29.396Z,9.35
2019-05-14T15:10:59.379Z,5.42
2019-05-14T15:13:28.502Z,4.47
2019-05-14T15:16:00.838Z,9.08
2019-05-14T15:18:28.857Z,8.20
2019-05-14T15:20:58.846Z,4.70
2019-05-14T15:23:28.646Z,4.58
2019-05-14T15:25:58.934Z,5.33
2019-05-14T15:28:27.913Z,5.17
2019-05-14T15:30:59.269Z,6.58
2019-05-14T15:33:29.400Z,5.92
2019-05-14T15:35:58.225Z,5.97
2019-05-14T15:38:30.216Z,5.42
2019-05-14T15:40:59.677Z,4.75
2019-05-14T15:43:30.530Z,5.70
2019-05-14T15:45:59.478Z,17.55
2019-05-14T15:48:29.883Z,6.37
2019-05-14T15:50:59.939Z,3.25
2019-05-14T15:53:58.944Z,19.25
2019-05-14T15:56:04.181Z,6.90
2019-05-14T15:58:33.121Z,5.33
2019-05-14T16:01:01.856Z,3.98
2019-05-14T16:03:30.753Z,5.90
2019-05-14T16:05:59.926Z,4.80
2019-05-14T16:08:29.603Z,7.37
2019-05-14T16:11:10.979Z,6.00
2019-05-14T16:13:39.637Z,4.80
2019-05-14T16:16:10.262Z,8.35
2019-05-14T16:18:40.658Z,5.03
2019-05-14T16:21:10.644Z,8.63
2019-05-14T16:23:39.693Z,4.42
2019-05-14T16:26:08.994Z,7.00
2019-05-14T16:28:39.627Z,8.25
2019-05-14T16:31:08.738Z,5.20
2019-05-14T16:33:40.454Z,6.87
2019-05-14T16:36:08.967Z,6.72
2019-05-14T16:38:39.448Z,4.53
2019-05-14T16:41:10.019Z,6.10
2019-05-14T16:43:40.047Z,6.70
2019-05-14T16:46:09.741Z,7.70
2019-05-14T16:48:39.674Z,6.03
2019-05-14T16:51:09.088Z,4.17
2019-05-14T16:53:38.395Z,7.67
2019-05-14T16:56:08.251Z,9.68
2019-05-14T16:58:38.723Z,5.53
2019-05-14T17:01:09.619Z,6.20
2019-05-14T17:03:39.667Z,3.47
2019-05-14T17:06:09.094Z,7.70
2019-05-14T17:08:39.393Z,4.45
2019-05-14T17:11:08.947Z,3.70
2019-05-14T17:13:38.309Z,7.03
2019-05-14T17:16:08.601Z,5.95
2019-05-14T17:18:40.695Z,4.33
2019-05-14T17:21:09.529Z,6.30
2019-05-14T17:23:39.284Z,4.90
2019-05-14T17:26:09.078Z,6.65
2019-05-14T17:28:44.529Z,6.03
2019-05-14T17:31:13.227Z,4.85
2019-05-14T17:33:41.954Z,5.78
2019-05-14T17:36:10.870Z,5.25
2019-05-14T17:38:40.041Z,4.95
2019-05-14T17:41:09.433Z,10.10
2019-05-14T17:43:39.294Z,6.78
2019-05-14T17:46:09.687Z,5.12
2019-05-14T17:48:39.488Z,11.50
2019-05-14T17:51:09.435Z,5.62
2019-05-14T17:53:38.735Z,5.42
2019-05-14T17:56:08.603Z,8.15
2019-05-14T17:58:38.359Z,11.50
2019-05-14T18:01:09.041Z,7.90
2019-05-14T18:03:40.267Z,5.90
2019-05-14T18:06:09.473Z,7.12
2019-05-14T18:08:38.539Z,13.20
2019-05-14T18:11:08.816Z,18.25
2019-05-14T18:13:39.105Z,12.85
2019-05-14T18:16:09.190Z,5.28
2019-05-14T18:18:38.185Z,11.70
2019-05-14T18:21:09.132Z,6.80
2019-05-14T18:23:41.721Z,8.08
2019-05-14T18:26:09.219Z,10.28
2019-05-14T18:28:39.685Z,9.70
2019-05-14T18:31:09.498Z,9.43
2019-05-14T18:33:40.309Z,9.05
2019-05-14T18:36:09.272Z,7.78
2019-05-14T18:38:49.363Z,5.33
2019-05-14T18:41:21.038Z,7.92
2019-05-14T18:46:59.481Z,10.65
2019-05-14T18:52:18.481Z,10.80
2019-05-14T18:55:09.292Z,9.73
2019-05-14T18:57:31.533Z,9.15
2019-05-14T19:00:02.799Z,9.40
2019-05-14T19:02:33.195Z,9.23
2019-05-14T19:05:12.297Z,6.70
2019-05-14T19:07:44.084Z,6.87
2019-05-14T19:10:15.315Z,9.00
2019-05-14T19:12:54.582Z,8.05
2019-05-14T19:15:23.778Z,12.55
2019-05-14T19:17:52.592Z,8.03
2019-05-14T19:23:25.922Z,8.15
2019-05-14T19:25:55.017Z,5.53
2019-05-14T19:28:24.147Z,16.25
2019-05-14T19:30:53.055Z,5.50
2019-05-14T19:33:21.941Z,10.90
2019-05-14T19:35:50.836Z,9.48
2019-05-14T19:38:20.041Z,6.78
2019-05-14T19:40:56.160Z,7.47
2019-05-14T19:43:34.063Z,12.40
2019-05-14T19:46:03.184Z,12.18
2019-05-14T19:48:48.212Z,6.58
2019-05-14T19:51:18.794Z,6.72
2019-05-14T19:53:48.557Z,9.38
2019-05-14T19:56:24.462Z,6.50
2019-05-14T19:58:53.339Z,16.57
2019-05-14T20:01:22.313Z,7.05
2019-05-14T20:03:54.397Z,8.53
2019-05-14T20:06:23.476Z,12.13
2019-05-14T20:08:52.483Z,7.83
2019-05-14T20:11:21.372Z,6.90
2019-05-14T20:13:54.005Z,8.93
2019-05-14T20:16:22.677Z,6.90
2019-05-14T20:18:51.820Z,7.67
2019-05-14T20:21:20.805Z,7.00
2019-05-14T20:23:49.808Z,13.38
2019-05-14T20:26:20.753Z,10.88
2019-05-14T20:28:53.222Z,9.28
2019-05-14T20:31:22.113Z,10.28
2019-05-14T20:33:51.098Z,9.65
2019-05-14T20:36:25.392Z,7.60
2019-05-14T20:38:54.200Z,9.35
2019-05-14T20:41:23.094Z,8.88
2019-05-14T20:43:51.765Z,6.97
2019-05-14T20:46:22.105Z,10.20
2019-05-14T20:49:08.731Z,7.72
2019-05-14T20:51:38.662Z,7.97
2019-05-14T20:54:11.581Z,4.87
2019-05-14T20:56:42.774Z,6.22
2019-05-14T20:59:13.300Z,9.70
2019-05-14T21:01:42.335Z,11.18
2019-05-14T21:04:11.163Z,8.25
2019-05-14T21:06:39.937Z,10.15
2019-05-14T21:09:08.879Z,8.80
2019-05-14T21:11:38.409Z,6.92
2019-05-14T21:14:08.974Z,12.70
2019-05-14T21:16:39.225Z,9.43
2019-05-14T21:19:08.705Z,9.53
2019-05-14T21:21:38.363Z,9.20
2019-05-14T21:24:08.853Z,8.88
2019-05-14T21:26:40.067Z,6.20
2019-05-14T21:29:08.618Z,6.65
2019-05-14T21:31:39.165Z,8.28
2019-05-14T21:34:28.206Z,10.78
2019-05-14T21:37:28.393Z,13.20
2019-05-14T21:40:20.985Z,15.38
2019-05-14T21:42:30.399Z,8.65
2019-05-14T21:45:09.081Z,10.75
2019-05-14T21:47:38.720Z,6.50
2019-05-14T21:50:09.502Z,7.65
2019-05-14T21:52:56.112Z,8.60
2019-05-14T21:55:24.879Z,6.10
2019-05-14T21:57:57.110Z,5.37
2019-05-14T22:00:35.371Z,6.58
2019-05-14T22:03:10.295Z,9.40
2019-05-14T22:05:39.477Z,8.58
2019-05-14T22:08:15.463Z,9.18
2019-05-14T22:10:44.787Z,9.55
2019-05-14T22:13:13.604Z,8.50
2019-05-14T22:15:51.909Z,7.20
2019-05-14T22:18:28.532Z,8.98
2019-05-14T22:21:18.365Z,9.70
2019-05-14T22:23:51.343Z,10.82
2019-05-14T22:26:23.028Z,8.00
2019-05-14T22:28:51.743Z,11.48
2019-05-14T22:31:20.497Z,6.58
2019-05-14T22:33:49.292Z,10.70
2019-05-14T22:36:39.503Z,10.78
2019-05-14T22:39:11.244Z,11.28
2019-05-14T22:48:09.271Z,9.05
2019-05-14T22:53:45.995Z,7.97
2019-05-14T22:56:14.871Z,13.50
2019-05-14T22:58:48.652Z,5.30
2019-05-14T23:01:18.383Z,7.50
2019-05-14T23:03:48.985Z,14.83
2019-05-14T23:06:18.819Z,10.15
2019-05-14T23:08:48.770Z,7.87
2019-05-14T23:11:19.779Z,9.83
2019-05-14T23:13:48.872Z,9.33
2019-05-14T23:16:32.725Z,9.08
2019-05-14T23:18:48.704Z,15.48
2019-05-14T23:21:18.248Z,8.15
2019-05-14T23:23:47.034Z,10.03
2019-05-14T23:26:16.032Z,8.45
2019-05-14T23:28:49.067Z,9.13
2019-05-14T23:31:17.105Z,9.05
2019-05-14T23:33:45.916Z,7.87
2019-05-14T23:36:14.829Z,8.88
2019-05-14T23:38:44.094Z,4.80
2019-05-14T23:41:12.895Z,9.40
2019-05-14T23:43:41.658Z,5.85
2019-05-14T23:46:10.582Z,8.08
2019-05-14T23:48:39.651Z,7.72
2019-05-14T23:51:08.406Z,9.15
2019-05-14T23:53:39.353Z,9.13
2019-05-14T23:56:08.774Z,6.45
2019-05-14T23:58:37.763Z,11.53
