createdAt,value
2017-09-14T00:01:57.490Z,2.27
2017-09-14T00:04:24.433Z,1.90
2017-09-14T00:06:51.378Z,2.83
2017-09-14T00:09:17.718Z,7.23
2017-09-14T00:11:44.867Z,5.10
2017-09-14T00:14:11.042Z,6.13
2017-09-14T00:16:38.043Z,1.80
2017-09-14T00:19:04.949Z,4.47
2017-09-14T00:21:31.254Z,4.30
2017-09-14T00:23:58.526Z,1.97
2017-09-14T00:26:24.990Z,4.30
2017-09-14T00:28:52.019Z,1.77
2017-09-14T00:31:18.965Z,2.43
2017-09-14T00:33:45.887Z,2.37
2017-09-14T00:36:12.887Z,3.30
2017-09-14T00:38:39.202Z,3.00
2017-09-14T00:41:05.344Z,2.60
2017-09-14T00:43:31.536Z,2.30
2017-09-14T00:45:58.573Z,3.00
2017-09-14T00:48:24.826Z,2.00
2017-09-14T00:50:52.023Z,2.30
2017-09-14T00:53:18.532Z,2.73
2017-09-14T00:55:44.819Z,1.70
2017-09-14T00:58:11.520Z,2.00
2017-09-14T01:00:37.825Z,2.17
2017-09-14T01:03:04.762Z,2.40
2017-09-14T01:05:31.774Z,2.17
2017-09-14T01:07:58.809Z,1.80
2017-09-14T01:10:25.006Z,2.57
2017-09-14T01:12:51.973Z,2.63
2017-09-14T01:15:37.582Z,1.87
2017-09-14T01:18:04.136Z,2.50
2017-09-14T01:20:30.619Z,2.40
2017-09-14T01:22:57.833Z,2.20
2017-09-14T01:25:25.018Z,2.50
2017-09-14T01:27:51.926Z,2.53
2017-09-14T01:30:18.473Z,2.13
2017-09-14T01:32:44.621Z,2.43
2017-09-14T01:35:11.589Z,2.63
2017-09-14T01:37:38.605Z,2.60
2017-09-14T01:40:06.354Z,2.20
2017-09-14T01:42:32.500Z,2.20
2017-09-14T01:44:59.485Z,2.60
2017-09-14T01:47:26.460Z,2.03
2017-09-14T01:49:53.375Z,2.50
2017-09-14T01:52:19.586Z,2.33
2017-09-14T01:54:45.723Z,2.43
2017-09-14T01:57:12.736Z,2.90
2017-09-14T01:59:39.028Z,2.30
2017-09-14T02:02:06.118Z,2.27
2017-09-14T02:04:32.237Z,2.63
2017-09-14T02:06:59.201Z,2.63
2017-09-14T02:09:26.129Z,3.17
2017-09-14T02:11:52.237Z,2.40
2017-09-14T02:14:18.408Z,3.03
2017-09-14T02:16:45.366Z,2.83
2017-09-14T02:19:12.321Z,2.53
2017-09-14T02:21:39.314Z,3.10
2017-09-14T02:24:06.242Z,2.70
2017-09-14T02:26:33.080Z,2.50
2017-09-14T02:28:59.387Z,2.97
2017-09-14T02:31:25.518Z,2.50
2017-09-14T02:33:51.679Z,2.60
2017-09-14T02:36:17.863Z,2.60
2017-09-14T02:38:44.804Z,2.43
2017-09-14T02:41:11.748Z,2.77
2017-09-14T02:43:38.801Z,3.00
2017-09-14T02:46:04.920Z,2.40
2017-09-14T02:48:31.813Z,2.50
2017-09-14T02:50:58.710Z,2.70
2017-09-14T02:53:25.649Z,2.73
2017-09-14T02:55:51.781Z,2.37
2017-09-14T02:58:18.752Z,2.67
2017-09-14T03:00:45.047Z,3.37
2017-09-14T03:03:11.931Z,3.30
2017-09-14T03:05:38.177Z,2.60
2017-09-14T03:08:05.125Z,2.87
2017-09-14T03:10:31.258Z,3.67
2017-09-14T03:12:58.141Z,3.37
2017-09-14T03:15:25.085Z,2.40
2017-09-14T03:17:51.341Z,2.67
2017-09-14T03:20:17.606Z,2.67
2017-09-14T03:22:44.506Z,2.80
2017-09-14T03:25:11.474Z,3.10
2017-09-14T03:27:37.829Z,3.40
2017-09-14T03:30:03.963Z,2.67
2017-09-14T03:32:30.134Z,2.70
2017-09-14T03:34:57.127Z,3.07
2017-09-14T03:37:23.416Z,3.10
2017-09-14T03:39:50.373Z,2.83
2017-09-14T03:42:17.441Z,3.20
2017-09-14T03:44:44.380Z,3.10
2017-09-14T03:47:11.335Z,2.53
2017-09-14T03:49:37.570Z,2.33
2017-09-14T03:52:04.542Z,2.50
2017-09-14T03:54:30.694Z,2.90
2017-09-14T03:56:57.783Z,3.00
2017-09-14T03:59:24.705Z,3.40
2017-09-14T04:01:50.906Z,2.73
2017-09-14T04:04:17.976Z,3.10
2017-09-14T04:06:44.959Z,2.87
2017-09-14T04:09:11.906Z,2.70
2017-09-14T04:11:38.792Z,2.30
2017-09-14T04:14:04.936Z,2.50
2017-09-14T04:16:31.127Z,2.50
2017-09-14T04:18:58.116Z,3.10
2017-09-14T04:21:24.310Z,2.77
2017-09-14T04:23:51.207Z,2.90
2017-09-14T04:26:18.170Z,2.70
2017-09-14T04:28:45.109Z,2.80
2017-09-14T04:31:11.341Z,2.87
2017-09-14T04:33:38.233Z,2.33
2017-09-14T04:36:05.200Z,2.60
2017-09-14T04:38:31.337Z,2.60
2017-09-14T04:40:58.258Z,2.37
2017-09-14T04:43:25.225Z,2.30
2017-09-14T04:45:52.175Z,2.10
2017-09-14T04:48:18.448Z,2.90
2017-09-14T04:50:45.465Z,2.00
2017-09-14T04:53:12.309Z,2.50
2017-09-14T04:55:39.325Z,2.67
2017-09-14T04:58:06.250Z,2.60
2017-09-14T05:00:33.105Z,2.03
2017-09-14T05:02:59.394Z,2.40
2017-09-14T05:05:26.298Z,2.60
2017-09-14T05:07:53.253Z,2.40
2017-09-14T05:10:19.510Z,2.20
2017-09-14T05:12:45.633Z,2.47
2017-09-14T05:15:12.622Z,2.30
2017-09-14T05:17:39.601Z,2.33
2017-09-14T05:20:05.802Z,2.10
2017-09-14T05:22:31.926Z,2.53
2017-09-14T05:24:58.929Z,4.07
2017-09-14T05:27:25.874Z,2.30
2017-09-14T05:29:52.844Z,3.17
2017-09-14T05:32:19.795Z,2.87
2017-09-14T05:34:45.904Z,2.90
2017-09-14T05:37:12.898Z,3.03
2017-09-14T05:39:39.117Z,2.83
2017-09-14T05:42:06.050Z,2.93
2017-09-14T05:44:32.236Z,2.57
2017-09-14T05:46:59.230Z,2.83
2017-09-14T05:49:26.260Z,3.30
2017-09-14T05:51:52.560Z,2.50
2017-09-14T05:54:18.700Z,2.67
2017-09-14T05:56:45.672Z,2.53
2017-09-14T05:59:12.634Z,2.90
2017-09-14T06:01:38.867Z,3.00
2017-09-14T06:04:05.812Z,3.67
2017-09-14T06:06:31.923Z,2.30
2017-09-14T06:08:58.097Z,2.53
2017-09-14T06:11:24.396Z,2.40
2017-09-14T06:13:50.548Z,2.40
2017-09-14T06:16:17.438Z,2.57
2017-09-14T06:18:43.624Z,2.83
2017-09-14T06:21:10.507Z,2.23
2017-09-14T06:23:36.766Z,2.30
2017-09-14T06:26:03.517Z,2.43
2017-09-14T06:28:29.754Z,2.43
2017-09-14T06:30:55.897Z,2.47
2017-09-14T06:33:22.103Z,2.20
2017-09-14T06:35:52.307Z,2.80
2017-09-14T06:38:19.287Z,2.50
2017-09-14T06:40:45.478Z,3.20
2017-09-14T06:43:16.017Z,2.10
2017-09-14T06:45:42.313Z,2.43
2017-09-14T06:48:09.202Z,2.10
2017-09-14T06:50:35.438Z,2.70
2017-09-14T06:53:02.436Z,2.73
2017-09-14T06:55:28.568Z,2.30
2017-09-14T06:57:54.752Z,2.13
2017-09-14T07:00:23.636Z,2.47
2017-09-14T07:02:51.329Z,2.10
2017-09-14T07:05:18.236Z,2.23
2017-09-14T07:07:44.560Z,2.27
2017-09-14T07:10:11.531Z,2.20
2017-09-14T07:12:38.585Z,2.80
2017-09-14T07:15:05.579Z,2.63
2017-09-14T07:17:31.702Z,2.53
2017-09-14T07:19:58.637Z,2.30
2017-09-14T07:22:24.981Z,2.43
2017-09-14T07:24:52.063Z,2.87
2017-09-14T07:27:21.237Z,2.30
2017-09-14T07:29:47.600Z,2.37
2017-09-14T07:32:13.845Z,2.30
2017-09-14T07:34:40.797Z,3.33
2017-09-14T07:37:07.798Z,2.90
2017-09-14T07:39:34.060Z,2.43
2017-09-14T07:42:00.939Z,2.50
2017-09-14T07:44:27.924Z,2.83
2017-09-14T07:46:54.863Z,1.77
2017-09-14T07:49:22.078Z,2.27
2017-09-14T07:51:49.033Z,2.47
2017-09-14T07:54:16.006Z,3.57
2017-09-14T07:56:42.756Z,2.80
2017-09-14T07:59:09.695Z,2.40
2017-09-14T08:01:35.834Z,2.60
2017-09-14T08:04:02.828Z,2.70
2017-09-14T08:06:30.347Z,3.00
2017-09-14T08:08:57.198Z,2.80
2017-09-14T08:11:23.430Z,3.03
2017-09-14T08:13:51.886Z,3.60
2017-09-14T08:16:18.625Z,2.40
2017-09-14T08:18:44.806Z,2.90
2017-09-14T08:21:11.872Z,3.20
2017-09-14T08:23:38.169Z,3.60
2017-09-14T08:26:04.478Z,4.97
2017-09-14T08:28:31.405Z,4.37
2017-09-14T08:31:08.654Z,6.13
2017-09-14T08:33:35.744Z,4.87
2017-09-14T08:36:02.632Z,8.20
2017-09-14T08:38:29.650Z,10.40
2017-09-14T08:40:56.568Z,12.77
2017-09-14T08:43:23.502Z,4.00
2017-09-14T08:45:50.497Z,3.10
2017-09-14T08:48:17.391Z,3.07
2017-09-14T08:50:44.548Z,3.23
2017-09-14T08:53:10.703Z,2.73
2017-09-14T08:55:36.925Z,3.43
2017-09-14T08:58:03.828Z,2.97
2017-09-14T09:00:30.781Z,3.10
2017-09-14T09:02:57.710Z,3.00
2017-09-14T09:05:24.762Z,2.20
2017-09-14T09:07:51.640Z,2.60
2017-09-14T09:10:17.952Z,2.37
2017-09-14T09:12:44.897Z,3.10
2017-09-14T09:15:11.905Z,2.80
2017-09-14T09:17:38.878Z,2.97
2017-09-14T09:20:05.842Z,2.00
2017-09-14T09:22:32.010Z,2.63
2017-09-14T09:24:58.897Z,2.53
2017-09-14T09:27:25.141Z,3.27
2017-09-14T09:29:51.578Z,3.20
2017-09-14T09:32:17.781Z,2.17
2017-09-14T09:34:45.013Z,2.37
2017-09-14T09:37:11.953Z,4.27
2017-09-14T09:39:39.004Z,2.40
2017-09-14T09:42:05.997Z,2.53
2017-09-14T09:44:32.134Z,3.90
2017-09-14T09:47:03.685Z,2.70
2017-09-14T09:49:33.242Z,2.27
2017-09-14T09:52:00.624Z,2.13
2017-09-14T09:54:28.853Z,2.60
2017-09-14T09:56:57.320Z,3.00
2017-09-14T09:59:26.249Z,2.63
2017-09-14T10:01:55.726Z,2.77
2017-09-14T10:04:23.180Z,2.17
2017-09-14T10:06:52.911Z,2.30
2017-09-14T10:09:20.228Z,2.40
2017-09-14T10:11:47.612Z,2.70
2017-09-14T10:14:15.149Z,2.30
2017-09-14T10:16:43.514Z,2.50
2017-09-14T10:19:12.150Z,2.90
2017-09-14T10:21:39.206Z,5.03
2017-09-14T10:24:06.751Z,3.10
2017-09-14T10:26:33.591Z,2.67
2017-09-14T10:29:00.962Z,2.00
2017-09-14T10:31:28.075Z,2.50
2017-09-14T10:33:54.825Z,2.30
2017-09-14T10:36:21.862Z,2.57
2017-09-14T10:38:48.101Z,3.17
2017-09-14T10:41:15.156Z,3.33
2017-09-14T10:43:41.932Z,2.30
2017-09-14T10:46:08.908Z,2.70
2017-09-14T10:48:35.190Z,2.50
2017-09-14T10:51:02.072Z,2.77
2017-09-14T10:53:28.357Z,3.03
2017-09-14T10:55:56.043Z,2.60
2017-09-14T10:58:22.673Z,2.77
2017-09-14T11:00:49.604Z,2.83
2017-09-14T11:03:16.302Z,2.30
2017-09-14T11:05:43.514Z,1.80
2017-09-14T11:08:10.474Z,3.90
2017-09-14T11:10:37.708Z,2.57
2017-09-14T11:13:05.172Z,1.90
2017-09-14T11:15:31.371Z,1.70
2017-09-14T11:17:57.651Z,2.00
2017-09-14T11:20:23.823Z,2.13
2017-09-14T11:22:50.805Z,2.47
2017-09-14T11:25:17.051Z,2.40
2017-09-14T11:27:43.985Z,1.97
2017-09-14T11:30:10.981Z,2.60
2017-09-14T11:32:37.948Z,2.50
2017-09-14T11:35:11.016Z,3.10
2017-09-14T11:37:38.052Z,2.50
2017-09-14T11:40:04.242Z,2.83
2017-09-14T11:42:30.700Z,3.77
2017-09-14T11:44:57.658Z,3.60
2017-09-14T11:47:24.627Z,3.63
2017-09-14T11:49:51.335Z,3.70
2017-09-14T11:52:18.420Z,4.77
2017-09-14T11:54:45.216Z,3.87
2017-09-14T11:57:12.101Z,3.73
2017-09-14T11:59:38.345Z,3.00
2017-09-14T12:02:04.469Z,6.83
2017-09-14T12:04:31.702Z,3.00
2017-09-14T12:06:58.659Z,8.80
2017-09-14T12:09:24.857Z,4.90
2017-09-14T12:11:51.833Z,4.40
2017-09-14T12:14:19.665Z,3.80
2017-09-14T12:16:45.891Z,4.53
2017-09-14T12:19:12.036Z,3.73
2017-09-14T12:21:39.194Z,8.93
2017-09-14T12:24:05.690Z,3.90
2017-09-14T12:26:31.818Z,4.20
2017-09-14T12:28:58.768Z,3.70
2017-09-14T12:31:25.757Z,3.70
2017-09-14T12:33:52.674Z,2.57
2017-09-14T12:36:19.689Z,2.00
2017-09-14T12:38:46.619Z,2.40
2017-09-14T12:41:12.764Z,1.40
2017-09-14T12:43:39.415Z,1.70
2017-09-14T12:46:06.910Z,2.27
2017-09-14T12:48:34.097Z,1.53
2017-09-14T12:51:01.402Z,1.70
2017-09-14T12:53:28.389Z,1.40
2017-09-14T12:55:55.289Z,1.40
2017-09-14T12:58:22.251Z,1.20
2017-09-14T13:00:55.408Z,1.23
2017-09-14T13:03:22.438Z,1.90
2017-09-14T13:05:48.956Z,1.87
2017-09-14T13:08:15.891Z,1.27
2017-09-14T13:10:46.084Z,1.33
2017-09-14T13:13:15.195Z,3.27
2017-09-14T13:15:42.855Z,2.03
2017-09-14T13:18:09.125Z,1.10
2017-09-14T13:20:35.374Z,1.40
2017-09-14T13:23:01.626Z,1.27
2017-09-14T13:25:28.822Z,0.90
2017-09-14T13:27:56.094Z,1.60
2017-09-14T13:30:22.566Z,1.00
2017-09-14T13:32:48.942Z,1.30
2017-09-14T13:35:16.284Z,1.70
2017-09-14T13:37:42.786Z,1.10
2017-09-14T13:40:09.442Z,1.00
2017-09-14T13:42:36.469Z,1.07
2017-09-14T13:45:02.774Z,0.97
2017-09-14T13:47:29.105Z,1.30
2017-09-14T13:49:56.058Z,1.00
2017-09-14T13:52:22.193Z,1.20
2017-09-14T13:54:48.783Z,1.00
2017-09-14T13:57:18.282Z,1.00
2017-09-14T13:59:45.703Z,0.90
2017-09-14T14:02:11.958Z,0.70
2017-09-14T14:04:38.991Z,1.27
2017-09-14T14:07:05.907Z,1.03
2017-09-14T14:09:33.042Z,1.00
2017-09-14T14:12:00.457Z,0.80
2017-09-14T14:14:27.102Z,0.80
2017-09-14T14:16:53.447Z,1.20
2017-09-14T14:19:20.853Z,0.90
2017-09-14T14:21:47.369Z,1.20
2017-09-14T14:24:13.738Z,0.90
2017-09-14T14:26:40.240Z,0.87
2017-09-14T14:29:06.753Z,0.87
2017-09-14T14:31:33.733Z,1.17
2017-09-14T14:34:00.479Z,1.20
2017-09-14T14:36:27.588Z,1.20
2017-09-14T14:38:54.346Z,1.10
2017-09-14T14:41:21.296Z,1.10
2017-09-14T14:43:47.793Z,1.17
2017-09-14T14:46:14.094Z,1.20
2017-09-14T14:48:42.762Z,1.33
2017-09-14T14:51:10.018Z,1.60
2017-09-14T14:53:37.374Z,1.00
2017-09-14T14:56:03.520Z,1.10
2017-09-14T14:58:29.866Z,2.00
2017-09-14T15:00:57.553Z,1.60
2017-09-14T15:03:24.867Z,1.30
2017-09-14T15:05:55.618Z,1.17
2017-09-14T15:08:23.329Z,1.70
2017-09-14T15:10:49.918Z,1.33
2017-09-14T15:13:17.925Z,1.33
2017-09-14T15:15:45.127Z,2.13
2017-09-14T15:18:11.419Z,1.30
2017-09-14T15:20:41.594Z,1.53
2017-09-14T15:23:08.277Z,1.80
2017-09-14T15:25:36.029Z,1.60
2017-09-14T15:28:04.588Z,1.30
2017-09-14T15:30:31.936Z,1.90
2017-09-14T15:32:59.221Z,1.50
2017-09-14T15:35:27.359Z,1.40
2017-09-14T15:37:55.136Z,2.03
2017-09-14T15:40:27.697Z,1.90
2017-09-14T15:43:00.051Z,1.80
2017-09-14T15:45:33.398Z,1.70
2017-09-14T15:47:59.925Z,1.60
2017-09-14T15:50:32.191Z,1.47
2017-09-14T15:52:59.226Z,1.63
2017-09-14T15:55:26.491Z,1.40
2017-09-14T15:57:52.924Z,1.83
2017-09-14T16:00:19.093Z,1.90
2017-09-14T16:02:46.146Z,3.60
2017-09-14T16:05:13.018Z,2.50
2017-09-14T16:07:39.386Z,2.07
2017-09-14T16:10:05.836Z,2.07
2017-09-14T16:12:32.091Z,2.90
2017-09-14T16:14:58.297Z,2.50
2017-09-14T16:17:26.423Z,2.50
2017-09-14T16:19:52.939Z,2.33
2017-09-14T16:22:19.231Z,2.40
2017-09-14T16:24:45.481Z,2.63
2017-09-14T16:27:12.394Z,3.47
2017-09-14T16:29:38.636Z,3.30
2017-09-14T16:32:05.637Z,3.20
2017-09-14T16:34:33.090Z,4.13
2017-09-14T16:36:59.459Z,4.63
2017-09-14T16:39:26.521Z,3.60
2017-09-14T16:41:53.414Z,3.80
2017-09-14T16:44:20.453Z,5.30
2017-09-14T16:46:47.431Z,4.17
2017-09-14T16:49:13.544Z,5.07
2017-09-14T16:51:40.581Z,3.80
2017-09-14T16:54:07.708Z,4.20
2017-09-14T16:56:34.909Z,6.13
2017-09-14T16:59:01.915Z,7.37
2017-09-14T17:01:30.600Z,4.33
2017-09-14T17:03:57.605Z,3.90
2017-09-14T17:06:24.562Z,5.40
2017-09-14T17:08:50.722Z,4.43
2017-09-14T17:11:17.673Z,4.17
2017-09-14T17:13:44.618Z,4.10
2017-09-14T17:16:11.573Z,4.00
2017-09-14T17:18:38.644Z,4.77
2017-09-14T17:21:05.554Z,4.40
2017-09-14T17:23:31.768Z,4.17
2017-09-14T17:25:58.966Z,4.00
2017-09-14T17:28:26.800Z,3.60
2017-09-14T17:30:53.112Z,4.50
2017-09-14T17:33:20.005Z,5.07
2017-09-14T17:35:46.953Z,4.60
2017-09-14T17:38:14.370Z,4.63
2017-09-14T17:40:40.558Z,4.90
2017-09-14T17:43:07.743Z,4.83
2017-09-14T17:45:33.997Z,5.10
2017-09-14T17:48:00.216Z,5.17
2017-09-14T17:50:27.092Z,5.13
2017-09-14T17:52:57.570Z,5.27
2017-09-14T17:55:24.570Z,5.50
2017-09-14T17:57:50.805Z,5.60
2017-09-14T18:00:17.784Z,6.07
2017-09-14T18:02:44.147Z,4.83
2017-09-14T18:05:11.273Z,6.90
2017-09-14T18:07:38.252Z,5.43
2017-09-14T18:10:05.405Z,6.03
2017-09-14T18:12:31.639Z,8.10
2017-09-14T18:14:57.952Z,7.87
2017-09-14T18:17:24.074Z,7.80
2017-09-14T18:20:01.565Z,7.30
2017-09-14T18:22:31.446Z,6.00
2017-09-14T18:24:59.619Z,5.97
2017-09-14T18:27:26.619Z,6.90
2017-09-14T18:29:55.381Z,8.37
2017-09-14T18:32:21.583Z,7.40
2017-09-14T18:34:48.570Z,6.00
2017-09-14T18:37:16.504Z,6.60
2017-09-14T18:39:42.714Z,6.47
2017-09-14T18:42:09.685Z,8.60
2017-09-14T18:44:37.467Z,8.13
2017-09-14T18:47:04.562Z,9.87
2017-09-14T18:49:30.948Z,8.00
2017-09-14T18:51:57.190Z,10.10
2017-09-14T18:54:25.217Z,5.87
2017-09-14T18:56:51.991Z,5.80
2017-09-14T18:59:19.394Z,6.07
2017-09-14T19:01:47.276Z,6.30
2017-09-14T19:04:21.136Z,5.30
2017-09-14T19:06:48.105Z,4.80
2017-09-14T19:09:15.094Z,5.40
2017-09-14T19:11:42.166Z,5.67
2017-09-14T19:14:08.773Z,5.40
2017-09-14T19:16:35.702Z,4.80
2017-09-14T19:19:01.869Z,4.70
2017-09-14T19:21:28.999Z,5.27
2017-09-14T19:23:55.333Z,4.50
2017-09-14T19:26:22.305Z,6.20
2017-09-14T19:28:49.780Z,5.20
2017-09-14T19:31:16.733Z,4.00
2017-09-14T19:33:43.717Z,4.20
2017-09-14T19:36:10.686Z,3.40
2017-09-14T19:38:37.057Z,3.60
2017-09-14T19:41:03.267Z,3.40
2017-09-14T19:43:29.582Z,2.97
2017-09-14T19:45:56.549Z,3.60
2017-09-14T19:48:23.485Z,3.20
2017-09-14T19:50:50.473Z,2.90
2017-09-14T19:53:16.656Z,3.00
2017-09-14T19:55:42.898Z,2.50
2017-09-14T19:58:09.793Z,2.73
2017-09-14T20:00:35.930Z,3.80
2017-09-14T20:03:02.871Z,4.50
2017-09-14T20:05:29.826Z,4.40
2017-09-14T20:07:56.124Z,3.20
2017-09-14T20:10:23.214Z,2.63
2017-09-14T20:12:50.362Z,2.57
2017-09-14T20:15:17.286Z,2.47
2017-09-14T20:17:44.315Z,2.50
2017-09-14T20:20:11.357Z,2.37
2017-09-14T20:22:38.337Z,2.97
2017-09-14T20:25:04.648Z,2.60
2017-09-14T20:27:31.633Z,2.10
2017-09-14T20:29:58.721Z,2.20
2017-09-14T20:32:25.697Z,2.40
2017-09-14T20:34:53.548Z,2.40
2017-09-14T20:37:19.719Z,2.20
2017-09-14T20:39:46.619Z,1.70
2017-09-14T20:42:13.582Z,2.43
2017-09-14T20:44:40.565Z,2.57
2017-09-14T20:47:07.485Z,2.20
2017-09-14T20:49:34.483Z,2.13
2017-09-14T20:52:01.473Z,2.70
2017-09-14T20:54:29.686Z,2.67
2017-09-14T20:56:56.772Z,2.70
2017-09-14T20:59:24.065Z,1.50
2017-09-14T21:01:51.278Z,2.57
2017-09-14T21:04:17.541Z,1.67
2017-09-14T21:06:52.519Z,3.30
2017-09-14T21:09:22.390Z,2.27
2017-09-14T21:11:48.616Z,2.30
2017-09-14T21:14:14.754Z,2.30
2017-09-14T21:16:41.708Z,1.87
2017-09-14T21:19:08.641Z,3.07
2017-09-14T21:21:35.061Z,2.47
2017-09-14T21:24:03.388Z,1.90
2017-09-14T21:26:29.529Z,2.10
2017-09-14T21:28:56.500Z,1.80
2017-09-14T21:31:23.621Z,2.20
2017-09-14T21:33:50.536Z,3.30
2017-09-14T21:36:17.445Z,2.00
2017-09-14T21:38:44.394Z,2.90
2017-09-14T21:41:11.336Z,2.67
2017-09-14T21:43:38.282Z,2.20
2017-09-14T21:46:05.253Z,3.90
2017-09-14T21:48:31.375Z,3.27
2017-09-14T21:50:57.564Z,3.33
2017-09-14T21:53:24.485Z,3.07
2017-09-14T21:55:51.445Z,3.70
2017-09-14T21:58:18.364Z,2.23
2017-09-14T22:00:45.359Z,1.63
2017-09-14T22:03:12.277Z,1.93
2017-09-14T22:05:39.285Z,1.50
2017-09-14T22:08:05.498Z,1.73
2017-09-14T22:10:32.506Z,3.00
2017-09-14T22:12:59.411Z,1.77
2017-09-14T22:15:26.804Z,1.80
2017-09-14T22:17:53.047Z,1.90
2017-09-14T22:20:20.064Z,1.30
2017-09-14T22:22:47.061Z,1.40
2017-09-14T22:25:13.975Z,1.60
2017-09-14T22:27:41.171Z,4.23
2017-09-14T22:30:08.119Z,1.60
2017-09-14T22:32:35.005Z,1.77
2017-09-14T22:35:02.019Z,3.70
2017-09-14T22:37:29.226Z,3.70
2017-09-14T22:39:55.470Z,7.70
2017-09-14T22:42:22.358Z,3.03
2017-09-14T22:44:49.243Z,6.17
2017-09-14T22:47:16.181Z,3.30
2017-09-14T22:49:43.045Z,8.60
2017-09-14T22:52:10.016Z,32.97
2017-09-14T22:54:37.551Z,25.07
2017-09-14T22:57:04.702Z,15.90
2017-09-14T22:59:31.638Z,16.67
2017-09-14T23:01:58.589Z,10.97
2017-09-14T23:04:25.596Z,18.70
2017-09-14T23:06:51.855Z,36.23
2017-09-14T23:09:18.818Z,4.03
2017-09-14T23:11:45.778Z,4.63
2017-09-14T23:14:12.690Z,6.80
2017-09-14T23:16:39.604Z,13.70
2017-09-14T23:19:05.843Z,12.97
2017-09-14T23:21:32.000Z,3.30
2017-09-14T23:23:58.986Z,24.33
2017-09-14T23:26:25.889Z,27.43
2017-09-14T23:28:52.849Z,19.70
2017-09-14T23:31:19.812Z,12.73
2017-09-14T23:33:46.850Z,17.00
2017-09-14T23:36:13.401Z,6.97
2017-09-14T23:38:39.633Z,23.40
2017-09-14T23:41:06.499Z,9.40
2017-09-14T23:43:32.740Z,4.33
2017-09-14T23:45:58.965Z,9.90
2017-09-14T23:48:25.818Z,2.80
2017-09-14T23:50:52.828Z,4.00
2017-09-14T23:53:19.757Z,3.60
2017-09-14T23:55:46.705Z,3.60
2017-09-14T23:58:13.749Z,3.77
