createdAt,value
2022-08-03T00:04:33.604Z,3.03
2022-08-03T00:09:36.113Z,3.63
2022-08-03T00:14:37.809Z,3.22
2022-08-03T00:19:39.442Z,3.78
2022-08-03T00:24:41.089Z,3.58
2022-08-03T00:29:59.927Z,3.85
2022-08-03T00:35:05.676Z,3.78
2022-08-03T00:40:13.643Z,3.88
2022-08-03T00:45:15.333Z,4.53
2022-08-03T00:50:18.520Z,4.22
2022-08-03T00:55:20.748Z,3.88
2022-08-03T01:00:25.040Z,4.38
2022-08-03T01:05:26.796Z,4.20
2022-08-03T01:10:46.942Z,3.63
2022-08-03T01:15:54.595Z,4.07
2022-08-03T01:21:00.922Z,4.53
2022-08-03T01:26:17.406Z,4.53
2022-08-03T01:31:23.948Z,4.38
2022-08-03T01:36:32.699Z,4.38
2022-08-03T01:41:38.921Z,4.95
2022-08-03T01:46:48.874Z,4.28
2022-08-03T01:51:58.553Z,5.05
2022-08-03T01:57:08.625Z,4.45
2022-08-03T02:02:15.572Z,4.57
2022-08-03T02:07:36.880Z,4.60
2022-08-03T02:12:39.867Z,4.38
2022-08-03T02:17:44.228Z,4.18
2022-08-03T02:22:47.210Z,4.38
2022-08-03T02:27:56.806Z,4.45
2022-08-03T02:33:01.429Z,4.82
2022-08-03T02:38:07.656Z,5.20
2022-08-03T02:43:16.140Z,5.22
2022-08-03T02:48:24.950Z,4.82
2022-08-03T02:53:28.944Z,5.18
2022-08-03T02:58:32.561Z,4.60
2022-08-03T03:03:42.878Z,5.00
2022-08-03T03:08:47.686Z,5.15
2022-08-03T03:13:49.999Z,4.57
2022-08-03T03:18:52.697Z,5.00
2022-08-03T03:23:54.971Z,5.80
2022-08-03T03:28:57.139Z,5.40
2022-08-03T03:33:59.712Z,5.28
2022-08-03T03:39:15.492Z,4.75
2022-08-03T03:44:17.853Z,4.80
2022-08-03T03:49:21.016Z,4.90
2022-08-03T03:54:25.340Z,6.03
2022-08-03T03:59:29.900Z,5.65
2022-08-03T04:04:51.807Z,5.35
2022-08-03T04:10:14.831Z,5.28
2022-08-03T04:15:22.793Z,5.28
2022-08-03T04:20:28.118Z,5.72
2022-08-03T04:25:32.920Z,5.38
2022-08-03T04:30:37.675Z,5.20
2022-08-03T04:35:58.601Z,5.38
2022-08-03T04:41:04.090Z,5.10
2022-08-03T04:46:07.182Z,4.18
2022-08-03T04:51:10.957Z,5.10
2022-08-03T04:56:12.627Z,4.55
2022-08-03T05:01:15.639Z,4.97
2022-08-03T05:06:17.291Z,4.30
2022-08-03T05:11:19.263Z,4.20
2022-08-03T05:16:20.936Z,5.35
2022-08-03T05:21:22.588Z,4.35
2022-08-03T05:26:24.283Z,4.15
2022-08-03T05:31:25.929Z,3.75
2022-08-03T05:36:27.640Z,3.80
2022-08-03T05:41:37.015Z,3.50
2022-08-03T05:46:39.230Z,5.05
2022-08-03T05:51:40.863Z,6.82
2022-08-03T05:56:42.717Z,4.28
2022-08-03T06:01:44.439Z,4.00
2022-08-03T06:06:46.175Z,3.60
2022-08-03T06:11:47.838Z,3.67
2022-08-03T06:16:49.522Z,3.60
2022-08-03T06:21:51.301Z,3.80
2022-08-03T06:26:53.317Z,3.22
2022-08-03T06:31:54.946Z,3.03
2022-08-03T06:37:01.814Z,3.00
2022-08-03T06:42:04.268Z,4.85
2022-08-03T06:47:05.980Z,2.95
2022-08-03T06:52:07.631Z,3.13
2022-08-03T06:57:11.607Z,2.97
2022-08-03T07:02:19.161Z,2.70
2022-08-03T07:07:21.279Z,2.90
2022-08-03T07:12:23.001Z,2.80
2022-08-03T07:17:24.892Z,2.88
2022-08-03T07:22:27.023Z,2.97
2022-08-03T07:27:29.896Z,2.88
2022-08-03T07:32:31.993Z,2.53
2022-08-03T07:37:34.040Z,4.88
2022-08-03T07:42:35.796Z,2.75
2022-08-03T07:47:37.594Z,2.58
2022-08-03T07:52:48.332Z,2.95
2022-08-03T07:58:06.443Z,2.63
2022-08-03T08:03:09.044Z,2.10
2022-08-03T08:08:11.179Z,2.70
2022-08-03T08:13:12.918Z,2.35
2022-08-03T08:18:14.596Z,2.17
2022-08-03T08:23:41.557Z,1.98
2022-08-03T08:28:39.610Z,2.33
2022-08-03T08:39:03.075Z,1.90
2022-08-03T08:44:05.069Z,2.80
2022-08-03T08:49:10.018Z,2.10
2022-08-03T08:54:12.880Z,2.83
2022-08-03T08:59:15.246Z,2.22
2022-08-03T09:04:17.619Z,2.35
2022-08-03T09:09:28.449Z,2.20
2022-08-03T09:14:54.873Z,2.25
2022-08-03T09:20:09.254Z,2.63
2022-08-03T09:25:24.314Z,3.67
2022-08-03T09:30:33.404Z,2.70
2022-08-03T09:35:53.503Z,2.45
2022-08-03T09:41:00.465Z,2.03
2022-08-03T09:46:04.859Z,2.65
2022-08-03T09:51:13.867Z,2.80
2022-08-03T09:56:47.307Z,2.55
2022-08-03T10:01:49.142Z,2.28
2022-08-03T10:07:11.149Z,1.80
2022-08-03T10:12:13.905Z,2.28
2022-08-03T10:17:16.008Z,2.05
2022-08-03T10:22:27.882Z,2.30
2022-08-03T10:27:36.699Z,1.92
2022-08-03T10:32:48.763Z,2.58
2022-08-03T10:37:59.894Z,2.08
2022-08-03T10:43:13.305Z,2.85
2022-08-03T10:48:15.943Z,2.15
2022-08-03T10:53:34.568Z,2.28
2022-08-03T10:58:57.625Z,2.22
2022-08-03T11:03:59.752Z,2.30
2022-08-03T11:09:10.606Z,9.52
2022-08-03T11:14:15.108Z,2.08
2022-08-03T11:19:22.615Z,2.10
2022-08-03T11:24:41.478Z,3.00
2022-08-03T11:30:10.521Z,2.00
2022-08-03T11:35:16.349Z,2.03
2022-08-03T11:40:41.313Z,1.90
2022-08-03T11:46:00.318Z,1.88
2022-08-03T11:51:03.520Z,1.90
2022-08-03T11:56:05.195Z,1.70
2022-08-03T12:01:21.230Z,1.70
2022-08-03T12:06:24.673Z,1.90
2022-08-03T12:11:26.437Z,1.70
2022-08-03T12:16:28.913Z,2.13
2022-08-03T12:21:31.345Z,2.03
2022-08-03T12:26:59.560Z,1.98
2022-08-03T12:32:01.696Z,2.03
2022-08-03T12:37:05.161Z,1.90
2022-08-03T12:42:37.756Z,1.95
2022-08-03T12:47:56.198Z,1.60
2022-08-03T12:52:59.605Z,1.90
2022-08-03T12:58:05.353Z,1.65
2022-08-03T13:03:39.571Z,1.75
2022-08-03T13:08:30.084Z,1.40
2022-08-03T13:13:38.667Z,5.45
2022-08-03T13:18:40.362Z,1.48
2022-08-03T13:23:43.817Z,1.50
2022-08-03T13:28:45.497Z,1.83
2022-08-03T13:33:47.139Z,1.85
2022-08-03T13:38:48.789Z,2.00
2022-08-03T13:44:06.719Z,1.48
2022-08-03T13:49:12.681Z,2.33
2022-08-03T13:54:14.413Z,1.60
2022-08-03T13:59:16.124Z,2.03
2022-08-03T14:04:21.955Z,2.08
2022-08-03T14:09:24.203Z,1.70
2022-08-03T14:14:25.847Z,2.30
2022-08-03T14:19:28.098Z,2.00
2022-08-03T14:24:30.072Z,1.77
2022-08-03T14:29:32.058Z,1.65
2022-08-03T14:34:33.740Z,1.80
2022-08-03T14:45:02.453Z,2.00
2022-08-03T14:50:36.014Z,1.80
2022-08-03T14:55:29.145Z,1.70
2022-08-03T15:00:40.671Z,1.70
2022-08-03T15:05:42.293Z,2.10
2022-08-03T15:10:45.408Z,2.00
2022-08-03T15:15:48.399Z,1.75
2022-08-03T15:20:50.910Z,2.17
2022-08-03T15:26:28.152Z,1.80
2022-08-03T15:31:18.831Z,1.77
2022-08-03T15:36:21.139Z,1.88
2022-08-03T15:41:22.928Z,1.98
2022-08-03T15:46:29.651Z,1.73
2022-08-03T15:51:31.683Z,1.80
2022-08-03T15:56:33.499Z,2.08
2022-08-03T16:01:35.319Z,1.58
2022-08-03T16:06:37.090Z,1.58
2022-08-03T16:11:38.763Z,1.65
2022-08-03T16:16:41.063Z,1.70
2022-08-03T16:21:48.073Z,1.98
2022-08-03T16:26:50.584Z,1.48
2022-08-03T16:31:52.937Z,1.75
2022-08-03T16:36:54.730Z,1.80
2022-08-03T16:42:01.173Z,1.80
2022-08-03T16:47:03.427Z,1.85
2022-08-03T16:52:05.589Z,2.05
2022-08-03T16:57:08.931Z,2.20
2022-08-03T17:02:20.569Z,1.90
2022-08-03T17:07:29.693Z,2.10
2022-08-03T17:12:32.053Z,2.08
2022-08-03T17:17:47.701Z,2.30
2022-08-03T17:23:14.532Z,2.00
2022-08-03T17:28:51.023Z,1.60
2022-08-03T17:34:00.500Z,1.92
2022-08-03T17:39:04.826Z,1.90
2022-08-03T17:44:15.838Z,1.92
2022-08-03T17:49:31.191Z,1.98
2022-08-03T17:55:56.317Z,2.08
2022-08-03T18:00:34.243Z,2.20
2022-08-03T18:06:11.086Z,1.90
2022-08-03T18:11:14.745Z,2.00
2022-08-03T18:16:24.712Z,2.00
2022-08-03T18:21:28.302Z,2.10
2022-08-03T18:26:50.891Z,2.83
2022-08-03T18:32:02.646Z,2.10
2022-08-03T18:37:07.677Z,2.40
2022-08-03T18:42:19.465Z,2.40
2022-08-03T18:47:52.299Z,2.92
2022-08-03T18:52:54.349Z,2.00
2022-08-03T18:58:04.156Z,1.85
2022-08-03T19:03:12.546Z,2.22
2022-08-03T19:08:45.143Z,2.50
2022-08-03T19:13:51.261Z,2.00
2022-08-03T19:18:55.816Z,1.98
2022-08-03T19:24:10.128Z,1.95
2022-08-03T19:29:15.323Z,3.05
2022-08-03T19:34:17.981Z,1.90
2022-08-03T19:39:20.194Z,2.08
2022-08-03T19:44:28.397Z,2.72
2022-08-03T19:50:00.013Z,2.78
2022-08-03T19:55:00.524Z,2.85
2022-08-03T20:00:05.489Z,3.13
2022-08-03T20:05:14.817Z,3.17
2022-08-03T20:10:18.204Z,2.78
2022-08-03T20:15:22.354Z,2.83
2022-08-03T20:20:35.249Z,2.53
2022-08-03T20:25:48.888Z,2.90
2022-08-03T20:30:59.822Z,3.00
2022-08-03T20:36:01.787Z,3.13
2022-08-03T20:41:04.527Z,3.85
2022-08-03T20:46:32.005Z,3.05
2022-08-03T20:51:52.897Z,3.22
2022-08-03T20:56:51.732Z,3.08
2022-08-03T21:01:53.749Z,3.00
2022-08-03T21:07:04.084Z,3.40
2022-08-03T21:12:27.489Z,3.25
2022-08-03T21:17:41.686Z,3.70
2022-08-03T21:22:47.439Z,3.03
2022-08-03T21:27:51.976Z,3.17
2022-08-03T21:32:55.279Z,4.57
2022-08-03T21:38:16.473Z,3.83
2022-08-03T21:43:19.538Z,3.42
2022-08-03T21:48:25.220Z,3.80
2022-08-03T21:54:02.839Z,3.50
2022-08-03T21:58:55.243Z,3.30
2022-08-03T22:03:58.427Z,3.70
2022-08-03T22:09:00.560Z,3.60
2022-08-03T22:14:02.791Z,3.63
2022-08-03T22:19:04.524Z,4.10
2022-08-03T22:24:06.548Z,4.20
2022-08-03T22:29:08.555Z,3.70
2022-08-03T22:34:10.261Z,3.63
2022-08-03T22:39:12.732Z,3.28
2022-08-03T22:44:27.879Z,3.88
2022-08-03T22:49:31.665Z,3.50
2022-08-03T22:54:35.381Z,3.75
2022-08-03T22:59:38.805Z,3.83
2022-08-03T23:04:44.845Z,4.25
2022-08-03T23:09:48.452Z,4.38
2022-08-03T23:14:56.222Z,4.18
2022-08-03T23:20:17.201Z,3.53
2022-08-03T23:25:18.936Z,3.67
2022-08-03T23:30:20.687Z,3.72
2022-08-03T23:36:28.420Z,3.78
2022-08-03T23:41:14.148Z,3.97
2022-08-03T23:46:18.240Z,4.13
2022-08-03T23:51:30.995Z,3.90
2022-08-03T23:56:42.798Z,4.10
