createdAt,value
2022-11-08T00:00:38.824Z,0.83
2022-11-08T00:03:07.434Z,1.07
2022-11-08T00:05:53.497Z,1.87
2022-11-08T00:08:39.487Z,2.77
2022-11-08T00:11:25.337Z,2.17
2022-11-08T00:14:00.890Z,4.27
2022-11-08T00:16:30.192Z,0.60
2022-11-08T00:18:58.894Z,2.13
2022-11-08T00:21:27.702Z,3.13
2022-11-08T00:23:55.972Z,3.50
2022-11-08T00:26:24.064Z,2.10
2022-11-08T00:28:54.114Z,0.80
2022-11-08T00:31:22.264Z,3.40
2022-11-08T00:33:50.361Z,0.80
2022-11-08T00:36:19.095Z,0.50
2022-11-08T00:38:47.175Z,5.57
2022-11-08T00:41:15.976Z,2.37
2022-11-08T00:43:44.589Z,0.70
2022-11-08T00:46:14.156Z,0.83
2022-11-08T00:48:42.230Z,5.23
2022-11-08T00:51:13.516Z,1.17
2022-11-08T00:53:42.198Z,2.63
2022-11-08T00:56:13.271Z,2.20
2022-11-08T00:58:44.270Z,2.77
2022-11-08T01:01:15.923Z,0.50
2022-11-08T01:03:45.079Z,1.07
2022-11-08T01:06:15.641Z,0.87
2022-11-08T01:08:44.772Z,1.70
2022-11-08T01:11:15.447Z,1.03
2022-11-08T01:13:43.918Z,1.17
2022-11-08T01:16:16.740Z,2.83
2022-11-08T01:18:45.647Z,0.67
2022-11-08T01:21:15.161Z,0.50
2022-11-08T01:23:44.253Z,1.03
2022-11-08T01:26:14.746Z,0.93
2022-11-08T01:28:43.306Z,4.07
2022-11-08T01:31:14.915Z,0.70
2022-11-08T01:33:49.894Z,4.67
2022-11-08T01:36:21.941Z,0.70
2022-11-08T01:38:51.101Z,1.27
2022-11-08T01:41:21.828Z,2.20
2022-11-08T01:43:51.726Z,3.03
2022-11-08T01:46:42.807Z,2.67
2022-11-08T01:49:37.352Z,0.60
2022-11-08T01:52:29.028Z,0.80
2022-11-08T01:55:07.896Z,4.80
2022-11-08T01:57:43.314Z,0.50
2022-11-08T02:00:13.941Z,0.93
2022-11-08T02:02:45.948Z,0.80
2022-11-08T02:05:26.487Z,0.80
2022-11-08T02:07:57.957Z,2.80
2022-11-08T02:10:31.043Z,0.70
2022-11-08T02:13:03.736Z,0.60
2022-11-08T02:15:33.677Z,2.83
2022-11-08T02:18:03.549Z,1.87
2022-11-08T02:20:32.090Z,2.53
2022-11-08T02:23:06.552Z,0.60
2022-11-08T02:25:36.089Z,1.03
2022-11-08T02:28:04.873Z,2.30
2022-11-08T02:30:36.246Z,3.07
2022-11-08T02:33:16.244Z,1.37
2022-11-08T02:35:49.668Z,0.50
2022-11-08T02:38:18.622Z,0.60
2022-11-08T02:40:49.122Z,1.90
2022-11-08T02:43:17.593Z,2.40
2022-11-08T02:45:46.586Z,0.60
2022-11-08T02:48:15.801Z,1.23
2022-11-08T02:50:44.216Z,5.10
2022-11-08T02:53:12.740Z,2.20
2022-11-08T02:55:41.268Z,2.97
2022-11-08T02:58:11.370Z,0.70
2022-11-08T03:00:39.843Z,1.57
2022-11-08T03:03:07.955Z,0.67
2022-11-08T03:05:36.966Z,0.60
2022-11-08T03:08:05.460Z,1.80
2022-11-08T03:10:33.562Z,1.30
2022-11-08T03:13:05.205Z,1.00
2022-11-08T03:15:34.766Z,1.13
2022-11-08T03:18:03.335Z,3.80
2022-11-08T03:20:33.351Z,1.03
2022-11-08T03:23:03.159Z,4.27
2022-11-08T03:25:31.673Z,0.60
2022-11-08T03:28:03.119Z,1.27
2022-11-08T03:30:31.286Z,0.57
2022-11-08T03:33:01.251Z,0.70
2022-11-08T03:35:30.051Z,1.00
2022-11-08T03:37:59.245Z,1.13
2022-11-08T03:40:28.187Z,0.87
2022-11-08T03:42:58.754Z,1.37
2022-11-08T03:45:27.073Z,0.60
2022-11-08T03:47:55.720Z,1.10
2022-11-08T03:50:25.276Z,0.60
2022-11-08T03:52:56.404Z,0.63
2022-11-08T03:55:27.005Z,0.70
2022-11-08T03:57:55.850Z,0.83
2022-11-08T04:00:26.417Z,0.63
2022-11-08T04:02:55.716Z,0.83
2022-11-08T04:05:25.176Z,5.07
2022-11-08T04:07:53.722Z,1.00
2022-11-08T04:10:22.377Z,0.67
2022-11-08T04:13:16.179Z,1.83
2022-11-08T04:15:44.829Z,1.50
2022-11-08T04:18:30.135Z,0.60
2022-11-08T04:21:19.542Z,0.83
2022-11-08T04:23:47.974Z,1.60
2022-11-08T04:26:16.415Z,1.73
2022-11-08T04:28:45.180Z,0.60
2022-11-08T04:31:14.888Z,1.10
2022-11-08T04:33:43.481Z,0.60
2022-11-08T04:36:15.541Z,1.43
2022-11-08T04:38:43.944Z,2.20
2022-11-08T04:41:14.353Z,0.97
2022-11-08T04:43:42.609Z,1.13
2022-11-08T04:46:12.890Z,0.80
2022-11-08T04:48:41.682Z,0.87
2022-11-08T04:51:14.758Z,2.43
2022-11-08T04:53:42.953Z,2.20
2022-11-08T04:56:12.329Z,3.77
2022-11-08T04:58:42.858Z,0.70
2022-11-08T05:01:15.405Z,2.10
2022-11-08T05:03:44.591Z,1.80
2022-11-08T05:06:15.836Z,1.87
2022-11-08T05:08:44.542Z,0.60
2022-11-08T05:11:14.441Z,0.70
2022-11-08T05:13:44.809Z,0.70
2022-11-08T05:16:15.874Z,1.97
2022-11-08T05:18:44.141Z,1.57
2022-11-08T05:21:33.791Z,0.57
2022-11-08T05:24:02.944Z,0.70
2022-11-08T05:26:31.380Z,0.77
2022-11-08T05:28:59.962Z,0.67
2022-11-08T05:31:28.599Z,0.80
2022-11-08T05:33:56.794Z,0.50
2022-11-08T05:36:26.383Z,1.60
2022-11-08T05:38:55.066Z,0.70
2022-11-08T05:41:24.983Z,0.70
2022-11-08T05:43:55.085Z,0.67
2022-11-08T05:46:24.311Z,0.73
2022-11-08T05:48:52.611Z,2.77
2022-11-08T05:51:22.192Z,0.70
2022-11-08T05:53:52.392Z,1.13
2022-11-08T05:56:20.481Z,0.77
2022-11-08T05:58:49.055Z,1.07
2022-11-08T06:01:19.072Z,1.37
2022-11-08T06:03:48.315Z,1.43
2022-11-08T06:06:19.004Z,1.80
2022-11-08T06:08:50.640Z,3.90
2022-11-08T06:11:24.567Z,1.30
2022-11-08T06:13:54.313Z,0.70
2022-11-08T06:16:23.704Z,3.23
2022-11-08T06:18:52.156Z,2.83
2022-11-08T06:21:21.597Z,0.80
2022-11-08T06:23:52.455Z,0.73
2022-11-08T06:26:22.853Z,1.20
2022-11-08T06:28:51.147Z,5.17
2022-11-08T06:31:19.267Z,1.80
2022-11-08T06:33:48.090Z,0.80
2022-11-08T06:36:16.350Z,3.40
2022-11-08T06:38:44.456Z,0.80
2022-11-08T06:41:17.723Z,2.67
2022-11-08T06:43:47.279Z,2.63
2022-11-08T06:46:15.642Z,0.93
2022-11-08T06:48:44.370Z,0.73
2022-11-08T06:51:12.453Z,2.80
2022-11-08T06:53:40.944Z,2.50
2022-11-08T06:56:09.488Z,0.97
2022-11-08T06:58:37.952Z,0.83
2022-11-08T07:01:09.800Z,1.07
2022-11-08T07:03:38.747Z,2.10
2022-11-08T07:06:08.463Z,1.33
2022-11-08T07:08:36.857Z,0.80
2022-11-08T07:11:05.239Z,0.90
2022-11-08T07:13:33.888Z,1.60
2022-11-08T07:16:02.367Z,1.00
2022-11-08T07:18:32.165Z,0.87
2022-11-08T07:21:01.130Z,1.60
2022-11-08T07:23:29.256Z,4.27
2022-11-08T07:25:57.412Z,1.27
2022-11-08T07:28:25.919Z,1.90
2022-11-08T07:30:59.641Z,1.47
2022-11-08T07:33:28.291Z,2.67
2022-11-08T07:35:58.155Z,5.40
2022-11-08T07:38:26.547Z,1.20
2022-11-08T07:40:58.024Z,1.20
2022-11-08T07:43:27.729Z,1.97
2022-11-08T07:45:57.537Z,1.10
2022-11-08T07:48:26.072Z,4.37
2022-11-08T07:50:54.673Z,2.60
2022-11-08T07:53:24.813Z,1.10
2022-11-08T07:55:53.396Z,2.93
2022-11-08T07:58:21.703Z,0.80
2022-11-08T08:00:50.365Z,0.77
2022-11-08T08:03:19.171Z,2.20
2022-11-08T08:05:54.408Z,1.33
2022-11-08T08:08:26.580Z,0.80
2022-11-08T08:10:58.738Z,0.93
2022-11-08T08:13:26.926Z,0.70
2022-11-08T08:15:57.890Z,0.70
2022-11-08T08:18:26.415Z,0.70
2022-11-08T08:20:55.014Z,0.87
2022-11-08T08:23:23.133Z,0.70
2022-11-08T08:25:52.958Z,3.03
2022-11-08T08:28:21.487Z,0.77
2022-11-08T08:30:49.563Z,0.73
2022-11-08T08:33:34.808Z,0.70
2022-11-08T08:36:03.491Z,2.83
2022-11-08T08:38:32.901Z,0.60
2022-11-08T08:41:02.935Z,4.07
2022-11-08T08:43:32.545Z,0.70
2022-11-08T08:46:01.885Z,2.27
2022-11-08T08:48:30.360Z,2.80
2022-11-08T08:50:58.846Z,2.67
2022-11-08T08:53:27.832Z,0.70
2022-11-08T08:55:55.925Z,1.20
2022-11-08T08:58:25.434Z,0.70
2022-11-08T09:03:41.771Z,2.10
2022-11-08T09:06:10.600Z,0.70
2022-11-08T09:08:38.821Z,2.37
2022-11-08T09:11:07.270Z,1.33
2022-11-08T09:13:36.952Z,1.43
2022-11-08T09:16:07.945Z,1.20
2022-11-08T09:18:36.156Z,0.87
2022-11-08T09:21:04.681Z,0.93
2022-11-08T09:23:33.364Z,0.60
2022-11-08T09:26:03.185Z,2.87
2022-11-08T09:28:32.771Z,1.20
2022-11-08T09:31:03.807Z,0.63
2022-11-08T09:33:32.170Z,0.60
2022-11-08T09:36:01.957Z,0.60
2022-11-08T09:38:30.816Z,5.63
2022-11-08T09:41:36.932Z,0.60
2022-11-08T09:44:13.727Z,2.43
2022-11-08T09:46:50.144Z,1.47
2022-11-08T09:49:22.693Z,0.60
2022-11-08T09:51:51.703Z,1.70
2022-11-08T09:54:24.895Z,0.60
2022-11-08T09:56:55.888Z,1.10
2022-11-08T09:59:35.091Z,1.80
2022-11-08T10:02:05.201Z,1.50
2022-11-08T10:04:36.302Z,0.50
2022-11-08T10:07:22.636Z,2.63
2022-11-08T10:10:13.589Z,0.50
2022-11-08T10:12:51.733Z,0.60
2022-11-08T10:15:26.472Z,0.70
2022-11-08T10:18:20.806Z,0.70
2022-11-08T10:21:00.997Z,0.50
2022-11-08T10:23:42.045Z,0.50
2022-11-08T10:26:15.996Z,1.13
2022-11-08T10:28:50.602Z,1.83
2022-11-08T10:31:20.892Z,0.60
2022-11-08T10:33:54.279Z,0.87
2022-11-08T10:36:28.271Z,2.53
2022-11-08T10:39:03.553Z,0.60
2022-11-08T10:41:44.584Z,0.40
2022-11-08T10:44:15.777Z,2.20
2022-11-08T10:46:45.832Z,0.50
2022-11-08T10:49:22.697Z,0.50
2022-11-08T10:51:53.988Z,0.50
2022-11-08T10:54:44.980Z,0.43
2022-11-08T10:57:15.930Z,4.43
2022-11-08T10:59:44.932Z,0.50
2022-11-08T11:02:24.078Z,0.60
2022-11-08T11:04:54.799Z,0.40
2022-11-08T11:07:30.634Z,0.40
2022-11-08T11:09:59.572Z,0.50
2022-11-08T11:12:27.813Z,0.83
2022-11-08T11:15:00.126Z,0.67
2022-11-08T11:17:35.544Z,0.50
2022-11-08T11:20:22.361Z,0.60
2022-11-08T11:22:52.811Z,1.53
2022-11-08T11:25:22.581Z,4.63
2022-11-08T11:27:55.469Z,0.60
2022-11-08T11:30:30.608Z,4.90
2022-11-08T11:33:04.738Z,1.80
2022-11-08T11:35:45.266Z,0.67
2022-11-08T11:38:30.199Z,1.80
2022-11-08T11:41:09.729Z,0.60
2022-11-08T11:43:45.088Z,2.50
2022-11-08T11:46:21.692Z,0.73
2022-11-08T11:48:57.336Z,1.80
2022-11-08T11:51:29.748Z,0.60
2022-11-08T11:53:59.273Z,0.40
2022-11-08T11:56:41.749Z,0.90
2022-11-08T11:59:40.480Z,0.63
2022-11-08T12:02:33.732Z,1.17
2022-11-08T12:05:29.028Z,2.40
2022-11-08T12:08:09.180Z,0.50
2022-11-08T12:10:51.961Z,1.70
2022-11-08T12:13:26.407Z,0.83
2022-11-08T12:16:02.020Z,1.60
2022-11-08T12:18:54.165Z,0.80
2022-11-08T12:21:29.979Z,0.60
2022-11-08T12:24:12.098Z,1.20
2022-11-08T12:26:49.872Z,3.30
2022-11-08T12:29:25.148Z,3.43
2022-11-08T12:32:05.718Z,4.63
2022-11-08T12:34:49.463Z,2.13
2022-11-08T12:37:27.665Z,0.97
2022-11-08T12:40:02.208Z,1.10
2022-11-08T12:42:46.497Z,1.13
2022-11-08T12:45:44.633Z,2.93
2022-11-08T12:48:24.911Z,0.97
2022-11-08T12:51:05.452Z,0.93
2022-11-08T12:53:49.016Z,5.83
2022-11-08T12:56:22.523Z,4.20
2022-11-08T12:58:52.900Z,2.10
2022-11-08T13:01:23.875Z,1.10
2022-11-08T13:04:22.352Z,1.20
2022-11-08T13:06:58.157Z,2.10
2022-11-08T13:09:39.299Z,3.17
2022-11-08T13:12:21.187Z,2.33
2022-11-08T13:14:49.931Z,3.43
2022-11-08T13:17:22.937Z,1.77
2022-11-08T13:20:04.742Z,1.67
2022-11-08T13:22:59.270Z,1.93
2022-11-08T13:25:41.862Z,6.47
2022-11-08T13:28:37.672Z,5.23
2022-11-08T13:31:19.989Z,1.97
2022-11-08T13:34:11.484Z,3.33
2022-11-08T13:36:49.667Z,9.03
2022-11-08T13:39:48.486Z,1.63
2022-11-08T13:42:41.540Z,1.40
2022-11-08T13:45:35.083Z,1.33
2022-11-08T13:48:06.716Z,1.47
2022-11-08T13:50:55.496Z,0.93
2022-11-08T13:53:58.080Z,2.30
2022-11-08T13:56:48.450Z,2.00
2022-11-08T13:59:59.219Z,3.30
2022-11-08T14:02:36.488Z,5.77
2022-11-08T14:05:44.696Z,3.17
2022-11-08T14:08:29.341Z,6.37
2022-11-08T14:11:11.533Z,4.60
2022-11-08T14:14:00.580Z,4.20
2022-11-08T14:16:33.489Z,2.93
2022-11-08T14:19:18.672Z,4.00
2022-11-08T14:21:52.667Z,3.33
2022-11-08T14:24:24.912Z,5.27
2022-11-08T14:26:54.009Z,2.57
2022-11-08T14:29:24.197Z,2.00
2022-11-08T14:32:06.903Z,6.13
2022-11-08T14:34:38.356Z,5.07
2022-11-08T14:37:14.492Z,3.43
2022-11-08T14:39:47.456Z,4.60
2022-11-08T14:42:22.113Z,4.33
2022-11-08T14:44:52.351Z,2.40
2022-11-08T14:47:26.277Z,7.20
2022-11-08T14:49:55.761Z,9.10
2022-11-08T14:52:28.676Z,4.27
2022-11-08T14:55:03.692Z,6.40
2022-11-08T14:57:36.121Z,7.10
2022-11-08T15:00:10.943Z,6.33
2022-11-08T15:02:40.025Z,11.30
2022-11-08T15:05:28.785Z,13.13
2022-11-08T15:07:58.350Z,8.60
2022-11-08T15:10:27.043Z,10.07
2022-11-08T15:12:55.616Z,5.33
2022-11-08T15:15:28.140Z,9.13
2022-11-08T15:18:18.383Z,6.73
2022-11-08T15:21:03.187Z,7.73
2022-11-08T15:23:41.760Z,4.97
2022-11-08T15:26:22.449Z,7.77
2022-11-08T15:29:08.109Z,9.57
2022-11-08T15:31:41.694Z,13.37
2022-11-08T15:34:21.544Z,6.23
2022-11-08T15:36:51.933Z,9.00
2022-11-08T15:39:23.699Z,7.77
2022-11-08T15:42:04.083Z,8.67
2022-11-08T15:44:32.297Z,8.27
2022-11-08T15:47:00.433Z,4.00
2022-11-08T15:49:30.503Z,11.37
2022-11-08T15:51:59.978Z,7.77
2022-11-08T15:54:28.450Z,6.20
2022-11-08T15:56:58.103Z,16.13
2022-11-08T15:59:30.367Z,9.60
2022-11-08T16:02:00.798Z,7.33
2022-11-08T16:04:29.592Z,13.87
2022-11-08T16:06:59.236Z,9.37
2022-11-08T16:09:28.268Z,11.70
2022-11-08T16:11:56.728Z,13.30
2022-11-08T16:14:26.178Z,13.17
2022-11-08T16:16:54.820Z,13.57
2022-11-08T16:19:25.763Z,10.87
2022-11-08T16:21:54.043Z,12.57
2022-11-08T16:24:23.664Z,7.10
2022-11-08T16:26:51.772Z,20.13
2022-11-08T16:29:22.005Z,20.83
2022-11-08T16:31:50.783Z,16.30
2022-11-08T16:34:19.313Z,10.97
2022-11-08T16:36:49.468Z,10.50
2022-11-08T16:39:20.640Z,10.70
2022-11-08T16:41:50.521Z,19.07
2022-11-08T16:44:19.401Z,10.73
2022-11-08T16:46:48.003Z,11.77
2022-11-08T16:49:22.561Z,14.87
2022-11-08T16:51:51.183Z,25.17
2022-11-08T16:54:20.853Z,15.63
2022-11-08T16:56:51.546Z,20.27
2022-11-08T16:59:20.008Z,19.63
2022-11-08T17:01:50.055Z,22.33
2022-11-08T17:04:18.232Z,12.90
2022-11-08T17:06:46.499Z,15.47
2022-11-08T17:09:15.082Z,19.50
2022-11-08T17:11:43.194Z,19.47
2022-11-08T17:14:14.165Z,26.03
2022-11-08T17:16:42.594Z,21.37
2022-11-08T17:19:11.564Z,21.87
2022-11-08T17:21:47.010Z,20.90
2022-11-08T17:24:21.325Z,21.90
2022-11-08T17:26:50.829Z,21.70
2022-11-08T17:29:20.966Z,18.47
2022-11-08T17:31:49.411Z,16.03
2022-11-08T17:34:17.983Z,30.57
2022-11-08T17:36:47.253Z,20.97
2022-11-08T17:39:15.558Z,23.73
2022-11-08T17:41:44.073Z,23.33
2022-11-08T17:44:12.586Z,22.93
2022-11-08T17:46:42.108Z,20.73
2022-11-08T17:49:10.513Z,21.60
2022-11-08T17:51:38.872Z,35.13
2022-11-08T17:54:07.280Z,22.13
2022-11-08T17:56:35.792Z,24.50
2022-11-08T17:59:04.153Z,21.30
2022-11-08T18:01:32.480Z,14.97
2022-11-08T18:04:03.571Z,19.73
2022-11-08T18:06:31.970Z,17.93
2022-11-08T18:09:00.104Z,13.70
2022-11-08T18:11:28.484Z,18.87
2022-11-08T18:13:56.984Z,17.93
2022-11-08T18:16:25.114Z,13.07
2022-11-08T18:18:53.884Z,15.90
2022-11-08T18:21:24.338Z,16.10
2022-11-08T18:23:52.482Z,19.37
2022-11-08T18:26:21.121Z,9.67
2022-11-08T18:28:49.661Z,14.47
2022-11-08T18:31:19.700Z,9.57
2022-11-08T18:33:49.249Z,10.60
2022-11-08T18:36:19.912Z,17.67
2022-11-08T18:38:50.977Z,9.10
2022-11-08T18:41:21.029Z,10.73
2022-11-08T18:43:50.607Z,9.73
2022-11-08T18:46:21.565Z,10.60
2022-11-08T18:48:50.711Z,11.97
2022-11-08T18:51:21.586Z,11.33
2022-11-08T18:53:53.437Z,9.80
2022-11-08T18:56:22.038Z,11.87
2022-11-08T18:58:50.441Z,11.03
2022-11-08T19:01:19.353Z,16.60
2022-11-08T19:03:47.552Z,12.73
2022-11-08T19:06:15.666Z,13.03
2022-11-08T19:08:44.149Z,12.60
2022-11-08T19:11:14.530Z,19.23
2022-11-08T19:13:43.096Z,18.93
2022-11-08T19:16:15.185Z,18.40
2022-11-08T19:18:44.096Z,18.17
2022-11-08T19:21:16.663Z,15.87
2022-11-08T19:23:45.886Z,14.03
2022-11-08T19:26:18.042Z,19.80
2022-11-08T19:28:47.167Z,17.43
2022-11-08T19:31:18.472Z,22.07
2022-11-08T19:33:47.779Z,15.20
2022-11-08T19:36:18.200Z,18.43
2022-11-08T19:38:46.385Z,12.60
2022-11-08T19:41:18.936Z,20.13
2022-11-08T19:43:48.346Z,12.53
2022-11-08T19:46:18.853Z,12.93
2022-11-08T19:48:49.090Z,14.80
2022-11-08T19:51:19.287Z,14.07
2022-11-08T19:53:47.696Z,13.67
2022-11-08T19:56:19.967Z,13.00
2022-11-08T19:58:48.326Z,20.13
2022-11-08T20:01:19.235Z,10.77
2022-11-08T20:03:48.252Z,16.13
2022-11-08T20:06:18.797Z,17.83
2022-11-08T20:08:50.039Z,14.70
2022-11-08T20:11:22.628Z,17.83
2022-11-08T20:13:51.045Z,17.90
2022-11-08T20:16:21.388Z,16.23
2022-11-08T20:18:49.772Z,26.20
2022-11-08T20:21:19.132Z,18.13
2022-11-08T20:23:47.611Z,23.33
2022-11-08T20:26:18.394Z,15.13
2022-11-08T20:28:56.026Z,15.73
2022-11-08T20:31:25.934Z,13.43
2022-11-08T20:33:54.860Z,27.20
2022-11-08T20:36:24.807Z,18.43
2022-11-08T20:38:57.190Z,14.73
2022-11-08T20:41:26.254Z,18.30
2022-11-08T20:43:57.016Z,24.50
2022-11-08T20:46:26.446Z,142.27
2022-11-08T20:49:00.240Z,23.90
2022-11-08T20:51:30.407Z,22.40
2022-11-08T20:54:00.190Z,44.93
2022-11-08T20:56:29.435Z,23.30
2022-11-08T20:58:59.349Z,41.00
2022-11-08T21:01:29.526Z,19.70
2022-11-08T21:03:58.333Z,20.43
2022-11-08T21:06:28.901Z,19.33
2022-11-08T21:08:59.957Z,131.73
2022-11-08T21:11:30.638Z,18.70
2022-11-08T21:14:00.207Z,31.53
2022-11-08T21:16:31.913Z,21.40
2022-11-08T21:19:07.201Z,22.87
2022-11-08T21:21:35.289Z,21.23
2022-11-08T21:24:03.347Z,11.90
2022-11-08T21:26:36.638Z,24.13
2022-11-08T21:29:07.197Z,16.07
2022-11-08T21:31:35.594Z,22.53
2022-11-08T21:34:04.000Z,25.83
2022-11-08T21:36:32.246Z,20.03
2022-11-08T21:39:00.656Z,19.63
2022-11-08T21:41:28.784Z,24.63
2022-11-08T21:43:56.867Z,21.57
2022-11-08T21:46:27.873Z,19.27
2022-11-08T21:48:57.794Z,30.23
2022-11-08T21:51:26.558Z,17.97
2022-11-08T21:53:55.890Z,18.73
2022-11-08T21:56:25.828Z,18.80
2022-11-08T21:58:54.461Z,24.10
2022-11-08T22:01:27.214Z,22.87
2022-11-08T22:04:00.629Z,20.50
2022-11-08T22:06:29.117Z,22.33
2022-11-08T22:08:57.349Z,23.07
2022-11-08T22:11:26.082Z,24.77
2022-11-08T22:13:54.349Z,29.43
2022-11-08T22:16:22.430Z,29.30
2022-11-08T22:19:06.581Z,22.33
2022-11-08T22:21:39.219Z,34.90
2022-11-08T22:24:08.871Z,26.07
2022-11-08T22:26:37.756Z,31.50
2022-11-08T22:29:06.160Z,34.37
2022-11-08T22:31:34.894Z,20.40
2022-11-08T22:34:03.458Z,26.70
2022-11-08T22:36:31.653Z,26.90
2022-11-08T22:39:02.231Z,24.00
2022-11-08T22:41:30.716Z,30.30
2022-11-08T22:43:59.119Z,20.63
2022-11-08T22:46:27.860Z,28.33
2022-11-08T22:48:56.354Z,20.63
2022-11-08T22:51:24.413Z,31.97
2022-11-08T22:53:52.645Z,25.97
2022-11-08T22:56:22.117Z,25.57
2022-11-08T22:58:50.286Z,20.93
2022-11-08T23:01:18.934Z,26.23
2022-11-08T23:03:47.579Z,20.97
2022-11-08T23:06:16.587Z,22.47
2022-11-08T23:08:47.618Z,23.93
2022-11-08T23:11:33.921Z,18.17
2022-11-08T23:14:21.190Z,23.57
2022-11-08T23:16:49.293Z,25.30
2022-11-08T23:19:37.071Z,27.50
2022-11-08T23:22:24.004Z,19.77
2022-11-08T23:24:52.792Z,27.00
2022-11-08T23:27:38.796Z,25.43
2022-11-08T23:30:27.494Z,19.23
2022-11-08T23:32:55.709Z,26.43
2022-11-08T23:35:23.801Z,21.23
2022-11-08T23:37:52.016Z,34.87
2022-11-08T23:40:38.864Z,23.73
2022-11-08T23:43:27.792Z,22.50
2022-11-08T23:45:57.885Z,21.97
2022-11-08T23:48:27.740Z,17.30
2022-11-08T23:50:56.812Z,19.10
2022-11-08T23:53:26.188Z,28.90
2022-11-08T23:55:54.635Z,28.33
2022-11-08T23:58:23.829Z,18.73
