createdAt,value
2023-03-06T00:00:26.477Z,6.30
2023-03-06T00:02:53.814Z,6.40
2023-03-06T00:05:21.292Z,6.60
2023-03-06T00:07:48.913Z,6.27
2023-03-06T00:10:22.140Z,7.30
2023-03-06T00:12:55.678Z,6.10
2023-03-06T00:15:25.309Z,6.30
2023-03-06T00:17:53.660Z,6.50
2023-03-06T00:20:22.254Z,6.57
2023-03-06T00:22:49.749Z,5.43
2023-03-06T00:25:20.317Z,5.90
2023-03-06T00:27:49.339Z,5.57
2023-03-06T00:30:21.463Z,5.93
2023-03-06T00:32:49.527Z,5.30
2023-03-06T00:35:17.282Z,4.67
2023-03-06T00:37:44.958Z,4.97
2023-03-06T00:40:16.343Z,4.90
2023-03-06T00:42:43.688Z,4.77
2023-03-06T00:45:11.214Z,5.00
2023-03-06T00:47:39.769Z,4.77
2023-03-06T00:50:08.538Z,4.40
2023-03-06T00:52:36.293Z,4.47
2023-03-06T00:55:04.142Z,3.87
2023-03-06T00:57:31.413Z,4.33
2023-03-06T00:59:58.825Z,4.40
2023-03-06T01:02:26.410Z,3.70
2023-03-06T01:04:55.138Z,4.00
2023-03-06T01:07:22.607Z,3.83
2023-03-06T01:09:50.983Z,3.70
2023-03-06T01:12:18.640Z,3.83
2023-03-06T01:14:45.887Z,3.77
2023-03-06T01:17:13.384Z,3.60
2023-03-06T01:19:40.998Z,3.97
2023-03-06T01:22:08.271Z,3.80
2023-03-06T01:24:35.551Z,3.20
2023-03-06T01:27:02.861Z,3.80
2023-03-06T01:29:30.199Z,3.40
2023-03-06T01:31:57.555Z,3.50
2023-03-06T01:34:24.862Z,3.57
2023-03-06T01:36:52.108Z,3.17
2023-03-06T01:39:19.360Z,3.00
2023-03-06T01:41:47.087Z,3.43
2023-03-06T01:44:14.526Z,3.17
2023-03-06T01:46:43.664Z,3.13
2023-03-06T01:49:26.207Z,3.53
2023-03-06T01:52:15.800Z,3.00
2023-03-06T01:54:50.819Z,3.20
2023-03-06T01:57:21.263Z,3.50
2023-03-06T01:59:53.207Z,2.93
2023-03-06T02:02:21.199Z,3.20
2023-03-06T02:04:49.068Z,3.40
2023-03-06T02:07:19.154Z,3.10
2023-03-06T02:09:46.836Z,3.03
2023-03-06T02:12:18.740Z,3.33
2023-03-06T02:14:47.028Z,3.00
2023-03-06T02:17:16.831Z,2.90
2023-03-06T02:20:17.728Z,3.30
2023-03-06T02:23:18.366Z,3.00
2023-03-06T02:25:49.592Z,2.83
2023-03-06T02:28:20.629Z,2.97
2023-03-06T02:30:51.585Z,2.73
2023-03-06T02:33:21.897Z,2.57
2023-03-06T02:35:58.252Z,2.70
2023-03-06T02:38:32.118Z,2.83
2023-03-06T02:41:03.832Z,2.83
2023-03-06T02:43:34.399Z,2.83
2023-03-06T02:46:02.898Z,3.40
2023-03-06T02:48:30.279Z,3.23
2023-03-06T02:50:58.067Z,3.27
2023-03-06T02:53:27.126Z,2.90
2023-03-06T02:55:54.644Z,3.00
2023-03-06T02:58:22.153Z,2.97
2023-03-06T03:00:50.433Z,3.50
2023-03-06T03:03:19.397Z,2.73
2023-03-06T03:05:46.995Z,3.10
2023-03-06T03:08:23.149Z,2.93
2023-03-06T03:10:56.668Z,3.00
2023-03-06T03:13:25.331Z,3.20
2023-03-06T03:16:05.613Z,2.90
2023-03-06T03:18:34.514Z,3.00
2023-03-06T03:21:02.452Z,3.33
2023-03-06T03:23:30.050Z,3.33
2023-03-06T03:26:10.577Z,3.10
2023-03-06T03:28:40.976Z,3.40
2023-03-06T03:31:09.747Z,3.67
2023-03-06T03:33:37.195Z,3.77
2023-03-06T03:36:06.756Z,3.10
2023-03-06T03:38:37.096Z,3.30
2023-03-06T03:41:04.652Z,3.50
2023-03-06T03:43:32.982Z,3.60
2023-03-06T03:46:01.362Z,3.73
2023-03-06T03:48:29.412Z,4.03
2023-03-06T03:51:06.106Z,3.77
2023-03-06T03:53:35.717Z,4.20
2023-03-06T03:56:04.355Z,4.23
2023-03-06T03:58:34.664Z,5.20
2023-03-06T04:01:02.042Z,4.27
2023-03-06T04:03:29.752Z,5.03
2023-03-06T04:05:58.649Z,4.90
2023-03-06T04:08:26.988Z,5.03
2023-03-06T04:10:55.007Z,5.40
2023-03-06T04:13:23.965Z,4.83
2023-03-06T04:15:53.775Z,4.60
2023-03-06T04:18:23.669Z,5.30
2023-03-06T04:20:53.915Z,4.83
2023-03-06T04:23:22.849Z,4.57
2023-03-06T04:25:50.698Z,4.70
2023-03-06T04:28:18.460Z,5.10
2023-03-06T04:30:45.840Z,5.03
2023-03-06T04:33:13.132Z,4.90
2023-03-06T04:35:41.626Z,5.00
2023-03-06T04:38:14.239Z,5.70
2023-03-06T04:40:43.295Z,4.90
2023-03-06T04:43:12.727Z,4.93
2023-03-06T04:45:40.459Z,5.43
2023-03-06T04:48:07.694Z,5.50
2023-03-06T04:50:35.282Z,6.30
2023-03-06T04:53:03.538Z,5.60
2023-03-06T04:55:31.409Z,5.80
2023-03-06T04:57:59.046Z,6.43
2023-03-06T05:00:33.515Z,6.40
2023-03-06T05:03:01.472Z,6.23
2023-03-06T05:05:29.466Z,5.97
2023-03-06T05:07:57.247Z,6.43
2023-03-06T05:10:24.576Z,7.73
2023-03-06T05:12:51.852Z,7.03
2023-03-06T05:15:19.152Z,6.63
2023-03-06T05:17:47.511Z,6.67
2023-03-06T05:20:16.082Z,6.30
2023-03-06T05:22:43.930Z,6.83
2023-03-06T05:25:11.322Z,6.43
2023-03-06T05:27:39.070Z,6.83
2023-03-06T05:30:07.851Z,6.30
2023-03-06T05:32:35.800Z,6.37
2023-03-06T05:35:04.178Z,6.47
2023-03-06T05:37:31.628Z,6.67
2023-03-06T05:39:59.457Z,6.53
2023-03-06T05:42:28.780Z,6.67
2023-03-06T05:44:56.019Z,6.77
2023-03-06T05:47:23.674Z,6.87
2023-03-06T05:49:51.131Z,6.20
2023-03-06T05:52:18.469Z,6.83
2023-03-06T05:54:50.361Z,6.30
2023-03-06T05:57:20.298Z,6.13
2023-03-06T05:59:48.493Z,7.07
2023-03-06T06:02:16.714Z,6.23
2023-03-06T06:04:45.464Z,7.00
2023-03-06T06:07:16.707Z,7.13
2023-03-06T06:09:45.632Z,6.23
2023-03-06T06:12:13.778Z,7.00
2023-03-06T06:14:41.213Z,6.40
2023-03-06T06:17:08.517Z,6.70
2023-03-06T06:19:35.830Z,7.10
2023-03-06T06:22:03.810Z,6.73
2023-03-06T06:24:32.164Z,6.83
2023-03-06T06:27:02.648Z,5.73
2023-03-06T06:29:31.912Z,7.07
2023-03-06T06:31:59.925Z,7.10
2023-03-06T06:34:28.107Z,6.67
2023-03-06T06:36:55.641Z,6.60
2023-03-06T06:39:24.368Z,6.83
2023-03-06T06:42:09.601Z,6.70
2023-03-06T06:44:40.038Z,7.67
2023-03-06T06:47:25.155Z,7.27
2023-03-06T06:49:54.765Z,7.03
2023-03-06T06:52:23.478Z,7.40
2023-03-06T06:54:51.802Z,7.50
2023-03-06T06:57:19.143Z,7.90
2023-03-06T06:59:46.552Z,7.40
2023-03-06T07:02:15.789Z,8.10
2023-03-06T07:05:00.384Z,8.10
2023-03-06T07:07:31.152Z,8.53
2023-03-06T07:09:58.434Z,8.03
2023-03-06T07:12:25.699Z,8.40
2023-03-06T07:14:52.974Z,8.43
2023-03-06T07:17:20.215Z,8.30
2023-03-06T07:19:48.207Z,8.47
2023-03-06T07:22:15.632Z,8.47
2023-03-06T07:24:43.059Z,8.73
2023-03-06T07:27:10.455Z,8.47
2023-03-06T07:29:37.743Z,8.67
2023-03-06T07:32:05.134Z,8.23
2023-03-06T07:34:32.387Z,9.00
2023-03-06T07:36:59.782Z,9.43
2023-03-06T07:39:28.095Z,9.00
2023-03-06T07:41:55.850Z,8.70
2023-03-06T07:44:23.090Z,8.57
2023-03-06T07:46:50.465Z,8.70
2023-03-06T07:49:18.047Z,9.60
2023-03-06T07:51:45.546Z,9.83
2023-03-06T07:54:12.824Z,8.57
2023-03-06T07:56:40.050Z,9.23
2023-03-06T07:59:07.341Z,9.00
2023-03-06T08:01:36.304Z,9.03
2023-03-06T08:04:03.757Z,8.87
2023-03-06T08:06:32.007Z,8.57
2023-03-06T08:08:59.608Z,8.47
2023-03-06T08:11:28.994Z,8.53
2023-03-06T08:13:58.224Z,8.83
2023-03-06T08:16:28.891Z,9.20
2023-03-06T08:18:56.859Z,8.60
2023-03-06T08:21:28.455Z,8.33
2023-03-06T08:23:56.485Z,8.37
2023-03-06T08:26:26.655Z,8.97
2023-03-06T08:28:55.541Z,8.10
2023-03-06T08:31:33.453Z,8.33
2023-03-06T08:34:04.314Z,7.97
2023-03-06T08:36:31.681Z,8.27
2023-03-06T08:38:59.357Z,7.83
2023-03-06T08:41:27.089Z,8.23
2023-03-06T08:43:55.704Z,8.33
2023-03-06T08:46:25.190Z,8.33
2023-03-06T08:48:52.804Z,7.73
2023-03-06T08:51:21.368Z,8.67
2023-03-06T08:53:49.274Z,8.20
2023-03-06T08:56:22.970Z,8.90
2023-03-06T08:58:51.013Z,8.27
2023-03-06T09:01:24.657Z,8.20
2023-03-06T09:03:55.348Z,8.87
2023-03-06T09:06:23.383Z,8.80
2023-03-06T09:08:52.351Z,9.03
2023-03-06T09:11:21.445Z,8.97
2023-03-06T09:13:48.991Z,8.53
2023-03-06T09:16:16.544Z,8.40
2023-03-06T09:18:43.841Z,8.67
2023-03-06T09:21:11.600Z,8.60
2023-03-06T09:23:39.624Z,8.40
2023-03-06T09:26:08.245Z,9.17
2023-03-06T09:28:36.968Z,8.50
2023-03-06T09:31:11.506Z,8.83
2023-03-06T09:33:39.260Z,8.50
2023-03-06T09:36:19.394Z,8.17
2023-03-06T09:38:50.225Z,8.07
2023-03-06T09:41:20.583Z,8.90
2023-03-06T09:43:52.249Z,9.27
2023-03-06T09:46:32.418Z,8.73
2023-03-06T09:49:15.123Z,7.93
2023-03-06T09:51:42.313Z,9.40
2023-03-06T09:54:14.364Z,8.77
2023-03-06T09:56:49.535Z,9.70
2023-03-06T09:59:26.113Z,9.90
2023-03-06T10:02:19.291Z,9.10
2023-03-06T10:04:59.426Z,9.17
2023-03-06T10:07:42.712Z,9.47
2023-03-06T10:10:23.505Z,9.67
2023-03-06T10:13:01.593Z,9.43
2023-03-06T10:15:38.523Z,9.10
2023-03-06T10:18:05.887Z,9.23
2023-03-06T10:20:51.636Z,9.43
2023-03-06T10:23:32.998Z,9.43
2023-03-06T10:26:02.917Z,8.37
2023-03-06T10:28:36.342Z,9.20
2023-03-06T10:31:18.661Z,8.47
2023-03-06T10:33:55.539Z,9.30
2023-03-06T10:36:30.175Z,8.47
2023-03-06T10:38:59.973Z,9.93
2023-03-06T10:41:38.241Z,8.77
2023-03-06T10:44:05.639Z,9.10
2023-03-06T10:46:39.227Z,8.73
2023-03-06T10:49:27.825Z,9.43
2023-03-06T10:52:05.660Z,8.50
2023-03-06T10:54:35.456Z,9.10
2023-03-06T10:57:18.080Z,8.23
2023-03-06T10:59:55.040Z,9.40
2023-03-06T11:02:39.573Z,8.70
2023-03-06T11:05:19.808Z,9.23
2023-03-06T11:07:59.431Z,9.50
2023-03-06T11:10:28.719Z,9.63
2023-03-06T11:12:59.857Z,8.77
2023-03-06T11:15:28.673Z,9.27
2023-03-06T11:18:02.018Z,9.20
2023-03-06T11:20:35.763Z,9.30
2023-03-06T11:23:17.591Z,9.23
2023-03-06T11:25:57.554Z,9.60
2023-03-06T11:28:53.449Z,9.57
2023-03-06T11:31:37.903Z,9.43
2023-03-06T11:34:16.271Z,9.23
2023-03-06T11:37:05.782Z,8.97
2023-03-06T11:39:55.111Z,9.77
2023-03-06T11:42:28.613Z,9.50
2023-03-06T11:45:19.347Z,9.57
2023-03-06T11:47:55.077Z,9.77
2023-03-06T11:50:35.694Z,9.03
2023-03-06T11:53:10.861Z,9.70
2023-03-06T11:55:41.216Z,10.23
2023-03-06T11:58:35.667Z,9.73
2023-03-06T12:01:34.592Z,9.47
2023-03-06T12:04:10.734Z,9.90
2023-03-06T12:07:07.550Z,10.67
2023-03-06T12:13:03.476Z,10.57
2023-03-06T12:15:48.773Z,10.40
2023-03-06T12:18:26.745Z,10.20
2023-03-06T12:21:22.740Z,10.20
2023-03-06T12:23:55.469Z,10.77
2023-03-06T12:26:57.217Z,10.03
2023-03-06T12:30:04.102Z,9.60
2023-03-06T12:32:46.616Z,9.87
2023-03-06T12:35:33.561Z,10.40
2023-03-06T12:38:22.722Z,9.60
2023-03-06T12:41:03.609Z,10.30
2023-03-06T12:43:48.832Z,9.83
2023-03-06T12:46:20.117Z,9.33
2023-03-06T12:49:22.990Z,9.77
2023-03-06T12:51:59.458Z,9.70
2023-03-06T12:54:30.589Z,10.07
2023-03-06T12:57:00.324Z,10.77
2023-03-06T12:59:44.690Z,10.13
2023-03-06T13:02:49.489Z,10.20
2023-03-06T13:05:33.223Z,9.70
2023-03-06T13:08:18.513Z,9.27
2023-03-06T13:11:05.740Z,9.17
2023-03-06T13:13:42.780Z,9.57
2023-03-06T13:16:15.663Z,9.97
2023-03-06T13:18:42.889Z,10.07
2023-03-06T13:21:44.171Z,8.90
2023-03-06T13:24:22.304Z,9.90
2023-03-06T13:26:54.994Z,9.27
2023-03-06T13:29:37.398Z,10.33
2023-03-06T13:32:06.329Z,10.03
2023-03-06T13:34:38.654Z,10.07
2023-03-06T13:37:29.082Z,9.60
2023-03-06T13:39:59.096Z,10.43
2023-03-06T13:42:34.307Z,9.73
2023-03-06T13:45:19.285Z,10.90
2023-03-06T13:50:44.921Z,10.03
2023-03-06T13:53:54.250Z,9.57
2023-03-06T13:56:27.161Z,9.60
2023-03-06T13:59:39.382Z,10.40
2023-03-06T14:02:39.193Z,9.77
2023-03-06T14:05:13.564Z,9.97
2023-03-06T14:07:49.379Z,10.07
2023-03-06T14:10:25.380Z,10.80
2023-03-06T14:13:03.107Z,9.67
2023-03-06T14:15:42.911Z,9.53
2023-03-06T14:18:12.959Z,9.77
2023-03-06T14:20:42.694Z,10.70
2023-03-06T14:23:25.147Z,9.80
2023-03-06T14:26:05.060Z,10.57
2023-03-06T14:28:36.308Z,9.33
2023-03-06T14:31:05.062Z,10.40
2023-03-06T14:33:53.012Z,9.63
2023-03-06T14:36:23.806Z,10.40
2023-03-06T14:38:59.827Z,9.90
2023-03-06T14:41:30.231Z,10.03
2023-03-06T14:44:21.503Z,9.83
2023-03-06T14:46:50.086Z,10.03
2023-03-06T14:49:20.053Z,10.50
2023-03-06T14:51:50.171Z,11.30
2023-03-06T14:54:19.700Z,9.97
2023-03-06T14:56:50.855Z,10.73
2023-03-06T14:59:25.156Z,9.93
2023-03-06T15:02:00.947Z,18.87
2023-03-06T15:04:28.324Z,10.27
2023-03-06T15:06:58.217Z,10.23
2023-03-06T15:09:30.182Z,9.53
2023-03-06T15:12:04.655Z,9.10
2023-03-06T15:14:36.192Z,10.50
2023-03-06T15:17:18.686Z,10.23
2023-03-06T15:19:48.528Z,10.17
2023-03-06T15:22:27.224Z,10.10
2023-03-06T15:25:26.781Z,10.47
2023-03-06T15:28:17.002Z,10.67
2023-03-06T15:30:44.234Z,10.60
2023-03-06T15:33:26.306Z,10.10
2023-03-06T15:36:18.050Z,10.10
2023-03-06T15:38:46.655Z,9.93
2023-03-06T15:41:31.285Z,10.47
2023-03-06T15:44:00.822Z,10.30
2023-03-06T15:46:28.839Z,10.60
2023-03-06T15:49:01.093Z,10.00
2023-03-06T15:51:30.375Z,10.47
2023-03-06T15:54:09.699Z,11.20
2023-03-06T15:56:42.036Z,10.87
2023-03-06T15:59:19.201Z,11.40
2023-03-06T16:01:46.611Z,12.23
2023-03-06T16:04:16.837Z,11.17
2023-03-06T16:06:47.405Z,11.47
2023-03-06T16:09:14.836Z,11.17
2023-03-06T16:11:44.749Z,11.83
2023-03-06T16:14:23.826Z,10.83
2023-03-06T16:16:54.000Z,12.17
2023-03-06T16:19:27.359Z,10.83
2023-03-06T16:21:55.940Z,11.33
2023-03-06T16:24:23.808Z,10.93
2023-03-06T16:26:52.938Z,11.23
2023-03-06T16:29:25.876Z,11.80
2023-03-06T16:31:55.243Z,11.77
2023-03-06T16:34:23.412Z,11.67
2023-03-06T16:36:50.748Z,10.47
2023-03-06T16:39:21.722Z,10.47
2023-03-06T16:41:50.025Z,10.90
2023-03-06T16:44:17.641Z,11.60
2023-03-06T16:46:47.080Z,11.43
2023-03-06T16:49:20.062Z,10.73
2023-03-06T16:51:47.919Z,11.60
2023-03-06T16:54:15.302Z,11.73
2023-03-06T16:56:43.119Z,12.27
2023-03-06T16:59:11.355Z,10.60
2023-03-06T17:01:42.897Z,12.53
2023-03-06T17:04:10.807Z,11.17
2023-03-06T17:06:38.910Z,11.50
2023-03-06T17:09:06.689Z,11.40
2023-03-06T17:11:36.105Z,11.03
2023-03-06T17:14:03.546Z,12.13
2023-03-06T17:16:30.979Z,11.50
2023-03-06T17:18:58.677Z,11.67
2023-03-06T17:21:27.106Z,11.20
2023-03-06T17:23:54.415Z,12.10
2023-03-06T17:26:21.667Z,12.00
2023-03-06T17:28:48.993Z,13.13
2023-03-06T17:31:18.710Z,13.30
2023-03-06T17:33:46.553Z,12.73
2023-03-06T17:36:14.561Z,13.97
2023-03-06T17:38:42.407Z,13.70
2023-03-06T17:41:11.534Z,13.47
2023-03-06T17:43:39.603Z,13.80
2023-03-06T17:46:10.132Z,14.20
2023-03-06T17:48:38.190Z,14.60
2023-03-06T17:51:06.191Z,14.10
2023-03-06T17:53:34.080Z,12.87
2023-03-06T17:56:04.952Z,12.60
2023-03-06T17:58:32.445Z,12.53
2023-03-06T18:00:59.895Z,12.17
2023-03-06T18:03:27.164Z,12.70
2023-03-06T18:06:02.546Z,12.70
2023-03-06T18:08:30.340Z,13.87
2023-03-06T18:11:04.134Z,12.87
2023-03-06T18:13:35.713Z,12.47
2023-03-06T18:16:04.023Z,12.53
2023-03-06T18:18:31.913Z,13.73
2023-03-06T18:21:11.483Z,14.13
2023-03-06T18:23:40.073Z,13.03
2023-03-06T18:26:13.556Z,13.63
2023-03-06T18:28:46.404Z,14.40
2023-03-06T18:31:24.473Z,13.30
2023-03-06T18:33:57.563Z,20.80
2023-03-06T18:36:27.449Z,13.70
2023-03-06T18:38:55.839Z,14.13
2023-03-06T18:41:23.154Z,13.70
2023-03-06T18:43:55.345Z,13.07
2023-03-06T18:46:23.815Z,13.77
2023-03-06T18:48:51.262Z,13.97
2023-03-06T18:51:20.094Z,13.70
2023-03-06T18:53:47.542Z,13.30
2023-03-06T18:56:18.105Z,14.47
2023-03-06T18:58:46.218Z,14.43
2023-03-06T19:01:13.665Z,14.53
2023-03-06T19:03:41.160Z,13.43
2023-03-06T19:06:11.522Z,14.83
2023-03-06T19:08:39.904Z,14.17
2023-03-06T19:11:10.381Z,14.93
2023-03-06T19:13:38.387Z,14.63
2023-03-06T19:16:06.932Z,14.40
2023-03-06T19:18:34.881Z,14.43
2023-03-06T19:21:10.815Z,15.23
2023-03-06T19:23:39.372Z,14.60
2023-03-06T19:26:07.702Z,14.77
2023-03-06T19:28:36.958Z,14.57
2023-03-06T19:31:15.979Z,14.33
2023-03-06T19:33:43.383Z,14.60
2023-03-06T19:36:13.305Z,14.70
2023-03-06T19:38:41.027Z,16.57
2023-03-06T19:41:13.445Z,14.57
2023-03-06T19:43:42.017Z,14.50
2023-03-06T19:46:13.612Z,15.43
2023-03-06T19:48:42.301Z,14.50
2023-03-06T19:51:10.755Z,13.93
2023-03-06T19:53:39.898Z,13.90
2023-03-06T19:56:10.164Z,13.93
2023-03-06T19:58:38.313Z,14.00
2023-03-06T20:01:14.986Z,13.53
2023-03-06T20:03:42.886Z,14.40
2023-03-06T20:06:16.100Z,14.07
2023-03-06T20:08:44.558Z,15.17
2023-03-06T20:11:20.089Z,15.80
2023-03-06T20:13:47.972Z,15.87
2023-03-06T20:16:16.798Z,15.30
2023-03-06T20:18:44.413Z,16.20
2023-03-06T20:21:12.269Z,15.97
2023-03-06T20:23:39.616Z,15.63
2023-03-06T20:26:12.248Z,15.50
2023-03-06T20:28:40.831Z,14.83
2023-03-06T20:31:09.333Z,15.70
2023-03-06T20:33:36.960Z,16.13
2023-03-06T20:36:04.976Z,14.43
2023-03-06T20:38:32.217Z,15.10
2023-03-06T20:40:59.733Z,15.23
2023-03-06T20:43:27.039Z,15.13
2023-03-06T20:46:02.526Z,14.03
2023-03-06T20:48:30.195Z,19.90
2023-03-06T20:51:09.150Z,17.50
2023-03-06T20:53:36.439Z,15.00
2023-03-06T20:56:04.020Z,31.33
2023-03-06T20:58:32.506Z,18.03
2023-03-06T21:01:02.217Z,19.20
2023-03-06T21:03:29.818Z,16.47
2023-03-06T21:05:57.059Z,17.40
2023-03-06T21:08:24.665Z,16.43
2023-03-06T21:10:51.906Z,14.57
2023-03-06T21:13:19.140Z,13.83
2023-03-06T21:15:47.587Z,14.70
2023-03-06T21:18:14.976Z,14.97
2023-03-06T21:20:42.437Z,15.07
2023-03-06T21:23:09.808Z,15.20
2023-03-06T21:25:37.144Z,14.47
2023-03-06T21:28:04.619Z,14.37
2023-03-06T21:30:32.113Z,15.20
2023-03-06T21:32:59.474Z,14.47
2023-03-06T21:35:27.144Z,15.20
2023-03-06T21:37:54.453Z,15.67
2023-03-06T21:40:21.704Z,15.47
2023-03-06T21:42:49.133Z,14.97
2023-03-06T21:45:16.479Z,14.57
2023-03-06T21:47:43.718Z,14.57
2023-03-06T21:50:11.910Z,14.50
2023-03-06T21:52:39.455Z,14.67
2023-03-06T21:55:07.859Z,15.20
2023-03-06T21:57:35.298Z,14.97
2023-03-06T22:00:04.692Z,15.13
2023-03-06T22:02:38.249Z,14.30
2023-03-06T22:05:06.480Z,13.40
2023-03-06T22:07:37.377Z,14.40
2023-03-06T22:10:06.509Z,14.03
2023-03-06T22:12:34.522Z,14.73
2023-03-06T22:15:02.312Z,14.57
2023-03-06T22:17:30.893Z,15.57
2023-03-06T22:19:58.565Z,14.70
2023-03-06T22:22:25.990Z,15.93
2023-03-06T22:24:53.390Z,14.87
2023-03-06T22:27:20.663Z,14.33
2023-03-06T22:29:48.021Z,13.80
2023-03-06T22:32:15.486Z,14.33
2023-03-06T22:34:42.877Z,14.07
2023-03-06T22:37:10.112Z,14.73
2023-03-06T22:39:37.620Z,15.40
2023-03-06T22:42:05.467Z,14.37
2023-03-06T22:44:32.749Z,14.23
2023-03-06T22:46:59.969Z,13.80
2023-03-06T22:49:27.514Z,14.93
2023-03-06T22:51:54.760Z,14.23
2023-03-06T22:54:22.351Z,15.50
2023-03-06T22:56:49.689Z,14.17
2023-03-06T22:59:16.934Z,14.63
2023-03-06T23:01:44.249Z,14.47
2023-03-06T23:04:11.610Z,13.93
2023-03-06T23:06:41.313Z,14.63
2023-03-06T23:09:14.697Z,15.00
2023-03-06T23:12:00.807Z,15.20
2023-03-06T23:14:49.651Z,14.97
2023-03-06T23:17:35.438Z,15.10
2023-03-06T23:20:21.701Z,15.17
2023-03-06T23:23:07.391Z,15.20
2023-03-06T23:25:44.220Z,15.03
2023-03-06T23:28:11.881Z,14.03
2023-03-06T23:30:39.796Z,13.70
2023-03-06T23:33:07.443Z,14.80
2023-03-06T23:35:36.210Z,15.40
2023-03-06T23:38:03.576Z,16.03
2023-03-06T23:40:34.029Z,15.63
2023-03-06T23:43:01.565Z,15.40
2023-03-06T23:45:28.887Z,15.07
2023-03-06T23:47:56.517Z,14.90
2023-03-06T23:50:24.567Z,15.07
2023-03-06T23:52:55.334Z,15.27
2023-03-06T23:55:22.642Z,15.00
2023-03-06T23:57:49.874Z,15.53
