createdAt,value
2019-04-06T00:00:29.224Z,7.30
2019-04-06T00:01:29.229Z,7.10
2019-04-06T00:02:29.206Z,7.20
2019-04-06T00:03:29.184Z,7.80
2019-04-06T00:04:29.182Z,8.00
2019-04-06T00:05:29.182Z,7.10
2019-04-06T00:06:29.190Z,7.50
2019-04-06T00:07:29.179Z,8.40
2019-04-06T00:08:29.182Z,7.30
2019-04-06T00:09:29.165Z,6.90
2019-04-06T00:10:29.168Z,7.70
2019-04-06T00:11:29.172Z,7.40
2019-04-06T00:12:29.164Z,7.90
2019-04-06T00:13:29.134Z,7.50
2019-04-06T00:14:29.201Z,8.10
2019-04-06T00:15:29.137Z,7.40
2019-04-06T00:16:29.160Z,7.30
2019-04-06T00:17:29.144Z,7.70
2019-04-06T00:18:29.132Z,8.00
2019-04-06T00:19:29.137Z,7.40
2019-04-06T00:20:29.118Z,8.30
2019-04-06T00:21:29.140Z,8.40
2019-04-06T00:22:29.122Z,8.90
2019-04-06T00:23:29.112Z,8.70
2019-04-06T00:24:29.106Z,8.80
2019-04-06T00:25:29.103Z,7.20
2019-04-06T00:26:29.104Z,8.20
2019-04-06T00:27:29.101Z,8.60
2019-04-06T00:28:29.103Z,8.30
2019-04-06T00:29:29.092Z,9.00
2019-04-06T00:30:29.081Z,8.70
2019-04-06T00:31:29.089Z,8.10
2019-04-06T00:32:29.073Z,8.90
2019-04-06T00:33:29.062Z,8.50
2019-04-06T00:34:29.059Z,7.50
2019-04-06T00:35:29.060Z,7.70
2019-04-06T00:36:29.062Z,8.70
2019-04-06T00:37:29.057Z,8.30
2019-04-06T00:38:29.060Z,7.40
2019-04-06T00:39:29.101Z,7.00
2019-04-06T00:40:29.044Z,8.30
2019-04-06T00:41:29.014Z,6.80
2019-04-06T00:42:29.048Z,7.50
2019-04-06T00:43:29.041Z,7.90
2019-04-06T00:44:29.006Z,8.90
2019-04-06T00:45:29.018Z,8.90
2019-04-06T00:46:29.018Z,7.60
2019-04-06T00:47:29.055Z,8.90
2019-04-06T00:48:29.003Z,8.10
2019-04-06T00:49:28.999Z,8.20
2019-04-06T00:50:29.034Z,8.10
2019-04-06T00:51:28.998Z,8.80
2019-04-06T00:52:28.967Z,8.50
2019-04-06T00:53:28.978Z,9.20
2019-04-06T00:54:28.993Z,9.40
2019-04-06T00:55:28.989Z,9.00
2019-04-06T00:56:28.956Z,8.80
2019-04-06T00:57:28.979Z,9.30
2019-04-06T00:58:28.977Z,10.30
2019-04-06T00:59:28.961Z,9.90
2019-04-06T01:00:28.952Z,11.00
2019-04-06T01:01:28.968Z,10.20
2019-04-06T01:02:28.997Z,10.10
2019-04-06T01:03:28.988Z,10.90
2019-04-06T01:04:28.938Z,11.40
2019-04-06T01:05:28.938Z,11.20
2019-04-06T01:06:28.933Z,10.40
2019-04-06T01:07:28.934Z,10.80
2019-04-06T01:08:28.933Z,11.10
2019-04-06T01:09:28.923Z,10.80
2019-04-06T01:10:28.953Z,11.50
2019-04-06T01:11:28.894Z,11.50
2019-04-06T01:12:28.916Z,10.30
2019-04-06T01:13:28.896Z,9.90
2019-04-06T01:14:28.898Z,9.80
2019-04-06T01:15:28.904Z,9.80
2019-04-06T01:16:28.892Z,9.30
2019-04-06T01:17:28.898Z,9.40
2019-04-06T01:18:28.876Z,9.40
2019-04-06T01:19:28.884Z,9.20
2019-04-06T01:20:28.869Z,8.90
2019-04-06T01:21:28.869Z,8.80
2019-04-06T01:22:28.886Z,8.90
2019-04-06T01:23:28.899Z,8.10
2019-04-06T01:24:28.852Z,8.00
2019-04-06T01:25:28.864Z,8.50
2019-04-06T01:26:28.860Z,8.30
2019-04-06T01:27:28.821Z,7.70
2019-04-06T01:28:28.847Z,8.40
2019-04-06T01:29:28.847Z,7.10
2019-04-06T01:30:28.837Z,7.30
2019-04-06T01:31:28.816Z,7.30
2019-04-06T01:32:28.821Z,7.00
2019-04-06T01:33:28.855Z,7.40
2019-04-06T01:34:28.797Z,7.20
2019-04-06T01:35:28.826Z,6.70
2019-04-06T01:36:30.300Z,7.50
2019-04-06T01:37:28.851Z,7.60
2019-04-06T01:38:28.786Z,7.40
2019-04-06T01:39:28.829Z,7.40
2019-04-06T01:40:28.786Z,7.20
2019-04-06T01:41:28.786Z,7.00
2019-04-06T01:42:28.783Z,6.90
2019-04-06T01:43:28.772Z,6.90
2019-04-06T01:44:28.774Z,7.50
2019-04-06T01:45:28.757Z,9.10
2019-04-06T01:46:28.744Z,8.10
2019-04-06T01:47:30.238Z,8.00
2019-04-06T01:48:28.741Z,8.20
2019-04-06T01:54:39.556Z,9.60
2019-04-06T01:55:39.553Z,9.50
2019-04-06T01:56:39.526Z,6.90
2019-04-06T01:57:39.539Z,6.00
2019-04-06T01:58:39.519Z,8.10
2019-04-06T01:59:39.561Z,6.70
2019-04-06T02:00:39.570Z,7.40
2019-04-06T02:01:39.534Z,7.90
2019-04-06T02:02:39.529Z,8.00
2019-04-06T02:03:39.519Z,8.70
2019-04-06T02:04:39.500Z,8.00
2019-04-06T02:05:39.492Z,8.30
2019-04-06T02:06:39.505Z,8.80
2019-04-06T02:07:39.507Z,8.90
2019-04-06T02:08:39.480Z,8.60
2019-04-06T02:09:39.480Z,8.70
2019-04-06T02:10:39.483Z,9.10
2019-04-06T02:11:39.480Z,9.50
2019-04-06T02:12:39.474Z,9.40
2019-04-06T02:13:39.449Z,9.20
2019-04-06T02:14:39.464Z,10.10
2019-04-06T02:15:39.502Z,9.50
2019-04-06T02:16:39.441Z,8.50
2019-04-06T02:17:39.433Z,8.20
2019-04-06T02:18:39.437Z,9.90
2019-04-06T02:19:39.419Z,9.10
2019-04-06T02:20:39.420Z,9.50
2019-04-06T02:21:39.431Z,8.90
2019-04-06T02:22:39.462Z,8.90
2019-04-06T02:23:39.422Z,8.90
2019-04-06T02:24:39.390Z,9.80
2019-04-06T02:25:39.406Z,8.30
2019-04-06T02:26:39.414Z,9.70
2019-04-06T02:27:39.415Z,9.00
2019-04-06T02:28:39.375Z,8.80
2019-04-06T02:29:39.384Z,9.60
2019-04-06T02:30:39.368Z,9.10
2019-04-06T02:31:39.371Z,8.10
2019-04-06T02:32:39.594Z,9.60
2019-04-06T02:33:39.410Z,8.70
2019-04-06T02:34:39.389Z,9.00
2019-04-06T02:35:39.358Z,9.00
2019-04-06T02:36:39.346Z,8.80
2019-04-06T02:37:39.353Z,8.40
2019-04-06T02:38:39.329Z,8.70
2019-04-06T02:39:39.406Z,9.10
2019-04-06T02:40:39.350Z,8.70
2019-04-06T02:41:39.337Z,9.40
2019-04-06T02:42:39.338Z,9.30
2019-04-06T02:43:39.351Z,9.40
2019-04-06T02:44:39.368Z,9.50
2019-04-06T02:45:39.306Z,9.00
2019-04-06T02:46:39.311Z,9.40
2019-04-06T02:47:39.289Z,9.20
2019-04-06T02:48:39.318Z,8.60
2019-04-06T02:49:39.323Z,8.70
2019-04-06T02:50:39.264Z,8.50
2019-04-06T02:51:39.285Z,9.10
2019-04-06T02:52:39.282Z,9.30
2019-04-06T02:53:39.284Z,8.60
2019-04-06T02:54:39.249Z,9.50
2019-04-06T02:55:39.460Z,9.60
2019-04-06T02:56:46.594Z,8.60
2019-04-06T02:57:39.253Z,10.60
2019-04-06T02:58:39.270Z,8.90
2019-04-06T02:59:39.248Z,9.20
2019-04-06T03:00:40.667Z,9.20
2019-04-06T03:01:40.447Z,10.20
2019-04-06T03:02:39.265Z,9.10
2019-04-06T03:03:39.223Z,8.60
2019-04-06T03:04:39.216Z,9.90
2019-04-06T03:05:39.231Z,9.90
2019-04-06T03:06:39.199Z,8.90
2019-04-06T03:07:40.432Z,9.00
2019-04-06T03:08:39.263Z,9.80
2019-04-06T03:09:39.242Z,9.90
2019-04-06T03:10:39.207Z,9.50
2019-04-06T03:11:39.186Z,9.40
2019-04-06T03:12:39.201Z,10.70
2019-04-06T03:13:39.182Z,10.10
2019-04-06T03:14:39.347Z,10.20
2019-04-06T03:15:39.203Z,9.70
2019-04-06T03:16:39.146Z,10.20
2019-04-06T03:17:39.157Z,10.20
2019-04-06T03:18:39.162Z,10.30
2019-04-06T03:19:39.144Z,10.50
2019-04-06T03:20:39.144Z,9.90
2019-04-06T03:21:39.138Z,10.70
2019-04-06T03:22:39.162Z,10.10
2019-04-06T03:23:50.450Z,10.40
2019-04-06T03:24:39.362Z,10.20
2019-04-06T03:25:39.101Z,12.30
2019-04-06T03:26:39.204Z,11.40
2019-04-06T03:27:39.107Z,11.10
2019-04-06T03:28:39.171Z,10.90
2019-04-06T03:29:39.136Z,11.30
2019-04-06T03:30:39.081Z,11.10
2019-04-06T03:31:39.406Z,10.70
2019-04-06T03:32:39.103Z,11.00
2019-04-06T03:33:39.056Z,10.70
2019-04-06T03:34:39.072Z,10.70
2019-04-06T03:35:45.448Z,11.00
2019-04-06T03:36:39.059Z,11.10
2019-04-06T03:37:39.056Z,10.20
2019-04-06T03:38:39.269Z,11.40
2019-04-06T03:39:51.774Z,11.00
2019-04-06T03:40:39.046Z,10.80
2019-04-06T03:41:39.036Z,12.80
2019-04-06T03:42:49.393Z,12.90
2019-04-06T03:43:40.421Z,12.20
2019-04-06T03:44:39.006Z,12.30
2019-04-06T03:45:39.021Z,12.00
2019-04-06T03:46:39.008Z,11.00
2019-04-06T03:47:38.997Z,10.80
2019-04-06T03:48:38.972Z,11.30
2019-04-06T03:49:38.974Z,11.30
2019-04-06T03:50:38.977Z,11.70
2019-04-06T03:51:38.963Z,11.30
2019-04-06T03:52:38.970Z,11.00
2019-04-06T03:53:38.952Z,11.50
2019-04-06T03:54:38.962Z,11.90
2019-04-06T03:55:38.954Z,11.60
2019-04-06T03:56:38.945Z,11.30
2019-04-06T03:57:38.999Z,11.00
2019-04-06T03:58:39.095Z,11.30
2019-04-06T03:59:38.912Z,11.30
2019-04-06T04:00:39.062Z,11.20
2019-04-06T04:01:38.924Z,11.20
2019-04-06T04:02:38.912Z,12.50
2019-04-06T04:03:38.964Z,11.50
2019-04-06T04:04:38.914Z,11.00
2019-04-06T04:05:38.891Z,10.80
2019-04-06T04:06:38.896Z,13.20
2019-04-06T04:07:39.030Z,11.10
2019-04-06T04:08:38.891Z,11.70
2019-04-06T04:09:38.861Z,10.60
2019-04-06T04:10:38.998Z,11.10
2019-04-06T04:11:38.871Z,11.60
2019-04-06T04:12:39.020Z,11.30
2019-04-06T04:13:38.861Z,11.80
2019-04-06T04:14:38.908Z,11.50
2019-04-06T04:15:39.132Z,11.50
2019-04-06T04:16:38.849Z,11.90
2019-04-06T04:17:38.848Z,12.40
2019-04-06T04:18:38.867Z,12.70
2019-04-06T04:19:38.819Z,12.80
2019-04-06T04:20:38.865Z,11.80
2019-04-06T04:21:38.799Z,12.10
2019-04-06T04:22:38.820Z,12.70
2019-04-06T04:23:38.814Z,12.30
2019-04-06T04:24:38.802Z,11.70
2019-04-06T04:25:38.916Z,12.70
2019-04-06T04:26:38.808Z,13.20
2019-04-06T04:27:38.786Z,12.80
2019-04-06T04:28:38.784Z,12.60
2019-04-06T04:29:38.971Z,12.00
2019-04-06T04:30:38.914Z,13.30
2019-04-06T04:31:38.752Z,12.30
2019-04-06T04:32:38.767Z,11.80
2019-04-06T04:33:38.740Z,13.10
2019-04-06T04:34:38.736Z,12.10
2019-04-06T04:35:38.756Z,11.40
2019-04-06T04:36:39.076Z,12.30
2019-04-06T04:37:38.718Z,12.00
2019-04-06T04:38:38.774Z,16.20
2019-04-06T04:39:38.933Z,21.20
2019-04-06T04:40:38.963Z,21.00
2019-04-06T04:41:39.886Z,20.80
2019-04-06T04:42:38.712Z,22.20
2019-04-06T04:43:38.699Z,22.30
2019-04-06T04:44:38.682Z,22.50
2019-04-06T04:45:38.689Z,23.60
2019-04-06T04:46:38.700Z,25.00
2019-04-06T04:47:38.690Z,26.60
2019-04-06T04:48:38.887Z,26.30
2019-04-06T04:49:38.674Z,25.40
2019-04-06T04:50:38.666Z,24.90
2019-04-06T04:51:38.863Z,26.10
2019-04-06T04:52:38.661Z,28.30
2019-04-06T04:53:38.651Z,27.60
2019-04-06T04:54:38.629Z,28.60
2019-04-06T04:55:38.859Z,27.80
2019-04-06T04:56:38.621Z,28.80
2019-04-06T04:57:40.788Z,27.60
2019-04-06T04:58:38.825Z,27.30
2019-04-06T04:59:38.611Z,26.50
2019-04-06T05:00:38.824Z,27.40
2019-04-06T05:01:38.644Z,26.20
2019-04-06T05:02:38.601Z,26.40
2019-04-06T05:03:38.595Z,25.80
2019-04-06T05:04:38.634Z,26.20
2019-04-06T05:05:38.583Z,26.40
2019-04-06T05:06:38.586Z,25.60
2019-04-06T05:07:38.586Z,26.30
2019-04-06T05:08:38.564Z,24.90
2019-04-06T05:09:38.567Z,24.60
2019-04-06T05:10:38.631Z,23.80
2019-04-06T05:11:38.540Z,22.80
2019-04-06T05:12:38.537Z,23.90
2019-04-06T05:13:38.550Z,23.80
2019-04-06T05:14:38.547Z,24.40
2019-04-06T05:15:38.533Z,24.10
2019-04-06T05:16:38.535Z,23.90
2019-04-06T05:17:38.530Z,23.70
2019-04-06T05:18:38.502Z,23.70
2019-04-06T05:19:38.513Z,23.30
2019-04-06T05:20:38.492Z,20.90
2019-04-06T05:21:38.494Z,22.20
2019-04-06T05:22:38.498Z,21.60
2019-04-06T05:23:38.624Z,21.00
2019-04-06T05:24:38.493Z,21.40
2019-04-06T05:25:38.498Z,21.30
2019-04-06T05:26:38.467Z,21.40
2019-04-06T05:27:38.473Z,21.60
2019-04-06T05:28:38.443Z,21.10
2019-04-06T05:29:38.468Z,21.00
2019-04-06T05:30:38.447Z,21.60
2019-04-06T05:31:38.470Z,20.00
2019-04-06T05:32:38.413Z,20.10
2019-04-06T05:33:38.431Z,18.60
2019-04-06T05:34:38.412Z,19.70
2019-04-06T05:35:38.428Z,18.90
2019-04-06T05:36:38.420Z,18.50
2019-04-06T05:37:38.414Z,18.60
2019-04-06T05:38:38.652Z,19.20
2019-04-06T05:39:38.393Z,17.60
2019-04-06T05:40:38.535Z,17.30
2019-04-06T05:41:38.385Z,17.30
2019-04-06T05:42:38.376Z,18.00
2019-04-06T05:43:38.379Z,16.70
2019-04-06T05:44:38.402Z,16.00
2019-04-06T05:45:38.368Z,16.70
2019-04-06T05:46:38.357Z,16.00
2019-04-06T05:47:38.340Z,16.00
2019-04-06T05:48:38.343Z,16.60
2019-04-06T05:49:38.368Z,17.30
2019-04-06T05:50:38.522Z,16.80
2019-04-06T05:51:38.382Z,15.90
2019-04-06T05:52:38.317Z,17.20
2019-04-06T05:53:38.301Z,16.20
2019-04-06T05:54:38.310Z,16.20
2019-04-06T05:55:38.303Z,16.00
2019-04-06T05:56:38.270Z,16.10
2019-04-06T05:57:38.461Z,15.80
2019-04-06T05:58:39.934Z,16.60
2019-04-06T05:59:39.915Z,16.30
2019-04-06T06:00:40.138Z,16.30
2019-04-06T06:01:40.260Z,14.80
2019-04-06T06:02:41.315Z,15.50
2019-04-06T06:03:40.150Z,16.60
2019-04-06T06:04:40.194Z,16.00
2019-04-06T06:05:40.276Z,16.80
2019-04-06T06:06:38.235Z,16.00
2019-04-06T06:07:38.217Z,16.80
2019-04-06T06:08:38.213Z,17.30
2019-04-06T06:09:38.266Z,15.80
2019-04-06T06:10:38.672Z,17.30
2019-04-06T06:11:38.204Z,15.70
2019-04-06T06:12:38.191Z,16.80
2019-04-06T06:13:39.409Z,17.00
2019-04-06T06:14:38.454Z,17.00
2019-04-06T06:15:38.207Z,17.20
2019-04-06T06:16:38.150Z,16.00
2019-04-06T06:17:38.148Z,15.90
2019-04-06T06:18:38.195Z,15.10
2019-04-06T06:19:38.241Z,15.50
2019-04-06T06:20:38.134Z,15.20
2019-04-06T06:21:38.140Z,16.00
2019-04-06T06:22:38.106Z,15.30
2019-04-06T06:23:38.133Z,14.90
2019-04-06T06:24:38.123Z,14.00
2019-04-06T06:25:38.304Z,14.30
2019-04-06T06:26:38.105Z,14.40
2019-04-06T06:27:38.102Z,14.80
2019-04-06T06:28:38.167Z,14.90
2019-04-06T06:29:38.131Z,14.80
2019-04-06T06:30:38.070Z,15.30
2019-04-06T06:31:38.184Z,14.70
2019-04-06T06:32:38.049Z,14.90
2019-04-06T06:33:38.063Z,15.00
2019-04-06T06:34:38.233Z,15.60
2019-04-06T06:35:38.095Z,15.10
2019-04-06T06:36:38.035Z,15.70
2019-04-06T06:37:38.171Z,16.00
2019-04-06T06:38:39.240Z,15.80
2019-04-06T06:39:38.153Z,14.50
2019-04-06T06:40:38.000Z,17.70
2019-04-06T06:41:38.006Z,15.00
2019-04-06T06:42:38.355Z,14.80
2019-04-06T06:43:37.990Z,15.00
2019-04-06T06:44:37.970Z,14.30
2019-04-06T06:45:38.169Z,13.60
2019-04-06T06:46:37.970Z,13.80
2019-04-06T06:47:37.971Z,14.10
2019-04-06T06:48:37.944Z,14.10
2019-04-06T06:49:37.943Z,13.80
2019-04-06T06:50:37.962Z,14.30
2019-04-06T06:51:37.991Z,13.80
2019-04-06T06:52:37.947Z,14.00
2019-04-06T06:53:37.913Z,14.30
2019-04-06T06:54:37.936Z,13.80
2019-04-06T06:55:37.926Z,14.00
2019-04-06T06:56:37.904Z,14.10
2019-04-06T06:57:37.904Z,14.00
2019-04-06T06:58:37.900Z,13.70
2019-04-06T06:59:37.902Z,14.70
2019-04-06T07:00:37.902Z,14.00
2019-04-06T07:01:37.867Z,13.90
2019-04-06T07:02:37.873Z,13.60
2019-04-06T07:03:37.851Z,13.60
2019-04-06T07:04:37.864Z,14.40
2019-04-06T07:05:37.864Z,14.30
2019-04-06T07:06:37.860Z,13.40
2019-04-06T07:07:37.846Z,14.40
2019-04-06T07:08:39.534Z,15.00
2019-04-06T07:09:37.825Z,14.20
2019-04-06T07:10:37.818Z,13.70
2019-04-06T07:11:37.800Z,14.00
2019-04-06T07:12:37.865Z,13.00
2019-04-06T07:13:37.881Z,13.90
2019-04-06T07:14:37.800Z,13.00
2019-04-06T07:15:37.795Z,13.80
2019-04-06T07:16:37.887Z,13.80
2019-04-06T07:17:37.822Z,13.80
2019-04-06T07:18:37.811Z,14.40
2019-04-06T07:19:37.766Z,14.70
2019-04-06T07:20:37.793Z,13.80
2019-04-06T07:21:37.793Z,14.40
2019-04-06T07:22:37.743Z,13.90
2019-04-06T07:23:37.744Z,14.50
2019-04-06T07:24:37.728Z,15.70
2019-04-06T07:25:37.733Z,14.80
2019-04-06T07:26:37.854Z,14.10
2019-04-06T07:27:38.007Z,15.50
2019-04-06T07:28:39.130Z,14.60
2019-04-06T07:29:37.920Z,13.30
2019-04-06T07:30:37.687Z,14.30
2019-04-06T07:31:37.682Z,14.20
2019-04-06T07:32:37.667Z,14.70
2019-04-06T07:33:37.724Z,14.10
2019-04-06T07:34:37.658Z,13.50
2019-04-06T07:35:37.657Z,14.40
2019-04-06T07:36:37.702Z,15.00
2019-04-06T07:37:37.699Z,14.80
2019-04-06T07:38:38.324Z,14.40
2019-04-06T07:39:37.767Z,13.70
2019-04-06T07:40:37.618Z,14.20
2019-04-06T07:41:37.629Z,14.40
2019-04-06T07:42:37.765Z,15.00
2019-04-06T07:43:37.658Z,14.10
2019-04-06T07:44:37.933Z,13.70
2019-04-06T07:45:37.632Z,13.70
2019-04-06T07:46:37.608Z,12.50
2019-04-06T07:47:37.573Z,12.20
2019-04-06T07:48:37.594Z,12.60
2019-04-06T07:49:37.578Z,12.00
2019-04-06T07:50:37.575Z,12.10
2019-04-06T07:51:37.571Z,11.70
2019-04-06T07:52:37.571Z,12.10
2019-04-06T07:53:37.564Z,12.30
2019-04-06T07:54:37.552Z,12.20
2019-04-06T07:55:37.546Z,12.00
2019-04-06T07:56:37.540Z,11.70
2019-04-06T07:57:37.519Z,11.00
2019-04-06T07:58:47.884Z,10.60
2019-04-06T07:59:37.560Z,11.90
2019-04-06T08:00:37.508Z,11.40
2019-04-06T08:01:37.487Z,11.30
2019-04-06T08:02:37.513Z,11.10
2019-04-06T08:03:37.527Z,10.20
2019-04-06T08:04:37.460Z,11.60
2019-04-06T08:05:37.469Z,12.10
2019-04-06T08:06:37.482Z,12.50
2019-04-06T08:07:37.662Z,12.50
2019-04-06T08:08:37.452Z,11.80
2019-04-06T08:09:37.628Z,12.20
2019-04-06T08:10:37.448Z,13.30
2019-04-06T08:11:37.427Z,12.30
2019-04-06T08:12:37.631Z,13.20
2019-04-06T08:13:37.436Z,14.20
2019-04-06T08:14:37.431Z,14.00
2019-04-06T08:15:37.423Z,13.30
2019-04-06T08:16:37.461Z,13.30
2019-04-06T08:17:37.579Z,12.00
2019-04-06T08:18:37.371Z,12.20
2019-04-06T08:19:37.564Z,11.60
2019-04-06T08:20:37.376Z,12.50
2019-04-06T08:21:37.366Z,12.60
2019-04-06T08:22:37.367Z,11.30
2019-04-06T08:23:37.352Z,11.70
2019-04-06T08:24:37.331Z,10.10
2019-04-06T08:25:37.352Z,10.80
2019-04-06T08:26:37.333Z,11.00
2019-04-06T08:27:37.338Z,10.50
2019-04-06T08:28:37.326Z,10.90
2019-04-06T08:29:37.333Z,10.30
2019-04-06T08:30:45.413Z,10.20
2019-04-06T08:31:37.294Z,10.70
2019-04-06T08:32:37.311Z,11.80
2019-04-06T08:33:37.499Z,11.10
2019-04-06T08:34:37.300Z,11.40
2019-04-06T08:35:37.320Z,11.40
2019-04-06T08:36:37.285Z,11.70
2019-04-06T08:37:37.262Z,10.80
2019-04-06T08:38:37.278Z,11.40
2019-04-06T08:39:37.282Z,10.40
2019-04-06T08:40:37.263Z,11.50
2019-04-06T08:41:37.260Z,10.90
2019-04-06T08:42:37.223Z,11.20
2019-04-06T08:43:37.237Z,11.10
2019-04-06T08:44:37.221Z,11.20
2019-04-06T08:45:37.208Z,11.70
2019-04-06T08:46:37.254Z,11.50
2019-04-06T08:47:37.218Z,11.90
2019-04-06T08:48:37.293Z,12.10
2019-04-06T08:49:37.223Z,12.20
2019-04-06T08:50:37.184Z,12.40
2019-04-06T08:51:37.188Z,11.40
2019-04-06T08:52:37.189Z,13.20
2019-04-06T08:53:37.182Z,13.50
2019-04-06T08:54:37.306Z,13.60
2019-04-06T08:55:37.153Z,14.60
2019-04-06T08:56:37.161Z,13.20
2019-04-06T08:57:37.134Z,12.80
2019-04-06T08:58:37.128Z,11.00
2019-04-06T08:59:37.117Z,11.00
2019-04-06T09:00:37.109Z,10.80
2019-04-06T09:01:37.159Z,10.80
2019-04-06T09:02:37.120Z,9.50
2019-04-06T09:03:37.114Z,11.20
2019-04-06T09:04:37.084Z,11.10
2019-04-06T09:05:37.097Z,10.90
2019-04-06T09:06:37.093Z,9.80
2019-04-06T09:07:37.145Z,10.40
2019-04-06T09:08:37.079Z,10.60
2019-04-06T09:09:37.063Z,10.70
2019-04-06T09:10:37.056Z,10.20
2019-04-06T09:11:37.039Z,10.10
2019-04-06T09:12:37.082Z,10.30
2019-04-06T09:13:37.029Z,10.10
2019-04-06T09:14:37.097Z,11.40
2019-04-06T09:15:37.034Z,10.50
2019-04-06T09:16:37.301Z,10.80
2019-04-06T09:17:37.080Z,10.70
2019-04-06T09:18:37.187Z,10.70
2019-04-06T09:19:36.988Z,10.30
2019-04-06T09:20:37.043Z,9.90
2019-04-06T09:21:36.992Z,11.50
2019-04-06T09:22:36.971Z,11.20
2019-04-06T09:23:37.075Z,9.90
2019-04-06T09:24:37.042Z,8.90
2019-04-06T09:25:37.051Z,9.40
2019-04-06T09:26:36.966Z,9.10
2019-04-06T09:27:36.934Z,9.30
2019-04-06T09:28:36.956Z,10.20
2019-04-06T09:29:36.947Z,8.80
2019-04-06T09:30:37.149Z,9.50
2019-04-06T09:31:36.933Z,8.90
2019-04-06T09:32:36.950Z,9.30
2019-04-06T09:33:36.927Z,8.90
2019-04-06T09:34:36.921Z,8.50
2019-04-06T09:35:37.020Z,8.30
2019-04-06T09:36:36.893Z,8.30
2019-04-06T09:37:36.883Z,8.50
2019-04-06T09:38:36.898Z,8.30
2019-04-06T09:39:36.891Z,8.30
2019-04-06T09:40:36.897Z,8.50
2019-04-06T09:41:37.133Z,8.20
2019-04-06T09:42:36.839Z,8.40
2019-04-06T09:43:36.854Z,8.30
2019-04-06T09:44:36.852Z,8.00
2019-04-06T09:45:36.849Z,7.90
2019-04-06T09:46:36.834Z,8.90
2019-04-06T09:47:36.835Z,8.40
2019-04-06T09:48:36.919Z,7.90
2019-04-06T09:49:36.819Z,8.20
2019-04-06T09:50:36.817Z,7.90
2019-04-06T09:51:36.948Z,8.30
2019-04-06T09:52:36.815Z,8.40
2019-04-06T09:53:36.798Z,8.50
2019-04-06T09:54:36.787Z,8.80
2019-04-06T09:55:36.788Z,7.90
2019-04-06T09:56:37.016Z,8.50
2019-04-06T09:57:36.942Z,8.80
2019-04-06T09:58:36.753Z,8.60
2019-04-06T09:59:37.548Z,8.90
2019-04-06T10:00:36.767Z,8.20
2019-04-06T10:01:38.900Z,7.70
2019-04-06T10:02:36.751Z,7.70
2019-04-06T10:03:36.728Z,7.40
2019-04-06T10:04:36.713Z,7.80
2019-04-06T10:05:36.723Z,7.60
2019-04-06T10:06:36.714Z,7.20
2019-04-06T10:07:36.711Z,8.10
2019-04-06T10:08:36.682Z,7.70
2019-04-06T10:09:36.994Z,7.40
2019-04-06T10:10:36.676Z,8.60
2019-04-06T10:11:36.739Z,8.10
2019-04-06T10:12:36.666Z,7.70
2019-04-06T10:13:36.657Z,8.50
2019-04-06T10:14:36.665Z,8.30
2019-04-06T10:15:36.657Z,7.90
2019-04-06T10:16:36.636Z,7.90
2019-04-06T10:17:36.628Z,8.30
2019-04-06T10:18:36.675Z,7.90
2019-04-06T10:19:36.629Z,8.00
2019-04-06T10:20:36.663Z,8.40
2019-04-06T10:21:39.801Z,9.00
2019-04-06T10:22:36.617Z,8.80
2019-04-06T10:23:36.602Z,8.40
2019-04-06T10:24:36.592Z,8.10
2019-04-06T10:25:36.593Z,8.30
2019-04-06T10:26:36.579Z,8.30
2019-04-06T10:27:36.573Z,7.80
2019-04-06T10:28:36.573Z,8.60
2019-04-06T10:29:47.729Z,8.60
2019-04-06T10:30:36.549Z,8.50
2019-04-06T10:31:36.569Z,8.30
2019-04-06T10:32:36.536Z,8.10
2019-04-06T10:33:36.530Z,7.80
2019-04-06T10:34:36.525Z,8.00
2019-04-06T10:35:36.583Z,7.70
2019-04-06T10:36:36.770Z,7.50
2019-04-06T10:37:36.528Z,7.90
2019-04-06T10:38:36.519Z,7.70
2019-04-06T10:39:36.532Z,7.20
2019-04-06T10:40:36.557Z,8.00
2019-04-06T10:41:36.507Z,7.30
2019-04-06T10:42:36.501Z,7.30
2019-04-06T10:43:36.498Z,7.80
2019-04-06T10:44:36.529Z,8.50
2019-04-06T10:45:36.467Z,8.00
2019-04-06T10:46:36.453Z,7.90
2019-04-06T10:47:36.793Z,8.30
2019-04-06T10:48:36.447Z,7.90
2019-04-06T10:49:36.596Z,7.40
2019-04-06T10:50:36.530Z,7.90
2019-04-06T10:51:36.634Z,7.80
2019-04-06T10:52:36.469Z,7.50
2019-04-06T10:53:36.437Z,7.60
2019-04-06T10:54:36.420Z,7.50
2019-04-06T10:55:36.458Z,6.80
2019-04-06T10:56:36.491Z,6.60
2019-04-06T10:57:36.707Z,6.80
2019-04-06T10:58:36.409Z,7.70
2019-04-06T10:59:36.380Z,7.50
2019-04-06T11:00:36.413Z,6.60
2019-04-06T11:01:36.436Z,7.00
2019-04-06T11:02:36.383Z,6.80
2019-04-06T11:03:36.600Z,6.70
2019-04-06T11:04:36.417Z,6.20
2019-04-06T11:05:36.390Z,6.90
2019-04-06T11:06:36.377Z,6.80
2019-04-06T11:07:36.657Z,6.70
2019-04-06T11:08:36.346Z,6.80
2019-04-06T11:09:36.333Z,6.70
2019-04-06T11:10:36.334Z,6.50
2019-04-06T11:11:36.326Z,6.40
2019-04-06T11:12:36.372Z,6.10
2019-04-06T11:13:36.356Z,6.70
2019-04-06T11:14:36.563Z,6.20
2019-04-06T11:15:36.311Z,6.30
2019-04-06T11:16:36.302Z,6.80
2019-04-06T11:17:36.313Z,6.90
2019-04-06T11:18:36.335Z,7.00
2019-04-06T11:19:36.291Z,7.80
2019-04-06T11:20:36.274Z,7.20
2019-04-06T11:21:36.265Z,6.90
2019-04-06T11:22:36.273Z,7.00
2019-04-06T11:23:36.399Z,7.10
2019-04-06T11:24:36.259Z,8.00
2019-04-06T11:25:36.673Z,7.70
2019-04-06T11:26:36.580Z,8.00
2019-04-06T11:27:36.252Z,10.10
2019-04-06T11:28:36.234Z,8.30
2019-04-06T11:29:36.234Z,8.40
2019-04-06T11:30:36.282Z,7.30
2019-04-06T11:31:36.237Z,10.90
2019-04-06T11:32:36.211Z,8.20
2019-04-06T11:33:36.233Z,7.10
2019-04-06T11:34:36.235Z,7.10
2019-04-06T11:35:36.210Z,7.40
2019-04-06T11:36:36.321Z,8.40
2019-04-06T11:37:36.197Z,7.40
2019-04-06T11:38:36.203Z,8.70
2019-04-06T11:39:36.205Z,7.20
2019-04-06T11:40:36.226Z,7.20
2019-04-06T11:41:36.180Z,7.60
2019-04-06T11:42:36.190Z,6.90
2019-04-06T11:43:36.225Z,6.80
2019-04-06T11:44:36.176Z,6.80
2019-04-06T11:45:36.175Z,6.40
2019-04-06T11:46:36.206Z,6.40
2019-04-06T11:47:36.150Z,6.50
2019-04-06T11:48:36.167Z,6.60
2019-04-06T11:49:36.186Z,6.60
2019-04-06T11:50:36.140Z,6.10
2019-04-06T11:51:36.305Z,6.80
2019-04-06T11:52:36.109Z,6.10
2019-04-06T11:53:36.356Z,7.20
2019-04-06T11:54:36.290Z,7.00
2019-04-06T11:55:36.123Z,7.70
2019-04-06T11:56:36.130Z,7.80
2019-04-06T11:57:36.109Z,7.60
2019-04-06T11:58:36.106Z,7.40
2019-04-06T11:59:36.144Z,7.50
2019-04-06T12:00:36.106Z,7.50
2019-04-06T12:01:36.095Z,7.60
2019-04-06T12:02:36.097Z,6.60
2019-04-06T12:03:36.247Z,7.40
2019-04-06T12:04:36.093Z,6.60
2019-04-06T12:05:36.068Z,6.20
2019-04-06T12:06:36.072Z,6.40
2019-04-06T12:07:36.532Z,6.70
2019-04-06T12:08:36.058Z,7.70
2019-04-06T12:09:36.170Z,7.10
2019-04-06T12:10:36.263Z,6.90
2019-04-06T12:11:36.094Z,6.80
2019-04-06T12:12:36.021Z,7.60
2019-04-06T12:13:36.047Z,7.70
2019-04-06T12:14:36.105Z,7.70
2019-04-06T12:15:36.030Z,7.10
2019-04-06T12:16:36.018Z,7.50
2019-04-06T12:17:36.010Z,7.90
2019-04-06T12:18:36.144Z,7.20
2019-04-06T12:19:36.002Z,7.40
2019-04-06T12:20:36.006Z,7.60
2019-04-06T12:21:36.012Z,7.80
2019-04-06T12:22:36.007Z,7.90
2019-04-06T12:23:36.111Z,8.00
2019-04-06T12:24:35.989Z,7.80
2019-04-06T12:25:35.989Z,7.50
2019-04-06T12:26:36.181Z,7.20
2019-04-06T12:27:36.214Z,6.90
2019-04-06T12:28:35.964Z,9.20
2019-04-06T12:29:36.169Z,8.90
2019-04-06T12:30:38.222Z,8.80
2019-04-06T12:31:35.962Z,9.00
2019-04-06T12:32:35.947Z,9.20
2019-04-06T12:33:35.941Z,8.60
2019-04-06T12:34:35.950Z,8.20
2019-04-06T12:35:35.944Z,7.50
2019-04-06T12:36:35.914Z,8.20
2019-04-06T12:37:35.928Z,7.40
2019-04-06T12:38:35.917Z,8.10
2019-04-06T12:39:35.940Z,7.40
2019-04-06T12:40:35.925Z,7.30
2019-04-06T12:41:36.185Z,7.80
2019-04-06T12:42:36.116Z,7.40
2019-04-06T12:43:35.892Z,7.90
2019-04-06T12:44:35.922Z,8.20
2019-04-06T12:45:36.160Z,7.90
2019-04-06T12:46:36.230Z,8.10
2019-04-06T12:47:36.347Z,8.50
2019-04-06T12:48:35.886Z,7.30
2019-04-06T12:49:36.055Z,6.60
2019-04-06T12:50:35.983Z,7.40
2019-04-06T12:51:35.887Z,6.90
2019-04-06T12:52:35.878Z,7.00
2019-04-06T12:53:35.867Z,8.00
2019-04-06T12:54:36.163Z,6.90
2019-04-06T12:55:35.858Z,8.00
2019-04-06T12:56:35.922Z,7.30
2019-04-06T12:57:35.910Z,7.80
2019-04-06T12:58:35.889Z,8.10
2019-04-06T12:59:36.123Z,7.50
2019-04-06T13:00:35.849Z,8.70
2019-04-06T13:01:35.983Z,7.40
2019-04-06T13:02:35.840Z,7.80
2019-04-06T13:03:35.839Z,8.40
2019-04-06T13:04:35.958Z,8.00
2019-04-06T13:05:35.846Z,6.40
2019-04-06T13:06:35.887Z,7.30
2019-04-06T13:07:35.808Z,6.70
2019-04-06T13:08:35.816Z,8.00
2019-04-06T13:09:35.814Z,8.70
2019-04-06T13:10:35.989Z,9.10