createdAt,value
2023-03-10T00:00:14.502Z,97.80
2023-03-10T00:02:41.348Z,98.09
2023-03-10T00:05:11.330Z,98.90
2023-03-10T00:07:38.057Z,98.95
2023-03-10T00:10:05.499Z,97.96
2023-03-10T00:12:32.217Z,97.42
2023-03-10T00:14:59.039Z,97.53
2023-03-10T00:17:25.950Z,97.17
2023-03-10T00:19:52.713Z,97.79
2023-03-10T00:22:20.852Z,97.78
2023-03-10T00:24:47.635Z,96.82
2023-03-10T00:27:14.549Z,97.80
2023-03-10T00:29:41.342Z,98.30
2023-03-10T00:32:08.360Z,98.02
2023-03-10T00:34:35.146Z,98.88
2023-03-10T00:37:02.019Z,98.51
2023-03-10T00:39:30.121Z,99.08
2023-03-10T00:41:56.854Z,98.58
2023-03-10T00:44:23.551Z,99.40
2023-03-10T00:46:50.336Z,100.00
2023-03-10T00:49:17.200Z,100.00
2023-03-10T00:51:44.118Z,99.86
2023-03-10T00:54:10.946Z,97.99
2023-03-10T00:56:39.232Z,99.68
2023-03-10T00:59:06.344Z,98.29
2023-03-10T01:01:35.131Z,99.07
2023-03-10T01:04:04.330Z,99.56
2023-03-10T01:06:31.690Z,99.46
2023-03-10T01:08:58.564Z,99.50
2023-03-10T01:11:27.285Z,98.08
2023-03-10T01:13:57.388Z,98.98
2023-03-10T01:16:24.280Z,99.29
2023-03-10T01:18:51.069Z,100.00
2023-03-10T01:21:20.158Z,99.91
2023-03-10T01:23:47.406Z,100.00
2023-03-10T01:26:14.903Z,100.00
2023-03-10T01:28:42.231Z,100.00
2023-03-10T01:31:10.613Z,100.00
2023-03-10T01:33:38.906Z,99.71
2023-03-10T01:36:08.154Z,99.30
2023-03-10T01:38:35.193Z,100.00
2023-03-10T01:41:01.969Z,99.90
2023-03-10T01:43:31.362Z,100.00
2023-03-10T01:46:43.268Z,99.76
2023-03-10T01:49:18.954Z,100.00
2023-03-10T01:51:48.627Z,100.00
2023-03-10T01:54:20.828Z,100.00
2023-03-10T01:56:49.592Z,100.00
2023-03-10T01:59:16.874Z,100.00
2023-03-10T02:01:44.098Z,100.00
2023-03-10T02:04:17.778Z,100.00
2023-03-10T02:06:46.237Z,100.00
2023-03-10T02:09:14.586Z,100.00
2023-03-10T02:11:41.789Z,100.00
2023-03-10T02:14:08.590Z,100.00
2023-03-10T02:16:35.603Z,100.00
2023-03-10T02:19:06.156Z,100.00
2023-03-10T02:21:42.498Z,100.00
2023-03-10T02:24:18.221Z,100.00
2023-03-10T02:26:52.986Z,100.00
2023-03-10T02:29:26.118Z,100.00
2023-03-10T02:31:53.978Z,100.00
2023-03-10T02:34:21.225Z,100.00
2023-03-10T02:36:48.037Z,100.00
2023-03-10T02:39:14.778Z,100.00
2023-03-10T02:41:44.994Z,100.00
2023-03-10T02:44:14.578Z,100.00
2023-03-10T02:46:43.233Z,100.00
2023-03-10T02:49:10.593Z,99.19
2023-03-10T02:51:40.680Z,99.60
2023-03-10T02:54:08.741Z,100.00
2023-03-10T02:56:36.877Z,98.53
2023-03-10T02:59:04.584Z,97.92
2023-03-10T03:01:31.811Z,97.61
2023-03-10T03:04:00.272Z,96.85
2023-03-10T03:06:27.829Z,97.71
2023-03-10T03:08:54.885Z,97.50
2023-03-10T03:11:22.589Z,98.49
2023-03-10T03:13:49.381Z,98.77
2023-03-10T03:16:16.201Z,98.15
2023-03-10T03:18:43.050Z,98.72
2023-03-10T03:21:13.597Z,97.63
2023-03-10T03:23:40.363Z,97.80
2023-03-10T03:26:15.586Z,98.41
2023-03-10T03:28:42.696Z,98.49
2023-03-10T03:31:14.556Z,97.70
2023-03-10T03:33:41.393Z,97.26
2023-03-10T03:36:08.600Z,98.53
2023-03-10T03:38:37.050Z,97.73
2023-03-10T03:41:04.094Z,97.96
2023-03-10T03:43:30.950Z,98.43
2023-03-10T03:45:57.756Z,99.82
2023-03-10T03:48:24.578Z,100.00
2023-03-10T03:50:51.349Z,98.59
2023-03-10T03:53:18.059Z,98.15
2023-03-10T03:55:46.158Z,97.92
2023-03-10T03:58:12.944Z,97.85
2023-03-10T04:00:39.915Z,99.19
2023-03-10T04:03:06.749Z,99.69
2023-03-10T04:05:33.687Z,100.00
2023-03-10T04:08:00.432Z,100.00
2023-03-10T04:10:27.194Z,99.66
2023-03-10T04:12:55.430Z,100.00
2023-03-10T04:15:22.392Z,100.00
2023-03-10T04:17:49.311Z,100.00
2023-03-10T04:20:16.490Z,100.00
2023-03-10T04:22:43.297Z,100.00
2023-03-10T04:25:11.258Z,100.00
2023-03-10T04:27:38.000Z,100.00
2023-03-10T04:30:07.594Z,100.00
2023-03-10T04:32:34.476Z,100.00
2023-03-10T04:35:01.492Z,100.00
2023-03-10T04:37:28.266Z,100.00
2023-03-10T04:39:54.995Z,100.00
2023-03-10T04:42:21.736Z,100.00
2023-03-10T04:44:48.584Z,100.00
2023-03-10T04:47:16.810Z,100.00
2023-03-10T04:49:43.545Z,100.00
2023-03-10T04:52:10.298Z,100.00
2023-03-10T04:54:37.037Z,100.00
2023-03-10T04:57:03.971Z,100.00
2023-03-10T04:59:30.714Z,100.00
2023-03-10T05:01:57.560Z,100.00
2023-03-10T05:04:25.743Z,100.00
2023-03-10T05:06:52.851Z,100.00
2023-03-10T05:09:19.820Z,100.00
2023-03-10T05:11:46.828Z,100.00
2023-03-10T05:14:14.184Z,100.00
2023-03-10T05:16:41.023Z,100.00
2023-03-10T05:19:07.769Z,100.00
2023-03-10T05:21:36.743Z,100.00
2023-03-10T05:24:03.998Z,100.00
2023-03-10T05:26:33.493Z,100.00
2023-03-10T05:29:01.632Z,100.00
2023-03-10T05:31:28.471Z,100.00
2023-03-10T05:33:55.484Z,100.00
2023-03-10T05:36:22.272Z,100.00
2023-03-10T05:38:50.615Z,100.00
2023-03-10T05:41:17.636Z,100.00
2023-03-10T05:43:44.404Z,100.00
2023-03-10T05:46:12.015Z,100.00
2023-03-10T05:48:39.194Z,100.00
2023-03-10T05:51:08.620Z,100.00
2023-03-10T05:53:37.105Z,100.00
2023-03-10T05:56:10.638Z,100.00
2023-03-10T05:58:37.732Z,100.00
2023-03-10T06:01:05.712Z,100.00
2023-03-10T06:03:33.084Z,100.00
2023-03-10T06:06:00.475Z,100.00
2023-03-10T06:08:27.635Z,100.00
2023-03-10T06:10:54.735Z,100.00
2023-03-10T06:13:24.309Z,100.00
2023-03-10T06:15:52.405Z,100.00
2023-03-10T06:18:19.517Z,100.00
2023-03-10T06:20:46.708Z,100.00
2023-03-10T06:23:13.573Z,100.00
2023-03-10T06:25:40.535Z,100.00
2023-03-10T06:28:09.627Z,100.00
2023-03-10T06:30:38.357Z,100.00
2023-03-10T06:33:05.425Z,100.00
2023-03-10T06:35:32.603Z,100.00
2023-03-10T06:37:59.477Z,100.00
2023-03-10T06:40:26.444Z,100.00
2023-03-10T06:42:53.236Z,100.00
2023-03-10T06:45:20.190Z,100.00
2023-03-10T06:47:48.340Z,100.00
2023-03-10T06:50:15.378Z,100.00
2023-03-10T06:52:42.278Z,100.00
2023-03-10T06:55:09.921Z,100.00
2023-03-10T06:57:37.306Z,100.00
2023-03-10T07:00:05.605Z,100.00
2023-03-10T07:02:32.763Z,100.00
2023-03-10T07:05:01.162Z,100.00
2023-03-10T07:07:28.039Z,100.00
2023-03-10T07:09:54.984Z,99.98
2023-03-10T07:12:23.406Z,100.00
2023-03-10T07:14:50.506Z,100.00
2023-03-10T07:17:18.065Z,98.57
2023-03-10T07:19:45.367Z,98.81
2023-03-10T07:22:13.820Z,96.94
2023-03-10T07:24:40.998Z,98.46
2023-03-10T07:27:08.334Z,97.25
2023-03-10T07:29:35.904Z,98.25
2023-03-10T07:32:03.408Z,93.67
2023-03-10T07:34:30.311Z,93.24
2023-03-10T07:36:57.617Z,94.69
2023-03-10T07:39:26.270Z,95.82
2023-03-10T07:41:53.602Z,91.51
2023-03-10T07:44:21.112Z,89.09
2023-03-10T07:46:48.044Z,87.22
2023-03-10T07:49:16.369Z,87.37
2023-03-10T07:51:43.613Z,84.87
2023-03-10T07:54:12.342Z,84.28
2023-03-10T07:56:40.750Z,78.04
2023-03-10T07:59:08.095Z,76.24
2023-03-10T08:01:35.475Z,69.72
2023-03-10T08:04:02.655Z,69.79
2023-03-10T08:06:30.099Z,70.44
2023-03-10T08:08:57.057Z,72.26
2023-03-10T08:11:24.366Z,72.61
2023-03-10T08:14:00.661Z,71.36
2023-03-10T08:16:29.597Z,69.59
2023-03-10T08:18:57.103Z,67.46
2023-03-10T08:21:24.178Z,69.82
2023-03-10T08:23:51.114Z,66.67
2023-03-10T08:26:19.026Z,66.50
2023-03-10T08:28:46.410Z,63.95
2023-03-10T08:31:16.504Z,66.68
2023-03-10T08:33:45.886Z,71.60
2023-03-10T08:36:15.561Z,72.39
2023-03-10T08:38:44.078Z,72.21
2023-03-10T08:41:15.290Z,73.37
2023-03-10T08:43:42.934Z,74.89
2023-03-10T08:46:15.363Z,76.96
2023-03-10T08:48:44.043Z,77.07
2023-03-10T08:51:16.439Z,74.15
2023-03-10T08:53:45.523Z,71.79
2023-03-10T08:56:12.628Z,71.64
2023-03-10T08:58:39.529Z,71.81
2023-03-10T09:01:06.826Z,71.36
2023-03-10T09:03:36.988Z,76.25
2023-03-10T09:06:04.208Z,78.36
2023-03-10T09:08:31.045Z,79.08
2023-03-10T09:10:57.822Z,79.73
2023-03-10T09:13:24.698Z,79.15
2023-03-10T09:15:51.481Z,72.82
2023-03-10T09:18:19.990Z,69.90
2023-03-10T09:20:48.533Z,69.76
2023-03-10T09:23:16.495Z,70.50
2023-03-10T09:25:43.621Z,72.83
2023-03-10T09:28:11.281Z,76.70
2023-03-10T09:30:41.228Z,77.52
2023-03-10T09:33:15.435Z,76.63
2023-03-10T09:35:52.575Z,71.94
2023-03-10T09:38:26.301Z,76.81
2023-03-10T09:41:02.382Z,73.45
2023-03-10T09:43:34.372Z,75.43
2023-03-10T09:46:08.510Z,76.62
2023-03-10T09:48:46.462Z,77.00
2023-03-10T09:51:18.896Z,77.96
2023-03-10T09:54:09.691Z,78.14
2023-03-10T09:56:36.986Z,79.75
2023-03-10T09:59:07.482Z,80.80
2023-03-10T10:01:34.778Z,81.60
2023-03-10T10:04:07.380Z,79.68
2023-03-10T10:06:38.037Z,76.58
2023-03-10T10:09:12.878Z,77.03
2023-03-10T10:11:39.961Z,76.28
2023-03-10T10:14:28.390Z,73.81
2023-03-10T10:17:06.146Z,72.48
2023-03-10T10:19:36.669Z,73.68
2023-03-10T10:22:10.264Z,73.51
2023-03-10T10:24:38.744Z,72.77
2023-03-10T10:27:05.600Z,72.04
2023-03-10T10:29:34.691Z,70.73
2023-03-10T10:32:04.930Z,69.84
2023-03-10T10:34:32.361Z,70.36
2023-03-10T10:36:59.851Z,71.45
2023-03-10T10:39:29.165Z,70.83
2023-03-10T10:42:12.310Z,70.39
2023-03-10T10:44:41.437Z,70.36
2023-03-10T10:47:24.877Z,69.19
2023-03-10T10:49:52.007Z,70.30
2023-03-10T10:52:21.689Z,68.04
2023-03-10T10:54:52.687Z,67.19
2023-03-10T10:57:23.076Z,66.15
2023-03-10T10:59:50.132Z,63.67
2023-03-10T11:02:32.469Z,63.07
2023-03-10T11:05:13.094Z,63.23
2023-03-10T11:07:39.883Z,60.15
2023-03-10T11:10:12.699Z,58.88
2023-03-10T11:12:56.465Z,60.15
2023-03-10T11:15:27.357Z,59.38
2023-03-10T11:17:58.526Z,57.26
2023-03-10T11:20:29.747Z,55.12
2023-03-10T11:23:08.168Z,54.83
2023-03-10T11:25:40.595Z,56.44
2023-03-10T11:28:28.084Z,56.14
2023-03-10T11:31:05.762Z,55.99
2023-03-10T11:33:39.899Z,56.16
2023-03-10T11:36:24.377Z,57.90
2023-03-10T11:38:52.788Z,58.75
2023-03-10T11:41:25.111Z,57.72
2023-03-10T11:43:58.666Z,57.44
2023-03-10T11:46:31.657Z,56.30
2023-03-10T11:49:06.118Z,56.49
2023-03-10T11:51:38.425Z,57.28
2023-03-10T11:54:13.383Z,58.38
2023-03-10T11:56:42.306Z,57.50
2023-03-10T11:59:15.786Z,55.17
2023-03-10T12:01:48.577Z,56.54
2023-03-10T12:04:20.707Z,58.54
2023-03-10T12:06:53.056Z,60.41
2023-03-10T12:09:33.221Z,58.65
2023-03-10T12:12:03.687Z,57.37
2023-03-10T12:14:33.382Z,55.42
2023-03-10T12:17:02.561Z,54.51
2023-03-10T12:19:29.316Z,53.58
2023-03-10T12:22:24.529Z,53.27
2023-03-10T12:24:51.540Z,50.25
2023-03-10T12:27:18.722Z,50.95
2023-03-10T12:29:46.976Z,50.24
2023-03-10T12:32:40.150Z,51.26
2023-03-10T12:35:44.397Z,50.15
2023-03-10T12:38:31.109Z,50.63
2023-03-10T12:40:59.118Z,48.06
2023-03-10T12:44:01.114Z,48.28
2023-03-10T12:46:49.624Z,47.50
2023-03-10T12:49:29.436Z,48.98
2023-03-10T12:52:12.754Z,47.35
2023-03-10T12:54:47.813Z,46.75
2023-03-10T12:57:19.485Z,46.69
2023-03-10T12:59:55.323Z,47.09
2023-03-10T13:02:32.589Z,47.29
2023-03-10T13:05:04.239Z,45.72
2023-03-10T13:07:31.363Z,43.24
2023-03-10T13:09:58.907Z,45.19
2023-03-10T13:12:29.528Z,45.34
2023-03-10T13:14:58.549Z,45.23
2023-03-10T13:17:28.848Z,45.17
2023-03-10T13:20:02.003Z,43.66
2023-03-10T13:22:28.918Z,44.28
2023-03-10T13:25:05.494Z,44.54
2023-03-10T13:27:35.095Z,44.54
2023-03-10T13:30:04.764Z,44.34
2023-03-10T13:32:33.842Z,45.41
2023-03-10T13:35:14.841Z,44.63
2023-03-10T13:37:41.707Z,43.64
2023-03-10T13:40:10.395Z,44.05
2023-03-10T13:42:44.177Z,44.30
2023-03-10T13:45:21.010Z,43.96
2023-03-10T13:47:50.574Z,45.39
2023-03-10T13:50:18.654Z,43.55
2023-03-10T13:52:53.620Z,43.47
2023-03-10T13:55:20.398Z,44.42
2023-03-10T13:57:48.817Z,46.45
2023-03-10T14:00:18.185Z,46.36
2023-03-10T14:02:47.607Z,43.79
2023-03-10T14:05:42.257Z,44.56
2023-03-10T14:08:19.408Z,45.73
2023-03-10T14:10:46.725Z,46.73
2023-03-10T14:13:41.412Z,46.88
2023-03-10T14:16:09.014Z,44.89
2023-03-10T14:18:37.841Z,44.96
2023-03-10T14:21:31.379Z,46.47
2023-03-10T14:24:06.029Z,45.28
2023-03-10T14:26:33.644Z,46.91
2023-03-10T14:29:02.380Z,44.68
2023-03-10T14:31:31.060Z,44.44
2023-03-10T14:33:57.829Z,44.46
2023-03-10T14:36:25.114Z,44.57
2023-03-10T14:38:53.425Z,44.40
2023-03-10T14:41:23.921Z,46.03
2023-03-10T14:43:51.406Z,44.42
2023-03-10T14:46:19.425Z,47.26
2023-03-10T14:48:46.375Z,45.36
2023-03-10T14:51:25.664Z,45.49
2023-03-10T14:54:01.054Z,44.89
2023-03-10T14:56:28.220Z,45.45
2023-03-10T14:58:55.752Z,44.83
2023-03-10T15:01:22.621Z,44.23
2023-03-10T15:03:49.416Z,45.81
2023-03-10T15:06:18.245Z,45.86
2023-03-10T15:08:45.018Z,45.05
2023-03-10T15:11:13.864Z,44.96
2023-03-10T15:13:41.516Z,46.51
2023-03-10T15:16:12.464Z,47.40
2023-03-10T15:18:39.233Z,47.77
2023-03-10T15:21:06.097Z,49.07
2023-03-10T15:23:32.865Z,49.48
2023-03-10T15:25:59.693Z,49.94
2023-03-10T15:28:28.219Z,50.59
2023-03-10T15:30:55.685Z,51.79
2023-03-10T15:33:22.805Z,50.89
2023-03-10T15:35:49.673Z,51.13
2023-03-10T15:38:16.449Z,50.65
2023-03-10T15:40:43.891Z,50.33
2023-03-10T15:43:12.604Z,49.30
2023-03-10T15:45:42.828Z,51.08
2023-03-10T15:48:10.301Z,49.62
2023-03-10T15:50:37.154Z,50.89
2023-03-10T15:53:03.947Z,50.15
2023-03-10T15:55:30.779Z,52.45
2023-03-10T15:57:57.674Z,53.82
2023-03-10T16:00:26.440Z,56.59
2023-03-10T16:02:55.368Z,55.59
2023-03-10T16:05:22.886Z,57.72
2023-03-10T16:07:49.671Z,58.51
2023-03-10T16:10:19.118Z,58.51
2023-03-10T16:12:46.201Z,59.86
2023-03-10T16:15:15.807Z,61.47
2023-03-10T16:17:43.792Z,61.44
2023-03-10T16:20:13.219Z,62.54
2023-03-10T16:22:41.205Z,62.04
2023-03-10T16:25:10.403Z,63.86
2023-03-10T16:27:37.239Z,65.14
2023-03-10T16:30:04.969Z,64.96
2023-03-10T16:32:32.078Z,69.94
2023-03-10T16:34:59.242Z,72.68
2023-03-10T16:37:28.316Z,73.83
2023-03-10T16:39:55.694Z,72.58
2023-03-10T16:42:23.027Z,75.49
2023-03-10T16:44:49.896Z,73.77
2023-03-10T16:47:17.991Z,75.59
2023-03-10T16:49:44.900Z,76.03
2023-03-10T16:52:31.928Z,78.79
2023-03-10T16:55:19.067Z,77.85
2023-03-10T16:58:06.234Z,77.16
2023-03-10T17:00:47.043Z,79.91
2023-03-10T17:03:15.094Z,79.54
2023-03-10T17:05:41.984Z,80.11
2023-03-10T17:08:10.146Z,79.96
2023-03-10T17:10:37.033Z,82.09
2023-03-10T17:13:03.998Z,81.13
2023-03-10T17:15:30.761Z,80.86
2023-03-10T17:17:57.580Z,81.88
2023-03-10T17:20:26.227Z,80.53
2023-03-10T17:22:53.102Z,79.38
2023-03-10T17:25:21.516Z,80.56
2023-03-10T17:27:48.357Z,80.13
2023-03-10T17:30:15.529Z,81.05
2023-03-10T17:32:42.356Z,80.91
2023-03-10T17:35:09.752Z,81.48
2023-03-10T17:37:36.442Z,79.62
2023-03-10T17:40:03.577Z,82.07
2023-03-10T17:42:31.703Z,81.59
2023-03-10T17:44:58.493Z,82.70
2023-03-10T17:47:25.470Z,82.75
2023-03-10T17:49:52.334Z,82.47
2023-03-10T17:52:19.121Z,82.62
2023-03-10T17:54:45.997Z,82.32
2023-03-10T17:57:12.791Z,82.95
2023-03-10T17:59:41.048Z,82.57
2023-03-10T18:02:09.660Z,83.21
2023-03-10T18:04:36.531Z,84.03
2023-03-10T18:07:03.454Z,83.30
2023-03-10T18:09:30.205Z,83.40
2023-03-10T18:11:57.033Z,82.91
2023-03-10T18:14:24.738Z,83.20
2023-03-10T18:16:52.926Z,82.69
2023-03-10T18:19:19.674Z,82.83
2023-03-10T18:21:46.852Z,82.03
2023-03-10T18:24:13.696Z,84.40
2023-03-10T18:26:40.437Z,81.62
2023-03-10T18:29:07.152Z,82.69
2023-03-10T18:31:35.797Z,82.67
2023-03-10T18:34:05.043Z,82.18
2023-03-10T18:36:32.878Z,79.27
2023-03-10T18:38:59.945Z,79.62
2023-03-10T18:41:28.284Z,84.20
2023-03-10T18:43:54.989Z,81.84
2023-03-10T18:46:21.787Z,78.21
2023-03-10T18:48:48.683Z,79.99
2023-03-10T18:51:19.275Z,85.73
2023-03-10T18:53:46.398Z,87.32
2023-03-10T18:56:15.765Z,92.40
2023-03-10T18:58:42.524Z,99.85
2023-03-10T19:01:10.853Z,100.00
2023-03-10T19:03:37.786Z,100.00
2023-03-10T19:06:05.563Z,100.00
2023-03-10T19:08:34.459Z,100.00
2023-03-10T19:11:01.449Z,100.00
2023-03-10T19:13:29.070Z,100.00
2023-03-10T19:15:56.434Z,100.00
2023-03-10T19:18:24.112Z,100.00
2023-03-10T19:20:51.018Z,100.00
2023-03-10T19:23:17.934Z,100.00
2023-03-10T19:25:46.105Z,100.00
2023-03-10T19:28:12.986Z,100.00
2023-03-10T19:30:40.109Z,100.00
2023-03-10T19:33:06.869Z,100.00
2023-03-10T19:35:33.708Z,100.00
2023-03-10T19:38:00.698Z,100.00
2023-03-10T19:40:27.668Z,100.00
2023-03-10T19:42:55.816Z,100.00
2023-03-10T19:45:22.542Z,100.00
2023-03-10T19:47:49.293Z,100.00
2023-03-10T19:50:17.765Z,100.00
2023-03-10T19:52:45.381Z,100.00
2023-03-10T19:55:14.410Z,100.00
2023-03-10T19:57:41.182Z,100.00
2023-03-10T20:00:13.044Z,100.00
2023-03-10T20:02:42.236Z,100.00
2023-03-10T20:05:09.927Z,100.00
2023-03-10T20:07:36.647Z,100.00
2023-03-10T20:10:04.016Z,100.00
2023-03-10T20:12:30.858Z,100.00
2023-03-10T20:14:57.633Z,100.00
2023-03-10T20:17:26.047Z,100.00
2023-03-10T20:19:52.810Z,100.00
2023-03-10T20:22:19.549Z,100.00
2023-03-10T20:24:46.890Z,100.00
2023-03-10T20:27:13.711Z,100.00
2023-03-10T20:29:41.937Z,100.00
2023-03-10T20:32:08.886Z,100.00
2023-03-10T20:34:37.176Z,100.00
2023-03-10T20:37:04.014Z,100.00
2023-03-10T20:39:30.828Z,100.00
2023-03-10T20:41:57.581Z,100.00
2023-03-10T20:44:24.439Z,100.00
2023-03-10T20:46:51.169Z,100.00
2023-03-10T20:49:18.132Z,100.00
2023-03-10T20:51:46.354Z,100.00
2023-03-10T20:54:13.064Z,100.00
2023-03-10T20:56:40.012Z,100.00
2023-03-10T20:59:06.731Z,100.00
2023-03-10T21:01:33.583Z,100.00
2023-03-10T21:04:00.412Z,100.00
2023-03-10T21:06:28.196Z,100.00
2023-03-10T21:08:56.416Z,100.00
2023-03-10T21:11:23.203Z,100.00
2023-03-10T21:13:50.043Z,100.00
2023-03-10T21:16:19.101Z,100.00
2023-03-10T21:18:47.355Z,100.00
2023-03-10T21:21:14.258Z,100.00
2023-03-10T21:23:41.722Z,100.00
2023-03-10T21:26:15.445Z,100.00
2023-03-10T21:28:42.392Z,100.00
2023-03-10T21:31:09.377Z,100.00
2023-03-10T21:33:36.215Z,100.00
2023-03-10T21:36:03.513Z,100.00
2023-03-10T21:38:30.318Z,100.00
2023-03-10T21:40:57.018Z,100.00
2023-03-10T21:43:25.169Z,100.00
2023-03-10T21:45:51.918Z,100.00
2023-03-10T21:48:18.718Z,100.00
2023-03-10T21:50:45.555Z,100.00
2023-03-10T21:53:12.949Z,100.00
2023-03-10T21:55:39.820Z,100.00
2023-03-10T21:58:06.675Z,100.00
2023-03-10T22:00:34.929Z,100.00
2023-03-10T22:03:02.132Z,100.00
2023-03-10T22:05:28.991Z,100.00
2023-03-10T22:07:55.816Z,100.00
2023-03-10T22:10:22.742Z,100.00
2023-03-10T22:12:49.529Z,100.00
2023-03-10T22:15:18.778Z,100.00
2023-03-10T22:17:47.152Z,100.00
2023-03-10T22:20:16.497Z,100.00
2023-03-10T22:22:43.244Z,100.00
2023-03-10T22:25:10.973Z,100.00
2023-03-10T22:27:37.904Z,100.00
2023-03-10T22:30:05.692Z,100.00
2023-03-10T22:32:32.534Z,100.00
2023-03-10T22:35:01.094Z,100.00
2023-03-10T22:37:27.844Z,100.00
2023-03-10T22:39:54.596Z,100.00
2023-03-10T22:42:21.432Z,100.00
2023-03-10T22:44:48.404Z,100.00
2023-03-10T22:47:16.581Z,100.00
2023-03-10T22:49:43.357Z,100.00
2023-03-10T22:52:11.501Z,100.00
2023-03-10T22:54:38.561Z,100.00
2023-03-10T22:57:06.012Z,100.00
2023-03-10T22:59:32.811Z,100.00
2023-03-10T23:01:59.592Z,100.00
2023-03-10T23:04:26.382Z,100.00
2023-03-10T23:06:53.128Z,100.00
2023-03-10T23:09:21.263Z,100.00
2023-03-10T23:11:48.054Z,100.00
2023-03-10T23:14:15.067Z,100.00
2023-03-10T23:16:41.862Z,100.00
2023-03-10T23:19:08.796Z,100.00
2023-03-10T23:21:36.059Z,100.00
2023-03-10T23:24:02.895Z,100.00
2023-03-10T23:26:31.049Z,100.00
2023-03-10T23:28:57.799Z,100.00
2023-03-10T23:31:24.616Z,100.00
2023-03-10T23:33:51.512Z,100.00
2023-03-10T23:36:18.372Z,100.00
2023-03-10T23:38:45.174Z,100.00
2023-03-10T23:41:12.332Z,100.00
2023-03-10T23:43:40.631Z,100.00
2023-03-10T23:46:08.425Z,100.00
2023-03-10T23:48:35.638Z,100.00
2023-03-10T23:51:02.694Z,100.00
2023-03-10T23:53:30.195Z,100.00
2023-03-10T23:55:57.297Z,100.00
2023-03-10T23:58:24.469Z,100.00
