createdAt,value
2023-05-21T00:00:26.885Z,14.4
2023-05-21T00:05:27.466Z,15.6
2023-05-21T00:10:33.746Z,15.4
2023-05-21T00:15:22.339Z,15.5
2023-05-21T00:20:28.457Z,15.5
2023-05-21T00:25:16.994Z,15.3
2023-05-21T00:30:23.041Z,16.4
2023-05-21T00:35:29.548Z,15.5
2023-05-21T00:40:19.748Z,17.3
2023-05-21T00:45:24.700Z,17.5
2023-05-21T00:50:30.300Z,16.9
2023-05-21T00:55:19.790Z,17.2
2023-05-21T01:00:27.384Z,16.7
2023-05-21T01:05:31.806Z,18.3
2023-05-21T01:10:21.375Z,18.4
2023-05-21T01:15:26.937Z,18.1
2023-05-21T01:20:32.750Z,17.5
2023-05-21T01:25:21.846Z,18.1
2023-05-21T01:30:27.440Z,17.2
2023-05-21T01:35:34.254Z,18.1
2023-05-21T01:40:22.607Z,17.7
2023-05-21T01:45:29.053Z,18.0
2023-05-21T01:50:17.610Z,17.1
2023-05-21T01:55:24.182Z,18.0
2023-05-21T02:00:33.211Z,16.6
2023-05-21T02:05:18.755Z,19.6
2023-05-21T02:10:24.367Z,18.2
2023-05-21T02:15:30.792Z,18.9
2023-05-21T02:20:20.473Z,19.8
2023-05-21T02:25:25.243Z,19.3
2023-05-21T02:30:30.867Z,18.9
2023-05-21T02:35:20.275Z,18.3
2023-05-21T02:40:27.689Z,17.6
2023-05-21T02:45:32.510Z,17.4
2023-05-21T02:50:21.636Z,18.2
2023-05-21T02:55:27.728Z,20.1
2023-05-21T03:00:33.597Z,19.1
2023-05-21T03:05:21.756Z,17.3
2023-05-21T03:10:27.833Z,19.1
2023-05-21T03:15:16.858Z,20.4
2023-05-21T03:20:24.229Z,18.4
2023-05-21T03:25:29.217Z,18.5
2023-05-21T03:30:18.985Z,18.6
2023-05-21T03:35:24.342Z,18.9
2023-05-21T03:40:30.779Z,19.0
2023-05-21T03:45:22.002Z,19.4
2023-05-21T03:50:27.650Z,19.5
2023-05-21T03:55:31.584Z,20.6
2023-05-21T04:00:26.313Z,20.0
2023-05-21T04:05:26.788Z,19.7
2023-05-21T04:10:32.916Z,21.2
2023-05-21T04:15:21.311Z,19.0
2023-05-21T04:20:27.769Z,18.1
2023-05-21T04:25:33.703Z,18.3
2023-05-21T04:30:22.659Z,19.1
2023-05-21T04:35:28.379Z,18.4
2023-05-21T04:40:18.637Z,20.2
2023-05-21T04:45:23.404Z,19.9
2023-05-21T04:50:29.935Z,19.8
2023-05-21T04:55:18.494Z,18.7
2023-05-21T05:00:26.319Z,19.5
2023-05-21T05:05:31.184Z,20.6
2023-05-21T05:10:19.113Z,19.2
2023-05-21T05:15:25.791Z,18.1
2023-05-21T05:20:30.779Z,17.5
2023-05-21T05:25:20.142Z,18.4
2023-05-21T05:30:25.862Z,18.8
2023-05-21T05:35:32.297Z,17.8
2023-05-21T05:40:20.905Z,18.3
2023-05-21T05:45:26.927Z,18.0
2023-05-21T05:50:33.005Z,19.1
2023-05-21T05:55:22.037Z,20.2
2023-05-21T06:00:32.365Z,17.6
2023-05-21T06:05:16.951Z,17.5
2023-05-21T06:10:22.965Z,17.3
2023-05-21T06:15:28.556Z,17.9
2023-05-21T06:20:19.527Z,17.1
2023-05-21T06:25:24.197Z,15.9
2023-05-21T06:30:30.725Z,16.8
2023-05-21T06:35:19.520Z,17.1
2023-05-21T06:40:25.742Z,17.5
2023-05-21T06:45:31.869Z,16.4
2023-05-21T06:50:21.236Z,15.9
2023-05-21T06:55:26.986Z,16.6
2023-05-21T07:00:32.757Z,16.4
2023-05-21T07:05:20.895Z,16.8
2023-05-21T07:10:27.102Z,16.1
2023-05-21T07:15:33.558Z,16.3
2023-05-21T07:20:21.691Z,17.3
2023-05-21T07:25:28.126Z,16.1
2023-05-21T07:30:16.685Z,14.7
2023-05-21T07:35:23.270Z,16.9
2023-05-21T07:40:28.835Z,14.8
2023-05-21T07:45:17.867Z,15.0
2023-05-21T07:50:24.014Z,16.6
2023-05-21T07:55:29.990Z,18.1
2023-05-21T08:00:23.431Z,14.3
2023-05-21T08:05:25.408Z,16.5
2023-05-21T08:10:32.090Z,15.9
2023-05-21T08:15:20.753Z,17.2
2023-05-21T08:20:26.170Z,15.5
2023-05-21T08:25:32.605Z,16.3
2023-05-21T08:30:21.191Z,15.3
2023-05-21T08:35:27.750Z,14.7
2023-05-21T08:40:33.297Z,14.3
2023-05-21T08:45:22.836Z,15.0
2023-05-21T08:50:28.440Z,13.5
2023-05-21T08:55:17.431Z,13.1
2023-05-21T09:00:24.269Z,14.2
2023-05-21T09:05:28.763Z,16.2
2023-05-21T09:10:18.392Z,15.0
2023-05-21T09:15:23.945Z,13.3
2023-05-21T09:20:30.191Z,13.6
2023-05-21T09:25:18.725Z,13.3
2023-05-21T09:30:27.606Z,13.4
2023-05-21T09:35:31.351Z,14.8
2023-05-21T09:40:19.936Z,13.3
2023-05-21T09:45:25.922Z,13.1
2023-05-21T09:50:33.846Z,11.9
2023-05-21T09:55:21.045Z,11.4
2023-05-21T10:00:31.242Z,10.6
2023-05-21T10:05:32.524Z,11.3
2023-05-21T10:10:21.580Z,11.6
2023-05-21T10:15:27.602Z,12.5
2023-05-21T10:20:19.143Z,12.9
2023-05-21T10:25:23.287Z,11.2
2023-05-21T10:30:29.751Z,12.2
2023-05-21T10:35:18.344Z,13.1
2023-05-21T10:40:26.520Z,13.5
2023-05-21T10:45:30.525Z,11.3
2023-05-21T10:50:19.550Z,11.4
2023-05-21T10:55:26.027Z,13.2
2023-05-21T11:00:32.061Z,13.4
2023-05-21T11:05:20.418Z,12.3
2023-05-21T11:10:26.068Z,11.1
2023-05-21T11:15:32.140Z,11.8
2023-05-21T11:20:21.752Z,11.8
2023-05-21T11:25:26.740Z,10.5
2023-05-21T11:30:35.213Z,11.3
2023-05-21T11:35:21.787Z,10.2
2023-05-21T11:40:28.643Z,10.6
2023-05-21T11:45:17.362Z,10.4
2023-05-21T11:50:23.010Z,10.8
2023-05-21T11:55:29.526Z,12.8
2023-05-21T12:00:23.403Z,11.9
2023-05-21T12:05:23.693Z,9.9
2023-05-21T12:10:30.597Z,11.4
2023-05-21T12:15:18.705Z,10.3
2023-05-21T12:20:26.143Z,10.7
2023-05-21T12:25:31.193Z,12.6
2023-05-21T12:30:20.216Z,11.6
2023-05-21T12:35:26.784Z,12.1
2023-05-21T12:40:32.373Z,11.0
2023-05-21T12:45:21.804Z,12.8
2023-05-21T12:50:27.537Z,11.6
2023-05-21T12:55:33.745Z,12.1
2023-05-21T13:00:23.870Z,10.5
2023-05-21T13:05:28.735Z,12.6
2023-05-21T13:10:17.368Z,11.0
2023-05-21T13:15:23.061Z,11.5
2023-05-21T13:20:29.267Z,10.4
2023-05-21T13:25:17.779Z,11.0
2023-05-21T13:30:24.327Z,10.3
2023-05-21T13:35:29.904Z,10.3
2023-05-21T13:40:20.176Z,10.6
2023-05-21T13:45:25.445Z,11.0
2023-05-21T13:50:31.058Z,11.0
2023-05-21T13:55:20.099Z,11.9
2023-05-21T14:00:29.095Z,10.4
2023-05-21T14:05:31.802Z,9.6
2023-05-21T14:10:20.623Z,10.7
2023-05-21T14:15:26.604Z,10.4
2023-05-21T14:20:34.297Z,10.9
2023-05-21T14:25:22.118Z,11.5
2023-05-21T14:30:28.788Z,11.1
2023-05-21T14:35:17.692Z,10.4
2023-05-21T14:40:24.245Z,11.5
2023-05-21T14:45:29.898Z,10.4
2023-05-21T14:50:18.521Z,11.4
2023-05-21T14:55:24.942Z,11.3
2023-05-21T15:00:30.903Z,10.4
2023-05-21T15:05:19.067Z,11.2
2023-05-21T15:10:25.423Z,11.7
2023-05-21T15:15:31.038Z,10.4
2023-05-21T15:20:19.760Z,12.8
2023-05-21T15:25:25.664Z,9.9
2023-05-21T15:30:31.764Z,10.5
2023-05-21T15:35:21.410Z,10.8
2023-05-21T15:40:27.426Z,10.0
2023-05-21T15:45:33.850Z,10.1
2023-05-21T15:50:22.477Z,10.2
2023-05-21T15:55:29.607Z,10.0
2023-05-21T16:00:22.597Z,13.2
2023-05-21T16:05:23.323Z,9.6
2023-05-21T16:10:28.493Z,9.9
2023-05-21T16:15:18.040Z,10.8
2023-05-21T16:20:25.167Z,10.3
2023-05-21T16:25:30.560Z,10.7
2023-05-21T16:30:19.188Z,12.0
2023-05-21T16:35:25.943Z,12.6
2023-05-21T16:40:31.465Z,15.6
2023-05-21T16:45:20.332Z,14.7
2023-05-21T16:50:26.876Z,9.5
2023-05-21T16:55:32.515Z,10.9
2023-05-21T17:00:23.091Z,10.3
2023-05-21T17:05:26.971Z,10.0
2023-05-21T17:10:33.141Z,9.7
2023-05-21T17:15:22.515Z,10.2
2023-05-21T17:20:27.622Z,12.2
2023-05-21T17:25:17.065Z,15.0
2023-05-21T17:30:22.618Z,13.2
2023-05-21T17:35:28.763Z,12.2
2023-05-21T17:40:17.827Z,10.6
2023-05-21T17:45:23.859Z,9.6
2023-05-21T17:50:29.898Z,11.3
2023-05-21T17:55:19.375Z,10.4
2023-05-21T18:00:28.238Z,9.6
2023-05-21T18:05:31.856Z,9.7
2023-05-21T18:10:20.981Z,10.5
2023-05-21T18:15:26.421Z,9.8
2023-05-21T18:20:32.617Z,11.2
2023-05-21T18:25:21.177Z,11.0
2023-05-21T18:30:27.240Z,11.2
2023-05-21T18:35:33.356Z,12.6
2023-05-21T18:40:22.371Z,11.0
2023-05-21T18:45:28.908Z,10.4
2023-05-21T18:50:17.488Z,10.3
2023-05-21T18:55:23.584Z,11.5
2023-05-21T19:00:31.340Z,10.9
2023-05-21T19:05:17.922Z,11.1
2023-05-21T19:10:24.077Z,11.2
2023-05-21T19:15:30.955Z,10.0
2023-05-21T19:20:19.161Z,9.7
2023-05-21T19:25:24.616Z,10.6
2023-05-21T19:30:31.083Z,9.7
2023-05-21T19:35:19.733Z,10.5
2023-05-21T19:40:26.725Z,11.3
2023-05-21T19:45:31.896Z,12.5
2023-05-21T19:50:21.041Z,11.1
2023-05-21T19:55:27.365Z,12.5
2023-05-21T20:00:36.025Z,10.1
2023-05-21T20:05:22.841Z,11.1
2023-05-21T20:10:28.359Z,11.9
2023-05-21T20:15:17.420Z,11.1
2023-05-21T20:20:23.476Z,10.4
2023-05-21T20:25:29.224Z,10.4
2023-05-21T20:30:18.015Z,10.9
2023-05-21T20:35:24.599Z,10.4
2023-05-21T20:40:30.188Z,11.1
2023-05-21T20:45:19.133Z,12.3
2023-05-21T20:50:25.684Z,11.9
2023-05-21T20:55:31.342Z,12.0
2023-05-21T21:00:22.417Z,10.9
2023-05-21T21:05:25.751Z,11.4
2023-05-21T21:10:31.817Z,11.2
2023-05-21T21:15:20.870Z,12.2
2023-05-21T21:20:28.319Z,12.5
2023-05-21T21:25:33.395Z,11.2
2023-05-21T21:30:22.926Z,11.4
2023-05-21T21:35:28.505Z,11.9
2023-05-21T21:40:19.045Z,12.8
2023-05-21T21:45:24.087Z,12.9
2023-05-21T21:50:29.680Z,13.2
2023-05-21T21:55:18.703Z,12.6
2023-05-21T22:00:29.653Z,11.5
2023-05-21T22:05:30.338Z,13.0
2023-05-21T22:10:19.311Z,12.3
2023-05-21T22:15:25.925Z,11.9
2023-05-21T22:20:32.736Z,13.1
2023-05-21T22:25:20.230Z,14.2
2023-05-21T22:30:26.148Z,11.6
2023-05-21T22:35:32.256Z,11.5
2023-05-21T22:40:23.086Z,11.7
2023-05-21T22:45:28.013Z,11.4
2023-05-21T22:50:33.122Z,12.4
2023-05-21T22:55:22.090Z,13.2
2023-05-21T23:00:29.196Z,14.7
2023-05-21T23:05:17.260Z,11.7
2023-05-21T23:10:22.572Z,13.9
2023-05-21T23:15:28.619Z,13.2
2023-05-21T23:20:19.997Z,13.5
2023-05-21T23:25:24.272Z,13.4
2023-05-21T23:30:30.820Z,15.2
2023-05-21T23:35:19.388Z,13.2
2023-05-21T23:40:26.366Z,13.1
2023-05-21T23:45:31.520Z,12.3
2023-05-21T23:50:20.932Z,12.7
2023-05-21T23:55:26.639Z,14.0
