createdAt,value
2018-03-03T00:01:21.178Z,-4.26
2018-03-03T00:03:49.508Z,-4.21
2018-03-03T00:06:17.902Z,-4.18
2018-03-03T00:08:46.271Z,-4.03
2018-03-03T00:11:14.593Z,-4.21
2018-03-03T00:13:42.946Z,-4.17
2018-03-03T00:16:11.260Z,-4.24
2018-03-03T00:18:39.621Z,-4.18
2018-03-03T00:21:08.019Z,-4.20
2018-03-03T00:23:36.349Z,-4.22
2018-03-03T00:26:04.682Z,-4.30
2018-03-03T00:28:33.002Z,-4.19
2018-03-03T00:31:01.292Z,-4.22
2018-03-03T00:33:29.645Z,-4.17
2018-03-03T00:35:57.986Z,-4.16
2018-03-03T00:38:26.313Z,-4.26
2018-03-03T00:40:54.634Z,-4.19
2018-03-03T00:43:22.962Z,-4.28
2018-03-03T00:45:51.300Z,-4.26
2018-03-03T00:48:19.642Z,-4.30
2018-03-03T00:50:47.969Z,-4.25
2018-03-03T00:53:16.297Z,-4.23
2018-03-03T00:55:44.623Z,-4.20
2018-03-03T00:58:12.954Z,-4.16
2018-03-03T01:00:41.282Z,-4.10
2018-03-03T01:03:09.614Z,-4.11
2018-03-03T01:05:37.914Z,-4.10
2018-03-03T01:08:06.386Z,-4.10
2018-03-03T01:10:34.747Z,-4.11
2018-03-03T01:13:03.070Z,-4.12
2018-03-03T01:15:31.451Z,-4.10
2018-03-03T01:17:59.787Z,-4.08
2018-03-03T01:20:28.105Z,-4.06
2018-03-03T01:22:56.457Z,-4.13
2018-03-03T01:25:24.782Z,-4.04
2018-03-03T01:27:53.241Z,-4.07
2018-03-03T01:30:21.582Z,-4.13
2018-03-03T01:32:49.914Z,-4.10
2018-03-03T01:35:18.257Z,-4.10
2018-03-03T01:37:46.568Z,-4.06
2018-03-03T01:40:14.893Z,-4.01
2018-03-03T01:42:43.203Z,-3.98
2018-03-03T01:45:11.505Z,-4.02
2018-03-03T01:47:39.848Z,-4.00
2018-03-03T01:50:08.187Z,-3.95
2018-03-03T01:52:36.502Z,-3.87
2018-03-03T01:55:04.837Z,-3.89
2018-03-03T01:57:33.173Z,-3.90
2018-03-03T02:00:01.500Z,-3.92
2018-03-03T02:02:29.823Z,-3.90
2018-03-03T02:04:58.139Z,-3.91
2018-03-03T02:07:26.490Z,-3.90
2018-03-03T02:09:54.810Z,-3.80
2018-03-03T02:12:23.211Z,-3.80
2018-03-03T02:14:51.539Z,-3.83
2018-03-03T02:17:19.933Z,-3.84
2018-03-03T02:19:48.257Z,-3.79
2018-03-03T02:22:16.566Z,-3.74
2018-03-03T02:24:44.898Z,-3.78
2018-03-03T02:27:13.253Z,-3.80
2018-03-03T02:29:41.586Z,-3.68
2018-03-03T02:32:09.936Z,-3.69
2018-03-03T02:34:38.267Z,-3.74
2018-03-03T02:37:06.577Z,-3.76
2018-03-03T02:39:34.951Z,-3.78
2018-03-03T02:42:03.290Z,-3.76
2018-03-03T02:44:31.630Z,-3.74
2018-03-03T02:46:59.980Z,-3.76
2018-03-03T02:49:28.303Z,-3.65
2018-03-03T02:51:56.643Z,-3.71
2018-03-03T02:54:24.964Z,-3.76
2018-03-03T02:56:53.327Z,-3.86
2018-03-03T02:59:21.640Z,-3.72
2018-03-03T03:01:49.948Z,-3.67
2018-03-03T03:04:18.263Z,-3.68
2018-03-03T03:06:46.619Z,-3.65
2018-03-03T03:09:14.947Z,-3.62
2018-03-03T03:11:43.297Z,-3.68
2018-03-03T03:14:11.590Z,-3.72
2018-03-03T03:16:39.946Z,-3.78
2018-03-03T03:19:08.250Z,-3.77
2018-03-03T03:21:36.703Z,-3.72
2018-03-03T03:24:05.061Z,-3.68
2018-03-03T03:26:33.923Z,-3.74
2018-03-03T03:29:02.275Z,-3.72
2018-03-03T03:31:30.585Z,-3.86
2018-03-03T03:33:58.912Z,-3.69
2018-03-03T03:36:27.230Z,-3.76
2018-03-03T03:38:55.630Z,-3.80
2018-03-03T03:41:23.995Z,-3.65
2018-03-03T03:43:52.342Z,-3.75
2018-03-03T03:46:20.695Z,-3.85
2018-03-03T03:48:49.023Z,-4.10
2018-03-03T03:51:17.373Z,-4.06
2018-03-03T03:53:45.750Z,-4.10
2018-03-03T03:56:14.071Z,-3.99
2018-03-03T03:58:42.376Z,-3.89
2018-03-03T04:01:10.687Z,-4.02
2018-03-03T04:03:38.999Z,-4.12
2018-03-03T04:06:07.320Z,-4.11
2018-03-03T04:08:35.671Z,-4.11
2018-03-03T04:11:03.989Z,-4.24
2018-03-03T04:13:32.312Z,-4.21
2018-03-03T04:16:00.659Z,-4.23
2018-03-03T04:18:28.998Z,-4.16
2018-03-03T04:20:57.315Z,-4.22
2018-03-03T04:23:25.647Z,-4.15
2018-03-03T04:25:54.010Z,-4.11
2018-03-03T04:28:22.377Z,-4.21
2018-03-03T04:30:50.750Z,-4.30
2018-03-03T04:33:19.127Z,-4.30
2018-03-03T04:35:47.484Z,-4.26
2018-03-03T04:38:15.854Z,-4.30
2018-03-03T04:40:44.163Z,-4.21
2018-03-03T04:43:12.487Z,-4.26
2018-03-03T04:45:40.801Z,-4.21
2018-03-03T04:48:09.178Z,-4.34
2018-03-03T04:50:37.563Z,-4.29
2018-03-03T04:53:05.913Z,-4.26
2018-03-03T04:55:34.302Z,-4.23
2018-03-03T04:58:02.714Z,-4.24
2018-03-03T05:17:25.289Z,-4.07
2018-03-03T05:20:13.588Z,-4.17
2018-03-03T05:22:47.010Z,-4.04
2018-03-03T05:25:21.289Z,-4.05
2018-03-03T05:31:08.250Z,-3.86
2018-03-03T05:47:19.215Z,-3.66
2018-03-03T05:49:53.440Z,-3.74
2018-03-03T05:52:38.671Z,-3.67
2018-03-03T06:08:46.274Z,-3.69
2018-03-03T06:11:14.634Z,-3.57
2018-03-03T06:13:43.002Z,-3.72
2018-03-03T06:16:11.352Z,-3.82
2018-03-03T06:18:39.701Z,-3.72
2018-03-03T06:21:08.065Z,-3.67
2018-03-03T06:23:36.406Z,-3.80
2018-03-03T06:26:04.724Z,-3.69
2018-03-03T06:28:33.033Z,-3.70
2018-03-03T06:31:01.362Z,-3.67
2018-03-03T06:33:29.765Z,-3.62
2018-03-03T06:35:58.096Z,-3.50
2018-03-03T06:38:26.395Z,-3.50
2018-03-03T06:40:54.716Z,-3.49
2018-03-03T06:43:23.082Z,-3.26
2018-03-03T06:45:51.434Z,-3.14
2018-03-03T06:48:19.741Z,-3.32
2018-03-03T06:50:48.087Z,-3.33
2018-03-03T06:53:16.417Z,-3.19
2018-03-03T06:55:44.753Z,-3.34
2018-03-03T06:58:14.003Z,-3.12
2018-03-03T07:00:42.368Z,-2.95
2018-03-03T07:03:10.773Z,-2.86
2018-03-03T07:05:39.072Z,-2.65
2018-03-03T07:08:07.447Z,-2.57
2018-03-03T07:10:35.779Z,-2.57
2018-03-03T07:13:04.151Z,-2.45
2018-03-03T07:15:33.448Z,-2.82
2018-03-03T07:18:01.867Z,-3.04
2018-03-03T07:20:30.247Z,-2.67
2018-03-03T07:22:58.626Z,-2.48
2018-03-03T07:25:26.942Z,-2.32
2018-03-03T07:27:55.281Z,-2.72
2018-03-03T07:30:23.590Z,-2.88
2018-03-03T07:32:51.922Z,-2.87
2018-03-03T07:35:20.269Z,-3.14
2018-03-03T07:37:48.622Z,-2.50
2018-03-03T07:40:16.944Z,-2.14
2018-03-03T07:42:45.264Z,-2.53
2018-03-03T07:45:13.604Z,-1.36
2018-03-03T07:47:41.991Z,-1.04
2018-03-03T07:50:10.374Z,-0.88
2018-03-03T07:52:38.727Z,-0.81
2018-03-03T07:55:07.101Z,-0.69
2018-03-03T07:57:35.461Z,-0.58
2018-03-03T08:00:03.797Z,-0.77
2018-03-03T08:02:32.293Z,-1.03
2018-03-03T08:05:00.679Z,-0.71
2018-03-03T08:07:29.032Z,-0.12
2018-03-03T08:09:57.459Z,-0.31
2018-03-03T08:12:26.095Z,-1.14
2018-03-03T08:14:54.451Z,-0.28
2018-03-03T08:17:22.845Z,-0.66
2018-03-03T08:19:51.201Z,0.21
2018-03-03T08:22:19.722Z,0.38
2018-03-03T08:24:48.233Z,0.25
2018-03-03T08:27:16.634Z,0.53
2018-03-03T08:29:44.967Z,1.33
2018-03-03T08:32:13.470Z,1.46
2018-03-03T08:34:41.793Z,1.16
2018-03-03T08:37:10.196Z,2.12
2018-03-03T08:39:38.597Z,2.82
2018-03-03T08:42:06.930Z,2.98
2018-03-03T08:44:35.262Z,2.79
2018-03-03T08:47:03.595Z,3.22
2018-03-03T08:49:32.060Z,2.81
2018-03-03T08:52:00.390Z,2.80
2018-03-03T08:54:28.710Z,2.22
2018-03-03T08:56:57.027Z,1.54
2018-03-03T08:59:25.371Z,1.59
2018-03-03T09:01:53.790Z,2.13
2018-03-03T09:04:22.148Z,1.90
2018-03-03T09:06:50.496Z,2.27
2018-03-03T09:09:18.898Z,1.73
2018-03-03T09:11:47.229Z,1.85
2018-03-03T09:14:15.605Z,2.30
2018-03-03T09:16:43.947Z,1.02
2018-03-03T09:19:12.304Z,0.53
2018-03-03T09:21:40.644Z,0.77
2018-03-03T09:24:08.974Z,0.58
2018-03-03T09:26:37.322Z,-0.10
2018-03-03T09:29:05.665Z,1.12
2018-03-03T09:31:33.984Z,0.37
2018-03-03T09:34:02.389Z,0.38
2018-03-03T09:36:30.774Z,0.07
2018-03-03T09:38:59.224Z,0.10
2018-03-03T09:41:27.604Z,-0.07
2018-03-03T09:43:56.051Z,-0.09
2018-03-03T09:46:24.435Z,0.35
2018-03-03T09:48:52.758Z,0.31
2018-03-03T09:51:21.107Z,-0.13
2018-03-03T09:53:49.454Z,-0.27
2018-03-03T09:56:17.797Z,-0.41
2018-03-03T09:58:46.163Z,-0.61
2018-03-03T10:01:14.576Z,-0.09
2018-03-03T10:03:42.945Z,0.56
2018-03-03T10:06:11.324Z,0.26
2018-03-03T10:08:39.658Z,-0.15
2018-03-03T10:11:08.122Z,1.05
2018-03-03T10:13:36.547Z,1.18
2018-03-03T10:16:04.919Z,0.36
2018-03-03T10:18:33.360Z,1.02
2018-03-03T10:21:01.783Z,0.98
2018-03-03T10:23:30.162Z,1.22
2018-03-03T10:25:58.543Z,1.41
2018-03-03T10:28:26.926Z,1.25
2018-03-03T10:30:55.325Z,1.50
2018-03-03T10:33:24.316Z,0.78
2018-03-03T10:35:52.645Z,0.95
2018-03-03T10:38:21.080Z,0.66
2018-03-03T10:40:49.414Z,0.75
2018-03-03T10:43:17.747Z,1.00
2018-03-03T10:45:46.107Z,1.03
2018-03-03T10:48:14.429Z,1.39
2018-03-03T10:50:42.835Z,2.31
2018-03-03T10:53:11.366Z,2.22
2018-03-03T10:55:39.730Z,2.08
2018-03-03T10:58:08.107Z,2.03
2018-03-03T11:00:36.556Z,2.63
2018-03-03T11:03:04.953Z,3.61
2018-03-03T11:05:33.455Z,3.94
2018-03-03T11:08:02.186Z,4.26
2018-03-03T11:10:30.553Z,4.58
2018-03-03T11:12:58.932Z,3.42
2018-03-03T11:15:27.312Z,4.48
2018-03-03T11:17:55.697Z,4.11
2018-03-03T11:20:24.043Z,5.44
2018-03-03T11:22:52.406Z,6.43
2018-03-03T11:25:20.797Z,6.83
2018-03-03T11:27:49.141Z,7.03
2018-03-03T11:30:17.522Z,4.49
2018-03-03T11:32:45.872Z,4.10
2018-03-03T11:35:14.230Z,4.27
2018-03-03T11:37:42.611Z,3.55
2018-03-03T11:40:11.059Z,4.35
2018-03-03T11:42:39.567Z,5.09
2018-03-03T11:45:07.917Z,4.32
2018-03-03T11:47:36.266Z,6.24
2018-03-03T11:50:04.625Z,5.94
2018-03-03T11:52:33.076Z,5.63
2018-03-03T11:55:01.544Z,6.33
2018-03-03T11:57:29.914Z,3.84
2018-03-03T11:59:58.259Z,3.31
2018-03-03T12:02:26.662Z,2.23
2018-03-03T12:04:55.015Z,3.68
2018-03-03T12:07:23.373Z,5.34
2018-03-03T12:09:51.711Z,4.46
2018-03-03T12:12:20.071Z,5.36
2018-03-03T12:14:48.432Z,5.05
2018-03-03T12:17:16.818Z,4.90
2018-03-03T12:19:45.225Z,7.11
2018-03-03T12:22:13.576Z,4.62
2018-03-03T12:24:41.994Z,5.58
2018-03-03T12:27:10.411Z,5.40
2018-03-03T12:29:38.723Z,5.06
2018-03-03T12:32:07.123Z,3.65
2018-03-03T12:34:35.509Z,4.52
2018-03-03T12:37:03.850Z,4.58
2018-03-03T12:39:32.246Z,5.01
2018-03-03T12:42:00.581Z,4.91
2018-03-03T12:44:28.948Z,4.49
2018-03-03T12:46:57.319Z,2.45
2018-03-03T12:49:25.651Z,4.50
2018-03-03T12:51:53.975Z,3.92
2018-03-03T12:54:22.356Z,3.74
2018-03-03T12:56:50.769Z,3.80
2018-03-03T12:59:19.229Z,4.22
2018-03-03T13:01:47.526Z,4.37
2018-03-03T13:04:15.880Z,3.74
2018-03-03T13:06:44.318Z,3.62
2018-03-03T13:09:12.644Z,3.72
2018-03-03T13:11:41.035Z,2.17
2018-03-03T13:14:09.413Z,2.22
2018-03-03T13:16:37.779Z,2.86
2018-03-03T13:19:06.958Z,3.28
2018-03-03T13:21:35.346Z,3.11
2018-03-03T13:24:03.754Z,2.81
2018-03-03T13:26:32.125Z,2.23
2018-03-03T13:29:00.436Z,2.94
2018-03-03T13:31:28.796Z,3.36
2018-03-03T13:33:57.141Z,3.70
2018-03-03T13:36:25.481Z,2.52
2018-03-03T13:38:53.826Z,2.59
2018-03-03T13:41:22.202Z,2.37
2018-03-03T13:43:50.583Z,2.43
2018-03-03T13:46:18.931Z,2.39
2018-03-03T13:48:47.298Z,2.58
2018-03-03T13:51:15.667Z,2.10
2018-03-03T13:53:43.982Z,2.47
2018-03-03T13:56:12.368Z,2.31
2018-03-03T13:58:40.816Z,2.68
2018-03-03T14:01:09.175Z,1.97
2018-03-03T14:03:37.602Z,2.56
2018-03-03T14:06:05.965Z,2.59
2018-03-03T14:08:34.331Z,2.92
2018-03-03T14:11:02.706Z,2.84
2018-03-03T14:13:31.048Z,2.44
2018-03-03T14:15:59.433Z,2.43
2018-03-03T14:18:27.873Z,2.51
2018-03-03T14:20:56.273Z,2.07
2018-03-03T14:23:24.658Z,1.80
2018-03-03T14:25:53.100Z,1.97
2018-03-03T14:28:21.599Z,1.94
2018-03-03T14:30:50.200Z,2.35
2018-03-03T14:33:18.568Z,2.24
2018-03-03T14:35:46.914Z,2.07
2018-03-03T14:38:15.266Z,1.89
2018-03-03T14:40:43.648Z,2.12
2018-03-03T14:43:12.071Z,2.16
2018-03-03T14:45:40.395Z,1.90
2018-03-03T14:48:08.765Z,1.88
