createdAt,value
2018-08-18T00:01:03.636Z,22.47
2018-08-18T00:03:32.238Z,23.90
2018-08-18T00:06:00.884Z,22.30
2018-08-18T00:08:29.512Z,24.47
2018-08-18T00:10:58.222Z,20.63
2018-08-18T00:13:26.796Z,21.67
2018-08-18T00:15:55.610Z,21.43
2018-08-18T00:18:24.324Z,20.70
2018-08-18T00:20:52.872Z,20.43
2018-08-18T00:23:22.687Z,24.77
2018-08-18T00:25:51.279Z,19.53
2018-08-18T00:28:24.872Z,20.50
2018-08-18T00:30:53.852Z,21.83
2018-08-18T00:33:22.489Z,22.77
2018-08-18T00:35:51.141Z,21.27
2018-08-18T00:38:20.896Z,15.83
2018-08-18T00:40:49.472Z,14.00
2018-08-18T00:43:18.074Z,12.90
2018-08-18T00:45:46.630Z,15.87
2018-08-18T00:48:15.174Z,13.93
2018-08-18T00:50:44.421Z,13.63
2018-08-18T00:53:14.866Z,12.80
2018-08-18T00:55:43.446Z,12.37
2018-08-18T00:58:17.521Z,11.63
2018-08-18T01:00:50.308Z,12.60
2018-08-18T01:03:18.904Z,11.40
2018-08-18T01:05:47.434Z,11.67
2018-08-18T01:08:16.073Z,9.73
2018-08-18T01:10:44.675Z,15.50
2018-08-18T01:13:13.284Z,13.27
2018-08-18T01:15:41.858Z,13.50
2018-08-18T01:18:10.610Z,11.67
2018-08-18T01:20:39.240Z,13.43
2018-08-18T01:23:07.802Z,12.47
2018-08-18T01:25:36.391Z,12.83
2018-08-18T01:28:04.979Z,9.67
2018-08-18T01:30:33.581Z,12.33
2018-08-18T01:33:02.216Z,11.80
2018-08-18T01:35:30.808Z,14.37
2018-08-18T01:37:59.436Z,11.37
2018-08-18T01:40:27.994Z,13.97
2018-08-18T01:42:56.550Z,12.47
2018-08-18T01:45:25.093Z,14.43
2018-08-18T01:47:53.623Z,12.40
2018-08-18T01:50:22.140Z,11.70
2018-08-18T01:52:50.681Z,13.53
2018-08-18T01:55:19.306Z,14.47
2018-08-18T01:57:47.877Z,11.10
2018-08-18T02:00:26.612Z,12.20
2018-08-18T02:02:55.276Z,14.47
2018-08-18T02:05:23.941Z,12.87
2018-08-18T02:07:52.500Z,11.33
2018-08-18T02:10:21.065Z,11.00
2018-08-18T02:13:01.100Z,11.27
2018-08-18T02:15:29.876Z,12.50
2018-08-18T02:17:58.520Z,10.97
2018-08-18T02:20:27.129Z,12.33
2018-08-18T02:22:55.682Z,12.47
2018-08-18T02:25:24.266Z,13.80
2018-08-18T02:27:52.842Z,14.20
2018-08-18T02:30:22.360Z,10.03
2018-08-18T02:32:50.927Z,11.83
2018-08-18T02:35:19.627Z,12.47
2018-08-18T02:37:48.159Z,12.70
2018-08-18T02:40:17.727Z,12.53
2018-08-18T02:42:46.321Z,11.80
2018-08-18T02:45:15.624Z,12.33
2018-08-18T02:47:44.164Z,10.87
2018-08-18T02:50:13.736Z,11.90
2018-08-18T02:52:42.333Z,9.90
2018-08-18T02:55:11.759Z,11.03
2018-08-18T02:57:42.402Z,13.03
2018-08-18T03:00:47.532Z,11.53
2018-08-18T03:03:16.598Z,11.37
2018-08-18T03:05:45.229Z,12.37
2018-08-18T03:08:13.745Z,14.57
2018-08-18T03:10:42.659Z,10.40
2018-08-18T03:13:11.281Z,12.27
2018-08-18T03:15:55.698Z,13.10
2018-08-18T03:18:35.332Z,11.83
2018-08-18T03:21:04.111Z,11.43
2018-08-18T03:23:33.651Z,11.60
2018-08-18T03:26:02.251Z,13.53
2018-08-18T03:28:36.779Z,14.83
2018-08-18T03:31:05.973Z,14.20
2018-08-18T03:33:34.574Z,12.73
2018-08-18T03:36:14.060Z,12.03
2018-08-18T03:38:42.645Z,12.53
2018-08-18T03:41:11.213Z,12.53
2018-08-18T03:43:39.755Z,15.00
2018-08-18T03:46:08.325Z,12.90
2018-08-18T03:48:36.920Z,13.13
2018-08-18T03:51:05.490Z,15.27
2018-08-18T03:53:34.104Z,11.53
2018-08-18T03:56:02.718Z,12.30
2018-08-18T03:58:41.401Z,12.27
2018-08-18T04:01:10.021Z,11.57
2018-08-18T04:03:38.611Z,11.57
2018-08-18T04:06:07.348Z,11.03
2018-08-18T04:08:35.901Z,11.40
2018-08-18T04:11:04.521Z,12.03
2018-08-18T04:13:33.074Z,11.27
2018-08-18T04:16:01.677Z,14.17
2018-08-18T04:18:30.295Z,11.13
2018-08-18T04:23:35.143Z,11.73
2018-08-18T04:26:03.743Z,10.23
2018-08-18T04:28:32.280Z,11.80
2018-08-18T04:31:00.827Z,11.70
2018-08-18T04:33:29.654Z,9.23
2018-08-18T04:36:00.452Z,12.33
2018-08-18T04:38:29.004Z,10.60
2018-08-18T04:40:57.554Z,10.80
2018-08-18T04:43:26.146Z,12.60
2018-08-18T04:45:54.688Z,11.90
2018-08-18T04:48:30.381Z,9.93
2018-08-18T04:50:59.015Z,12.83
2018-08-18T04:53:27.568Z,13.27
2018-08-18T04:55:56.124Z,12.03
2018-08-18T04:58:24.742Z,12.07
2018-08-18T05:00:53.388Z,11.20
2018-08-18T05:03:21.947Z,13.13
2018-08-18T05:05:50.600Z,13.10
2018-08-18T05:08:19.176Z,10.70
2018-08-18T05:10:47.744Z,11.70
2018-08-18T05:13:16.318Z,10.50
2018-08-18T05:15:44.870Z,10.67
2018-08-18T05:18:13.443Z,13.23
2018-08-18T05:20:42.915Z,12.97
2018-08-18T05:23:24.386Z,11.30
2018-08-18T05:25:53.690Z,12.23
2018-08-18T05:28:22.294Z,11.87
2018-08-18T05:30:53.552Z,12.13
2018-08-18T05:33:22.181Z,13.40
2018-08-18T05:35:50.737Z,15.07
2018-08-18T05:38:19.292Z,13.43
2018-08-18T05:40:47.894Z,10.20
2018-08-18T05:43:16.497Z,10.30
2018-08-18T05:45:45.070Z,12.27
2018-08-18T05:48:13.678Z,14.47
2018-08-18T05:50:42.285Z,15.87
2018-08-18T05:53:16.410Z,14.00
2018-08-18T05:55:45.228Z,10.43
2018-08-18T05:58:14.041Z,14.47
2018-08-18T06:00:43.471Z,15.13
2018-08-18T06:03:20.117Z,11.00
2018-08-18T06:05:49.833Z,14.87
2018-08-18T06:08:18.426Z,15.87
2018-08-18T06:10:47.028Z,13.80
2018-08-18T06:13:21.134Z,13.73
2018-08-18T06:16:05.502Z,13.00
2018-08-18T06:18:35.405Z,16.07
2018-08-18T06:21:04.362Z,14.63
2018-08-18T06:23:32.982Z,15.20
2018-08-18T06:26:02.469Z,17.70
2018-08-18T06:28:31.207Z,11.23
2018-08-18T06:30:59.819Z,12.50
2018-08-18T06:33:28.437Z,18.90
2018-08-18T06:35:56.978Z,16.00
2018-08-18T06:38:25.568Z,15.27
2018-08-18T06:40:57.709Z,13.07
2018-08-18T06:43:27.415Z,13.60
2018-08-18T06:45:56.072Z,15.80
2018-08-18T06:48:24.710Z,13.27
2018-08-18T06:50:53.322Z,14.57
2018-08-18T06:53:21.844Z,11.77
2018-08-18T06:55:50.432Z,13.07
2018-08-18T06:58:19.026Z,16.00
2018-08-18T07:00:47.644Z,15.67
2018-08-18T07:03:27.405Z,12.53
2018-08-18T07:05:56.054Z,15.57
2018-08-18T07:08:24.626Z,15.57
2018-08-18T07:10:53.201Z,13.63
2018-08-18T07:13:21.764Z,12.10
2018-08-18T07:15:50.385Z,13.53
2018-08-18T07:18:19.038Z,18.47
2018-08-18T07:20:47.662Z,12.53
2018-08-18T07:23:16.276Z,12.20
2018-08-18T07:25:50.376Z,17.70
2018-08-18T07:28:20.243Z,13.70
2018-08-18T07:30:48.851Z,13.17
2018-08-18T07:33:17.485Z,13.53
2018-08-18T07:35:46.121Z,13.80
2018-08-18T07:38:14.756Z,9.33
2018-08-18T07:40:49.496Z,13.03
2018-08-18T07:43:19.659Z,12.70
2018-08-18T07:45:48.938Z,12.87
2018-08-18T07:48:17.557Z,13.40
2018-08-18T07:50:46.194Z,13.47
2018-08-18T07:53:14.905Z,12.63
2018-08-18T07:55:43.477Z,21.50
2018-08-18T07:58:14.512Z,10.23
2018-08-18T08:00:43.597Z,10.70
2018-08-18T08:03:13.447Z,10.57
2018-08-18T08:05:42.192Z,12.63
2018-08-18T08:08:11.064Z,12.10
2018-08-18T08:10:39.740Z,10.60
2018-08-18T08:13:10.088Z,13.77
2018-08-18T08:15:38.848Z,12.07
2018-08-18T08:18:08.068Z,9.50
2018-08-18T08:20:36.705Z,14.80
2018-08-18T08:23:05.316Z,10.00
2018-08-18T08:25:33.912Z,9.33
2018-08-18T08:28:02.589Z,11.57
2018-08-18T08:30:31.257Z,7.87
2018-08-18T08:32:59.916Z,10.70
2018-08-18T08:35:28.495Z,7.80
2018-08-18T08:37:57.084Z,10.03
2018-08-18T08:40:26.093Z,10.97
2018-08-18T08:42:54.733Z,10.33
2018-08-18T08:45:24.534Z,8.73
2018-08-18T08:47:53.220Z,8.87
2018-08-18T08:50:23.432Z,8.70
2018-08-18T08:52:54.344Z,9.73
2018-08-18T08:55:26.052Z,10.67
2018-08-18T08:57:54.698Z,8.63
2018-08-18T09:00:23.328Z,9.73
2018-08-18T09:02:51.967Z,9.33
2018-08-18T09:05:21.466Z,10.30
2018-08-18T09:07:50.064Z,10.47
2018-08-18T09:10:18.917Z,10.60
2018-08-18T09:12:47.406Z,8.87
2018-08-18T09:15:17.241Z,8.87
2018-08-18T09:17:45.907Z,9.80
2018-08-18T09:20:17.105Z,8.93
2018-08-18T09:23:03.559Z,8.27
2018-08-18T09:25:32.863Z,8.77
2018-08-18T09:28:02.696Z,9.87
2018-08-18T09:30:32.490Z,9.20
2018-08-18T09:33:03.460Z,9.93
2018-08-18T09:35:46.185Z,8.27
2018-08-18T09:38:14.770Z,11.90
2018-08-18T09:40:43.319Z,7.07
2018-08-18T09:43:17.280Z,8.77
2018-08-18T09:45:46.103Z,8.53
2018-08-18T09:48:14.752Z,11.03
2018-08-18T09:50:43.353Z,11.07
2018-08-18T09:53:12.097Z,9.70
2018-08-18T09:55:40.677Z,9.33
2018-08-18T09:58:09.769Z,9.73
2018-08-18T10:00:39.253Z,7.70
2018-08-18T10:03:09.321Z,10.77
2018-08-18T10:05:38.189Z,8.83
2018-08-18T10:08:07.121Z,8.73
2018-08-18T10:10:35.842Z,8.53
2018-08-18T10:13:04.950Z,8.20
2018-08-18T10:15:33.796Z,8.70
2018-08-18T10:18:02.442Z,11.23
2018-08-18T10:20:35.453Z,12.17
2018-08-18T10:23:04.449Z,10.07
2018-08-18T10:25:33.047Z,7.97
2018-08-18T10:28:01.670Z,12.53
2018-08-18T10:30:30.316Z,8.87
2018-08-18T10:32:58.954Z,8.80
2018-08-18T10:35:30.886Z,11.60
2018-08-18T10:38:01.106Z,9.03
2018-08-18T10:40:29.748Z,8.07
2018-08-18T10:42:58.513Z,9.70
2018-08-18T10:45:28.031Z,10.83
2018-08-18T10:47:56.723Z,11.20
2018-08-18T10:51:35.163Z,8.63
2018-08-18T10:54:03.760Z,13.00
2018-08-18T10:56:32.375Z,7.37
2018-08-18T10:59:14.845Z,9.37
2018-08-18T11:01:59.745Z,13.33
2018-08-18T11:04:29.845Z,12.47
2018-08-18T11:06:58.436Z,8.63
2018-08-18T11:09:27.228Z,10.10
2018-08-18T11:11:55.983Z,9.37
2018-08-18T11:14:24.516Z,9.10
2018-08-18T11:16:53.143Z,11.20
2018-08-18T11:19:22.083Z,12.57
2018-08-18T11:22:01.904Z,8.63
2018-08-18T11:24:30.461Z,7.53
2018-08-18T11:26:59.123Z,8.77
2018-08-18T11:29:27.706Z,9.37
2018-08-18T11:31:56.454Z,10.90
2018-08-18T11:34:25.026Z,11.93
2018-08-18T11:37:01.088Z,9.47
2018-08-18T11:39:31.078Z,14.90
2018-08-18T11:42:00.392Z,13.73
2018-08-18T11:44:29.323Z,8.47
2018-08-18T11:46:57.987Z,10.37
2018-08-18T11:49:26.596Z,12.53
2018-08-18T11:51:55.876Z,9.23
2018-08-18T11:54:24.581Z,12.00
2018-08-18T11:56:53.595Z,9.23
2018-08-18T11:59:22.169Z,8.40
2018-08-18T12:01:53.941Z,10.07
2018-08-18T12:04:23.226Z,10.40
2018-08-18T12:06:56.739Z,10.83
2018-08-18T12:09:25.454Z,13.50
2018-08-18T12:11:54.174Z,8.63
2018-08-18T12:14:23.001Z,10.13
2018-08-18T12:16:51.787Z,11.37
2018-08-18T12:19:20.411Z,13.77
2018-08-18T12:21:49.175Z,11.43
2018-08-18T12:24:20.124Z,9.93
2018-08-18T12:27:00.164Z,9.43
2018-08-18T12:29:30.343Z,9.50
2018-08-18T12:31:59.230Z,8.67
2018-08-18T12:34:27.850Z,9.70
2018-08-18T12:36:56.632Z,10.67
2018-08-18T12:39:25.085Z,15.53
2018-08-18T12:41:53.840Z,12.07
2018-08-18T12:44:27.910Z,12.77
2018-08-18T12:46:56.531Z,11.83
2018-08-18T12:49:25.187Z,8.57
2018-08-18T12:51:53.867Z,11.97
2018-08-18T12:54:22.490Z,11.37
2018-08-18T12:56:51.286Z,13.57
2018-08-18T12:59:19.984Z,12.30
2018-08-18T13:01:50.306Z,10.33
2018-08-18T13:04:21.966Z,12.23
2018-08-18T13:06:55.725Z,12.10
2018-08-18T13:09:26.411Z,10.33
2018-08-18T13:12:08.095Z,11.40
2018-08-18T13:14:52.021Z,9.77
2018-08-18T16:31:26.302Z,19.37
2018-08-18T16:33:56.014Z,18.37
2018-08-18T16:36:32.305Z,15.33
2018-08-18T16:39:04.313Z,16.47
2018-08-18T16:41:33.696Z,18.77
2018-08-18T16:44:02.954Z,18.03
2018-08-18T16:46:32.194Z,21.27
2018-08-18T16:49:02.667Z,15.50
2018-08-18T16:51:32.612Z,16.40
2018-08-18T16:54:18.471Z,17.30
2018-08-18T16:56:47.103Z,18.53
2018-08-18T16:59:20.112Z,18.97
2018-08-18T17:01:49.257Z,17.07
2018-08-18T17:04:23.349Z,15.80
2018-08-18T17:06:53.322Z,17.83
2018-08-18T17:09:31.948Z,17.50
2018-08-18T17:12:12.993Z,16.70
2018-08-18T17:14:42.079Z,16.73
2018-08-18T17:17:12.207Z,16.60
2018-08-18T17:19:41.325Z,16.60
2018-08-18T17:22:11.689Z,16.57
2018-08-18T17:24:40.844Z,15.90
2018-08-18T17:27:10.354Z,16.07
2018-08-18T17:29:41.358Z,13.17
2018-08-18T17:32:10.415Z,15.30
2018-08-18T17:34:40.322Z,15.63
2018-08-18T17:37:09.523Z,14.47
2018-08-18T17:39:38.673Z,15.13
2018-08-18T17:42:08.279Z,19.77
2018-08-18T17:44:37.061Z,14.97
2018-08-18T17:47:07.611Z,16.73
2018-08-18T17:49:44.877Z,15.87
2018-08-18T17:52:13.934Z,15.73
2018-08-18T17:54:43.358Z,15.07
2018-08-18T17:57:11.972Z,14.57
2018-08-18T17:59:40.647Z,16.77
2018-08-18T18:02:14.427Z,15.90
2018-08-18T18:04:43.230Z,15.57
2018-08-18T18:07:12.933Z,14.83
2018-08-18T18:09:41.701Z,14.67
2018-08-18T18:12:21.147Z,13.93
2018-08-18T18:14:50.225Z,12.20
2018-08-18T18:17:20.544Z,16.73
2018-08-18T18:19:50.517Z,13.90
2018-08-18T18:22:19.221Z,15.90
2018-08-18T18:24:49.964Z,13.07
2018-08-18T18:27:19.029Z,16.93
2018-08-18T18:29:47.785Z,13.87
2018-08-18T18:32:16.809Z,17.07
2018-08-18T18:34:48.118Z,15.80
2018-08-18T18:37:17.028Z,13.73
2018-08-18T18:40:01.778Z,15.17
2018-08-18T18:42:30.555Z,15.37
2018-08-18T18:45:00.014Z,16.83
2018-08-18T18:47:29.244Z,11.03
2018-08-18T18:49:58.052Z,12.47
2018-08-18T18:52:27.210Z,13.77
2018-08-18T18:54:58.349Z,14.73
2018-08-18T18:57:27.696Z,16.93
2018-08-18T18:59:59.294Z,14.53
2018-08-18T19:02:35.190Z,14.83
2018-08-18T19:05:14.763Z,12.80
2018-08-18T19:07:43.649Z,16.83
2018-08-18T19:10:16.824Z,12.43
2018-08-18T19:12:45.831Z,18.17
2018-08-18T19:15:17.114Z,12.67
2018-08-18T19:17:45.816Z,15.80
2018-08-18T19:20:24.498Z,14.57
2018-08-18T19:23:29.990Z,11.87
2018-08-18T19:25:59.768Z,13.27
2018-08-18T19:28:29.025Z,14.07
2018-08-18T19:30:58.627Z,11.67
2018-08-18T19:33:28.128Z,11.97
2018-08-18T19:35:56.868Z,11.47
2018-08-18T19:38:27.016Z,13.50
2018-08-18T19:40:56.514Z,21.80
2018-08-18T19:43:27.466Z,19.73
2018-08-18T19:45:58.161Z,15.07
2018-08-18T19:48:28.021Z,14.23
2018-08-18T19:51:03.431Z,12.77
2018-08-18T19:53:34.176Z,15.23
2018-08-18T19:56:11.970Z,13.27
2018-08-18T19:58:41.170Z,15.27
2018-08-18T20:01:09.864Z,13.23
2018-08-18T20:03:39.579Z,15.10
2018-08-18T20:06:16.064Z,17.00
2018-08-18T20:08:45.490Z,13.00
2018-08-18T20:11:15.804Z,16.07
2018-08-18T20:13:45.386Z,15.63
2018-08-18T20:16:14.901Z,13.87
2018-08-18T20:18:44.848Z,14.53
2018-08-18T20:21:14.483Z,13.50
2018-08-18T20:23:43.582Z,16.10
2018-08-18T20:26:12.604Z,12.43
2018-08-18T20:28:42.518Z,15.30
2018-08-18T20:31:12.129Z,15.03
2018-08-18T20:33:41.273Z,17.63
2018-08-18T20:36:10.231Z,18.87
2018-08-18T20:38:43.432Z,17.30
2018-08-18T20:41:12.569Z,18.03
2018-08-18T20:43:42.944Z,12.00
2018-08-18T20:46:11.844Z,16.80
2018-08-18T20:48:41.914Z,15.17
2018-08-18T20:51:10.615Z,14.53
2018-08-18T20:53:39.345Z,16.07
2018-08-18T20:56:08.116Z,15.87
2018-08-18T20:58:37.972Z,17.87
2018-08-18T21:01:06.752Z,14.53
2018-08-18T21:03:48.227Z,17.60
2018-08-18T21:06:18.774Z,16.17
2018-08-18T21:08:47.711Z,16.23
2018-08-18T21:11:16.676Z,19.47
2018-08-18T21:13:48.026Z,14.50
2018-08-18T21:16:18.616Z,15.83
2018-08-18T21:18:48.839Z,15.10
2018-08-18T21:21:35.514Z,15.23
2018-08-18T21:24:08.192Z,14.33
2018-08-18T21:26:37.957Z,14.13
2018-08-18T21:29:06.739Z,16.37
2018-08-18T21:31:38.663Z,15.30
2018-08-18T21:34:08.843Z,16.57
2018-08-18T21:36:38.231Z,15.63
2018-08-18T21:39:09.046Z,15.80
2018-08-18T21:41:43.786Z,15.03
2018-08-18T21:44:14.368Z,14.97
2018-08-18T21:46:43.539Z,18.47
2018-08-18T21:49:12.810Z,17.67
2018-08-18T21:51:41.542Z,14.33
2018-08-18T21:54:10.300Z,17.23
2018-08-18T21:56:40.478Z,19.73
2018-08-18T21:59:11.556Z,17.83
2018-08-18T22:01:40.425Z,16.70
2018-08-18T22:04:10.407Z,18.20
2018-08-18T22:06:39.127Z,17.50
2018-08-18T22:09:21.430Z,15.97
2018-08-18T22:11:52.554Z,18.50
2018-08-18T22:14:21.241Z,20.50
2018-08-18T22:16:57.285Z,21.87
2018-08-18T22:19:26.915Z,20.10
2018-08-18T22:21:55.663Z,18.97
2018-08-18T22:24:24.446Z,17.47
2018-08-18T22:26:53.186Z,17.47
2018-08-18T22:29:24.985Z,19.17
2018-08-18T22:31:54.156Z,19.27
2018-08-18T22:34:22.906Z,19.87
2018-08-18T22:36:55.990Z,21.47
2018-08-18T22:39:24.750Z,18.13
2018-08-18T22:41:53.432Z,22.63
2018-08-18T22:44:22.498Z,18.20
2018-08-18T22:46:51.992Z,20.47
2018-08-18T22:49:20.683Z,19.63
2018-08-18T22:51:49.461Z,17.27
2018-08-18T22:54:18.317Z,21.53
2018-08-18T22:56:51.248Z,21.03
2018-08-18T22:59:19.993Z,19.53
2018-08-18T23:01:48.751Z,20.10
2018-08-18T23:04:30.662Z,23.03
2018-08-18T23:07:00.335Z,21.50
2018-08-18T23:09:30.579Z,21.70
2018-08-18T23:12:02.395Z,19.43
2018-08-18T23:14:36.423Z,19.37
2018-08-18T23:17:06.545Z,19.63
2018-08-18T23:19:35.987Z,20.30
2018-08-18T23:22:05.033Z,20.23
2018-08-18T23:24:36.484Z,19.93
2018-08-18T23:27:05.569Z,21.00
2018-08-18T23:29:34.335Z,18.70
2018-08-18T23:32:16.248Z,19.43
2018-08-18T23:34:45.094Z,19.67
2018-08-18T23:37:20.215Z,22.30
2018-08-18T23:39:53.155Z,21.47
2018-08-18T23:42:23.579Z,19.43
2018-08-18T23:44:52.623Z,19.63
2018-08-18T23:47:22.040Z,21.07
2018-08-18T23:49:51.557Z,21.03
2018-08-18T23:52:20.961Z,20.23
2018-08-18T23:54:49.946Z,17.83
2018-08-18T23:57:23.257Z,17.27
2018-08-18T23:59:52.054Z,17.93
