createdAt,value
2022-12-18T00:00:18.986Z,-5.60
2022-12-18T00:02:47.395Z,-5.60
2022-12-18T00:05:15.672Z,-5.60
2022-12-18T00:07:46.009Z,-5.70
2022-12-18T00:10:15.317Z,-5.70
2022-12-18T00:12:48.116Z,-5.70
2022-12-18T00:15:16.299Z,-5.70
2022-12-18T00:17:44.378Z,-5.70
2022-12-18T00:20:13.007Z,-5.80
2022-12-18T00:22:43.473Z,-5.80
2022-12-18T00:25:11.590Z,-5.80
2022-12-18T00:27:39.735Z,-5.90
2022-12-18T00:30:10.544Z,-5.90
2022-12-18T00:32:39.177Z,-5.90
2022-12-18T00:35:08.189Z,-5.90
2022-12-18T00:37:38.902Z,-6.00
2022-12-18T00:40:11.032Z,-6.00
2022-12-18T00:42:56.396Z,-6.00
2022-12-18T00:45:27.805Z,-6.10
2022-12-18T00:47:58.130Z,-6.10
2022-12-18T00:50:28.492Z,-6.10
2022-12-18T00:52:57.685Z,-6.20
2022-12-18T00:55:26.898Z,-6.20
2022-12-18T00:57:55.698Z,-6.20
2022-12-18T01:00:24.963Z,-6.20
2022-12-18T01:02:54.755Z,-6.20
2022-12-18T01:05:23.063Z,-6.20
2022-12-18T01:07:51.260Z,-6.30
2022-12-18T01:10:19.865Z,-6.30
2022-12-18T01:12:47.970Z,-6.30
2022-12-18T01:15:16.902Z,-6.30
2022-12-18T01:17:45.534Z,-6.40
2022-12-18T01:20:17.092Z,-6.40
2022-12-18T01:22:45.332Z,-6.40
2022-12-18T01:25:13.556Z,-6.40
2022-12-18T01:27:41.819Z,-6.40
2022-12-18T01:30:13.402Z,-6.40
2022-12-18T01:32:41.555Z,-6.50
2022-12-18T01:35:10.258Z,-6.50
2022-12-18T01:37:41.979Z,-6.50
2022-12-18T01:40:11.494Z,-6.50
2022-12-18T01:42:42.129Z,-6.60
2022-12-18T01:45:25.989Z,-6.60
2022-12-18T01:47:56.912Z,-6.60
2022-12-18T01:50:29.252Z,-6.60
2022-12-18T01:53:02.334Z,-6.70
2022-12-18T01:55:33.071Z,-6.70
2022-12-18T01:58:02.892Z,-6.70
2022-12-18T02:00:31.654Z,-6.70
2022-12-18T02:03:01.987Z,-6.70
2022-12-18T02:05:42.312Z,-6.80
2022-12-18T02:08:21.480Z,-6.80
2022-12-18T02:10:59.304Z,-6.80
2022-12-18T02:13:38.288Z,-6.80
2022-12-18T02:16:21.286Z,-6.80
2022-12-18T02:18:56.130Z,-6.80
2022-12-18T02:21:32.482Z,-6.90
2022-12-18T02:24:19.937Z,-6.90
2022-12-18T02:26:52.291Z,-6.90
2022-12-18T02:29:28.366Z,-6.90
2022-12-18T02:31:59.187Z,-6.90
2022-12-18T02:34:31.881Z,-7.00
2022-12-18T02:37:02.602Z,-7.00
2022-12-18T02:39:32.917Z,-7.00
2022-12-18T02:42:08.937Z,-7.00
2022-12-18T02:44:45.426Z,-7.00
2022-12-18T02:47:20.944Z,-7.10
2022-12-18T02:49:59.945Z,-7.10
2022-12-18T02:52:39.921Z,-7.10
2022-12-18T02:55:19.488Z,-7.10
2022-12-18T02:57:57.198Z,-7.20
2022-12-18T03:00:33.992Z,-7.20
2022-12-18T03:03:08.878Z,-7.20
2022-12-18T03:05:43.027Z,-7.20
2022-12-18T03:08:19.611Z,-7.30
2022-12-18T03:10:55.405Z,-7.30
2022-12-18T03:13:33.304Z,-7.30
2022-12-18T03:16:05.158Z,-7.30
2022-12-18T03:18:38.567Z,-7.30
2022-12-18T03:21:09.288Z,-7.40
2022-12-18T03:23:45.160Z,-7.40
2022-12-18T03:26:19.188Z,-7.40
2022-12-18T03:28:59.694Z,-7.40
2022-12-18T03:31:32.826Z,-7.40
2022-12-18T03:34:07.140Z,-7.40
2022-12-18T03:36:42.575Z,-7.50
2022-12-18T03:39:10.749Z,-7.50
2022-12-18T03:41:48.508Z,-7.50
2022-12-18T03:44:38.050Z,-7.50
2022-12-18T03:47:12.104Z,-7.50
2022-12-18T03:49:46.349Z,-7.50
2022-12-18T03:52:20.412Z,-7.50
2022-12-18T03:54:51.157Z,-7.60
2022-12-18T03:57:22.586Z,-7.60
2022-12-18T03:59:58.499Z,-7.60
2022-12-18T04:02:32.524Z,-7.60
2022-12-18T04:05:06.963Z,-7.60
2022-12-18T04:07:39.504Z,-7.60
2022-12-18T04:10:11.267Z,-7.70
2022-12-18T04:12:39.788Z,-7.60
2022-12-18T04:15:13.561Z,-7.60
2022-12-18T04:17:48.677Z,-7.60
2022-12-18T04:20:19.062Z,-7.70
2022-12-18T04:22:47.837Z,-7.70
2022-12-18T04:25:16.440Z,-7.70
2022-12-18T04:27:56.446Z,-7.60
2022-12-18T04:30:25.936Z,-7.70
2022-12-18T04:32:56.322Z,-7.70
2022-12-18T04:35:24.484Z,-7.70
2022-12-18T04:37:52.586Z,-7.70
2022-12-18T04:40:23.339Z,-7.70
2022-12-18T04:42:51.908Z,-7.70
2022-12-18T04:45:20.034Z,-7.80
2022-12-18T04:47:51.784Z,-7.80
2022-12-18T04:50:19.865Z,-7.80
2022-12-18T04:52:47.970Z,-7.80
2022-12-18T04:55:16.102Z,-7.80
2022-12-18T04:57:46.646Z,-7.80
2022-12-18T05:00:15.763Z,-7.80
2022-12-18T05:02:46.058Z,-7.80
2022-12-18T05:05:18.119Z,-7.80
2022-12-18T05:07:48.284Z,-7.80
2022-12-18T05:10:16.375Z,-7.80
2022-12-18T05:12:58.350Z,-7.80
2022-12-18T05:15:28.461Z,-7.80
2022-12-18T05:17:59.613Z,-7.80
2022-12-18T05:20:30.719Z,-7.90
2022-12-18T05:23:01.087Z,-7.80
2022-12-18T05:25:31.716Z,-7.80
2022-12-18T05:27:59.839Z,-7.80
2022-12-18T05:30:28.501Z,-7.80
2022-12-18T05:32:56.757Z,-7.80
2022-12-18T05:35:24.873Z,-7.80
2022-12-18T05:37:54.345Z,-7.80
2022-12-18T05:40:22.432Z,-7.80
2022-12-18T05:42:50.539Z,-7.80
2022-12-18T05:45:18.717Z,-7.80
2022-12-18T05:47:49.123Z,-7.70
2022-12-18T05:50:19.700Z,-7.70
2022-12-18T05:52:51.371Z,-7.70
2022-12-18T05:55:20.757Z,-7.70
2022-12-18T05:57:48.825Z,-7.70
2022-12-18T06:00:19.655Z,-7.60
2022-12-18T06:02:50.130Z,-7.60
2022-12-18T06:05:18.404Z,-7.60
2022-12-18T06:07:48.817Z,-7.60
2022-12-18T06:10:16.967Z,-7.60
2022-12-18T06:12:46.480Z,-7.60
2022-12-18T06:15:16.081Z,-7.60
2022-12-18T06:17:44.984Z,-7.60
2022-12-18T06:20:16.138Z,-7.60
2022-12-18T06:22:45.091Z,-7.60
2022-12-18T06:25:15.256Z,-7.50
2022-12-18T06:27:49.436Z,-7.60
2022-12-18T06:30:17.760Z,-7.60
2022-12-18T06:32:54.616Z,-7.60
2022-12-18T06:35:24.414Z,-7.50
2022-12-18T06:37:55.053Z,-7.50
2022-12-18T06:40:25.625Z,-7.50
2022-12-18T06:42:55.070Z,-7.60
2022-12-18T06:45:23.445Z,-7.60
2022-12-18T06:47:51.577Z,-7.60
2022-12-18T06:50:19.833Z,-7.50
2022-12-18T06:52:47.901Z,-7.50
2022-12-18T06:55:16.007Z,-7.50
2022-12-18T06:57:46.321Z,-7.60
2022-12-18T07:00:16.574Z,-7.60
2022-12-18T07:02:46.850Z,-7.60
2022-12-18T07:05:14.969Z,-7.60
2022-12-18T07:07:43.222Z,-7.60
2022-12-18T07:10:11.886Z,-7.60
2022-12-18T07:12:42.286Z,-7.60
2022-12-18T07:15:11.273Z,-7.60
2022-12-18T07:17:40.664Z,-7.60
2022-12-18T07:20:10.107Z,-7.60
2022-12-18T07:22:40.355Z,-7.50
2022-12-18T07:25:10.804Z,-7.50
2022-12-18T07:27:38.940Z,-7.50
2022-12-18T07:30:08.475Z,-7.50
2022-12-18T07:32:36.554Z,-7.40
2022-12-18T07:35:08.714Z,-7.40
2022-12-18T07:37:39.111Z,-7.40
2022-12-18T07:40:08.390Z,-7.40
2022-12-18T07:42:37.890Z,-7.40
2022-12-18T07:45:09.988Z,-7.40
2022-12-18T07:47:38.534Z,-7.40
2022-12-18T07:50:08.993Z,-7.30
2022-12-18T07:52:39.456Z,-7.30
2022-12-18T07:55:08.204Z,-7.30
2022-12-18T07:57:55.444Z,-7.20
2022-12-18T08:00:25.175Z,-7.20
2022-12-18T08:02:53.385Z,-7.10
2022-12-18T08:05:23.386Z,-7.10
2022-12-18T08:07:53.929Z,-7.00
2022-12-18T08:10:23.346Z,-7.00
2022-12-18T08:12:52.673Z,-7.00
2022-12-18T08:15:21.095Z,-7.00
2022-12-18T08:17:49.331Z,-7.00
2022-12-18T08:20:19.212Z,-6.90
2022-12-18T08:22:48.655Z,-6.90
2022-12-18T08:25:19.175Z,-6.90
2022-12-18T08:27:47.256Z,-6.80
2022-12-18T08:30:15.855Z,-6.80
2022-12-18T08:32:46.174Z,-6.80
2022-12-18T08:35:17.538Z,-6.70
2022-12-18T08:37:48.227Z,-6.70
2022-12-18T08:40:18.510Z,-6.60
2022-12-18T08:43:06.049Z,-6.60
2022-12-18T08:45:34.152Z,-6.60
2022-12-18T08:48:04.890Z,-6.50
2022-12-18T08:50:32.931Z,-6.50
2022-12-18T08:53:02.796Z,-6.40
2022-12-18T08:55:33.058Z,-6.40
2022-12-18T08:58:03.428Z,-6.30
2022-12-18T09:00:33.658Z,-6.20
2022-12-18T09:03:03.043Z,-6.10
2022-12-18T09:05:32.277Z,-6.10
2022-12-18T09:08:00.353Z,-6.00
2022-12-18T09:10:29.812Z,-5.90
2022-12-18T09:13:00.326Z,-5.80
2022-12-18T09:15:28.475Z,-5.70
2022-12-18T09:17:58.976Z,-5.60
2022-12-18T09:20:30.870Z,-5.60
2022-12-18T09:23:01.012Z,-5.60
2022-12-18T09:25:33.955Z,-5.50
2022-12-18T09:28:02.934Z,-5.40
2022-12-18T09:30:34.380Z,-5.30
2022-12-18T09:33:03.189Z,-5.30
2022-12-18T09:35:31.915Z,-5.20
2022-12-18T09:38:00.335Z,-5.20
2022-12-18T09:40:45.833Z,-5.10
2022-12-18T09:43:19.152Z,-5.10
2022-12-18T09:45:51.705Z,-5.10
2022-12-18T09:48:27.556Z,-5.00
2022-12-18T09:51:00.573Z,-5.00
2022-12-18T09:53:33.469Z,-4.90
2022-12-18T09:56:05.761Z,-4.90
2022-12-18T09:58:38.916Z,-4.80
2022-12-18T10:01:12.440Z,-4.70
2022-12-18T10:03:40.739Z,-4.70
2022-12-18T10:06:15.287Z,-4.60
2022-12-18T10:08:48.420Z,-4.50
2022-12-18T10:11:36.672Z,-4.50
2022-12-18T10:14:12.865Z,-4.40
2022-12-18T10:16:54.660Z,-4.30
2022-12-18T10:19:50.024Z,-4.20
2022-12-18T10:22:30.690Z,-4.20
2022-12-18T10:25:05.670Z,-4.10
2022-12-18T10:27:36.581Z,-4.10
2022-12-18T10:30:14.027Z,-4.00
2022-12-18T10:32:42.547Z,-4.00
2022-12-18T10:35:18.707Z,-3.90
2022-12-18T10:38:05.364Z,-3.90
2022-12-18T10:40:50.962Z,-3.90
2022-12-18T10:43:25.173Z,-3.90
2022-12-18T10:46:07.631Z,-3.80
2022-12-18T10:48:38.463Z,-3.70
2022-12-18T10:51:12.952Z,-3.70
2022-12-18T10:53:44.869Z,-3.60
2022-12-18T10:56:21.727Z,-3.60
2022-12-18T10:58:59.793Z,-3.50
2022-12-18T11:01:29.472Z,-3.50
2022-12-18T11:04:10.509Z,-3.40
2022-12-18T11:06:56.483Z,-3.40
2022-12-18T11:09:28.887Z,-3.30
2022-12-18T11:12:00.566Z,-3.30
2022-12-18T11:14:35.681Z,-3.30
2022-12-18T11:19:56.461Z,-3.20
2022-12-18T11:22:28.666Z,-3.10
2022-12-18T11:27:54.617Z,-3.00
2022-12-18T11:30:29.257Z,-2.90
2022-12-18T11:33:05.068Z,-2.90
2022-12-18T11:35:40.601Z,-2.80
2022-12-18T11:38:19.913Z,-2.80
2022-12-18T11:40:53.790Z,-2.80
2022-12-18T11:43:29.133Z,-2.70
2022-12-18T11:46:04.861Z,-2.70
2022-12-18T11:48:36.297Z,-2.70
2022-12-18T11:51:07.443Z,-2.60
2022-12-18T11:53:39.045Z,-2.60
2022-12-18T11:56:29.692Z,-2.50
2022-12-18T11:59:11.220Z,-2.50
2022-12-18T12:01:51.268Z,-2.50
2022-12-18T12:04:42.174Z,-2.50
2022-12-18T12:07:23.344Z,-2.50
2022-12-18T12:09:57.809Z,-2.40
2022-12-18T12:12:49.177Z,-2.40
2022-12-18T12:15:30.598Z,-2.30
2022-12-18T12:18:11.816Z,-2.30
2022-12-18T12:20:48.315Z,-2.30
2022-12-18T12:23:24.764Z,-2.30
2022-12-18T12:26:01.777Z,-2.20
2022-12-18T12:28:59.160Z,-2.10
2022-12-18T12:31:44.179Z,-2.10
2022-12-18T12:34:19.889Z,-2.10
2022-12-18T12:37:04.899Z,-2.10
2022-12-18T12:39:36.422Z,-2.00
2022-12-18T12:42:25.309Z,-2.00
2022-12-18T12:44:59.460Z,-2.00
2022-12-18T12:47:40.274Z,-2.00
2022-12-18T12:50:16.434Z,-1.90
2022-12-18T12:52:49.786Z,-1.90
2022-12-18T12:55:21.513Z,-1.90
2022-12-18T12:57:59.882Z,-1.90
2022-12-18T13:00:33.222Z,-1.90
2022-12-18T13:03:09.612Z,-1.80
2022-12-18T13:05:45.751Z,-1.80
2022-12-18T13:08:24.264Z,-1.80
2022-12-18T13:11:13.679Z,-1.80
2022-12-18T13:13:51.852Z,-1.70
2022-12-18T13:16:23.009Z,-1.70
2022-12-18T13:18:52.687Z,-1.60
2022-12-18T13:21:29.254Z,-1.60
2022-12-18T13:23:58.377Z,-1.60
2022-12-18T13:26:35.131Z,-1.60
2022-12-18T13:29:05.214Z,-1.60
2022-12-18T13:32:00.129Z,-1.60
2022-12-18T13:34:30.909Z,-1.60
2022-12-18T13:37:39.375Z,-1.50
2022-12-18T13:40:55.319Z,-1.50
2022-12-18T13:43:31.615Z,-1.50
2022-12-18T13:46:18.808Z,-1.50
2022-12-18T13:48:59.279Z,-1.50
2022-12-18T13:51:28.505Z,-1.50
2022-12-18T13:54:01.970Z,-1.50
2022-12-18T13:56:32.084Z,-1.50
2022-12-18T13:59:18.951Z,-1.40
2022-12-18T14:01:55.473Z,-1.40
2022-12-18T14:04:29.497Z,-1.40
2022-12-18T14:07:03.748Z,-1.40
2022-12-18T14:09:37.646Z,-1.30
2022-12-18T14:12:35.547Z,-1.30
2022-12-18T14:15:04.139Z,-1.30
2022-12-18T14:17:35.733Z,-1.30
2022-12-18T14:20:15.654Z,-1.30
2022-12-18T14:22:48.035Z,-1.30
2022-12-18T14:25:22.034Z,-1.20
2022-12-18T14:27:53.265Z,-1.20
2022-12-18T14:30:29.802Z,-1.30
2022-12-18T14:33:11.029Z,-1.20
2022-12-18T14:35:41.750Z,-1.20
2022-12-18T14:38:25.084Z,-1.20
2022-12-18T14:40:59.785Z,-1.30
2022-12-18T14:43:33.464Z,-1.20
2022-12-18T14:46:05.888Z,-1.20
2022-12-18T14:48:42.081Z,-1.20
2022-12-18T14:51:19.251Z,-1.20
2022-12-18T14:53:54.807Z,-1.20
2022-12-18T14:56:26.468Z,-1.20
2022-12-18T14:58:57.329Z,-1.10
2022-12-18T15:01:31.915Z,-1.10
2022-12-18T15:04:01.609Z,-1.10
2022-12-18T15:06:33.173Z,-1.10
2022-12-18T15:09:03.620Z,-1.10
2022-12-18T15:11:45.791Z,-1.10
2022-12-18T15:14:33.021Z,-1.10
2022-12-18T15:17:02.408Z,-1.00
2022-12-18T15:19:38.898Z,-1.00
2022-12-18T15:22:23.091Z,-1.00
2022-12-18T15:24:52.313Z,-1.00
2022-12-18T15:27:30.539Z,-1.00
2022-12-18T15:30:20.127Z,-1.00
2022-12-18T15:32:50.949Z,-1.00
2022-12-18T15:35:22.020Z,-1.00
2022-12-18T15:37:50.269Z,-0.90
2022-12-18T15:40:21.226Z,-0.90
2022-12-18T15:43:13.584Z,-0.90
2022-12-18T15:45:41.827Z,-0.90
2022-12-18T15:48:24.824Z,-1.00
2022-12-18T15:50:58.137Z,-0.90
2022-12-18T15:53:27.504Z,-0.90
2022-12-18T15:56:13.053Z,-1.00
2022-12-18T15:58:42.517Z,-1.00
2022-12-18T16:01:13.317Z,-1.00
2022-12-18T16:03:44.241Z,-1.00
2022-12-18T16:06:14.899Z,-0.90
2022-12-18T16:08:45.351Z,-0.90
2022-12-18T16:11:38.845Z,-0.90
2022-12-18T16:14:17.952Z,-0.90
2022-12-18T16:16:46.650Z,-0.90
2022-12-18T16:19:17.137Z,-0.90
2022-12-18T16:21:45.795Z,-0.90
2022-12-18T16:24:18.096Z,-0.90
2022-12-18T16:26:46.786Z,-0.80
2022-12-18T16:29:16.982Z,-0.80
2022-12-18T16:31:47.209Z,-0.80
2022-12-18T16:34:20.338Z,-0.80
2022-12-18T16:36:50.992Z,-0.80
2022-12-18T16:39:22.238Z,-0.80
2022-12-18T16:41:50.374Z,-0.80
2022-12-18T16:44:20.944Z,-0.80
2022-12-18T16:46:49.463Z,-0.70
2022-12-18T16:49:19.627Z,-0.80
2022-12-18T16:51:50.043Z,-0.80
2022-12-18T16:54:19.661Z,-0.80
2022-12-18T16:56:49.884Z,-0.80
2022-12-18T16:59:21.637Z,-0.80
2022-12-18T17:01:52.212Z,-0.80
2022-12-18T17:04:20.377Z,-0.80
2022-12-18T17:06:51.778Z,-0.70
2022-12-18T17:09:26.319Z,-0.80
2022-12-18T17:11:56.634Z,-0.80
2022-12-18T17:14:28.525Z,-0.80
2022-12-18T17:17:20.368Z,-0.70
2022-12-18T17:19:45.712Z,-0.80
2022-12-18T17:22:13.831Z,-0.70
2022-12-18T17:24:43.982Z,-0.70
2022-12-18T17:27:12.144Z,-0.70
2022-12-18T17:29:48.044Z,-0.70
2022-12-18T17:32:19.521Z,-0.70
2022-12-18T17:34:50.020Z,-0.70
2022-12-18T17:41:18.114Z,-0.70
2022-12-18T17:43:52.581Z,-0.70
2022-12-18T17:46:22.319Z,-0.70
2022-12-18T17:48:50.751Z,-0.70
2022-12-18T17:51:21.390Z,-0.70
2022-12-18T17:53:49.739Z,-0.70
2022-12-18T17:56:22.304Z,-0.70
2022-12-18T17:58:51.405Z,-0.70
2022-12-18T18:01:23.946Z,-0.70
2022-12-18T18:03:53.558Z,-0.70
2022-12-18T18:06:23.796Z,-0.70
2022-12-18T18:08:53.171Z,-0.70
2022-12-18T18:11:41.409Z,-0.70
2022-12-18T18:14:14.929Z,-0.70
2022-12-18T18:16:50.832Z,-0.70
2022-12-18T18:19:22.779Z,-0.70
2022-12-18T18:21:54.660Z,-0.70
2022-12-18T18:24:25.822Z,-0.70
2022-12-18T18:26:56.476Z,-0.70
2022-12-18T18:29:27.796Z,-0.70
2022-12-18T18:31:58.227Z,-0.70
2022-12-18T18:34:28.581Z,-0.70
2022-12-18T18:36:56.914Z,-0.70
2022-12-18T18:39:25.490Z,-0.70
2022-12-18T18:41:54.988Z,-0.70
2022-12-18T18:44:26.867Z,-0.70
2022-12-18T18:46:57.526Z,-0.70
2022-12-18T18:49:27.707Z,-0.70
2022-12-18T18:51:57.231Z,-0.70
2022-12-18T18:54:27.689Z,-0.70
2022-12-18T18:59:47.943Z,-0.70
2022-12-18T19:02:20.042Z,-0.70
2022-12-18T19:04:50.476Z,-0.70
2022-12-18T19:07:29.821Z,-0.70
2022-12-18T19:10:04.565Z,-0.70
2022-12-18T19:12:53.812Z,-0.70
2022-12-18T19:15:24.229Z,-0.70
2022-12-18T19:17:54.353Z,-0.70
2022-12-18T19:20:23.027Z,-0.70
2022-12-18T19:22:55.523Z,-0.70
2022-12-18T19:25:38.614Z,-0.70
2022-12-18T19:28:21.330Z,-0.70
2022-12-18T19:30:59.237Z,-0.70
2022-12-18T19:33:45.926Z,-0.70
2022-12-18T19:36:21.185Z,-0.70
2022-12-18T19:38:50.389Z,-0.70
2022-12-18T19:41:20.122Z,-0.70
2022-12-18T19:43:51.833Z,-0.60
2022-12-18T19:46:23.961Z,-0.60
2022-12-18T19:48:55.754Z,-0.60
2022-12-18T19:51:26.821Z,-0.60
2022-12-18T19:54:00.528Z,-0.70
2022-12-18T19:56:34.402Z,-0.70
2022-12-18T19:59:03.319Z,-0.60
2022-12-18T20:01:32.411Z,-0.60
2022-12-18T20:04:13.981Z,-0.60
2022-12-18T20:06:49.253Z,-0.60
2022-12-18T20:09:18.119Z,-0.60
2022-12-18T20:11:47.962Z,-0.70
2022-12-18T20:14:22.301Z,-0.60
2022-12-18T20:16:52.999Z,-0.70
2022-12-18T20:19:23.449Z,-0.60
2022-12-18T20:21:54.613Z,-0.60
2022-12-18T20:24:22.722Z,-0.60
2022-12-18T20:26:53.410Z,-0.60
2022-12-18T20:29:24.022Z,-0.60
2022-12-18T20:31:52.603Z,-0.60
2022-12-18T20:34:22.175Z,-0.60
2022-12-18T20:36:51.022Z,-0.60
2022-12-18T20:39:22.031Z,-0.60
2022-12-18T20:41:50.994Z,-0.60
2022-12-18T20:44:23.020Z,-0.60
2022-12-18T20:46:53.849Z,-0.60
2022-12-18T20:49:27.408Z,-0.60
2022-12-18T20:51:58.538Z,-0.60
2022-12-18T20:54:28.141Z,-0.60
2022-12-18T20:56:56.831Z,-0.60
2022-12-18T20:59:27.544Z,-0.60
2022-12-18T21:01:58.366Z,-0.60
2022-12-18T21:04:27.913Z,-0.60
2022-12-18T21:07:02.296Z,-0.60
2022-12-18T21:09:37.514Z,-0.60
2022-12-18T21:12:34.892Z,-0.60
2022-12-18T21:15:10.700Z,-0.60
2022-12-18T21:17:45.040Z,-0.50
2022-12-18T21:20:15.760Z,-0.60
2022-12-18T21:22:45.857Z,-0.60
2022-12-18T21:25:14.539Z,-0.50
2022-12-18T21:27:42.612Z,-0.50
2022-12-18T21:30:13.881Z,-0.50
2022-12-18T21:32:44.227Z,-0.50
2022-12-18T21:35:12.373Z,-0.50
2022-12-18T21:37:41.925Z,-0.50
2022-12-18T21:40:11.192Z,-0.50
2022-12-18T21:42:56.665Z,-0.50
2022-12-18T21:45:24.815Z,-0.50
2022-12-18T21:47:55.027Z,-0.50
2022-12-18T21:50:23.162Z,-0.50
2022-12-18T21:52:52.619Z,-0.40
2022-12-18T21:55:20.774Z,-0.40
2022-12-18T21:57:49.120Z,-0.40
2022-12-18T22:00:19.647Z,-0.40
2022-12-18T22:03:17.508Z,-0.40
2022-12-18T22:05:37.050Z,-0.40
2022-12-18T22:08:07.495Z,-0.40
2022-12-18T22:10:36.193Z,-0.40
2022-12-18T22:13:07.415Z,-0.40
2022-12-18T22:15:35.678Z,-0.40
2022-12-18T22:18:06.125Z,-0.30
2022-12-18T22:20:36.531Z,-0.30
2022-12-18T22:23:10.816Z,-0.30
2022-12-18T22:25:39.963Z,-0.30
2022-12-18T22:28:28.656Z,-0.20
2022-12-18T22:30:59.511Z,-0.30
2022-12-18T22:33:30.542Z,-0.20
2022-12-18T22:36:06.610Z,-0.20
2022-12-18T22:38:36.074Z,-0.20
2022-12-18T22:41:04.148Z,-0.20
2022-12-18T22:43:33.361Z,-0.20
2022-12-18T22:46:04.616Z,-0.20
2022-12-18T22:48:32.727Z,-0.20
2022-12-18T22:51:00.800Z,-0.10
2022-12-18T22:53:31.206Z,-0.10
2022-12-18T22:56:03.662Z,-0.10
2022-12-18T22:58:31.737Z,-0.10
2022-12-18T23:00:59.945Z,-0.10
2022-12-18T23:03:30.214Z,-0.10
2022-12-18T23:06:05.501Z,-0.10
2022-12-18T23:08:33.999Z,-0.10
2022-12-18T23:11:03.667Z,0.00
2022-12-18T23:13:31.772Z,-0.10
2022-12-18T23:16:05.052Z,0.00
2022-12-18T23:18:33.277Z,0.00
2022-12-18T23:21:07.472Z,0.00
2022-12-18T23:23:37.642Z,0.00
2022-12-18T23:26:09.985Z,0.00
2022-12-18T23:28:39.192Z,0.00
2022-12-18T23:31:14.620Z,0.00
2022-12-18T23:33:43.939Z,0.00
2022-12-18T23:36:13.528Z,0.00
2022-12-18T23:38:43.972Z,0.00
2022-12-18T23:41:17.666Z,0.10
2022-12-18T23:43:45.964Z,0.10
2022-12-18T23:46:20.279Z,0.10
2022-12-18T23:48:49.065Z,0.10
2022-12-18T23:51:23.246Z,0.10
2022-12-18T23:53:51.965Z,0.10
2022-12-18T23:56:21.916Z,0.10
2022-12-18T23:58:52.108Z,0.10
