createdAt,value
2018-04-29T00:01:39.384Z,77.54
2018-04-29T00:04:07.702Z,77.65
2018-04-29T00:06:36.026Z,77.23
2018-04-29T00:09:04.354Z,76.73
2018-04-29T00:11:32.681Z,77.60
2018-04-29T00:14:01.028Z,77.53
2018-04-29T00:16:29.441Z,77.93
2018-04-29T00:18:57.803Z,78.21
2018-04-29T00:21:26.123Z,79.34
2018-04-29T00:23:54.458Z,78.73
2018-04-29T00:26:22.826Z,79.37
2018-04-29T00:28:51.164Z,79.48
2018-04-29T00:31:19.503Z,79.24
2018-04-29T00:33:47.822Z,79.13
2018-04-29T00:36:16.341Z,80.30
2018-04-29T00:38:44.669Z,80.41
2018-04-29T00:41:12.994Z,80.60
2018-04-29T00:43:41.324Z,80.36
2018-04-29T00:46:09.639Z,80.70
2018-04-29T00:48:37.980Z,81.19
2018-04-29T00:51:06.343Z,81.42
2018-04-29T00:53:34.670Z,80.77
2018-04-29T00:56:03.002Z,81.80
2018-04-29T00:58:31.365Z,82.02
2018-04-29T01:00:59.820Z,82.37
2018-04-29T01:03:28.217Z,82.96
2018-04-29T01:05:56.538Z,82.76
2018-04-29T01:08:25.313Z,82.46
2018-04-29T01:10:53.638Z,82.39
2018-04-29T01:13:21.964Z,83.13
2018-04-29T01:15:50.287Z,83.48
2018-04-29T01:18:18.611Z,83.51
2018-04-29T01:20:46.946Z,83.44
2018-04-29T01:23:15.335Z,84.18
2018-04-29T01:25:43.634Z,84.75
2018-04-29T01:28:11.995Z,84.68
2018-04-29T01:30:40.314Z,84.29
2018-04-29T01:33:08.650Z,85.11
2018-04-29T01:35:38.363Z,85.39
2018-04-29T01:38:06.844Z,85.07
2018-04-29T01:40:35.164Z,85.61
2018-04-29T01:43:03.577Z,85.60
2018-04-29T01:45:31.914Z,85.60
2018-04-29T01:48:00.220Z,85.62
2018-04-29T01:50:28.549Z,85.46
2018-04-29T01:52:56.877Z,85.50
2018-04-29T01:55:25.247Z,85.84
2018-04-29T01:57:53.757Z,86.13
2018-04-29T02:00:22.120Z,85.63
2018-04-29T02:02:50.437Z,85.54
2018-04-29T02:05:18.767Z,85.57
2018-04-29T02:07:47.126Z,85.75
2018-04-29T02:10:15.449Z,86.06
2018-04-29T02:12:43.887Z,85.83
2018-04-29T02:15:12.215Z,85.75
2018-04-29T02:17:40.534Z,86.01
2018-04-29T02:20:08.860Z,86.40
2018-04-29T02:22:37.188Z,87.09
2018-04-29T02:25:05.554Z,87.16
2018-04-29T02:27:33.868Z,87.06
2018-04-29T02:30:02.211Z,86.77
2018-04-29T02:32:30.546Z,86.33
2018-04-29T02:34:58.856Z,86.47
2018-04-29T02:37:27.180Z,87.06
2018-04-29T02:39:55.508Z,87.17
2018-04-29T02:42:23.850Z,87.00
2018-04-29T02:44:52.177Z,86.79
2018-04-29T02:47:20.516Z,87.02
2018-04-29T02:49:48.847Z,86.91
2018-04-29T02:52:17.186Z,87.20
2018-04-29T02:54:45.508Z,87.55
2018-04-29T02:57:13.831Z,87.60
2018-04-29T02:59:42.158Z,87.82
2018-04-29T03:02:10.482Z,88.03
2018-04-29T03:04:38.814Z,87.85
2018-04-29T03:07:08.345Z,87.74
2018-04-29T03:09:36.682Z,87.74
2018-04-29T03:12:05.054Z,87.72
2018-04-29T03:14:33.372Z,88.15
2018-04-29T03:17:01.692Z,88.50
2018-04-29T03:19:30.024Z,88.51
2018-04-29T03:21:58.345Z,88.96
2018-04-29T03:24:26.682Z,88.71
2018-04-29T03:26:55.008Z,88.70
2018-04-29T03:29:23.648Z,88.53
2018-04-29T03:31:51.970Z,88.54
2018-04-29T03:34:20.315Z,88.75
2018-04-29T03:36:48.626Z,88.79
2018-04-29T03:39:16.967Z,89.28
2018-04-29T03:41:45.299Z,89.79
2018-04-29T03:44:13.633Z,90.21
2018-04-29T03:46:41.944Z,90.34
2018-04-29T03:49:10.297Z,90.20
2018-04-29T03:51:38.605Z,90.19
2018-04-29T03:54:06.949Z,90.12
2018-04-29T03:56:35.305Z,89.72
2018-04-29T03:59:15.538Z,89.57
2018-04-29T04:01:55.687Z,89.94
2018-04-29T04:04:24.024Z,90.52
2018-04-29T04:06:52.349Z,90.45
2018-04-29T04:09:20.700Z,90.04
2018-04-29T04:11:49.023Z,89.56
2018-04-29T04:14:17.348Z,89.60
2018-04-29T04:16:45.708Z,89.43
2018-04-29T04:19:14.028Z,89.88
2018-04-29T04:21:42.367Z,89.64
2018-04-29T04:24:15.760Z,89.81
2018-04-29T04:26:47.251Z,89.95
2018-04-29T04:29:15.566Z,90.09
2018-04-29T04:31:43.916Z,90.18
2018-04-29T04:34:12.304Z,89.83
2018-04-29T04:36:40.604Z,89.64
2018-04-29T04:39:09.043Z,89.28
2018-04-29T04:41:37.374Z,88.99
2018-04-29T04:44:05.695Z,88.66
2018-04-29T04:46:34.072Z,88.50
2018-04-29T04:49:02.397Z,88.63
2018-04-29T04:51:30.711Z,88.08
2018-04-29T04:53:59.051Z,87.93
2018-04-29T04:56:27.370Z,87.81
2018-04-29T04:58:55.716Z,87.41
2018-04-29T05:01:24.028Z,87.01
2018-04-29T05:03:52.395Z,86.82
2018-04-29T05:06:20.751Z,86.62
2018-04-29T05:08:49.098Z,86.41
2018-04-29T05:11:17.409Z,86.17
2018-04-29T05:13:45.822Z,85.77
2018-04-29T05:16:14.067Z,85.13
2018-04-29T05:18:42.436Z,85.03
2018-04-29T05:21:10.787Z,85.35
2018-04-29T05:23:39.165Z,84.31
2018-04-29T05:26:07.496Z,83.07
2018-04-29T05:28:35.838Z,82.74
2018-04-29T05:31:04.172Z,81.76
2018-04-29T05:33:32.507Z,81.63
2018-04-29T05:36:00.846Z,81.12
2018-04-29T05:38:29.207Z,79.83
2018-04-29T05:40:57.558Z,77.89
2018-04-29T05:43:25.984Z,74.57
2018-04-29T05:45:54.328Z,70.69
2018-04-29T05:48:22.704Z,66.33
2018-04-29T05:50:51.079Z,64.80
2018-04-29T05:53:19.399Z,60.14
2018-04-29T05:55:47.748Z,57.15
2018-04-29T05:58:16.049Z,56.02
2018-04-29T06:00:44.416Z,55.25
2018-04-29T06:03:13.784Z,54.71
2018-04-29T06:05:42.110Z,54.40
2018-04-29T06:08:11.410Z,53.78
2018-04-29T06:10:39.786Z,50.46
2018-04-29T06:13:08.120Z,50.10
2018-04-29T06:15:36.487Z,52.26
2018-04-29T06:18:04.837Z,54.46
2018-04-29T06:20:34.033Z,50.68
2018-04-29T06:23:02.356Z,50.01
2018-04-29T06:25:30.691Z,52.21
2018-04-29T06:27:59.035Z,52.22
2018-04-29T06:30:27.378Z,48.70
2018-04-29T06:32:55.702Z,48.96
2018-04-29T06:35:24.089Z,49.67
2018-04-29T06:37:52.423Z,51.18
2018-04-29T06:40:20.775Z,47.86
2018-04-29T06:42:49.092Z,49.28
2018-04-29T06:45:17.428Z,46.75
2018-04-29T06:47:45.775Z,46.10
2018-04-29T06:50:14.136Z,44.92
2018-04-29T06:52:42.462Z,45.36
2018-04-29T06:55:10.788Z,45.36
2018-04-29T06:57:39.107Z,42.59
2018-04-29T07:00:07.451Z,39.83
2018-04-29T07:02:35.778Z,37.07
2018-04-29T07:05:04.095Z,38.81
2018-04-29T07:07:32.479Z,42.06
2018-04-29T07:10:00.782Z,42.67
2018-04-29T07:12:29.108Z,41.20
2018-04-29T07:14:57.454Z,40.98
2018-04-29T07:17:25.839Z,40.91
2018-04-29T07:19:54.283Z,40.01
2018-04-29T07:22:22.679Z,41.02
2018-04-29T07:24:51.000Z,40.83
2018-04-29T07:27:19.306Z,40.45
2018-04-29T07:29:48.686Z,38.88
2018-04-29T07:32:16.995Z,37.80
2018-04-29T07:34:45.326Z,37.14
2018-04-29T07:37:13.646Z,33.73
2018-04-29T07:39:41.976Z,37.13
2018-04-29T07:42:10.277Z,34.58
2018-04-29T07:44:38.607Z,35.06
2018-04-29T07:47:06.933Z,35.24
2018-04-29T07:49:35.288Z,36.74
2018-04-29T07:52:03.589Z,36.74
2018-04-29T07:54:31.952Z,36.02
2018-04-29T07:57:00.238Z,33.49
2018-04-29T07:59:28.560Z,34.89
2018-04-29T08:01:56.872Z,37.24
2018-04-29T08:04:25.342Z,34.95
2018-04-29T08:06:53.659Z,34.06
2018-04-29T08:09:21.979Z,35.29
2018-04-29T08:11:50.300Z,34.83
2018-04-29T08:14:18.622Z,33.96
2018-04-29T08:16:46.919Z,34.99
2018-04-29T08:19:15.289Z,35.58
2018-04-29T08:21:43.696Z,35.48
2018-04-29T08:24:12.028Z,35.48
2018-04-29T08:26:40.377Z,36.21
2018-04-29T08:29:08.701Z,36.37
2018-04-29T08:31:37.038Z,38.36
2018-04-29T08:34:05.353Z,39.40
2018-04-29T08:36:33.679Z,40.73
2018-04-29T08:39:02.013Z,42.01
2018-04-29T08:41:30.340Z,41.24
2018-04-29T08:43:58.647Z,41.63
2018-04-29T08:46:26.976Z,42.01
2018-04-29T08:48:55.291Z,42.55
2018-04-29T08:51:23.631Z,42.39
2018-04-29T08:53:51.946Z,41.17
2018-04-29T08:56:20.300Z,41.35
2018-04-29T08:58:48.608Z,40.28
2018-04-29T09:01:16.957Z,40.33
2018-04-29T09:03:45.306Z,39.30
2018-04-29T09:06:13.630Z,40.47
2018-04-29T09:08:41.946Z,40.11
2018-04-29T09:11:10.261Z,38.61
2018-04-29T09:13:38.630Z,39.73
2018-04-29T09:16:06.935Z,39.97
2018-04-29T09:18:35.274Z,40.16
2018-04-29T09:21:03.598Z,39.42
2018-04-29T09:23:31.927Z,39.66
2018-04-29T09:26:00.243Z,38.99
2018-04-29T09:28:28.550Z,38.62
2018-04-29T09:31:10.935Z,37.30
2018-04-29T09:33:49.129Z,37.37
2018-04-29T09:36:20.643Z,38.30
2018-04-29T09:38:48.964Z,37.88
2018-04-29T09:41:17.268Z,36.47
2018-04-29T09:43:45.716Z,36.67
2018-04-29T09:46:13.922Z,37.64
2018-04-29T09:48:42.374Z,37.66
2018-04-29T09:51:10.865Z,36.17
2018-04-29T09:53:39.276Z,35.99
2018-04-29T09:56:07.596Z,34.38
2018-04-29T09:58:35.912Z,32.89
2018-04-29T10:01:04.327Z,34.06
2018-04-29T10:03:32.588Z,32.59
2018-04-29T10:06:00.892Z,34.54
2018-04-29T10:08:29.264Z,34.23
2018-04-29T10:10:57.571Z,34.37
2018-04-29T10:13:25.897Z,34.03
2018-04-29T10:15:55.001Z,32.08
2018-04-29T10:18:24.313Z,35.05
2018-04-29T10:20:53.208Z,32.22
2018-04-29T10:23:21.551Z,32.08
2018-04-29T10:25:50.227Z,33.67
2018-04-29T10:28:18.538Z,32.30
2018-04-29T10:30:46.927Z,32.09
2018-04-29T10:33:15.290Z,32.16
2018-04-29T10:35:43.652Z,33.69
2018-04-29T10:38:11.995Z,32.11
2018-04-29T10:40:40.337Z,33.62
2018-04-29T10:43:08.659Z,33.53
2018-04-29T10:45:37.226Z,34.20
2018-04-29T10:48:05.544Z,33.40
2018-04-29T10:50:33.922Z,33.54
2018-04-29T10:53:02.232Z,34.48
2018-04-29T10:55:30.607Z,32.76
2018-04-29T10:57:58.986Z,33.11
2018-04-29T11:00:27.297Z,32.11
2018-04-29T11:02:55.866Z,32.08
2018-04-29T11:05:24.590Z,32.85
2018-04-29T11:07:52.973Z,29.79
2018-04-29T11:10:21.358Z,29.46
2018-04-29T11:12:49.750Z,30.24
2018-04-29T11:15:18.075Z,30.02
2018-04-29T11:17:46.396Z,32.50
2018-04-29T11:20:14.734Z,30.51
2018-04-29T11:22:43.063Z,30.66
2018-04-29T11:25:11.527Z,31.53
2018-04-29T11:27:39.864Z,30.47
2018-04-29T11:30:08.195Z,29.79
2018-04-29T11:32:36.527Z,30.42
2018-04-29T11:35:04.873Z,30.75
2018-04-29T11:37:33.194Z,32.98
2018-04-29T11:40:01.499Z,31.39
2018-04-29T11:42:29.855Z,30.28
2018-04-29T11:44:58.152Z,30.32
2018-04-29T11:47:26.476Z,32.28
2018-04-29T11:49:54.797Z,31.44
2018-04-29T11:52:23.191Z,32.48
2018-04-29T11:54:51.493Z,32.51
2018-04-29T11:57:19.815Z,33.66
2018-04-29T11:59:48.126Z,30.73
2018-04-29T12:02:16.480Z,31.38
2018-04-29T12:04:44.795Z,33.91
2018-04-29T12:07:13.147Z,33.63
2018-04-29T12:09:41.466Z,33.77
2018-04-29T12:12:09.800Z,33.26
2018-04-29T12:14:38.116Z,34.17
2018-04-29T12:17:06.437Z,34.63
2018-04-29T12:19:34.773Z,34.87
2018-04-29T12:22:03.293Z,34.48
2018-04-29T12:24:31.647Z,34.94
2018-04-29T12:26:59.966Z,34.74
2018-04-29T12:29:28.362Z,37.84
2018-04-29T12:31:56.697Z,37.83
2018-04-29T12:34:25.043Z,37.12
2018-04-29T12:36:53.431Z,38.54
2018-04-29T12:39:21.751Z,37.20
2018-04-29T12:41:50.141Z,38.99
2018-04-29T12:44:18.448Z,38.85
2018-04-29T12:46:46.911Z,38.76
2018-04-29T12:49:15.166Z,38.75
2018-04-29T12:51:43.489Z,39.15
2018-04-29T12:54:11.831Z,39.77
2018-04-29T12:56:40.153Z,39.98
2018-04-29T12:59:08.481Z,39.80
2018-04-29T13:01:36.811Z,41.95
2018-04-29T13:04:05.131Z,39.40
2018-04-29T13:06:33.443Z,39.43
2018-04-29T13:09:01.763Z,39.91
2018-04-29T13:11:30.126Z,41.77
2018-04-29T13:13:58.428Z,40.50
2018-04-29T13:16:26.754Z,39.93
2018-04-29T13:18:55.070Z,40.89
2018-04-29T13:21:23.384Z,40.18
2018-04-29T13:23:51.749Z,40.35
2018-04-29T13:26:20.083Z,41.04
2018-04-29T13:28:48.405Z,40.91
2018-04-29T13:31:16.722Z,41.54
2018-04-29T13:33:45.036Z,41.75
2018-04-29T13:36:13.351Z,42.46
2018-04-29T13:38:41.691Z,39.69
2018-04-29T13:41:09.979Z,41.11
2018-04-29T13:43:38.362Z,40.33
2018-04-29T13:46:06.679Z,40.87
2018-04-29T13:48:35.049Z,41.30
2018-04-29T13:51:03.371Z,41.27
2018-04-29T13:53:31.729Z,41.15
2018-04-29T13:56:00.567Z,41.16
2018-04-29T13:58:28.892Z,43.08
2018-04-29T14:00:57.265Z,42.18
2018-04-29T14:03:25.573Z,41.71
2018-04-29T14:05:53.881Z,41.98
2018-04-29T14:08:22.257Z,41.14
2018-04-29T14:10:50.591Z,42.35
2018-04-29T14:13:18.914Z,42.07
2018-04-29T14:15:47.256Z,42.03
2018-04-29T14:18:15.572Z,41.87
2018-04-29T14:20:43.916Z,42.15
2018-04-29T14:23:12.255Z,41.93
2018-04-29T14:25:40.595Z,41.64
2018-04-29T14:28:08.942Z,41.92
2018-04-29T14:30:37.272Z,39.92
2018-04-29T14:33:05.580Z,41.54
2018-04-29T14:35:33.928Z,41.41
2018-04-29T14:38:02.302Z,41.79
2018-04-29T14:40:30.599Z,42.92
2018-04-29T14:42:58.942Z,42.44
2018-04-29T14:45:27.258Z,42.62
2018-04-29T14:47:55.599Z,42.73
2018-04-29T14:50:23.922Z,43.63
2018-04-29T14:52:52.870Z,43.64
2018-04-29T14:55:21.689Z,44.67
2018-04-29T14:57:49.983Z,45.22
2018-04-29T15:00:18.321Z,43.42
2018-04-29T15:02:46.641Z,42.94
2018-04-29T15:05:14.993Z,44.37
2018-04-29T15:07:43.308Z,44.35
2018-04-29T15:10:11.592Z,44.93
2018-04-29T15:12:39.924Z,43.75
2018-04-29T15:15:08.384Z,43.49
2018-04-29T15:17:36.692Z,43.54
2018-04-29T15:20:05.002Z,43.58
2018-04-29T15:22:33.341Z,44.36
2018-04-29T15:25:01.677Z,46.04
2018-04-29T15:27:30.012Z,44.33
2018-04-29T15:29:58.364Z,45.14
2018-04-29T15:32:27.057Z,45.54
2018-04-29T15:34:55.413Z,44.83
2018-04-29T15:37:23.720Z,44.95
2018-04-29T15:39:52.148Z,44.52
2018-04-29T15:42:20.478Z,44.33
2018-04-29T15:44:48.792Z,46.02
2018-04-29T15:47:17.357Z,45.02
2018-04-29T15:49:45.662Z,45.16
2018-04-29T15:52:14.045Z,46.41
2018-04-29T15:54:42.378Z,45.71
2018-04-29T15:57:10.691Z,45.41
2018-04-29T15:59:39.055Z,45.18
2018-04-29T16:02:07.408Z,45.39
2018-04-29T16:04:35.719Z,45.38
2018-04-29T16:07:04.061Z,44.70
2018-04-29T16:09:32.389Z,44.07
2018-04-29T16:12:00.703Z,44.30
2018-04-29T16:14:29.049Z,45.80
2018-04-29T16:16:57.419Z,44.44
2018-04-29T16:19:25.781Z,45.53
2018-04-29T16:21:54.100Z,46.41
2018-04-29T16:24:22.440Z,45.12
2018-04-29T16:26:50.787Z,44.87
2018-04-29T16:29:19.093Z,46.41
2018-04-29T16:31:47.412Z,45.75
2018-04-29T16:34:15.736Z,46.11
2018-04-29T16:36:44.060Z,47.77
2018-04-29T16:39:12.355Z,46.67
2018-04-29T16:41:40.682Z,47.01
2018-04-29T16:44:09.002Z,48.82
2018-04-29T16:46:37.329Z,48.43
2018-04-29T16:49:05.622Z,49.49
2018-04-29T16:51:33.946Z,49.80
2018-04-29T16:54:02.265Z,50.12
2018-04-29T16:56:30.578Z,51.31
2018-04-29T16:58:58.897Z,50.30
2018-04-29T17:01:27.589Z,51.16
2018-04-29T17:03:55.882Z,51.50
2018-04-29T17:06:24.200Z,50.22
2018-04-29T17:08:52.549Z,50.09
2018-04-29T17:11:20.850Z,49.89
2018-04-29T17:13:49.166Z,52.17
2018-04-29T17:16:17.486Z,50.32
2018-04-29T17:18:45.786Z,50.06
2018-04-29T17:21:14.134Z,51.43
2018-04-29T17:23:42.460Z,50.96
2018-04-29T17:26:10.762Z,50.95
2018-04-29T17:28:39.449Z,51.23
2018-04-29T17:31:07.813Z,51.15
2018-04-29T17:33:36.132Z,51.70
2018-04-29T17:36:04.461Z,51.89
2018-04-29T17:38:32.807Z,51.26
2018-04-29T17:41:01.131Z,53.10
2018-04-29T17:43:29.454Z,52.56
2018-04-29T17:45:57.815Z,53.04
2018-04-29T17:48:26.195Z,53.13
2018-04-29T17:50:54.501Z,51.98
2018-04-29T17:53:22.832Z,53.32
2018-04-29T17:55:51.161Z,52.86
2018-04-29T17:58:19.505Z,53.10
2018-04-29T18:00:47.859Z,53.53
2018-04-29T18:03:16.183Z,53.51
2018-04-29T18:05:44.486Z,53.69
2018-04-29T18:08:12.803Z,55.42
2018-04-29T18:10:41.240Z,55.68
2018-04-29T18:13:09.545Z,55.87
2018-04-29T18:15:37.878Z,55.58
2018-04-29T18:18:06.192Z,55.64
2018-04-29T18:20:34.599Z,55.69
2018-04-29T18:23:02.957Z,55.34
2018-04-29T18:25:31.282Z,55.70
2018-04-29T18:27:59.609Z,56.44
2018-04-29T18:30:27.925Z,56.51
2018-04-29T18:32:56.237Z,56.20
2018-04-29T18:35:24.582Z,57.04
2018-04-29T18:37:52.890Z,56.20
2018-04-29T18:40:21.241Z,56.71
2018-04-29T18:42:49.587Z,56.48
2018-04-29T18:45:17.924Z,56.98
2018-04-29T18:47:46.258Z,57.62
2018-04-29T18:50:14.685Z,56.70
2018-04-29T18:52:43.010Z,57.21
2018-04-29T18:55:11.361Z,56.80
2018-04-29T18:57:39.703Z,57.09
2018-04-29T19:00:08.019Z,57.18
2018-04-29T19:02:36.364Z,57.32
2018-04-29T19:05:04.679Z,57.66
2018-04-29T19:07:33.019Z,58.14
2018-04-29T19:10:01.367Z,58.08
2018-04-29T19:12:29.703Z,58.30
2018-04-29T19:14:58.018Z,59.05
2018-04-29T19:17:26.347Z,59.09
2018-04-29T19:19:54.661Z,59.13
2018-04-29T19:22:23.000Z,59.48
2018-04-29T19:24:51.348Z,59.53
2018-04-29T19:27:19.675Z,60.37
2018-04-29T19:29:48.009Z,60.67
2018-04-29T19:32:16.357Z,60.61
2018-04-29T19:34:44.692Z,60.59
2018-04-29T19:37:13.011Z,61.55
2018-04-29T19:39:41.330Z,60.99
2018-04-29T19:42:09.662Z,61.28
2018-04-29T19:44:38.120Z,61.59
2018-04-29T19:47:06.461Z,61.19
2018-04-29T19:49:34.775Z,61.43
2018-04-29T19:52:03.099Z,61.59
2018-04-29T19:54:31.451Z,61.31
2018-04-29T19:56:59.778Z,62.10
2018-04-29T19:59:28.154Z,61.77
2018-04-29T20:01:56.482Z,61.73
2018-04-29T20:04:24.837Z,62.03
2018-04-29T20:06:53.158Z,62.11
2018-04-29T20:09:21.529Z,62.45
2018-04-29T20:11:49.846Z,62.63
2018-04-29T20:14:18.187Z,63.43
2018-04-29T20:16:46.565Z,63.14
2018-04-29T20:19:14.954Z,63.31
2018-04-29T20:21:43.339Z,65.03
2018-04-29T20:24:11.720Z,65.55
2018-04-29T20:26:40.088Z,66.27
2018-04-29T20:29:08.400Z,66.91
2018-04-29T20:31:36.769Z,66.97
2018-04-29T20:34:05.104Z,67.32
2018-04-29T20:36:33.426Z,68.42
2018-04-29T20:39:01.760Z,68.31
2018-04-29T20:41:30.109Z,69.07
2018-04-29T20:43:58.445Z,69.03
2018-04-29T20:46:26.780Z,69.63
2018-04-29T20:48:55.141Z,71.07
2018-04-29T20:51:23.466Z,70.86
2018-04-29T20:53:51.787Z,71.39
2018-04-29T20:56:20.134Z,71.64
2018-04-29T20:58:48.478Z,72.36
2018-04-29T21:01:16.821Z,72.80
2018-04-29T21:03:45.148Z,71.94
2018-04-29T21:06:13.483Z,72.67
2018-04-29T21:08:42.762Z,72.83
2018-04-29T21:11:11.083Z,72.96
2018-04-29T21:13:39.543Z,72.74
2018-04-29T21:16:07.990Z,72.39
2018-04-29T21:18:36.330Z,72.46
2018-04-29T21:21:04.654Z,72.57
2018-04-29T21:23:32.977Z,72.24
2018-04-29T21:26:01.303Z,72.15
2018-04-29T21:28:30.223Z,71.74
2018-04-29T21:30:58.534Z,71.53
2018-04-29T21:33:26.872Z,71.45
2018-04-29T21:35:55.331Z,71.47
2018-04-29T21:38:23.692Z,71.52
2018-04-29T21:40:52.003Z,72.03
2018-04-29T21:43:20.363Z,72.63
2018-04-29T21:45:48.686Z,72.83
2018-04-29T21:48:17.011Z,72.60
2018-04-29T21:50:45.356Z,73.55
2018-04-29T21:53:13.720Z,74.29
2018-04-29T21:55:42.040Z,74.79
2018-04-29T21:58:10.397Z,74.64
2018-04-29T22:00:39.164Z,74.52
2018-04-29T22:03:07.479Z,75.11
2018-04-29T22:05:35.812Z,75.68
2018-04-29T22:08:04.145Z,75.32
2018-04-29T22:10:32.471Z,75.48
2018-04-29T22:13:02.582Z,76.06
2018-04-29T22:15:30.923Z,75.77
2018-04-29T22:17:59.239Z,75.91
2018-04-29T22:20:27.573Z,76.50
2018-04-29T22:22:55.901Z,76.14
2018-04-29T22:25:24.230Z,76.51
2018-04-29T22:27:52.776Z,76.50
2018-04-29T22:30:21.096Z,76.86
2018-04-29T22:32:49.438Z,76.90
2018-04-29T22:35:17.783Z,77.06
2018-04-29T22:37:46.139Z,77.50
2018-04-29T22:40:14.474Z,77.71
2018-04-29T22:42:42.912Z,77.95
2018-04-29T22:45:11.238Z,78.86
2018-04-29T22:47:39.566Z,78.72
2018-04-29T22:50:07.896Z,78.87
2018-04-29T22:52:36.230Z,79.56
2018-04-29T22:55:04.554Z,79.31
2018-04-29T22:57:32.887Z,79.75
2018-04-29T23:00:01.217Z,80.37
2018-04-29T23:02:29.553Z,80.02
2018-04-29T23:04:57.899Z,80.35
2018-04-29T23:07:26.216Z,80.40
2018-04-29T23:09:54.564Z,80.04
2018-04-29T23:12:22.880Z,80.21
2018-04-29T23:14:51.216Z,80.72
2018-04-29T23:17:19.551Z,80.91
2018-04-29T23:19:47.883Z,80.91
2018-04-29T23:22:16.211Z,81.66
2018-04-29T23:24:44.526Z,81.81
2018-04-29T23:27:12.878Z,82.35
2018-04-29T23:29:41.226Z,82.78
2018-04-29T23:32:09.590Z,82.95
2018-04-29T23:34:37.915Z,82.78
2018-04-29T23:37:06.245Z,83.07
2018-04-29T23:39:34.574Z,83.26
2018-04-29T23:42:02.919Z,83.75
2018-04-29T23:44:31.268Z,84.05
2018-04-29T23:46:59.574Z,84.07
2018-04-29T23:49:27.897Z,84.27
2018-04-29T23:51:56.223Z,84.28
2018-04-29T23:54:24.540Z,84.24
2018-04-29T23:56:52.883Z,84.35
2018-04-29T23:59:21.194Z,84.32
