createdAt,value
2019-04-21T00:01:16.299Z,11.20
2019-04-21T00:03:53.927Z,9.77
2019-04-21T00:06:43.473Z,12.93
2019-04-21T00:09:19.310Z,9.90
2019-04-21T00:11:47.038Z,10.00
2019-04-21T00:14:14.163Z,10.57
2019-04-21T00:16:45.359Z,11.70
2019-04-21T00:19:28.086Z,11.40
2019-04-21T00:22:08.610Z,11.33
2019-04-21T00:25:07.727Z,11.17
2019-04-21T00:27:44.271Z,12.33
2019-04-21T00:30:24.060Z,10.23
2019-04-21T00:32:46.308Z,11.13
2019-04-21T00:35:14.184Z,11.23
2019-04-21T00:38:00.545Z,12.10
2019-04-21T00:40:41.456Z,13.70
2019-04-21T00:43:13.314Z,13.40
2019-04-21T00:45:43.489Z,11.27
2019-04-21T00:48:28.933Z,11.37
2019-04-21T00:51:16.233Z,13.83
2019-04-21T00:53:56.083Z,12.97
2019-04-21T00:56:21.759Z,13.70
2019-04-21T00:58:59.806Z,11.93
2019-04-21T01:01:31.420Z,15.53
2019-04-21T01:04:02.199Z,14.87
2019-04-21T01:06:43.483Z,15.37
2019-04-21T01:09:13.558Z,10.17
2019-04-21T01:11:51.919Z,10.20
2019-04-21T01:14:32.955Z,12.63
2019-04-21T01:19:33.189Z,10.93
2019-04-21T01:21:48.871Z,12.00
2019-04-21T01:24:29.458Z,9.93
2019-04-21T01:27:06.285Z,11.37
2019-04-21T01:29:53.431Z,10.63
2019-04-21T01:32:29.533Z,10.43
2019-04-21T01:35:02.655Z,11.63
2019-04-21T01:37:44.278Z,9.27
2019-04-21T01:40:20.947Z,11.47
2019-04-21T01:42:45.758Z,11.03
2019-04-21T01:45:21.851Z,9.47
2019-04-21T01:47:52.153Z,9.93
2019-04-21T01:50:30.074Z,11.63
2019-04-21T01:53:17.650Z,10.93
2019-04-21T01:56:14.557Z,9.20
2019-04-21T01:58:40.308Z,12.43
2019-04-21T02:01:23.967Z,10.03
2019-04-21T02:04:14.024Z,11.33
2019-04-21T02:06:36.244Z,11.93
2019-04-21T02:09:08.168Z,11.20
2019-04-21T02:11:50.910Z,10.97
2019-04-21T02:14:26.020Z,10.53
2019-04-21T02:16:54.338Z,9.87
2019-04-21T02:19:27.890Z,9.73
2019-04-21T02:21:55.289Z,11.57
2019-04-21T02:24:42.079Z,13.80
2019-04-21T02:27:17.704Z,14.90
2019-04-21T02:29:55.850Z,18.67
2019-04-21T02:32:43.781Z,13.03
2019-04-21T02:35:30.196Z,10.50
2019-04-21T02:38:01.254Z,11.33
2019-04-21T02:40:46.497Z,11.57
2019-04-21T02:43:22.882Z,13.07
2019-04-21T02:45:56.330Z,11.53
2019-04-21T02:48:50.870Z,9.63
2019-04-21T02:51:19.377Z,11.10
2019-04-21T02:56:35.710Z,12.33
2019-04-21T02:59:17.291Z,13.13
2019-04-21T03:02:27.143Z,12.50
2019-04-21T03:07:56.908Z,14.07
2019-04-21T03:13:14.103Z,13.10
2019-04-21T03:18:36.461Z,16.97
2019-04-21T03:21:19.078Z,15.43
2019-04-21T03:26:42.339Z,12.17
2019-04-21T03:29:15.616Z,10.80
2019-04-21T03:34:41.747Z,13.73
2019-04-21T03:39:56.814Z,13.40
2019-04-21T03:42:34.885Z,11.30
2019-04-21T03:45:19.477Z,13.67
2019-04-21T03:47:55.180Z,10.70
2019-04-21T03:50:33.723Z,13.67
2019-04-21T03:55:53.230Z,12.80
2019-04-21T03:58:46.993Z,13.10
2019-04-21T04:01:32.471Z,16.50
2019-04-21T04:04:28.266Z,23.53
2019-04-21T04:07:51.410Z,23.40
2019-04-21T04:10:19.568Z,12.90
2019-04-21T04:12:44.316Z,12.73
2019-04-21T04:15:49.387Z,12.57
2019-04-21T04:18:36.089Z,11.10
2019-04-21T04:20:58.313Z,13.07
2019-04-21T04:23:31.536Z,18.60
2019-04-21T04:25:59.468Z,15.60
2019-04-21T04:33:50.201Z,10.83
2019-04-21T04:39:18.025Z,11.27
2019-04-21T04:41:35.074Z,12.93
2019-04-21T04:44:13.702Z,11.13
2019-04-21T04:47:00.100Z,14.50
2019-04-21T04:49:32.010Z,15.23
2019-04-21T04:51:58.568Z,16.37
2019-04-21T04:54:31.987Z,16.77
2019-04-21T04:56:59.250Z,14.07
2019-04-21T04:59:35.094Z,14.93
2019-04-21T05:02:16.969Z,13.13
2019-04-21T05:07:09.051Z,15.37
2019-04-21T05:12:11.721Z,16.20
2019-04-21T05:14:51.767Z,16.43
2019-04-21T05:17:32.706Z,19.13
2019-04-21T05:20:08.689Z,16.70
2019-04-21T05:22:29.115Z,17.70
2019-04-21T05:24:53.867Z,17.83
2019-04-21T05:27:36.558Z,19.37
2019-04-21T05:30:30.830Z,23.20
2019-04-21T05:33:30.661Z,20.73
2019-04-21T05:36:07.661Z,20.33
2019-04-21T05:38:53.331Z,21.87
2019-04-21T05:41:24.564Z,21.70
2019-04-21T05:44:06.865Z,20.87
2019-04-21T05:46:49.484Z,21.53
2019-04-21T05:49:26.442Z,23.97
2019-04-21T05:51:59.769Z,21.80
2019-04-21T05:54:48.275Z,22.13
2019-04-21T05:57:10.155Z,19.93
2019-04-21T05:59:51.587Z,21.93
2019-04-21T06:02:26.689Z,27.50
2019-04-21T06:05:10.019Z,19.07
2019-04-21T06:07:37.858Z,20.20
2019-04-21T06:10:07.258Z,18.37
2019-04-21T06:12:41.821Z,20.27
2019-04-21T06:15:16.645Z,20.30
2019-04-21T06:17:50.143Z,22.90
2019-04-21T06:20:21.186Z,22.57
2019-04-21T06:23:00.845Z,20.33
2019-04-21T06:28:06.375Z,20.43
2019-04-21T06:30:54.981Z,20.93
2019-04-21T06:33:16.822Z,24.00
2019-04-21T06:36:24.154Z,20.40
2019-04-21T06:39:12.107Z,20.17
2019-04-21T06:44:01.466Z,22.03
2019-04-21T06:49:09.197Z,19.67
2019-04-21T06:51:38.410Z,20.53
2019-04-21T06:54:14.539Z,21.40
2019-04-21T06:57:22.098Z,16.97
2019-04-21T06:59:20.843Z,17.47
2019-04-21T07:02:19.384Z,15.07
2019-04-21T07:04:36.459Z,17.57
2019-04-21T07:07:08.352Z,17.10
2019-04-21T07:09:41.339Z,16.73
2019-04-21T07:12:12.339Z,17.17
2019-04-21T07:14:49.767Z,16.77
2019-04-21T07:17:35.719Z,15.83
2019-04-21T07:20:02.449Z,16.37
2019-04-21T07:22:36.890Z,14.57
2019-04-21T07:25:09.246Z,21.90
2019-04-21T07:27:42.753Z,17.03
2019-04-21T07:30:13.155Z,13.50
2019-04-21T07:32:56.311Z,14.27
2019-04-21T07:35:22.201Z,18.97
2019-04-21T07:37:58.977Z,16.77
2019-04-21T07:40:29.009Z,15.13
2019-04-21T07:43:04.138Z,14.23
2019-04-21T07:45:35.088Z,18.20
2019-04-21T07:48:21.628Z,17.17
2019-04-21T07:51:11.288Z,16.70
2019-04-21T07:53:52.597Z,17.37
2019-04-21T07:56:07.245Z,15.67
2019-04-21T07:58:58.787Z,14.60
2019-04-21T08:01:30.714Z,14.83
2019-04-21T08:04:20.963Z,13.53
2019-04-21T08:06:43.847Z,12.80
2019-04-21T08:09:12.259Z,12.57
2019-04-21T08:11:41.715Z,18.20
2019-04-21T08:14:18.153Z,12.70
2019-04-21T08:17:01.553Z,10.23
2019-04-21T08:19:25.086Z,13.40
2019-04-21T08:22:05.229Z,9.40
2019-04-21T08:24:35.184Z,10.73
2019-04-21T08:27:14.159Z,8.50
2019-04-21T08:29:45.992Z,11.67
2019-04-21T08:32:28.096Z,10.17
2019-04-21T08:35:08.484Z,11.33
2019-04-21T08:37:24.175Z,23.90
2019-04-21T08:42:38.383Z,10.10
2019-04-21T08:45:15.143Z,9.47
2019-04-21T08:47:48.983Z,9.57
2019-04-21T08:50:20.711Z,8.00
2019-04-21T08:52:56.814Z,8.23
2019-04-21T08:55:48.879Z,8.30
2019-04-21T08:58:30.979Z,8.77
2019-04-21T09:01:20.876Z,6.80
2019-04-21T09:03:56.792Z,8.23
2019-04-21T09:06:41.912Z,8.53
2019-04-21T09:09:05.039Z,9.67
2019-04-21T09:11:44.516Z,9.23
2019-04-21T09:14:13.590Z,9.93
2019-04-21T09:16:48.562Z,7.90
2019-04-21T09:19:41.237Z,8.37
2019-04-21T09:22:02.330Z,6.03
2019-04-21T09:24:33.385Z,6.20
2019-04-21T09:27:06.418Z,8.73
2019-04-21T09:29:31.206Z,9.67
2019-04-21T09:32:00.040Z,7.50
2019-04-21T09:34:41.681Z,7.20
2019-04-21T09:37:24.621Z,8.67
2019-04-21T09:39:48.782Z,8.23
2019-04-21T09:42:19.818Z,8.27
2019-04-21T09:44:58.041Z,5.73
2019-04-21T09:47:37.502Z,6.30
2019-04-21T09:50:03.051Z,5.70
2019-04-21T09:52:44.280Z,5.23
2019-04-21T09:55:14.312Z,5.30
2019-04-21T09:57:50.299Z,6.27
2019-04-21T10:00:24.294Z,5.97
2019-04-21T10:03:00.940Z,6.20
2019-04-21T10:05:27.396Z,6.20
2019-04-21T10:08:01.739Z,7.53
2019-04-21T10:10:34.304Z,8.83
2019-04-21T10:13:07.158Z,10.80
2019-04-21T10:15:39.730Z,11.40
2019-04-21T10:18:17.423Z,8.43
2019-04-21T10:20:51.186Z,4.93
2019-04-21T10:23:23.874Z,5.47
2019-04-21T10:25:59.144Z,6.40
2019-04-21T10:28:32.865Z,7.90
2019-04-21T10:31:06.748Z,13.60
2019-04-21T10:33:39.955Z,5.27
2019-04-21T10:36:13.117Z,7.93
2019-04-21T10:38:51.678Z,4.77
2019-04-21T10:41:23.364Z,6.30
2019-04-21T10:43:55.938Z,6.10
2019-04-21T10:46:28.885Z,6.03
2019-04-21T10:49:01.745Z,5.67
2019-04-21T10:51:35.150Z,6.77
2019-04-21T10:54:08.253Z,5.33
2019-04-21T10:56:43.819Z,6.63
2019-04-21T10:59:16.426Z,6.90
2019-04-21T11:01:49.141Z,5.40
2019-04-21T11:04:33.649Z,5.67
2019-04-21T11:07:20.072Z,7.53
2019-04-21T11:09:53.894Z,5.23
2019-04-21T11:12:28.138Z,5.87
2019-04-21T11:15:01.172Z,7.37
2019-04-21T11:17:34.196Z,5.80
2019-04-21T11:20:08.889Z,6.53
2019-04-21T11:22:41.723Z,6.07
2019-04-21T11:25:15.742Z,5.80
2019-04-21T11:27:49.086Z,5.10
2019-04-21T11:30:23.234Z,5.47
2019-04-21T11:32:57.068Z,4.90
2019-04-21T11:35:31.421Z,8.03
2019-04-21T11:38:15.040Z,5.03
2019-04-21T11:40:43.195Z,5.30
2019-04-21T11:43:15.805Z,5.60
2019-04-21T11:45:48.579Z,7.43
2019-04-21T11:48:28.566Z,5.40
2019-04-21T11:51:01.346Z,8.17
2019-04-21T11:53:34.862Z,15.50
2019-04-21T11:56:09.029Z,7.80
2019-04-21T11:58:41.660Z,6.80
2019-04-21T12:01:15.872Z,6.97
2019-04-21T12:03:49.576Z,6.70
2019-04-21T12:06:30.886Z,5.17
2019-04-21T12:08:59.084Z,5.10
2019-04-21T12:11:31.379Z,13.17
2019-04-21T12:14:03.824Z,7.20
2019-04-21T12:16:37.047Z,5.23
2019-04-21T12:19:09.479Z,5.80
2019-04-21T12:21:53.470Z,5.43
2019-04-21T12:24:17.290Z,6.50
2019-04-21T12:26:50.014Z,7.00
2019-04-21T12:29:22.815Z,5.37
2019-04-21T12:32:12.404Z,5.70
2019-04-21T12:34:47.351Z,5.40
2019-04-21T12:37:19.316Z,6.67
2019-04-21T12:39:54.677Z,5.97
2019-04-21T12:42:27.451Z,7.10
2019-04-21T12:44:59.783Z,5.53
2019-04-21T12:47:34.044Z,9.07
2019-04-21T12:50:12.769Z,7.27
2019-04-21T12:52:45.411Z,6.80
2019-04-21T12:55:19.747Z,6.77
2019-04-21T12:57:53.192Z,5.77
2019-04-21T13:00:27.012Z,6.43
2019-04-21T13:02:59.351Z,6.07
2019-04-21T13:05:31.790Z,6.70
2019-04-21T13:08:04.198Z,5.23
2019-04-21T13:10:38.029Z,5.13
2019-04-21T13:13:10.571Z,9.73
2019-04-21T13:15:43.483Z,5.53
2019-04-21T13:18:16.417Z,4.77
2019-04-21T13:20:49.344Z,5.17
2019-04-21T13:23:22.977Z,4.90
2019-04-21T13:25:56.101Z,5.13
2019-04-21T13:28:30.315Z,6.10
2019-04-21T13:31:04.299Z,5.30
2019-04-21T13:33:37.738Z,6.73
2019-04-21T13:36:13.882Z,6.40
2019-04-21T13:39:33.032Z,8.47
2019-04-21T13:41:53.261Z,6.57
2019-04-21T13:44:15.738Z,6.00
2019-04-21T13:46:49.237Z,5.57
2019-04-21T13:49:23.365Z,5.77
2019-04-21T13:51:56.199Z,5.07
2019-04-21T13:54:29.638Z,4.93
2019-04-21T13:57:04.924Z,4.77
2019-04-21T13:59:49.533Z,5.20
2019-04-21T14:02:18.519Z,4.77
2019-04-21T14:04:59.169Z,5.33
2019-04-21T14:07:34.313Z,6.50
2019-04-21T14:10:10.384Z,5.97
2019-04-21T14:12:42.543Z,5.77
2019-04-21T14:15:16.085Z,6.53
2019-04-21T14:17:49.008Z,6.27
2019-04-21T14:20:33.333Z,5.60
2019-04-21T14:23:15.644Z,5.50
2019-04-21T14:25:41.750Z,6.27
2019-04-21T14:28:19.945Z,7.33
2019-04-21T14:30:52.840Z,4.83
2019-04-21T14:33:26.301Z,4.77
2019-04-21T14:36:00.892Z,16.53
2019-04-21T14:38:34.448Z,6.17
2019-04-21T14:41:08.258Z,5.60
2019-04-21T14:43:41.879Z,8.13
2019-04-21T14:46:37.395Z,5.10
2019-04-21T14:49:26.959Z,6.67
2019-04-21T14:52:23.068Z,5.03
2019-04-21T14:55:09.322Z,4.33
2019-04-21T14:57:47.292Z,5.70
2019-04-21T15:00:22.875Z,5.67
2019-04-21T15:02:56.017Z,5.93
2019-04-21T15:05:29.430Z,4.93
2019-04-21T15:08:03.425Z,5.77
2019-04-21T15:10:36.805Z,5.00
2019-04-21T15:13:10.376Z,6.43
2019-04-21T15:15:43.788Z,4.90
2019-04-21T15:18:18.795Z,5.73
2019-04-21T15:20:53.118Z,6.17
2019-04-21T15:23:28.675Z,6.70
2019-04-21T15:26:04.175Z,5.90
2019-04-21T15:28:39.112Z,5.83
2019-04-21T15:31:21.862Z,5.23
2019-04-21T15:33:47.524Z,5.00
2019-04-21T15:36:21.068Z,6.23
2019-04-21T15:38:56.086Z,5.87
2019-04-21T15:41:30.202Z,5.20
2019-04-21T15:44:05.972Z,5.57
2019-04-21T15:46:39.932Z,10.33
2019-04-21T15:49:13.407Z,4.90
2019-04-21T15:51:46.856Z,5.23
2019-04-21T15:54:20.672Z,7.77
2019-04-21T15:57:23.776Z,6.77
2019-04-21T16:00:20.711Z,5.33
2019-04-21T16:03:10.927Z,6.33
2019-04-21T16:05:51.987Z,5.80
2019-04-21T16:08:27.002Z,4.63
2019-04-21T16:11:07.095Z,6.53
2019-04-21T16:13:41.566Z,5.10
2019-04-21T16:16:20.089Z,7.70
2019-04-21T16:18:54.297Z,10.57
2019-04-21T16:21:27.674Z,6.53
2019-04-21T16:24:02.555Z,17.73
2019-04-21T16:26:36.526Z,8.23
2019-04-21T16:29:11.191Z,56.83
2019-04-21T16:31:44.442Z,10.73
2019-04-21T16:34:20.001Z,8.60
2019-04-21T16:36:53.966Z,6.13
2019-04-21T16:39:27.616Z,6.63
2019-04-21T16:42:02.564Z,6.17
2019-04-21T16:44:38.931Z,7.53
2019-04-21T16:47:13.799Z,7.73
2019-04-21T16:49:51.943Z,8.37
2019-04-21T16:52:32.132Z,9.53
2019-04-21T16:55:21.399Z,8.57
2019-04-21T16:58:04.486Z,8.80
2019-04-21T17:00:40.738Z,8.50
2019-04-21T17:03:10.400Z,9.40
2019-04-21T17:05:44.099Z,8.00
2019-04-21T17:08:17.818Z,7.53
2019-04-21T17:11:03.003Z,7.07
2019-04-21T17:13:27.260Z,7.03
2019-04-21T17:16:33.003Z,7.53
2019-04-21T17:18:51.445Z,8.33
2019-04-21T17:21:12.793Z,10.53
2019-04-21T17:23:48.153Z,12.50
2019-04-21T17:26:23.487Z,9.43
2019-04-21T17:29:00.795Z,13.63
2019-04-21T17:31:37.087Z,12.50
2019-04-21T17:34:17.923Z,12.23
2019-04-21T17:36:48.773Z,11.13
2019-04-21T17:39:22.850Z,21.70
2019-04-21T17:42:11.727Z,45.33
2019-04-21T17:44:39.254Z,60.93
2019-04-21T17:47:25.326Z,90.73
2019-04-21T17:50:09.479Z,119.13
2019-04-21T17:53:10.803Z,124.17
2019-04-21T17:55:42.658Z,107.60
2019-04-21T17:58:33.582Z,98.07
2019-04-21T18:01:12.792Z,66.97
2019-04-21T18:03:53.564Z,63.37
2019-04-21T18:06:10.311Z,53.60
2019-04-21T18:08:53.014Z,45.93
2019-04-21T18:11:18.065Z,36.00
2019-04-21T18:13:43.860Z,25.47
2019-04-21T18:16:25.074Z,24.27
2019-04-21T18:18:50.819Z,36.00
2019-04-21T18:21:32.432Z,39.43
2019-04-21T18:24:14.397Z,45.07
2019-04-21T18:26:50.720Z,54.10
2019-04-21T18:29:15.986Z,78.80
2019-04-21T18:31:50.569Z,101.57
2019-04-21T18:35:03.377Z,77.90
2019-04-21T18:38:01.607Z,55.03
2019-04-21T18:40:32.868Z,75.13
2019-04-21T18:43:44.971Z,63.13
2019-04-21T18:46:22.264Z,61.67
2019-04-21T18:48:51.593Z,53.00
2019-04-21T18:51:56.519Z,45.60
2019-04-21T18:54:39.183Z,35.13
2019-04-21T18:57:08.139Z,36.80
2019-04-21T18:59:36.152Z,41.37
2019-04-21T19:02:17.781Z,53.50
2019-04-21T19:04:48.518Z,35.67
2019-04-21T19:07:40.999Z,30.73
2019-04-21T19:10:22.336Z,28.07
2019-04-21T19:13:22.535Z,20.70
2019-04-21T19:15:29.876Z,18.33
2019-04-21T19:20:34.905Z,23.03
2019-04-21T19:23:11.660Z,20.90
2019-04-21T19:25:55.610Z,23.77
2019-04-21T19:28:24.650Z,20.77
2019-04-21T19:31:05.145Z,19.93
2019-04-21T19:33:32.162Z,18.23
2019-04-21T19:35:47.655Z,15.77
2019-04-21T19:38:31.661Z,12.60
2019-04-21T19:41:14.497Z,15.93
2019-04-21T19:43:45.986Z,16.73
2019-04-21T19:46:21.170Z,14.60
2019-04-21T19:49:05.092Z,13.77
2019-04-21T19:51:23.195Z,15.37
2019-04-21T19:53:54.021Z,17.97
2019-04-21T19:56:18.646Z,13.93
2019-04-21T19:58:50.886Z,14.17
2019-04-21T20:01:23.582Z,13.50
2019-04-21T20:03:59.618Z,12.60
2019-04-21T20:06:46.774Z,12.20
2019-04-21T20:09:24.856Z,12.00
2019-04-21T20:12:02.878Z,11.60
2019-04-21T20:14:51.056Z,13.03
2019-04-21T20:17:06.381Z,10.50
2019-04-21T20:19:24.837Z,13.97
2019-04-21T20:21:57.086Z,13.27
2019-04-21T20:24:32.444Z,13.17
2019-04-21T20:27:12.824Z,11.20
2019-04-21T20:29:56.133Z,11.87
2019-04-21T20:32:42.701Z,13.97
2019-04-21T20:35:07.102Z,12.47
2019-04-21T20:37:31.696Z,9.53
2019-04-21T20:39:59.899Z,11.57
2019-04-21T20:42:40.331Z,11.47
2019-04-21T20:45:31.969Z,13.13
2019-04-21T20:47:39.377Z,17.10
2019-04-21T20:50:19.747Z,14.30
2019-04-21T20:52:58.488Z,14.57
2019-04-21T20:55:29.073Z,11.70
2019-04-21T20:58:03.124Z,11.70
2019-04-21T21:01:08.992Z,16.00
2019-04-21T21:03:29.085Z,11.00
2019-04-21T21:06:00.313Z,13.43
2019-04-21T21:08:40.194Z,14.07
2019-04-21T21:11:07.962Z,14.90
2019-04-21T21:13:50.669Z,11.93
2019-04-21T21:16:35.489Z,11.17
2019-04-21T21:19:10.584Z,16.30
2019-04-21T21:21:30.082Z,16.00
2019-04-21T21:24:08.659Z,13.53
2019-04-21T21:26:46.591Z,12.87
2019-04-21T21:29:22.839Z,12.93
2019-04-21T21:31:55.545Z,13.93
2019-04-21T21:34:33.458Z,14.97
2019-04-21T21:37:15.792Z,13.40
2019-04-21T21:39:48.842Z,14.93
2019-04-21T21:42:02.830Z,14.87
2019-04-21T21:44:35.798Z,14.57
2019-04-21T21:47:23.944Z,15.00
2019-04-21T21:49:55.515Z,17.53
2019-04-21T21:52:31.367Z,16.33
2019-04-21T21:54:54.043Z,14.60
2019-04-21T21:57:28.327Z,15.70
2019-04-21T22:00:04.712Z,12.23
2019-04-21T22:02:45.528Z,16.37
2019-04-21T22:05:16.791Z,12.33
2019-04-21T22:07:46.590Z,13.80
2019-04-21T22:10:20.148Z,13.43
2019-04-21T22:13:01.017Z,11.60
2019-04-21T22:15:32.003Z,13.23
2019-04-21T22:18:28.743Z,11.10
2019-04-21T22:20:56.553Z,13.57
2019-04-21T22:23:24.183Z,13.70
2019-04-21T22:25:49.205Z,14.00
2019-04-21T22:28:22.440Z,12.30
2019-04-21T22:30:56.869Z,15.93
2019-04-21T22:33:34.505Z,18.47
2019-04-21T22:36:18.155Z,12.90
2019-04-21T22:38:54.907Z,14.47
2019-04-21T22:43:46.130Z,12.87
2019-04-21T22:46:16.177Z,13.23
2019-04-21T22:48:53.252Z,16.47
2019-04-21T22:51:34.866Z,15.57
2019-04-21T22:54:01.426Z,14.90
2019-04-21T22:56:36.070Z,16.33
2019-04-21T22:59:15.129Z,11.57
2019-04-21T23:01:49.784Z,13.30
2019-04-21T23:04:18.542Z,13.47
2019-04-21T23:06:59.303Z,14.90
2019-04-21T23:09:26.696Z,13.70
2019-04-21T23:12:01.925Z,12.33
2019-04-21T23:14:45.315Z,12.87
2019-04-21T23:17:29.482Z,13.30
2019-04-21T23:20:05.639Z,14.40
2019-04-21T23:22:49.300Z,15.13
2019-04-21T23:25:12.380Z,13.37
2019-04-21T23:27:46.911Z,13.20
2019-04-21T23:30:34.001Z,11.70
2019-04-21T23:32:50.743Z,11.77
2019-04-21T23:35:22.723Z,15.80
2019-04-21T23:37:56.476Z,11.73
2019-04-21T23:40:27.373Z,13.60
2019-04-21T23:43:00.109Z,11.73
2019-04-21T23:45:37.736Z,14.03
2019-04-21T23:48:23.558Z,16.87
2019-04-21T23:50:51.347Z,11.90
2019-04-21T23:53:17.440Z,13.97
2019-04-21T23:55:50.440Z,11.23
2019-04-21T23:58:26.392Z,11.80
