createdAt,value
2018-09-24T00:01:30.994Z,10.50
2018-09-24T00:03:59.437Z,10.50
2018-09-24T00:06:27.949Z,10.50
2018-09-24T00:08:56.437Z,10.40
2018-09-24T00:11:25.900Z,10.50
2018-09-24T00:13:54.438Z,10.40
2018-09-24T00:16:23.058Z,10.40
2018-09-24T00:18:51.814Z,10.40
2018-09-24T00:21:20.301Z,10.40
2018-09-24T00:23:48.705Z,10.30
2018-09-24T00:26:17.293Z,10.30
2018-09-24T00:28:45.770Z,10.30
2018-09-24T00:31:14.356Z,10.20
2018-09-24T00:33:42.838Z,10.20
2018-09-24T00:36:11.323Z,10.20
2018-09-24T00:38:39.886Z,10.10
2018-09-24T00:41:08.417Z,10.10
2018-09-24T00:43:36.902Z,9.90
2018-09-24T00:46:05.497Z,9.80
2018-09-24T00:48:34.078Z,9.90
2018-09-24T00:51:02.720Z,9.80
2018-09-24T00:53:31.175Z,9.80
2018-09-24T00:55:59.662Z,9.70
2018-09-24T00:58:28.092Z,9.80
2018-09-24T01:00:56.593Z,9.80
2018-09-24T01:03:25.021Z,9.80
2018-09-24T01:05:53.586Z,9.70
2018-09-24T01:08:22.065Z,9.70
2018-09-24T01:10:50.603Z,9.70
2018-09-24T01:13:19.037Z,9.60
2018-09-24T01:15:47.526Z,9.60
2018-09-24T01:18:15.939Z,9.50
2018-09-24T01:20:44.393Z,9.40
2018-09-24T01:23:12.861Z,9.30
2018-09-24T01:25:41.529Z,9.30
2018-09-24T01:28:10.120Z,9.20
2018-09-24T01:30:38.745Z,9.20
2018-09-24T01:33:07.281Z,9.10
2018-09-24T01:35:35.733Z,9.10
2018-09-24T01:38:04.224Z,9.00
2018-09-24T01:40:33.241Z,9.00
2018-09-24T01:43:01.680Z,9.00
2018-09-24T01:45:30.285Z,9.00
2018-09-24T01:47:58.827Z,9.00
2018-09-24T01:50:27.551Z,9.00
2018-09-24T01:53:01.162Z,9.00
2018-09-24T01:55:29.697Z,9.10
2018-09-24T01:57:58.199Z,9.10
2018-09-24T02:00:26.590Z,9.10
2018-09-24T02:02:54.997Z,9.10
2018-09-24T02:05:24.301Z,9.10
2018-09-24T02:07:52.915Z,9.10
2018-09-24T02:10:23.909Z,9.10
2018-09-24T02:12:57.631Z,9.10
2018-09-24T02:15:28.467Z,9.10
2018-09-24T02:17:56.919Z,9.00
2018-09-24T02:20:25.449Z,9.00
2018-09-24T02:22:53.995Z,9.00
2018-09-24T02:25:22.617Z,9.00
2018-09-24T02:27:51.261Z,9.00
2018-09-24T02:30:20.276Z,9.00
2018-09-24T02:32:48.712Z,8.90
2018-09-24T02:35:17.270Z,8.90
2018-09-24T02:37:45.739Z,8.90
2018-09-24T02:40:19.737Z,8.90
2018-09-24T02:42:48.619Z,8.80
2018-09-24T02:45:17.073Z,8.80
2018-09-24T02:47:46.423Z,8.80
2018-09-24T02:50:15.119Z,8.70
2018-09-24T02:52:43.642Z,8.70
2018-09-24T02:55:15.945Z,8.70
2018-09-24T02:57:45.308Z,8.60
2018-09-24T03:00:16.654Z,8.60
2018-09-24T03:02:45.346Z,8.60
2018-09-24T03:05:13.797Z,8.60
2018-09-24T03:07:42.662Z,8.60
2018-09-24T03:10:11.234Z,8.60
2018-09-24T03:12:48.615Z,8.60
2018-09-24T03:15:17.142Z,8.60
2018-09-24T03:17:45.648Z,8.60
2018-09-24T03:20:14.469Z,8.60
2018-09-24T03:22:42.942Z,8.60
2018-09-24T03:25:17.005Z,8.60
2018-09-24T03:27:45.823Z,8.60
2018-09-24T03:30:14.360Z,8.60
2018-09-24T03:32:42.850Z,8.50
2018-09-24T03:35:11.326Z,8.60
2018-09-24T03:37:39.845Z,8.60
2018-09-24T03:40:08.344Z,8.50
2018-09-24T03:42:36.774Z,8.50
2018-09-24T03:45:05.388Z,8.50
2018-09-24T03:47:33.932Z,8.50
2018-09-24T03:50:02.456Z,8.50
2018-09-24T03:52:30.973Z,8.50
2018-09-24T03:54:59.510Z,8.40
2018-09-24T03:57:28.031Z,8.40
2018-09-24T03:59:56.445Z,8.50
2018-09-24T04:02:24.937Z,8.40
2018-09-24T04:04:59.726Z,8.30
2018-09-24T04:07:33.742Z,8.30
2018-09-24T04:10:07.684Z,8.30
2018-09-24T04:12:41.531Z,8.20
2018-09-24T04:15:15.466Z,8.10
2018-09-24T04:17:49.452Z,8.10
2018-09-24T04:20:23.520Z,8.00
2018-09-24T04:22:57.257Z,8.00
2018-09-24T04:25:31.142Z,7.90
2018-09-24T04:28:05.122Z,7.90
2018-09-24T04:30:38.993Z,7.90
2018-09-24T04:33:12.897Z,8.00
2018-09-24T04:35:46.650Z,8.00
2018-09-24T04:38:20.496Z,8.00
2018-09-24T04:40:54.402Z,8.10
2018-09-24T04:43:28.228Z,8.00
2018-09-24T04:46:02.046Z,8.00
2018-09-24T04:48:35.880Z,8.10
2018-09-24T04:51:09.623Z,8.20
2018-09-24T04:53:43.372Z,8.20
2018-09-24T04:56:17.089Z,8.30
2018-09-24T04:58:51.078Z,8.30
2018-09-24T05:01:24.904Z,8.30
2018-09-24T05:03:58.674Z,8.30
2018-09-24T05:06:32.706Z,8.30
2018-09-24T05:09:06.662Z,8.30
2018-09-24T05:11:40.578Z,8.30
2018-09-24T05:14:14.446Z,8.20
2018-09-24T05:16:48.465Z,8.20
2018-09-24T05:19:23.021Z,8.20
2018-09-24T05:21:56.880Z,8.30
2018-09-24T05:24:30.739Z,8.20
2018-09-24T05:27:04.658Z,8.20
2018-09-24T05:29:38.500Z,8.10
2018-09-24T05:32:12.647Z,8.10
2018-09-24T05:34:46.574Z,8.30
2018-09-24T05:37:20.504Z,8.30
2018-09-24T05:39:54.429Z,8.30
2018-09-24T05:42:28.863Z,8.30
2018-09-24T05:45:02.746Z,8.40
2018-09-24T05:47:36.477Z,8.30
2018-09-24T05:50:10.848Z,8.40
2018-09-24T05:52:44.725Z,8.40
2018-09-24T05:55:18.505Z,8.50
2018-09-24T05:57:52.200Z,8.60
2018-09-24T06:00:26.159Z,8.50
2018-09-24T06:03:00.002Z,8.50
2018-09-24T06:05:33.737Z,8.50
2018-09-24T06:08:07.723Z,8.50
2018-09-24T06:10:41.489Z,8.60
2018-09-24T06:13:15.199Z,8.50
2018-09-24T06:15:48.931Z,8.50
2018-09-24T06:18:22.644Z,8.50
2018-09-24T06:20:56.449Z,8.50
2018-09-24T06:23:30.181Z,8.70
2018-09-24T06:26:03.917Z,8.70
2018-09-24T06:28:37.944Z,8.70
2018-09-24T06:31:12.145Z,8.80
2018-09-24T06:33:45.981Z,8.70
2018-09-24T06:36:20.241Z,8.70
2018-09-24T06:38:53.984Z,8.80
2018-09-24T06:41:27.983Z,9.20
2018-09-24T06:44:01.740Z,9.80
2018-09-24T06:46:35.766Z,10.10
2018-09-24T06:49:09.607Z,10.60
2018-09-24T06:51:43.759Z,10.90
2018-09-24T06:54:17.675Z,10.80
2018-09-24T06:56:51.668Z,10.20
2018-09-24T06:59:25.744Z,9.90
2018-09-24T07:01:59.482Z,9.60
2018-09-24T07:04:33.359Z,9.40
2018-09-24T07:07:07.180Z,9.40
2018-09-24T07:09:41.094Z,9.50
2018-09-24T07:12:14.941Z,9.50
2018-09-24T07:14:48.693Z,9.60
2018-09-24T07:17:22.608Z,9.60
2018-09-24T07:19:56.754Z,9.70
2018-09-24T07:22:30.848Z,9.70
2018-09-24T07:25:05.414Z,9.80
2018-09-24T07:27:39.193Z,9.90
2018-09-24T07:30:13.121Z,10.50
2018-09-24T07:32:46.905Z,11.10
2018-09-24T07:35:20.793Z,11.10
2018-09-24T07:37:55.066Z,10.80
2018-09-24T07:40:28.897Z,10.60
2018-09-24T07:43:02.942Z,11.10
2018-09-24T07:45:36.664Z,11.20
2018-09-24T07:48:10.307Z,11.10
2018-09-24T07:50:44.217Z,11.20
2018-09-24T07:53:18.219Z,12.10
2018-09-24T07:55:52.083Z,12.30
2018-09-24T07:58:26.014Z,11.90
2018-09-24T08:01:00.039Z,11.60
2018-09-24T08:03:34.032Z,11.60
2018-09-24T08:06:07.686Z,11.70
2018-09-24T08:08:41.599Z,12.10
2018-09-24T08:11:15.475Z,12.10
2018-09-24T08:13:49.340Z,11.90
2018-09-24T08:16:23.189Z,11.90
2018-09-24T08:18:56.861Z,11.70
2018-09-24T08:21:30.727Z,12.40
2018-09-24T08:24:04.608Z,13.40
2018-09-24T08:26:38.526Z,14.20
2018-09-24T08:29:12.373Z,13.40
2018-09-24T08:31:46.221Z,12.80
2018-09-24T08:34:19.790Z,12.20
2018-09-24T08:36:53.669Z,11.80
2018-09-24T08:39:27.513Z,12.70
2018-09-24T08:42:01.498Z,12.80
2018-09-24T08:44:35.314Z,13.00
2018-09-24T08:47:09.049Z,14.20
2018-09-24T08:49:42.810Z,14.90
2018-09-24T08:52:16.647Z,14.70
2018-09-24T08:54:50.578Z,14.00
2018-09-24T08:57:24.462Z,13.30
2018-09-24T08:59:58.325Z,13.30
2018-09-24T09:02:32.319Z,12.80
2018-09-24T09:05:06.187Z,12.30
2018-09-24T09:07:40.037Z,12.30
2018-09-24T09:10:13.925Z,12.80
2018-09-24T09:12:47.697Z,14.40
2018-09-24T09:15:21.588Z,15.10
2018-09-24T09:17:55.427Z,15.80
2018-09-24T09:20:29.989Z,15.10
2018-09-24T09:23:03.646Z,14.30
2018-09-24T09:25:37.418Z,14.40
2018-09-24T09:28:12.862Z,14.20
2018-09-24T09:30:46.804Z,14.40
2018-09-24T09:33:20.714Z,14.50
2018-09-24T09:35:54.612Z,13.90
2018-09-24T09:38:28.756Z,15.10
2018-09-24T09:41:02.853Z,15.70
2018-09-24T09:43:36.651Z,15.50
2018-09-24T09:46:10.643Z,15.10
2018-09-24T09:48:44.505Z,14.80
2018-09-24T09:51:18.545Z,14.70
2018-09-24T09:53:52.325Z,14.50
2018-09-24T09:56:26.402Z,14.20
2018-09-24T09:59:00.374Z,14.10
2018-09-24T10:01:34.175Z,13.90
2018-09-24T10:04:08.784Z,14.00
2018-09-24T10:06:42.464Z,15.20
2018-09-24T10:09:16.546Z,16.00
2018-09-24T10:11:50.425Z,17.20
2018-09-24T10:14:24.376Z,18.40
2018-09-24T10:16:58.475Z,17.80
2018-09-24T10:19:32.323Z,16.10
2018-09-24T10:22:06.319Z,15.70
2018-09-24T10:24:40.075Z,16.00
2018-09-24T10:27:14.198Z,17.30
2018-09-24T10:29:47.989Z,17.80
2018-09-24T10:32:21.609Z,18.80
2018-09-24T10:34:57.987Z,18.40
2018-09-24T10:37:31.847Z,16.60
2018-09-24T10:40:05.608Z,16.70
2018-09-24T10:42:39.514Z,17.50
2018-09-24T10:45:14.769Z,18.20
2018-09-24T10:47:48.732Z,18.10
2018-09-24T10:50:22.747Z,18.10
2018-09-24T10:53:03.134Z,18.40
2018-09-24T10:55:36.984Z,17.90
2018-09-24T10:58:10.952Z,17.20
2018-09-24T11:00:44.764Z,16.40
2018-09-24T11:03:18.784Z,15.40
2018-09-24T11:05:52.761Z,14.90
2018-09-24T11:08:26.766Z,14.40
2018-09-24T11:11:00.525Z,13.90
2018-09-24T11:13:34.333Z,14.30
2018-09-24T11:16:08.538Z,15.50
2018-09-24T11:18:42.788Z,17.30
2018-09-24T11:21:16.568Z,17.80
2018-09-24T11:23:50.389Z,17.80
2018-09-24T11:28:58.935Z,18.60
2018-09-24T11:31:33.026Z,17.60
2018-09-24T11:34:06.748Z,16.90
2018-09-24T11:36:40.400Z,16.90
2018-09-24T11:39:14.782Z,17.10
2018-09-24T11:41:48.600Z,17.10
2018-09-24T11:44:22.370Z,16.10
2018-09-24T11:46:56.462Z,15.20
2018-09-24T11:49:31.259Z,15.60
2018-09-24T11:52:05.111Z,17.90
2018-09-24T11:54:38.975Z,18.50
2018-09-24T11:57:12.924Z,17.10
2018-09-24T11:59:46.880Z,16.20
2018-09-24T12:02:20.943Z,17.70
2018-09-24T12:04:54.833Z,17.30
2018-09-24T12:07:28.676Z,16.20
2018-09-24T12:10:02.484Z,16.60
2018-09-24T12:12:36.360Z,18.90
2018-09-24T12:15:10.196Z,20.70
2018-09-24T12:17:44.217Z,21.80
2018-09-24T12:20:18.064Z,22.40
2018-09-24T12:22:52.157Z,23.20
2018-09-24T12:25:26.105Z,23.00
2018-09-24T12:27:59.807Z,23.20
2018-09-24T12:30:33.621Z,23.20
2018-09-24T12:33:07.454Z,22.60
2018-09-24T12:35:41.370Z,22.50
2018-09-24T12:38:15.218Z,22.00
2018-09-24T12:40:49.085Z,21.80
2018-09-24T12:43:22.888Z,22.80
2018-09-24T12:45:56.764Z,22.10
2018-09-24T12:48:30.559Z,23.30
2018-09-24T12:51:04.761Z,22.20
2018-09-24T12:53:38.503Z,19.80
2018-09-24T12:56:12.461Z,18.30
2018-09-24T12:58:46.471Z,18.00
2018-09-24T13:01:20.312Z,17.40
2018-09-24T13:03:54.088Z,16.60
2018-09-24T13:06:28.308Z,15.90
2018-09-24T13:09:02.390Z,15.40
2018-09-24T13:11:36.402Z,15.20
2018-09-24T13:14:10.403Z,14.80
2018-09-24T13:16:44.765Z,14.70
2018-09-24T13:19:18.584Z,14.50
2018-09-24T13:21:53.066Z,14.30
2018-09-24T13:24:27.525Z,14.30
2018-09-24T13:27:01.476Z,14.60
2018-09-24T13:29:36.860Z,14.80
2018-09-24T13:32:10.827Z,14.80
2018-09-24T13:34:45.100Z,14.70
2018-09-24T13:37:18.853Z,14.90
2018-09-24T13:39:52.917Z,14.50
2018-09-24T13:42:26.936Z,14.80
2018-09-24T13:45:00.892Z,14.70
2018-09-24T13:47:34.823Z,14.70
2018-09-24T13:50:08.784Z,14.90
2018-09-24T13:52:42.765Z,15.00
2018-09-24T13:55:16.650Z,14.60
2018-09-24T13:57:50.439Z,14.40
2018-09-24T14:00:24.270Z,14.20
2018-09-24T14:02:58.095Z,14.20
2018-09-24T14:05:31.894Z,14.40
2018-09-24T14:08:11.923Z,14.40
2018-09-24T14:10:46.905Z,14.60
2018-09-24T14:13:20.965Z,14.80
2018-09-24T14:15:54.800Z,14.80
2018-09-24T14:18:28.715Z,14.90
2018-09-24T14:21:02.508Z,14.90
2018-09-24T14:23:36.307Z,14.90
2018-09-24T14:26:10.158Z,14.80
2018-09-24T14:28:43.993Z,14.70
2018-09-24T14:31:17.834Z,14.60
2018-09-24T14:33:51.729Z,14.40
2018-09-24T14:39:06.134Z,14.10
2018-09-24T14:41:40.869Z,13.80
2018-09-24T14:44:14.913Z,13.60
2018-09-24T14:46:48.757Z,13.40
2018-09-24T14:49:22.629Z,13.40
2018-09-24T14:51:56.411Z,13.60
2018-09-24T14:54:30.276Z,14.20
2018-09-24T14:57:04.178Z,16.00
2018-09-24T14:59:38.020Z,16.80
2018-09-24T15:02:12.255Z,16.50
2018-09-24T15:04:46.181Z,15.60
2018-09-24T15:07:20.261Z,14.60
2018-09-24T15:09:54.222Z,14.20
2018-09-24T15:12:28.141Z,14.10
2018-09-24T15:15:02.075Z,14.10
2018-09-24T15:17:36.324Z,14.10
2018-09-24T15:20:10.236Z,14.20
2018-09-24T15:22:44.038Z,14.30
2018-09-24T15:25:17.980Z,14.30
2018-09-24T15:27:51.663Z,14.30
2018-09-24T15:30:25.362Z,14.30
2018-09-24T15:32:59.313Z,14.20
2018-09-24T15:35:33.106Z,14.30
2018-09-24T15:38:07.106Z,14.80
2018-09-24T15:40:40.993Z,15.20
2018-09-24T15:43:14.997Z,15.20
2018-09-24T15:45:50.438Z,15.30
2018-09-24T15:48:24.514Z,15.00
2018-09-24T15:50:58.583Z,15.10
2018-09-24T15:53:32.522Z,14.90
2018-09-24T15:56:06.525Z,14.80
2018-09-24T15:58:40.534Z,14.80
2018-09-24T16:01:14.522Z,14.60
2018-09-24T16:03:48.342Z,14.50
2018-09-24T16:06:22.835Z,14.30
2018-09-24T16:08:56.732Z,14.20
2018-09-24T16:11:30.641Z,14.10
2018-09-24T16:14:04.566Z,14.00
2018-09-24T16:16:38.671Z,13.90
2018-09-24T16:19:12.711Z,13.70
2018-09-24T16:21:46.764Z,13.70
2018-09-24T16:24:20.780Z,13.50
2018-09-24T16:26:54.801Z,13.50
2018-09-24T16:29:28.592Z,13.50
2018-09-24T16:32:09.464Z,13.40
2018-09-24T16:34:43.503Z,13.40
2018-09-24T16:37:17.457Z,13.40
2018-09-24T16:39:51.448Z,13.40
2018-09-24T16:42:25.255Z,13.30
2018-09-24T16:44:59.129Z,13.00
2018-09-24T16:47:33.032Z,12.90
2018-09-24T16:50:06.979Z,12.70
2018-09-24T16:52:40.883Z,12.50
2018-09-24T16:55:14.937Z,12.40
2018-09-24T16:57:48.912Z,12.20
2018-09-24T17:00:22.793Z,12.10
2018-09-24T17:02:56.725Z,12.00
2018-09-24T17:05:30.739Z,11.90
2018-09-24T17:08:04.748Z,11.80
2018-09-24T17:10:38.473Z,11.70
2018-09-24T17:13:12.624Z,11.60
2018-09-24T17:15:46.589Z,11.50
2018-09-24T17:18:20.722Z,11.40
2018-09-24T17:20:54.784Z,11.30
2018-09-24T17:23:29.030Z,11.20
2018-09-24T17:26:04.960Z,11.10
2018-09-24T17:28:39.212Z,11.00
2018-09-24T17:31:13.873Z,10.90
2018-09-24T17:33:48.015Z,10.80
2018-09-24T17:36:22.064Z,10.70
2018-09-24T17:38:56.303Z,10.70
2018-09-24T17:41:36.697Z,10.60
2018-09-24T17:44:10.696Z,10.60
2018-09-24T17:46:44.490Z,10.50
2018-09-24T17:49:18.581Z,10.40
2018-09-24T17:51:52.640Z,10.30
2018-09-24T17:54:26.518Z,10.20
2018-09-24T17:57:00.334Z,10.20
2018-09-24T17:59:34.285Z,10.10
2018-09-24T18:02:07.921Z,10.10
2018-09-24T18:04:41.914Z,10.00
2018-09-24T18:07:15.704Z,9.90
2018-09-24T18:09:49.935Z,9.90
2018-09-24T18:12:24.102Z,9.90
2018-09-24T18:14:58.091Z,9.90
2018-09-24T18:17:32.146Z,9.90
2018-09-24T18:20:06.464Z,9.90
2018-09-24T18:22:40.529Z,9.80
2018-09-24T18:25:15.169Z,9.80
2018-09-24T18:30:28.951Z,9.80
2018-09-24T18:33:02.960Z,9.80
2018-09-24T18:35:37.099Z,9.70
2018-09-24T18:38:11.360Z,9.70
2018-09-24T18:40:45.527Z,9.60
2018-09-24T18:43:19.322Z,9.50
2018-09-24T18:45:53.353Z,9.50
2018-09-24T18:48:27.722Z,9.30
2018-09-24T18:51:02.131Z,9.30
2018-09-24T18:53:36.499Z,9.30
2018-09-24T18:56:11.211Z,9.20
2018-09-24T18:58:45.105Z,9.20
2018-09-24T19:01:19.932Z,9.10
2018-09-24T19:03:54.153Z,9.10
2018-09-24T19:06:28.305Z,9.10
2018-09-24T19:09:02.487Z,9.10
2018-09-24T19:11:36.336Z,9.00
2018-09-24T19:14:10.486Z,9.00
2018-09-24T19:16:45.583Z,8.90
2018-09-24T19:19:19.506Z,8.90
2018-09-24T19:21:53.428Z,8.80
2018-09-24T19:24:27.473Z,8.80
2018-09-24T19:27:01.488Z,8.70
2018-09-24T19:32:25.461Z,8.50
2018-09-24T19:34:59.847Z,8.50
2018-09-24T19:37:33.959Z,8.40
2018-09-24T19:40:07.918Z,8.40
2018-09-24T19:42:42.125Z,8.30
2018-09-24T19:45:16.140Z,8.20
2018-09-24T19:47:50.280Z,8.20
2018-09-24T19:50:24.226Z,8.20
2018-09-24T19:52:58.125Z,8.10
2018-09-24T19:55:32.288Z,8.20
2018-09-24T19:58:06.285Z,8.10
2018-09-24T20:00:40.589Z,8.10
2018-09-24T20:03:14.905Z,8.00
2018-09-24T20:05:48.879Z,8.00
2018-09-24T20:08:22.689Z,8.00
2018-09-24T20:10:56.644Z,7.90
2018-09-24T20:13:30.524Z,7.90
2018-09-24T20:16:04.896Z,7.90
2018-09-24T20:18:38.975Z,7.80
2018-09-24T20:21:12.856Z,7.80
2018-09-24T20:23:46.780Z,7.80
2018-09-24T20:26:20.890Z,7.80
2018-09-24T20:28:54.764Z,7.70
2018-09-24T20:31:28.697Z,7.70
2018-09-24T20:34:02.718Z,7.70
2018-09-24T20:36:36.761Z,7.60
2018-09-24T20:39:12.910Z,7.60
2018-09-24T20:41:47.343Z,7.60
2018-09-24T20:44:21.426Z,7.60
2018-09-24T20:46:55.230Z,7.60
2018-09-24T20:49:29.451Z,7.60
2018-09-24T20:52:03.431Z,7.50
2018-09-24T20:54:37.269Z,7.60
2018-09-24T20:57:11.263Z,7.60
2018-09-24T20:59:45.249Z,7.60
2018-09-24T21:02:19.009Z,7.70
2018-09-24T21:04:52.760Z,7.70
2018-09-24T21:07:27.053Z,7.70
2018-09-24T21:10:00.928Z,7.70
2018-09-24T21:12:34.765Z,7.70
2018-09-24T21:15:09.199Z,7.70
2018-09-24T21:17:43.258Z,7.60
2018-09-24T21:20:17.002Z,7.60
2018-09-24T21:22:50.950Z,7.60
2018-09-24T21:25:25.107Z,7.50
2018-09-24T21:27:59.185Z,7.40
2018-09-24T21:30:33.148Z,7.40
2018-09-24T21:33:06.880Z,7.40
2018-09-24T21:35:40.642Z,7.40
2018-09-24T21:38:14.491Z,7.40
2018-09-24T21:40:48.233Z,7.40
2018-09-24T21:43:22.151Z,7.40
2018-09-24T21:45:56.069Z,7.40
2018-09-24T21:48:29.883Z,7.50
2018-09-24T21:51:04.066Z,7.50
2018-09-24T21:53:37.649Z,7.60
2018-09-24T21:56:11.614Z,7.60
2018-09-24T21:58:45.512Z,7.60
2018-09-24T22:01:19.308Z,7.60
2018-09-24T22:03:53.396Z,7.50
2018-09-24T22:06:27.241Z,7.60
2018-09-24T22:09:01.187Z,7.60
2018-09-24T22:11:35.314Z,7.60
2018-09-24T22:14:09.168Z,7.60
2018-09-24T22:16:43.325Z,7.60
2018-09-24T22:19:17.292Z,7.60
2018-09-24T22:21:51.149Z,7.60
2018-09-24T22:24:25.549Z,7.60
2018-09-24T22:26:59.482Z,7.60
2018-09-24T22:29:33.697Z,7.60
2018-09-24T22:32:07.559Z,7.50
2018-09-24T22:34:41.648Z,7.50
2018-09-24T22:37:18.895Z,7.50
2018-09-24T22:39:55.586Z,7.40
2018-09-24T22:42:32.760Z,7.30
2018-09-24T22:45:13.890Z,7.30
2018-09-24T22:47:47.974Z,7.30
2018-09-24T22:50:21.816Z,7.30
2018-09-24T22:52:55.581Z,7.30
2018-09-24T22:55:29.496Z,7.40
2018-09-24T22:58:03.370Z,7.40
2018-09-24T23:00:37.243Z,7.30
2018-09-24T23:03:11.116Z,7.30
2018-09-24T23:05:44.814Z,7.30
2018-09-24T23:08:18.768Z,7.30
2018-09-24T23:10:52.434Z,7.30
2018-09-24T23:13:26.216Z,7.30
2018-09-24T23:16:00.159Z,7.30
2018-09-24T23:18:34.044Z,7.30
2018-09-24T23:21:07.979Z,7.40
2018-09-24T23:23:43.056Z,7.40
2018-09-24T23:26:16.930Z,7.50
2018-09-24T23:28:51.015Z,7.50
2018-09-24T23:31:25.057Z,7.50
2018-09-24T23:33:59.010Z,7.60
2018-09-24T23:36:32.933Z,7.70
2018-09-24T23:39:07.227Z,7.70
2018-09-24T23:41:41.193Z,7.60
2018-09-24T23:44:15.377Z,7.50
2018-09-24T23:46:49.125Z,7.50
2018-09-24T23:49:22.817Z,7.40
2018-09-24T23:51:56.461Z,7.30
2018-09-24T23:54:30.217Z,7.30
2018-09-24T23:57:04.068Z,7.20
2018-09-24T23:59:37.824Z,7.20
