createdAt,value
2019-03-15T00:01:54.109Z,11030.6
2019-03-15T00:11:53.322Z,11030.8
2019-03-15T00:21:52.532Z,11030.9
2019-03-15T00:31:51.743Z,11031
2019-03-15T00:41:50.957Z,11031.1
2019-03-15T00:51:50.167Z,11031.2
2019-03-15T01:01:49.396Z,11031.4
2019-03-15T01:11:48.589Z,11031.5
2019-03-15T01:21:47.802Z,11031.6
2019-03-15T01:31:47.013Z,11031.7
2019-03-15T01:41:46.223Z,11031.8
2019-03-15T01:51:45.434Z,11031.9
2019-03-15T02:01:44.648Z,11032
2019-03-15T02:11:43.858Z,11032.1
2019-03-15T02:21:43.429Z,11032.2
2019-03-15T02:31:42.277Z,11032.3
2019-03-15T02:41:41.490Z,11032.5
2019-03-15T02:51:40.708Z,11032.6
2019-03-15T03:01:39.906Z,11032.7
2019-03-15T03:11:39.180Z,11032.9
2019-03-15T03:21:38.329Z,11033
2019-03-15T03:31:37.537Z,11033.1
2019-03-15T03:41:36.746Z,11033.3
2019-03-15T03:51:37.030Z,11033.4
2019-03-15T04:01:36.247Z,11033.5
2019-03-15T04:11:35.453Z,11033.7
2019-03-15T04:21:34.710Z,11033.8
2019-03-15T04:31:33.878Z,11033.9
2019-03-15T04:41:33.081Z,11034.1
2019-03-15T04:51:32.290Z,11034.1
2019-03-15T05:01:31.501Z,11034.3
2019-03-15T05:11:30.905Z,11034.4
2019-03-15T05:21:29.928Z,11034.5
2019-03-15T05:31:29.137Z,11034.7
2019-03-15T05:41:28.349Z,11034.8
2019-03-15T05:51:27.581Z,11034.9
2019-03-15T06:01:26.772Z,11035
2019-03-15T06:11:25.983Z,11035.1
2019-03-15T06:21:25.198Z,11035.2
2019-03-15T06:31:24.407Z,11035.3
2019-03-15T06:41:23.623Z,11035.4
2019-03-15T06:51:22.831Z,11035.4
2019-03-15T07:01:22.045Z,11035.5
2019-03-15T07:11:21.257Z,11035.6
2019-03-15T07:21:20.464Z,11035.6
2019-03-15T07:31:19.675Z,11035.7
2019-03-15T07:41:18.888Z,11035.8
2019-03-15T07:51:18.096Z,11035.8
2019-03-15T08:01:17.307Z,11035.9
2019-03-15T08:11:16.530Z,11035.9
2019-03-15T08:21:15.729Z,11036
2019-03-15T08:31:14.943Z,11036
2019-03-15T08:41:14.158Z,11036.1
2019-03-15T08:51:13.371Z,11036.2
2019-03-15T09:01:12.581Z,11036.2
2019-03-15T09:11:11.794Z,11036.3
2019-03-15T09:21:11.005Z,11036.4
2019-03-15T09:31:10.221Z,11036.4
2019-03-15T09:41:09.431Z,11036.5
2019-03-15T09:51:08.645Z,11036.5
2019-03-15T10:01:08.205Z,11036.6
2019-03-15T10:11:07.067Z,11036.7
2019-03-15T10:21:09.097Z,11036.7
2019-03-15T10:31:05.490Z,11036.8
2019-03-15T10:41:04.707Z,11036.9
2019-03-15T10:51:03.913Z,11036.9
2019-03-15T11:01:03.126Z,11037
2019-03-15T11:11:02.341Z,11037
2019-03-15T11:21:01.550Z,11037.1
2019-03-15T11:31:00.923Z,11037.1
2019-03-15T11:40:59.977Z,11037.2
2019-03-15T11:50:59.189Z,11037.3
2019-03-15T12:00:58.403Z,11037.3
2019-03-15T12:10:57.613Z,11037.4
2019-03-15T12:20:56.825Z,11037.4
2019-03-15T12:30:56.036Z,11037.5
2019-03-15T12:40:55.246Z,11037.5
2019-03-15T12:50:54.459Z,11037.6
2019-03-15T13:00:53.667Z,11037.7
2019-03-15T13:10:52.878Z,11037.7
2019-03-15T13:20:52.094Z,11037.8
2019-03-15T13:30:51.304Z,11037.8
2019-03-15T13:40:50.511Z,11037.9
2019-03-15T13:50:49.718Z,11038
2019-03-15T14:00:48.930Z,11038
2019-03-15T14:10:49.414Z,11038.1
2019-03-15T14:20:47.349Z,11038.2
2019-03-15T14:30:46.556Z,11038.3
2019-03-15T14:40:45.799Z,11038.4
2019-03-15T14:50:44.975Z,11038.5
2019-03-15T15:00:44.232Z,11038.6
2019-03-15T15:10:43.394Z,11038.7
2019-03-15T15:20:42.601Z,11038.7
2019-03-15T15:30:41.808Z,11038.8
2019-03-15T15:40:41.016Z,11038.9
2019-03-15T15:50:40.226Z,11039
2019-03-15T16:00:39.434Z,11039
2019-03-15T16:10:38.640Z,11039.1
2019-03-15T16:20:37.850Z,11039.2
2019-03-15T16:30:37.059Z,11039.3
2019-03-15T16:40:36.270Z,11039.4
2019-03-15T16:51:18.694Z,11039.1
2019-03-15T17:01:05.058Z,11039.2
2019-03-15T17:11:04.272Z,11039.3
2019-03-15T17:21:03.487Z,11039.4
2019-03-15T17:31:09.439Z,11039.5
2019-03-15T17:41:01.904Z,11039.6
2019-03-15T17:51:01.166Z,11039.7
2019-03-15T18:01:00.449Z,11039.8
2019-03-15T18:10:59.740Z,11039.8
2019-03-15T18:20:59.030Z,11039.9
2019-03-15T18:30:59.317Z,11040
2019-03-15T18:40:57.614Z,11040.1
2019-03-15T18:50:56.822Z,11040.2
2019-03-15T19:00:56.034Z,11040.3
2019-03-15T19:10:55.245Z,11040.4
2019-03-15T19:20:54.611Z,11040.4
2019-03-15T19:30:53.680Z,11040.5
2019-03-15T19:40:52.881Z,11040.6
2019-03-15T19:50:52.091Z,11040.7
2019-03-15T20:00:51.303Z,11040.8
2019-03-15T20:10:50.516Z,11040.9
2019-03-15T20:20:49.727Z,11041
2019-03-15T20:30:52.053Z,11041.1
2019-03-15T20:40:48.155Z,11041.2
2019-03-15T20:50:47.388Z,11041.3
2019-03-15T21:00:46.582Z,11041.3
2019-03-15T21:12:20.698Z,11041.3
2019-03-15T21:22:19.910Z,11041.3
2019-03-15T21:32:19.173Z,11041.4
2019-03-15T21:42:18.331Z,11041.5
2019-03-15T21:52:17.544Z,11041.6
2019-03-15T22:02:16.754Z,11041.7
2019-03-15T22:12:16.012Z,11041.7
2019-03-15T22:22:15.302Z,11041.8
2019-03-15T22:32:14.593Z,11041.9
2019-03-15T22:42:13.880Z,11041.9
2019-03-15T22:52:13.169Z,11042
2019-03-15T23:02:12.462Z,11042.1
2019-03-15T23:12:11.669Z,11042.2
2019-03-15T23:22:10.879Z,11042.3
2019-03-15T23:32:10.089Z,11042.3
2019-03-15T23:42:09.301Z,11042.4
2019-03-15T23:52:08.510Z,11042.5
