createdAt,value
2019-03-29T00:00:27.172Z,6.33
2019-03-29T00:02:56.523Z,6.83
2019-03-29T00:05:27.524Z,6.90
2019-03-29T00:07:56.881Z,6.67
2019-03-29T00:10:26.520Z,6.83
2019-03-29T00:12:56.980Z,8.03
2019-03-29T00:15:28.111Z,6.83
2019-03-29T00:17:57.549Z,7.63
2019-03-29T00:20:27.072Z,7.80
2019-03-29T00:22:57.023Z,7.87
2019-03-29T00:25:26.595Z,7.63
2019-03-29T00:27:56.020Z,7.67
2019-03-29T00:30:25.543Z,7.83
2019-03-29T00:32:54.895Z,8.00
2019-03-29T00:35:24.267Z,7.97
2019-03-29T00:37:54.988Z,7.97
2019-03-29T00:40:24.720Z,8.57
2019-03-29T00:42:54.086Z,8.97
2019-03-29T00:45:23.459Z,8.87
2019-03-29T00:47:52.821Z,8.70
2019-03-29T00:50:22.180Z,9.77
2019-03-29T00:52:51.556Z,9.07
2019-03-29T00:55:21.190Z,9.23
2019-03-29T00:57:50.602Z,10.27
2019-03-29T01:00:20.161Z,10.07
2019-03-29T01:02:49.616Z,10.90
2019-03-29T01:05:18.975Z,9.03
2019-03-29T01:07:48.444Z,10.07
2019-03-29T01:10:17.819Z,9.67
2019-03-29T01:12:47.272Z,9.70
2019-03-29T01:15:16.789Z,10.43
2019-03-29T01:17:46.243Z,10.13
2019-03-29T01:20:15.907Z,10.83
2019-03-29T01:22:45.283Z,9.43
2019-03-29T01:25:14.732Z,9.53
2019-03-29T01:27:44.108Z,10.17
2019-03-29T01:30:13.664Z,10.87
2019-03-29T01:32:43.117Z,10.27
2019-03-29T01:35:12.983Z,11.30
2019-03-29T01:37:42.447Z,10.53
2019-03-29T01:40:12.356Z,10.87
2019-03-29T01:42:41.728Z,10.50
2019-03-29T01:45:11.772Z,10.97
2019-03-29T01:47:41.176Z,11.80
2019-03-29T01:50:10.747Z,11.77
2019-03-29T01:52:40.194Z,11.63
2019-03-29T01:55:10.027Z,13.00
2019-03-29T01:57:39.394Z,12.50
2019-03-29T02:00:09.571Z,11.87
2019-03-29T02:02:39.015Z,12.23
2019-03-29T02:05:09.146Z,12.73
2019-03-29T02:07:38.611Z,13.57
2019-03-29T02:10:09.696Z,12.60
2019-03-29T02:12:39.080Z,13.23
2019-03-29T02:15:09.003Z,13.87
2019-03-29T02:17:38.559Z,13.73
2019-03-29T02:20:08.972Z,13.53
2019-03-29T02:22:38.516Z,14.27
2019-03-29T02:25:08.760Z,14.70
2019-03-29T02:27:38.298Z,14.13
2019-03-29T02:30:08.177Z,15.17
2019-03-29T02:32:37.663Z,15.10
2019-03-29T02:35:07.656Z,14.53
2019-03-29T02:37:37.121Z,16.10
2019-03-29T02:40:07.391Z,15.70
2019-03-29T02:42:36.932Z,16.30
2019-03-29T02:45:06.953Z,14.47
2019-03-29T02:47:36.404Z,16.57
2019-03-29T02:50:08.594Z,15.63
2019-03-29T02:52:37.757Z,15.97
2019-03-29T02:55:07.543Z,15.83
2019-03-29T02:57:37.011Z,16.30
2019-03-29T03:00:07.685Z,14.80
2019-03-29T03:02:37.132Z,15.57
2019-03-29T03:05:07.159Z,17.43
2019-03-29T03:07:36.685Z,16.10
2019-03-29T03:10:08.319Z,16.50
2019-03-29T03:12:37.836Z,17.10
2019-03-29T03:15:08.537Z,17.00
2019-03-29T03:17:38.604Z,17.03
2019-03-29T03:20:14.695Z,16.47
2019-03-29T03:22:41.760Z,17.87
2019-03-29T03:25:12.859Z,18.70
2019-03-29T03:27:42.279Z,17.23
2019-03-29T03:30:12.552Z,17.57
2019-03-29T03:32:42.064Z,17.20
2019-03-29T03:35:12.200Z,18.07
2019-03-29T03:37:41.820Z,17.33
2019-03-29T03:40:11.470Z,18.03
2019-03-29T03:42:40.919Z,16.10
2019-03-29T03:45:11.125Z,19.30
2019-03-29T03:47:40.733Z,18.30
2019-03-29T03:50:35.458Z,18.03
2019-03-29T03:53:04.993Z,18.23
2019-03-29T03:55:35.539Z,16.43
2019-03-29T03:58:05.708Z,18.17
2019-03-29T04:00:54.242Z,18.17
2019-03-29T04:03:24.255Z,19.03
2019-03-29T04:05:53.881Z,18.87
2019-03-29T04:08:23.414Z,19.00
2019-03-29T04:10:52.805Z,18.60
2019-03-29T04:13:22.332Z,18.47
2019-03-29T04:15:51.793Z,20.63
2019-03-29T04:18:21.239Z,21.47
2019-03-29T04:20:50.728Z,22.23
2019-03-29T04:23:20.101Z,20.33
2019-03-29T04:25:49.475Z,19.40
2019-03-29T04:28:18.836Z,19.87
2019-03-29T04:30:48.307Z,20.07
2019-03-29T04:33:17.682Z,20.67
2019-03-29T04:35:47.169Z,20.80
2019-03-29T04:38:16.623Z,20.10
2019-03-29T04:40:46.146Z,22.10
2019-03-29T04:43:15.683Z,20.97
2019-03-29T04:45:45.129Z,22.60
2019-03-29T04:48:14.667Z,21.60
2019-03-29T04:50:44.199Z,19.73
2019-03-29T04:53:13.695Z,20.67
2019-03-29T04:55:43.135Z,20.53
2019-03-29T04:58:12.512Z,20.53
2019-03-29T05:00:41.894Z,21.73
2019-03-29T05:03:11.411Z,20.87
2019-03-29T05:05:40.799Z,21.73
2019-03-29T05:08:10.171Z,19.57
2019-03-29T05:10:39.547Z,20.83
2019-03-29T05:13:08.980Z,21.80
2019-03-29T05:15:38.473Z,20.30
2019-03-29T05:18:07.975Z,22.73
2019-03-29T05:20:37.356Z,22.17
2019-03-29T05:23:06.733Z,21.80
2019-03-29T05:25:36.188Z,21.17
2019-03-29T05:28:05.687Z,21.60
2019-03-29T05:30:35.104Z,19.70
2019-03-29T05:33:04.673Z,19.33
2019-03-29T05:35:34.045Z,19.63
2019-03-29T05:38:03.443Z,20.27
2019-03-29T05:40:35.241Z,20.17
2019-03-29T05:43:04.066Z,20.33
2019-03-29T05:45:33.612Z,18.47
2019-03-29T05:48:02.980Z,18.43
2019-03-29T05:50:32.356Z,18.67
2019-03-29T05:53:01.828Z,19.37
2019-03-29T05:55:32.898Z,19.17
2019-03-29T05:58:02.473Z,19.97
2019-03-29T06:00:31.939Z,19.43
2019-03-29T06:03:01.320Z,21.33
2019-03-29T06:05:30.692Z,17.40
2019-03-29T06:08:00.051Z,19.67
2019-03-29T06:10:29.435Z,19.97
2019-03-29T06:12:58.819Z,19.70
2019-03-29T06:15:28.298Z,19.00
2019-03-29T06:17:57.749Z,19.03
2019-03-29T06:20:27.101Z,18.97
2019-03-29T06:22:56.547Z,17.93
2019-03-29T06:25:26.030Z,16.07
2019-03-29T06:27:55.545Z,16.47
2019-03-29T06:30:34.024Z,15.73
2019-03-29T06:33:03.602Z,15.90
2019-03-29T06:35:36.793Z,16.53
2019-03-29T06:38:08.506Z,15.90
2019-03-29T06:40:37.978Z,15.50
2019-03-29T06:43:07.541Z,16.23
2019-03-29T06:45:47.315Z,15.33
2019-03-29T06:48:08.219Z,16.23
2019-03-29T06:50:37.645Z,15.70
2019-03-29T06:53:07.235Z,17.37
2019-03-29T06:55:36.818Z,16.87
2019-03-29T06:58:06.385Z,16.87
2019-03-29T07:00:35.932Z,17.93
2019-03-29T07:03:05.396Z,16.90
2019-03-29T07:05:34.769Z,17.07
2019-03-29T07:08:04.240Z,16.07
2019-03-29T07:10:33.638Z,17.13
2019-03-29T07:13:03.146Z,16.67
2019-03-29T07:15:32.517Z,16.80
2019-03-29T07:18:01.984Z,17.63
2019-03-29T07:20:31.440Z,17.23
2019-03-29T07:23:00.987Z,17.90
2019-03-29T07:25:30.348Z,17.47
2019-03-29T07:27:59.716Z,17.33
2019-03-29T07:30:29.162Z,17.80
2019-03-29T07:32:58.565Z,17.37
2019-03-29T07:35:28.087Z,16.30
2019-03-29T07:37:57.458Z,16.87
2019-03-29T07:40:28.137Z,16.83
2019-03-29T07:42:57.581Z,16.73
2019-03-29T07:45:27.100Z,17.40
2019-03-29T07:47:56.539Z,17.57
2019-03-29T07:50:26.069Z,18.20
2019-03-29T07:52:55.488Z,18.00
2019-03-29T07:55:24.881Z,17.13
2019-03-29T07:57:54.284Z,16.53
2019-03-29T08:00:23.734Z,16.37
2019-03-29T08:02:53.108Z,15.67
2019-03-29T08:05:22.514Z,14.80
2019-03-29T08:07:51.913Z,15.40
2019-03-29T08:10:26.084Z,15.63
2019-03-29T08:12:52.423Z,15.43
2019-03-29T08:15:21.872Z,15.03
2019-03-29T08:17:52.580Z,18.30
2019-03-29T08:20:39.369Z,16.27
2019-03-29T08:22:53.379Z,15.33
2019-03-29T08:25:22.995Z,15.63
2019-03-29T08:27:52.514Z,15.70
2019-03-29T08:30:21.949Z,14.77
2019-03-29T08:32:51.366Z,14.17
2019-03-29T08:35:20.817Z,15.20
2019-03-29T08:37:50.284Z,14.20
2019-03-29T08:40:19.745Z,15.03
2019-03-29T08:42:50.716Z,14.60
2019-03-29T08:45:20.203Z,15.17
2019-03-29T08:47:49.612Z,15.20
2019-03-29T08:50:19.224Z,14.33
2019-03-29T08:52:48.834Z,16.07
2019-03-29T08:55:18.336Z,14.77
2019-03-29T08:57:47.829Z,16.10
2019-03-29T09:00:29.349Z,13.83
2019-03-29T09:02:58.787Z,15.70
2019-03-29T09:05:30.650Z,16.70
2019-03-29T09:08:00.719Z,15.33
2019-03-29T09:10:30.448Z,15.77
2019-03-29T09:12:59.979Z,15.57
2019-03-29T09:15:32.164Z,15.77
2019-03-29T09:18:01.766Z,14.27
2019-03-29T09:20:34.319Z,13.00
2019-03-29T09:23:02.545Z,14.23
2019-03-29T09:25:32.280Z,13.77
2019-03-29T09:28:01.880Z,13.33
2019-03-29T09:30:31.360Z,13.20
2019-03-29T09:33:00.916Z,13.87
2019-03-29T09:35:30.391Z,13.17
2019-03-29T09:37:59.922Z,13.17
2019-03-29T09:40:29.556Z,11.93
2019-03-29T09:43:07.079Z,12.57
2019-03-29T09:45:30.432Z,11.50
2019-03-29T09:47:59.840Z,11.27
2019-03-29T09:50:29.348Z,11.80
2019-03-29T09:53:01.815Z,11.53
