createdAt,value
2022-08-07T00:00:05.951Z,101308.45
2022-08-07T00:15:37.724Z,101306.09
2022-08-07T00:30:49.648Z,101313.52
2022-08-07T00:45:52.921Z,101320.32
2022-08-07T01:00:56.797Z,101313.80
2022-08-07T01:16:05.857Z,101306.90
2022-08-07T01:31:09.964Z,101305.14
2022-08-07T01:46:21.476Z,101297.02
2022-08-07T02:01:59.457Z,101296.03
2022-08-07T02:16:57.682Z,101294.92
2022-08-07T02:32:03.802Z,101293.31
2022-08-07T02:47:08.103Z,101300.69
2022-08-07T03:02:24.484Z,101305.30
2022-08-07T03:17:31.264Z,101299.06
2022-08-07T03:32:49.144Z,101305.02
2022-08-07T03:48:03.448Z,101298.56
2022-08-07T04:03:07.517Z,101302.84
2022-08-07T04:18:58.219Z,101313.34
2022-08-07T04:33:40.659Z,101326.26
2022-08-07T04:49:17.572Z,101330.55
2022-08-07T05:04:34.097Z,101333.19
2022-08-07T05:19:45.224Z,101338.67
2022-08-07T05:34:50.398Z,101343.79
2022-08-07T05:49:54.638Z,101342.89
2022-08-07T06:05:18.100Z,101342.64
2022-08-07T06:20:49.410Z,101342.35
2022-08-07T06:36:12.427Z,101342.55
2022-08-07T06:51:31.178Z,101340.59
2022-08-07T07:06:39.414Z,101351.84
2022-08-07T07:22:05.152Z,101359.52
2022-08-07T07:37:45.551Z,101358.48
2022-08-07T07:52:44.057Z,101348.73
2022-08-07T08:07:59.510Z,101345.40
2022-08-07T08:23:22.624Z,101353.13
2022-08-07T08:38:44.542Z,101353.95
2022-08-07T08:53:56.326Z,101355.50
2022-08-07T09:09:20.638Z,101356.85
2022-08-07T09:39:53.706Z,101335.60
2022-08-07T09:54:58.088Z,101332.64
2022-08-07T10:11:00.154Z,101322.95
2022-08-07T10:26:27.961Z,101306.67
2022-08-07T10:41:47.169Z,101286.90
2022-08-07T10:57:04.577Z,101272.77
2022-08-07T11:12:31.680Z,101257.61
2022-08-07T11:28:01.285Z,101248.77
2022-08-07T11:43:41.252Z,101238.33
2022-08-07T11:59:00.458Z,101236.05
2022-08-07T12:14:08.921Z,101226.66
2022-08-07T12:29:22.556Z,101212.31
2022-08-07T12:44:47.531Z,101203.23
2022-08-07T12:59:55.953Z,101190.69
2022-08-07T13:15:29.528Z,101187.21
2022-08-07T13:30:41.247Z,101177.40
2022-08-07T13:46:16.373Z,101174.46
2022-08-07T14:01:21.961Z,101160.46
2022-08-07T14:16:34.642Z,101153.98
2022-08-07T14:31:42.742Z,101142.83
2022-08-07T14:47:08.702Z,101134.59
2022-08-07T15:18:02.677Z,101122.51
2022-08-07T15:33:19.229Z,101114.29
2022-08-07T15:48:30.060Z,101103.27
2022-08-07T16:03:46.617Z,101101.94
2022-08-07T16:19:19.958Z,101094.95
2022-08-07T16:34:45.389Z,101096.73
2022-08-07T16:50:20.100Z,101084.42
2022-08-07T17:06:28.828Z,101078.45
2022-08-07T17:21:51.284Z,101083.67
2022-08-07T17:37:14.529Z,101091.98
2022-08-07T17:52:34.789Z,101094.95
2022-08-07T18:07:47.111Z,101103.09
2022-08-07T18:22:59.431Z,101111.34
2022-08-07T18:38:56.459Z,101124.10
2022-08-07T18:54:05.357Z,101130.34
2022-08-07T19:09:57.836Z,101143.37
2022-08-07T19:25:06.442Z,101155.71
2022-08-07T19:40:13.274Z,101161.49
2022-08-07T19:55:24.201Z,101174.80
2022-08-07T20:10:35.061Z,101186.13
2022-08-07T20:25:56.031Z,101199.95
2022-08-07T20:41:05.439Z,101206.70
2022-08-07T20:56:11.172Z,101217.06
2022-08-07T21:11:28.840Z,101224.77
2022-08-07T21:26:50.482Z,101220.30
2022-08-07T21:42:42.454Z,101230.83
2022-08-07T21:58:06.961Z,101229.36
2022-08-07T22:13:14.514Z,101223.65
2022-08-07T22:28:31.734Z,101226.58
2022-08-07T22:43:56.041Z,101220.73
2022-08-07T22:59:21.120Z,101211.88
2022-08-07T23:14:41.053Z,101211.95
2022-08-07T23:30:39.039Z,101209.85
2022-08-07T23:46:10.449Z,101215.73
