createdAt,value
2023-03-22T00:00:00.761Z,82
2023-03-22T00:05:00.865Z,82
2023-03-22T00:10:01.178Z,82
2023-03-22T00:15:00.803Z,82
2023-03-22T00:20:00.793Z,81
2023-03-22T00:25:00.749Z,81
2023-03-22T00:30:00.953Z,82
2023-03-22T00:35:00.769Z,81
2023-03-22T00:40:00.807Z,82
2023-03-22T00:45:00.798Z,82
2023-03-22T00:50:00.879Z,82
2023-03-22T00:55:01.074Z,82
2023-03-22T01:00:00.856Z,82
2023-03-22T01:05:00.816Z,82
2023-03-22T01:10:01.072Z,82
2023-03-22T01:15:00.837Z,82
2023-03-22T01:20:00.759Z,82
2023-03-22T01:25:00.900Z,82
2023-03-22T01:30:00.803Z,81
2023-03-22T01:35:00.804Z,81
2023-03-22T01:40:01.048Z,81
2023-03-22T01:45:00.765Z,81
2023-03-22T01:50:00.744Z,81
2023-03-22T01:55:00.703Z,81
2023-03-22T02:00:00.654Z,81
2023-03-22T02:05:01.679Z,81
2023-03-22T02:10:00.836Z,81
2023-03-22T02:15:00.766Z,81
2023-03-22T02:20:00.983Z,82
2023-03-22T02:25:00.785Z,82
2023-03-22T02:30:00.777Z,82
2023-03-22T02:35:00.777Z,82
2023-03-22T02:40:00.779Z,82
2023-03-22T02:45:00.786Z,83
2023-03-22T02:50:00.781Z,83
2023-03-22T02:55:00.801Z,83
2023-03-22T03:00:01.731Z,83
2023-03-22T03:05:00.700Z,83
2023-03-22T03:10:00.868Z,84
2023-03-22T03:15:00.913Z,84
2023-03-22T03:20:00.783Z,84
2023-03-22T03:25:01.042Z,85
2023-03-22T03:30:00.997Z,85
2023-03-22T03:35:00.730Z,85
2023-03-22T03:40:00.904Z,84
2023-03-22T03:45:00.929Z,84
2023-03-22T03:50:00.723Z,84
2023-03-22T03:55:00.804Z,84
2023-03-22T04:00:01.210Z,83
2023-03-22T04:05:00.808Z,84
2023-03-22T04:10:00.831Z,83
2023-03-22T04:15:00.876Z,83
2023-03-22T04:20:00.762Z,83
2023-03-22T04:25:00.657Z,84
2023-03-22T04:30:00.818Z,84
2023-03-22T04:35:00.702Z,84
2023-03-22T04:40:00.805Z,84
2023-03-22T04:45:00.775Z,84
2023-03-22T04:50:00.810Z,84
2023-03-22T04:55:00.885Z,84
2023-03-22T05:00:00.939Z,84
2023-03-22T05:05:00.778Z,84
2023-03-22T05:10:00.946Z,84
2023-03-22T05:15:00.841Z,85
2023-03-22T05:20:00.806Z,85
2023-03-22T05:25:00.705Z,85
2023-03-22T05:30:00.817Z,85
2023-03-22T05:35:00.805Z,85
2023-03-22T05:40:00.786Z,84
2023-03-22T05:45:00.777Z,84
2023-03-22T05:50:00.912Z,84
2023-03-22T05:55:00.804Z,84
2023-03-22T06:00:00.843Z,84
2023-03-22T06:05:01.576Z,84
2023-03-22T06:10:00.836Z,84
2023-03-22T06:15:00.941Z,84
2023-03-22T06:20:00.760Z,84
2023-03-22T06:25:00.839Z,84
2023-03-22T06:30:00.901Z,84
2023-03-22T06:35:01.046Z,84
2023-03-22T06:40:01.145Z,84
2023-03-22T06:45:00.822Z,83
2023-03-22T06:50:01.394Z,82
2023-03-22T06:55:00.831Z,81
2023-03-22T07:00:00.773Z,80
2023-03-22T07:05:01.288Z,80
2023-03-22T07:10:00.762Z,80
2023-03-22T07:15:00.815Z,80
2023-03-22T07:20:01.483Z,80
2023-03-22T07:25:01.819Z,79
2023-03-22T07:30:00.828Z,79
2023-03-22T07:35:00.793Z,79
2023-03-22T07:40:00.808Z,78
2023-03-22T07:45:00.975Z,79
2023-03-22T07:50:00.828Z,78
2023-03-22T07:55:00.801Z,79
2023-03-22T08:00:00.827Z,79
2023-03-22T08:05:01.046Z,79
2023-03-22T08:10:00.773Z,79
2023-03-22T08:15:00.875Z,79
2023-03-22T08:20:00.818Z,78
2023-03-22T08:25:00.799Z,77
2023-03-22T08:30:00.789Z,77
2023-03-22T08:35:00.802Z,77
2023-03-22T08:40:00.923Z,77
2023-03-22T08:45:00.791Z,77
2023-03-22T08:50:00.777Z,77
2023-03-22T08:55:00.999Z,77
2023-03-22T09:00:00.735Z,76
2023-03-22T09:05:00.788Z,76
2023-03-22T09:10:00.967Z,76
2023-03-22T09:15:00.845Z,76
2023-03-22T09:20:12.043Z,75
2023-03-22T09:25:00.833Z,74
2023-03-22T09:30:00.810Z,74
2023-03-22T09:35:00.896Z,74
2023-03-22T09:40:01.137Z,74
2023-03-22T09:45:00.807Z,73
2023-03-22T09:50:00.847Z,73
2023-03-22T09:55:00.816Z,73
2023-03-22T10:00:00.970Z,73
2023-03-22T10:05:01.504Z,73
2023-03-22T10:10:00.771Z,74
2023-03-22T10:15:00.905Z,76
2023-03-22T10:20:02.288Z,77
2023-03-22T10:25:00.953Z,80
2023-03-22T10:30:00.857Z,81
2023-03-22T10:35:01.005Z,80
2023-03-22T10:40:00.808Z,81
2023-03-22T10:45:00.823Z,82
2023-03-22T10:50:00.755Z,83
2023-03-22T10:55:04.205Z,82
2023-03-22T11:00:01.138Z,82
2023-03-22T11:05:00.997Z,84
2023-03-22T11:10:00.979Z,85
2023-03-22T11:15:01.091Z,86
2023-03-22T11:20:01.129Z,86
2023-03-22T11:25:00.761Z,86
2023-03-22T11:30:00.822Z,87
2023-03-22T11:35:01.001Z,87
2023-03-22T11:40:00.970Z,88
2023-03-22T11:45:00.742Z,88
2023-03-22T11:50:01.205Z,87
2023-03-22T11:55:00.889Z,87
2023-03-22T12:00:01.774Z,87
2023-03-22T12:05:00.963Z,86
2023-03-22T12:10:00.825Z,85
2023-03-22T12:15:00.984Z,85
2023-03-22T12:20:01.687Z,83
2023-03-22T12:25:00.769Z,83
2023-03-22T12:30:00.788Z,83
2023-03-22T12:35:16.623Z,83
2023-03-22T12:40:00.823Z,83
2023-03-22T12:45:05.232Z,83
2023-03-22T12:50:01.269Z,82
2023-03-22T12:55:01.617Z,82
2023-03-22T13:00:00.786Z,82
2023-03-22T13:05:00.766Z,82
2023-03-22T13:10:00.874Z,82
2023-03-22T13:15:00.773Z,82
2023-03-22T13:20:00.809Z,81
2023-03-22T13:25:01.430Z,82
2023-03-22T13:30:01.046Z,82
2023-03-22T13:35:00.827Z,82
2023-03-22T13:40:01.624Z,82
2023-03-22T13:45:00.786Z,82
2023-03-22T13:50:00.910Z,83
2023-03-22T13:55:01.114Z,83
2023-03-22T14:00:10.246Z,84
2023-03-22T14:05:00.779Z,84
2023-03-22T14:10:00.813Z,85
2023-03-22T14:15:00.938Z,85
2023-03-22T14:20:00.824Z,86
2023-03-22T14:55:01.205Z,90
2023-03-22T15:00:00.792Z,90
2023-03-22T15:05:01.102Z,90
2023-03-22T15:10:00.776Z,90
2023-03-22T15:15:00.787Z,90
2023-03-22T15:20:00.821Z,90
2023-03-22T15:25:00.807Z,90
2023-03-22T15:30:00.753Z,90
2023-03-22T15:35:00.798Z,90
2023-03-22T15:40:00.756Z,90
2023-03-22T15:45:00.761Z,90
2023-03-22T15:50:00.691Z,91
2023-03-22T15:55:00.745Z,91
2023-03-22T16:00:01.013Z,91
2023-03-22T16:05:00.699Z,91
2023-03-22T16:10:00.748Z,91
2023-03-22T16:15:01.811Z,91
2023-03-22T16:20:00.815Z,91
2023-03-22T16:25:00.816Z,91
2023-03-22T16:30:01.552Z,91
2023-03-22T16:35:00.786Z,92
2023-03-22T16:40:00.755Z,92
2023-03-22T16:45:01.062Z,92
2023-03-22T16:50:01.522Z,93
2023-03-22T16:55:00.791Z,93
2023-03-22T17:00:01.983Z,93
2023-03-22T17:05:01.021Z,93
2023-03-22T17:10:00.777Z,93
2023-03-22T17:15:00.837Z,93
2023-03-22T17:20:00.739Z,93
2023-03-22T17:25:00.705Z,93
2023-03-22T17:30:01.202Z,93
2023-03-22T17:35:01.356Z,93
2023-03-22T17:40:28.604Z,93
2023-03-22T17:45:00.804Z,92
2023-03-22T17:50:00.792Z,92
2023-03-22T17:55:18.641Z,92
2023-03-22T18:00:00.950Z,91
2023-03-22T18:05:00.911Z,90
2023-03-22T18:10:00.775Z,91
2023-03-22T18:15:01.014Z,91
2023-03-22T18:20:14.873Z,92
2023-03-22T18:25:00.839Z,93
2023-03-22T18:30:00.769Z,93
2023-03-22T18:35:01.224Z,93
2023-03-22T18:40:41.799Z,93
2023-03-22T18:45:00.821Z,93
2023-03-22T18:50:00.792Z,93
2023-03-22T18:55:15.235Z,92
2023-03-22T19:00:00.824Z,93
2023-03-22T19:05:00.704Z,92
2023-03-22T19:10:01.059Z,93
2023-03-22T19:15:31.750Z,92
2023-03-22T19:20:00.780Z,92
2023-03-22T19:25:00.772Z,92
2023-03-22T19:30:01.090Z,92
2023-03-22T19:35:00.741Z,91
2023-03-22T19:40:51.426Z,91
2023-03-22T19:45:01.325Z,91
2023-03-22T19:50:00.803Z,91
2023-03-22T19:55:00.801Z,91
2023-03-22T20:05:08.029Z,91
2023-03-22T20:10:00.837Z,91
2023-03-22T20:15:00.776Z,91
2023-03-22T20:20:00.680Z,91
2023-03-22T20:25:00.951Z,92
2023-03-22T20:30:00.702Z,92
2023-03-22T20:35:01.887Z,92
2023-03-22T20:40:00.682Z,92
2023-03-22T20:45:00.874Z,92
2023-03-22T20:50:00.685Z,92
2023-03-22T20:55:00.718Z,92
2023-03-22T21:00:00.943Z,92
2023-03-22T21:10:00.558Z,92
2023-03-22T21:15:00.565Z,93
2023-03-22T21:20:00.611Z,92
2023-03-22T21:25:00.590Z,92
2023-03-22T21:30:01.117Z,91
2023-03-22T21:35:01.252Z,91
2023-03-22T21:40:00.578Z,91
2023-03-22T21:45:00.584Z,90
2023-03-22T21:50:00.585Z,90
2023-03-22T21:55:00.569Z,90
2023-03-22T22:00:00.666Z,89
2023-03-22T22:05:00.701Z,89
2023-03-22T22:10:00.649Z,89
2023-03-22T22:15:01.181Z,89
2023-03-22T22:20:01.005Z,89
2023-03-22T22:25:00.708Z,89
2023-03-22T22:30:00.670Z,89
2023-03-22T22:35:00.645Z,89
2023-03-22T22:40:00.687Z,88
2023-03-22T22:45:00.753Z,88
2023-03-22T22:50:00.561Z,88
2023-03-22T22:55:00.671Z,88
2023-03-22T23:00:00.673Z,88
2023-03-22T23:05:00.696Z,88
2023-03-22T23:10:00.727Z,88
2023-03-22T23:15:00.653Z,89
2023-03-22T23:20:00.600Z,88
2023-03-22T23:25:00.712Z,88
2023-03-22T23:30:00.663Z,88
2023-03-22T23:35:00.722Z,88
2023-03-22T23:40:00.663Z,88
2023-03-22T23:45:00.687Z,88
2023-03-22T23:50:00.658Z,87
2023-03-22T23:55:00.646Z,87
