createdAt,value
2019-01-31T00:04:44.622Z,-1.50
2019-01-31T00:10:04.907Z,-1.50
2019-01-31T00:15:21.452Z,-1.50
2019-01-31T00:21:24.592Z,-1.50
2019-01-31T00:27:19.044Z,-1.40
2019-01-31T00:33:01.825Z,-1.40
2019-01-31T00:38:21.094Z,-1.40
2019-01-31T00:44:07.407Z,-1.40
2019-01-31T00:50:01.156Z,-1.40
2019-01-31T00:55:40.453Z,-1.30
2019-01-31T01:01:18.929Z,-1.40
2019-01-31T01:07:01.113Z,-1.40
2019-01-31T01:13:13.407Z,-1.30
2019-01-31T01:18:54.548Z,-1.30
2019-01-31T01:24:32.153Z,-1.30
2019-01-31T01:30:02.363Z,-1.30
2019-01-31T01:35:49.532Z,-1.30
2019-01-31T01:41:33.528Z,-1.30
2019-01-31T01:47:13.359Z,-1.30
2019-01-31T01:53:19.748Z,-1.20
2019-01-31T01:58:49.686Z,-1.20
2019-01-31T02:04:21.617Z,-1.20
2019-01-31T02:10:08.972Z,-1.20
2019-01-31T02:15:43.455Z,-1.10
2019-01-31T02:21:19.417Z,-1.10
2019-01-31T02:27:07.680Z,-1.10
2019-01-31T02:32:58.821Z,-1.10
2019-01-31T02:38:42.760Z,-1.00
2019-01-31T02:44:18.543Z,-1.00
2019-01-31T02:49:51.607Z,-1.00
2019-01-31T02:55:45.853Z,-1.00
2019-01-31T03:01:39.817Z,-1.00
2019-01-31T03:07:42.063Z,-1.00
2019-01-31T03:13:28.278Z,-1.00
2019-01-31T03:18:54.256Z,-1.00
2019-01-31T03:24:51.125Z,-1.00
2019-01-31T03:30:58.948Z,-0.90
2019-01-31T03:36:59.272Z,-1.00
2019-01-31T03:43:02.622Z,-1.00
2019-01-31T03:48:37.111Z,-1.00
2019-01-31T03:54:43.020Z,-1.00
2019-01-31T04:00:15.414Z,-1.00
2019-01-31T04:05:39.314Z,-1.00
2019-01-31T04:10:46.538Z,-1.00
2019-01-31T04:15:53.765Z,-1.00
2019-01-31T04:21:00.858Z,-1.00
2019-01-31T04:26:10.125Z,-1.00
2019-01-31T04:31:17.743Z,-1.00
2019-01-31T04:36:24.843Z,-0.90
2019-01-31T04:41:32.171Z,-0.90
2019-01-31T04:46:39.287Z,-0.90
2019-01-31T04:51:46.426Z,-0.90
2019-01-31T04:56:53.602Z,-0.90
2019-01-31T05:02:00.760Z,-0.90
2019-01-31T05:07:08.352Z,-0.90
2019-01-31T05:12:15.451Z,-0.80
2019-01-31T05:17:22.694Z,-0.80
2019-01-31T05:22:29.807Z,-0.80
2019-01-31T05:27:36.904Z,-0.80
2019-01-31T05:32:44.457Z,-0.80
2019-01-31T05:37:51.747Z,-0.80
2019-01-31T05:42:58.895Z,-0.80
2019-01-31T05:48:06.114Z,-0.70
2019-01-31T05:53:13.233Z,-0.70
2019-01-31T05:58:20.667Z,-0.70
2019-01-31T06:03:27.776Z,-0.70
2019-01-31T06:08:35.501Z,-0.70
2019-01-31T06:13:42.725Z,-0.70
2019-01-31T06:18:49.818Z,-0.70
2019-01-31T06:23:57.116Z,-0.70
2019-01-31T06:29:04.224Z,-0.70
2019-01-31T06:34:12.244Z,-0.70
2019-01-31T06:39:20.167Z,-0.70
2019-01-31T06:44:27.436Z,-0.70
2019-01-31T06:49:34.532Z,-0.70
2019-01-31T06:54:41.718Z,-0.70
2019-01-31T06:59:48.820Z,-0.70
2019-01-31T07:04:56.028Z,-0.70
2019-01-31T07:10:03.125Z,-0.70
2019-01-31T07:15:11.443Z,-0.70
2019-01-31T07:20:18.894Z,-0.70
2019-01-31T07:25:27.593Z,-0.70
2019-01-31T07:30:52.235Z,-0.70
2019-01-31T07:35:59.461Z,-0.60
2019-01-31T07:41:06.691Z,-0.60
2019-01-31T07:46:13.920Z,-0.60
2019-01-31T07:51:21.297Z,-0.60
2019-01-31T07:56:28.423Z,-0.60
2019-01-31T08:01:35.728Z,-0.60
2019-01-31T08:06:42.948Z,-0.50
2019-01-31T08:11:52.662Z,-0.30
2019-01-31T08:16:59.120Z,-0.20
2019-01-31T08:22:07.572Z,-0.30
2019-01-31T08:27:16.436Z,-0.30
2019-01-31T08:32:23.876Z,-0.30
2019-01-31T08:37:31.363Z,-0.30
2019-01-31T08:42:38.682Z,-0.30
2019-01-31T08:47:46.622Z,-0.30
2019-01-31T08:52:54.415Z,-0.20
2019-01-31T08:58:01.613Z,-0.30
2019-01-31T09:03:09.022Z,-0.20
2019-01-31T09:08:16.553Z,-0.20
2019-01-31T09:13:25.556Z,-0.20
2019-01-31T09:18:32.856Z,-0.20
2019-01-31T09:24:19.590Z,-0.10
2019-01-31T09:30:03.114Z,0.00
2019-01-31T09:35:34.807Z,0.00
2019-01-31T09:41:08.581Z,0.10
2019-01-31T09:47:06.812Z,0.10
2019-01-31T09:52:49.268Z,0.20
2019-01-31T09:58:39.303Z,0.30
2019-01-31T10:04:02.751Z,0.30
2019-01-31T10:09:54.347Z,0.30
2019-01-31T10:15:17.868Z,0.40
2019-01-31T10:20:58.911Z,0.50
2019-01-31T10:26:29.108Z,0.50
2019-01-31T10:32:01.077Z,0.60
2019-01-31T10:37:32.568Z,0.70
2019-01-31T10:43:02.319Z,0.70
2019-01-31T10:48:55.520Z,0.70
2019-01-31T10:54:43.136Z,0.70
2019-01-31T11:00:40.155Z,0.70
2019-01-31T11:06:17.977Z,0.70
2019-01-31T11:12:03.501Z,0.70
2019-01-31T11:17:41.204Z,0.60
2019-01-31T11:23:28.421Z,0.60
2019-01-31T11:29:09.079Z,0.70
2019-01-31T11:35:16.155Z,0.70
2019-01-31T11:41:22.452Z,0.80
2019-01-31T11:47:01.656Z,0.90
2019-01-31T11:52:43.914Z,1.00
2019-01-31T11:58:30.588Z,1.10
2019-01-31T12:03:40.138Z,1.10
2019-01-31T12:08:47.461Z,1.10
2019-01-31T12:13:54.776Z,1.00
2019-01-31T12:19:02.645Z,1.00
2019-01-31T12:24:16.107Z,1.00
2019-01-31T12:29:19.001Z,1.00
2019-01-31T12:34:26.197Z,1.00
2019-01-31T12:39:33.409Z,1.00
2019-01-31T12:44:40.620Z,1.00
2019-01-31T12:49:47.873Z,1.10
2019-01-31T12:54:55.074Z,1.10
2019-01-31T13:00:02.275Z,1.10
2019-01-31T13:05:11.261Z,1.10
2019-01-31T13:10:20.133Z,1.10
2019-01-31T13:15:29.367Z,1.10
2019-01-31T13:20:36.289Z,1.20
2019-01-31T13:25:43.633Z,1.20
2019-01-31T13:30:50.867Z,1.20
2019-01-31T13:35:58.106Z,1.20
2019-01-31T13:41:06.390Z,1.20
2019-01-31T13:46:14.517Z,1.10
2019-01-31T13:51:21.739Z,1.20
2019-01-31T13:56:28.982Z,1.20
2019-01-31T14:01:36.188Z,1.20
2019-01-31T14:06:43.293Z,1.30
2019-01-31T14:11:50.575Z,1.20
2019-01-31T14:16:57.739Z,1.20
2019-01-31T14:22:06.028Z,1.20
2019-01-31T14:27:13.165Z,1.10
2019-01-31T14:32:21.198Z,1.10
2019-01-31T14:37:28.290Z,1.00
2019-01-31T14:42:35.487Z,1.00
2019-01-31T14:47:42.615Z,0.90
2019-01-31T14:52:49.917Z,0.90
2019-01-31T14:57:57.540Z,0.90
2019-01-31T15:03:05.242Z,0.90
2019-01-31T15:08:12.389Z,0.90
2019-01-31T15:13:19.500Z,0.90
2019-01-31T15:18:26.625Z,0.90
2019-01-31T15:23:35.019Z,0.80
2019-01-31T15:28:42.219Z,0.80
2019-01-31T15:33:50.490Z,0.70
2019-01-31T15:38:57.799Z,0.70
2019-01-31T15:44:05.959Z,0.60
2019-01-31T15:49:14.492Z,0.60
2019-01-31T15:54:21.720Z,0.60
2019-01-31T15:59:28.931Z,0.60
2019-01-31T16:04:38.155Z,0.60
2019-01-31T16:09:45.397Z,0.60
2019-01-31T16:14:55.002Z,0.60
2019-01-31T16:20:02.471Z,0.60
2019-01-31T16:25:10.672Z,0.60
2019-01-31T16:30:18.180Z,0.60
2019-01-31T16:35:25.412Z,0.60
2019-01-31T16:40:33.653Z,0.60
2019-01-31T16:45:40.875Z,0.60
2019-01-31T16:50:50.988Z,0.60
2019-01-31T16:55:56.869Z,0.60
2019-01-31T17:01:04.961Z,0.60
2019-01-31T17:06:12.051Z,0.60
2019-01-31T17:11:20.503Z,0.60
2019-01-31T17:16:27.705Z,0.60
2019-01-31T17:21:34.952Z,0.50
2019-01-31T17:26:43.597Z,0.50
2019-01-31T17:31:50.720Z,0.50
2019-01-31T17:36:57.952Z,0.50
2019-01-31T17:42:06.101Z,0.50
2019-01-31T17:47:14.356Z,0.60
2019-01-31T17:52:22.645Z,0.60
2019-01-31T17:57:29.775Z,0.60
2019-01-31T18:02:45.022Z,0.60
2019-01-31T18:07:46.721Z,0.60
2019-01-31T18:12:56.460Z,0.60
2019-01-31T18:18:03.559Z,0.60
2019-01-31T18:23:11.130Z,0.60
2019-01-31T18:28:18.460Z,0.60
2019-01-31T18:33:27.575Z,0.60
2019-01-31T18:38:35.602Z,0.70
2019-01-31T18:43:43.824Z,0.60
2019-01-31T18:48:51.071Z,0.60
2019-01-31T18:53:58.272Z,0.50
2019-01-31T18:59:05.765Z,0.50
2019-01-31T19:04:13.011Z,0.60
2019-01-31T19:09:20.189Z,0.60
2019-01-31T19:14:27.843Z,0.50
2019-01-31T19:19:39.277Z,0.50
2019-01-31T19:24:46.236Z,0.50
2019-01-31T19:29:53.435Z,0.50
2019-01-31T19:35:00.495Z,0.50
2019-01-31T19:40:14.916Z,0.50
2019-01-31T19:45:25.633Z,0.50
2019-01-31T19:50:33.907Z,0.50
2019-01-31T19:55:44.096Z,0.40
2019-01-31T20:00:53.056Z,0.40
2019-01-31T20:06:00.273Z,0.40
2019-01-31T20:11:08.285Z,0.40
2019-01-31T20:16:16.305Z,0.40
2019-01-31T20:21:24.313Z,0.40
2019-01-31T20:26:31.844Z,0.40
2019-01-31T20:31:40.120Z,0.40
2019-01-31T20:36:49.011Z,0.40
2019-01-31T20:42:05.721Z,0.40
2019-01-31T20:47:15.945Z,0.40
2019-01-31T20:52:23.204Z,0.40
2019-01-31T20:57:32.420Z,0.30
2019-01-31T21:02:42.004Z,0.30
2019-01-31T21:07:49.433Z,0.30
2019-01-31T21:12:56.735Z,0.30
2019-01-31T21:18:04.153Z,0.30
2019-01-31T21:23:12.196Z,0.30
2019-01-31T21:28:19.517Z,0.30
2019-01-31T21:33:26.634Z,0.30
2019-01-31T21:38:33.909Z,0.30
2019-01-31T21:43:41.438Z,0.30
2019-01-31T21:48:48.655Z,0.30
2019-01-31T21:53:56.065Z,0.30
2019-01-31T21:59:03.271Z,0.30
2019-01-31T22:04:10.378Z,0.30
2019-01-31T22:09:17.689Z,0.30
2019-01-31T22:14:25.294Z,0.30
2019-01-31T22:19:32.392Z,0.30
2019-01-31T22:24:39.838Z,0.30
2019-01-31T22:29:47.472Z,0.30
2019-01-31T22:34:54.656Z,0.30
2019-01-31T22:40:01.761Z,0.20
2019-01-31T22:45:11.145Z,0.30
2019-01-31T22:50:20.179Z,0.30
2019-01-31T22:55:27.559Z,0.30
2019-01-31T23:01:06.433Z,0.20
2019-01-31T23:06:16.412Z,0.20
2019-01-31T23:11:23.508Z,0.20
2019-01-31T23:16:30.619Z,0.20
2019-01-31T23:21:37.945Z,0.20
2019-01-31T23:26:45.013Z,0.20
2019-01-31T23:31:52.119Z,0.20
2019-01-31T23:37:00.351Z,0.20
2019-01-31T23:42:07.444Z,0.20
2019-01-31T23:47:14.560Z,0.30
2019-01-31T23:52:21.977Z,0.20
2019-01-31T23:57:29.280Z,0.20
