createdAt,value
2022-11-22T00:01:33.477Z,9.83
2022-11-22T00:04:05.024Z,9.88
2022-11-22T00:06:33.757Z,9.83
2022-11-22T00:09:02.336Z,9.83
2022-11-22T00:11:30.960Z,9.93
2022-11-22T00:13:59.499Z,9.94
2022-11-22T00:16:28.348Z,10.02
2022-11-22T00:18:57.216Z,9.71
2022-11-22T00:21:27.365Z,9.79
2022-11-22T00:23:57.665Z,10.03
2022-11-22T00:26:27.317Z,9.75
2022-11-22T00:28:55.866Z,10.23
2022-11-22T00:31:24.443Z,10.11
2022-11-22T00:33:53.249Z,9.93
2022-11-22T00:36:21.773Z,9.67
2022-11-22T00:38:52.963Z,10.34
2022-11-22T00:41:21.597Z,10.45
2022-11-22T00:43:50.152Z,9.85
2022-11-22T00:46:18.992Z,9.90
2022-11-22T00:48:47.558Z,9.75
2022-11-22T00:51:16.125Z,9.48
2022-11-22T00:53:44.699Z,9.50
2022-11-22T00:56:14.681Z,9.83
2022-11-22T00:58:43.189Z,9.51
2022-11-22T01:01:11.701Z,10.17
2022-11-22T01:03:40.485Z,10.26
2022-11-22T01:06:09.024Z,10.18
2022-11-22T01:08:37.501Z,10.38
2022-11-22T01:11:06.020Z,10.49
2022-11-22T01:13:36.646Z,10.56
2022-11-22T01:16:08.153Z,10.45
2022-11-22T01:18:37.033Z,10.53
2022-11-22T01:21:06.663Z,10.60
2022-11-22T01:23:36.075Z,10.67
2022-11-22T01:26:05.011Z,10.69
2022-11-22T01:28:35.309Z,10.67
2022-11-22T01:31:05.053Z,10.37
2022-11-22T01:33:33.650Z,10.71
2022-11-22T01:36:02.231Z,10.69
2022-11-22T01:38:31.259Z,10.69
2022-11-22T01:41:00.117Z,10.72
2022-11-22T01:43:30.125Z,10.73
2022-11-22T01:46:04.138Z,10.78
2022-11-22T01:48:52.279Z,10.81
2022-11-22T01:51:26.216Z,10.74
2022-11-22T01:53:57.652Z,10.72
2022-11-22T01:56:28.622Z,10.67
2022-11-22T01:59:01.835Z,10.52
2022-11-22T02:01:32.032Z,10.31
2022-11-22T02:04:03.969Z,10.43
2022-11-22T02:06:40.493Z,10.66
2022-11-22T02:09:13.095Z,10.76
2022-11-22T02:11:47.317Z,10.80
2022-11-22T02:14:18.036Z,10.88
2022-11-22T02:16:49.374Z,10.84
2022-11-22T02:19:22.958Z,10.90
2022-11-22T02:21:56.888Z,10.73
2022-11-22T02:24:30.127Z,10.76
2022-11-22T02:26:59.995Z,10.82
2022-11-22T02:29:28.999Z,10.72
2022-11-22T02:31:57.736Z,10.39
2022-11-22T02:34:26.160Z,10.37
2022-11-22T02:36:55.896Z,10.48
2022-11-22T02:39:30.172Z,10.36
2022-11-22T02:42:00.256Z,10.53
2022-11-22T02:44:29.092Z,10.58
2022-11-22T02:46:57.678Z,10.50
2022-11-22T02:49:27.053Z,10.62
2022-11-22T02:51:56.630Z,10.62
2022-11-22T02:54:25.194Z,10.68
2022-11-22T02:56:53.695Z,10.70
2022-11-22T02:59:23.592Z,10.71
2022-11-22T03:01:52.138Z,10.78
2022-11-22T03:04:29.903Z,10.76
2022-11-22T03:07:01.062Z,10.85
2022-11-22T03:09:30.189Z,10.68
2022-11-22T03:11:59.257Z,10.40
2022-11-22T03:14:29.166Z,10.49
2022-11-22T03:16:57.614Z,10.58
2022-11-22T03:19:26.426Z,10.54
2022-11-22T03:21:54.894Z,10.41
2022-11-22T03:24:23.403Z,10.39
2022-11-22T03:26:52.062Z,10.52
2022-11-22T03:29:20.852Z,10.65
2022-11-22T03:31:50.799Z,10.78
2022-11-22T03:34:19.418Z,10.71
2022-11-22T03:36:48.078Z,10.30
2022-11-22T03:39:16.811Z,10.65
2022-11-22T03:41:45.461Z,10.41
2022-11-22T03:44:14.031Z,10.57
2022-11-22T03:46:43.060Z,10.57
2022-11-22T03:49:13.852Z,11.02
2022-11-22T03:51:42.385Z,10.72
2022-11-22T03:54:11.180Z,11.11
2022-11-22T03:56:39.655Z,11.14
2022-11-22T03:59:08.157Z,11.21
2022-11-22T04:01:36.708Z,10.98
2022-11-22T04:04:05.663Z,11.24
2022-11-22T04:06:35.842Z,11.19
2022-11-22T04:09:04.673Z,10.70
2022-11-22T04:11:33.281Z,11.19
2022-11-22T04:14:19.556Z,11.17
2022-11-22T04:16:48.046Z,11.25
2022-11-22T04:19:16.517Z,11.24
2022-11-22T04:21:45.375Z,11.24
2022-11-22T04:24:31.372Z,11.25
2022-11-22T04:27:00.172Z,11.21
2022-11-22T04:29:29.298Z,11.37
2022-11-22T04:32:15.465Z,11.34
2022-11-22T04:34:43.977Z,11.39
2022-11-22T04:37:13.849Z,11.35
2022-11-22T04:39:42.331Z,11.34
2022-11-22T04:42:28.401Z,11.28
2022-11-22T04:44:57.193Z,11.33
2022-11-22T04:47:46.166Z,11.13
2022-11-22T04:50:38.325Z,11.11
2022-11-22T04:53:08.201Z,10.95
2022-11-22T04:55:37.374Z,10.86
2022-11-22T04:58:05.856Z,11.19
2022-11-22T05:03:41.527Z,11.34
2022-11-22T05:06:14.752Z,11.45
2022-11-22T05:08:45.300Z,11.41
2022-11-22T05:11:13.780Z,11.47
2022-11-22T05:13:43.986Z,11.56
2022-11-22T05:16:14.309Z,11.57
2022-11-22T05:18:43.584Z,11.55
2022-11-22T05:21:14.225Z,11.48
2022-11-22T05:23:54.969Z,11.43
2022-11-22T05:26:24.116Z,11.51
2022-11-22T05:28:52.599Z,11.43
2022-11-22T05:31:23.687Z,11.53
2022-11-22T05:33:53.861Z,11.62
2022-11-22T05:36:23.706Z,11.36
2022-11-22T05:38:53.939Z,11.42
2022-11-22T05:41:22.741Z,11.33
2022-11-22T05:43:51.201Z,11.27
2022-11-22T05:46:24.866Z,11.35
2022-11-22T05:48:54.885Z,11.38
2022-11-22T05:51:30.587Z,11.47
2022-11-22T05:54:02.487Z,11.50
2022-11-22T05:56:30.967Z,11.62
2022-11-22T05:58:59.749Z,11.69
2022-11-22T06:01:28.307Z,11.75
2022-11-22T06:03:57.041Z,11.71
2022-11-22T06:06:25.509Z,11.78
2022-11-22T06:08:54.135Z,11.75
2022-11-22T06:11:25.986Z,11.77
2022-11-22T06:13:56.948Z,11.59
2022-11-22T06:16:26.370Z,11.44
2022-11-22T06:18:55.475Z,11.42
2022-11-22T06:21:25.831Z,11.45
2022-11-22T06:23:55.461Z,11.47
2022-11-22T06:26:26.691Z,11.40
2022-11-22T06:28:56.009Z,11.46
2022-11-22T06:31:26.287Z,11.48
2022-11-22T06:33:55.551Z,11.61
2022-11-22T06:36:25.855Z,11.53
2022-11-22T06:38:54.936Z,11.85
2022-11-22T06:41:26.299Z,11.81
2022-11-22T06:43:56.362Z,11.77
2022-11-22T06:46:27.337Z,12.00
2022-11-22T06:48:55.820Z,11.93
2022-11-22T06:51:26.041Z,11.82
2022-11-22T06:53:56.231Z,11.56
2022-11-22T06:56:27.917Z,11.68
2022-11-22T06:58:57.210Z,11.57
2022-11-22T07:01:27.407Z,11.71
2022-11-22T07:03:58.667Z,11.86
2022-11-22T07:06:29.102Z,11.90
2022-11-22T07:08:58.354Z,11.93
2022-11-22T07:11:30.126Z,12.03
2022-11-22T07:14:05.443Z,12.09
2022-11-22T07:16:37.946Z,12.12
2022-11-22T07:19:07.308Z,12.21
2022-11-22T07:21:37.795Z,12.24
2022-11-22T07:24:07.662Z,12.20
2022-11-22T07:26:37.573Z,12.25
2022-11-22T07:29:06.045Z,12.20
2022-11-22T07:31:34.973Z,12.26
2022-11-22T07:34:03.585Z,12.32
2022-11-22T07:36:32.402Z,12.33
2022-11-22T07:39:01.194Z,12.36
2022-11-22T07:41:29.789Z,12.37
2022-11-22T07:43:59.787Z,12.31
2022-11-22T07:46:31.774Z,12.44
2022-11-22T07:49:01.674Z,12.37
2022-11-22T07:51:30.228Z,12.23
2022-11-22T07:53:58.974Z,12.51
2022-11-22T07:56:27.722Z,12.54
2022-11-22T07:58:56.522Z,12.57
2022-11-22T08:01:26.449Z,12.56
2022-11-22T08:03:54.931Z,12.56
2022-11-22T08:06:23.438Z,12.62
2022-11-22T08:08:57.068Z,12.43
2022-11-22T08:11:29.195Z,12.67
2022-11-22T08:13:57.684Z,12.65
2022-11-22T08:16:28.039Z,12.69
2022-11-22T08:18:56.516Z,12.70
2022-11-22T08:21:24.987Z,12.71
2022-11-22T08:23:58.592Z,12.74
2022-11-22T08:26:27.445Z,12.70
2022-11-22T08:28:55.889Z,12.70
2022-11-22T08:31:24.358Z,12.80
2022-11-22T08:33:55.496Z,12.66
2022-11-22T08:36:27.516Z,12.72
2022-11-22T08:38:56.204Z,12.68
2022-11-22T08:41:25.252Z,12.53
2022-11-22T08:43:54.416Z,12.76
2022-11-22T08:46:23.211Z,12.63
2022-11-22T08:48:54.851Z,12.81
2022-11-22T08:51:23.546Z,12.72
2022-11-22T08:53:52.035Z,12.91
2022-11-22T08:56:20.444Z,12.88
2022-11-22T08:58:49.019Z,13.00
2022-11-22T09:01:21.408Z,12.89
2022-11-22T09:03:50.605Z,12.98
2022-11-22T09:11:58.875Z,12.88
2022-11-22T09:14:27.593Z,12.79
2022-11-22T09:16:56.262Z,12.80
2022-11-22T09:19:24.993Z,12.66
2022-11-22T09:21:54.895Z,12.86
2022-11-22T09:24:23.820Z,12.89
2022-11-22T09:26:52.249Z,12.79
2022-11-22T09:29:20.696Z,12.87
2022-11-22T09:31:49.779Z,12.73
2022-11-22T09:34:18.467Z,12.82
2022-11-22T09:36:46.957Z,12.84
2022-11-22T09:39:17.120Z,12.75
2022-11-22T09:42:12.319Z,12.75
2022-11-22T09:44:57.725Z,12.67
2022-11-22T09:47:38.838Z,12.64
2022-11-22T09:50:18.288Z,12.83
2022-11-22T09:52:55.506Z,12.90
2022-11-22T09:55:31.119Z,13.02
2022-11-22T09:58:11.787Z,13.07
2022-11-22T10:00:47.806Z,13.15
2022-11-22T10:03:28.264Z,13.18
2022-11-22T10:06:01.353Z,13.10
2022-11-22T10:08:40.236Z,13.04
2022-11-22T10:11:16.921Z,13.00
2022-11-22T10:13:54.877Z,13.04
2022-11-22T10:16:31.498Z,13.08
2022-11-22T10:19:06.439Z,13.11
2022-11-22T10:21:35.090Z,13.22
2022-11-22T10:24:04.075Z,13.21
2022-11-22T10:26:35.884Z,13.43
2022-11-22T10:29:19.775Z,13.33
2022-11-22T10:31:54.400Z,13.49
2022-11-22T10:34:37.199Z,13.50
2022-11-22T10:37:13.523Z,13.28
2022-11-22T10:39:57.136Z,13.33
2022-11-22T10:42:55.369Z,13.52
2022-11-22T10:45:31.063Z,13.59
2022-11-22T10:48:14.671Z,13.47
2022-11-22T10:50:55.587Z,13.56
2022-11-22T10:53:32.992Z,13.54
2022-11-22T10:56:10.146Z,13.57
2022-11-22T10:58:52.920Z,13.77
2022-11-22T11:01:32.625Z,13.79
2022-11-22T11:04:04.180Z,13.92
2022-11-22T11:07:10.459Z,13.76
2022-11-22T11:10:09.596Z,13.90
2022-11-22T11:12:29.136Z,13.92
2022-11-22T11:15:04.401Z,13.96
2022-11-22T11:17:36.542Z,14.05
2022-11-22T11:20:14.860Z,14.08
2022-11-22T11:25:34.453Z,14.17
2022-11-22T11:28:07.716Z,13.98
2022-11-22T11:30:44.012Z,14.08
2022-11-22T11:33:26.556Z,14.10
2022-11-22T11:35:58.839Z,14.16
2022-11-22T11:38:32.267Z,14.23
2022-11-22T11:41:18.858Z,14.13
2022-11-22T11:43:48.250Z,14.14
2022-11-22T11:46:20.516Z,14.20
2022-11-22T11:48:50.072Z,14.16
2022-11-22T11:51:23.450Z,14.22
2022-11-22T11:53:58.683Z,14.18
2022-11-22T11:56:45.542Z,14.22
2022-11-22T11:59:16.810Z,14.24
2022-11-22T12:01:55.260Z,14.17
2022-11-22T12:04:26.980Z,14.28
2022-11-22T12:07:05.342Z,14.39
2022-11-22T12:09:38.463Z,14.39
2022-11-22T12:12:14.960Z,14.33
2022-11-22T12:15:09.635Z,14.46
2022-11-22T12:17:48.730Z,14.52
2022-11-22T12:20:23.361Z,14.54
2022-11-22T12:23:03.994Z,14.61
2022-11-22T12:25:36.868Z,14.74
2022-11-22T12:28:18.404Z,14.72
2022-11-22T12:30:49.440Z,14.82
2022-11-22T12:33:24.045Z,15.06
2022-11-22T12:35:55.936Z,14.98
2022-11-22T12:38:28.790Z,15.12
2022-11-22T12:41:00.688Z,15.17
2022-11-22T12:43:36.345Z,15.14
2022-11-22T12:46:11.145Z,15.06
2022-11-22T12:48:49.071Z,15.20
2022-11-22T12:51:24.487Z,15.27
2022-11-22T12:53:54.698Z,15.23
2022-11-22T12:56:33.292Z,15.37
2022-11-22T12:59:05.725Z,15.47
2022-11-22T13:01:44.725Z,15.58
2022-11-22T13:04:23.343Z,15.68
2022-11-22T13:06:58.706Z,15.84
2022-11-22T13:09:32.080Z,15.92
2022-11-22T13:12:04.283Z,15.97
2022-11-22T13:14:39.814Z,16.15
2022-11-22T13:17:09.475Z,16.21
2022-11-22T13:19:47.073Z,16.33
2022-11-22T13:22:22.971Z,16.12
2022-11-22T13:25:08.729Z,16.45
2022-11-22T13:27:41.387Z,16.59
2022-11-22T13:30:19.808Z,16.66
2022-11-22T13:32:52.038Z,16.74
2022-11-22T13:35:32.368Z,16.87
2022-11-22T13:38:04.275Z,16.99
2022-11-22T13:40:35.232Z,17.02
2022-11-22T13:43:49.433Z,17.09
2022-11-22T13:47:00.584Z,17.26
2022-11-22T13:49:41.266Z,17.22
2022-11-22T13:52:50.393Z,17.37
2022-11-22T13:55:41.613Z,17.49
2022-11-22T13:58:50.419Z,17.41
2022-11-22T14:01:57.239Z,17.54
2022-11-22T14:04:43.047Z,17.53
2022-11-22T14:07:32.955Z,17.59
2022-11-22T14:10:03.113Z,17.62
2022-11-22T14:13:01.165Z,17.53
2022-11-22T14:15:58.746Z,17.57
2022-11-22T14:18:55.073Z,17.66
2022-11-22T18:11:39.063Z,16.75
2022-11-22T18:14:08.056Z,16.78
2022-11-22T18:16:36.508Z,16.79
2022-11-22T18:19:05.051Z,16.96
2022-11-22T18:21:33.524Z,16.97
2022-11-22T18:24:02.619Z,17.02
2022-11-22T18:26:39.400Z,17.05
2022-11-22T18:31:59.720Z,17.18
2022-11-22T18:34:28.332Z,17.16
2022-11-22T18:37:01.917Z,17.13
2022-11-22T18:39:31.777Z,17.13
2022-11-22T18:42:00.497Z,17.13
2022-11-22T18:44:30.538Z,17.14
2022-11-22T18:47:00.049Z,17.07
2022-11-22T18:49:28.728Z,17.19
2022-11-22T18:51:57.236Z,17.07
2022-11-22T18:54:25.988Z,17.21
2022-11-22T18:56:54.646Z,17.26
2022-11-22T18:59:23.613Z,17.15
2022-11-22T19:01:53.713Z,17.25
2022-11-22T19:04:22.185Z,17.04
2022-11-22T19:06:51.479Z,17.25
2022-11-22T19:09:19.957Z,17.26
2022-11-22T19:11:48.389Z,17.22
2022-11-22T19:14:17.240Z,17.18
2022-11-22T19:16:45.789Z,17.20
2022-11-22T19:19:15.741Z,17.10
2022-11-22T19:21:44.308Z,17.22
2022-11-22T19:24:12.855Z,17.25
2022-11-22T19:26:41.303Z,17.30
2022-11-22T19:29:10.217Z,16.97
2022-11-22T19:31:38.801Z,17.26
2022-11-22T19:34:07.656Z,17.32
2022-11-22T19:36:37.916Z,17.19
2022-11-22T19:39:07.268Z,17.29
2022-11-22T19:41:35.820Z,17.30
2022-11-22T19:44:04.746Z,17.24
2022-11-22T19:46:33.708Z,17.31
2022-11-22T19:49:02.526Z,17.27
2022-11-22T19:51:32.476Z,17.27
2022-11-22T19:54:03.453Z,17.28
2022-11-22T19:56:33.692Z,17.29
2022-11-22T19:59:04.164Z,17.22
2022-11-22T20:01:34.261Z,17.24
2022-11-22T20:04:04.753Z,17.24
2022-11-22T20:06:34.984Z,17.08
2022-11-22T20:09:09.335Z,17.06
2022-11-22T20:11:38.660Z,17.08
2022-11-22T20:14:07.119Z,17.23
2022-11-22T20:16:36.005Z,17.29
2022-11-22T20:19:07.704Z,17.31
2022-11-22T20:21:37.149Z,17.27
2022-11-22T20:24:08.300Z,17.23
2022-11-22T20:26:37.063Z,17.16
2022-11-22T20:29:07.805Z,17.25
2022-11-22T20:31:37.974Z,17.23
2022-11-22T20:34:06.826Z,17.16
2022-11-22T20:36:36.586Z,17.19
2022-11-22T20:39:14.010Z,16.91
2022-11-22T20:41:42.607Z,17.20
2022-11-22T20:44:13.613Z,17.07
2022-11-22T20:46:42.663Z,16.95
2022-11-22T20:49:11.196Z,17.17
2022-11-22T20:51:40.146Z,17.16
2022-11-22T20:54:11.109Z,17.22
2022-11-22T20:56:40.223Z,17.25
2022-11-22T20:59:08.757Z,17.23
2022-11-22T21:01:37.771Z,17.23
2022-11-22T21:04:06.570Z,17.21
2022-11-22T21:06:35.185Z,17.27
2022-11-22T21:09:03.672Z,17.25
2022-11-22T21:11:33.516Z,17.24
2022-11-22T21:14:02.342Z,17.27
2022-11-22T21:16:31.515Z,17.22
2022-11-22T21:19:01.840Z,17.26
2022-11-22T21:21:31.140Z,17.35
2022-11-22T21:24:01.861Z,17.24
2022-11-22T21:26:31.327Z,17.34
2022-11-22T21:29:03.428Z,16.72
2022-11-22T21:31:32.353Z,16.86
2022-11-22T21:34:00.910Z,17.02
2022-11-22T21:36:29.553Z,16.93
2022-11-22T21:38:58.551Z,17.27
2022-11-22T21:41:42.287Z,17.22
2022-11-22T21:44:12.207Z,17.24
2022-11-22T21:46:40.847Z,17.20
2022-11-22T21:49:09.363Z,17.21
2022-11-22T21:51:38.141Z,17.16
2022-11-22T21:54:07.131Z,17.25
2022-11-22T21:56:35.612Z,17.26
2022-11-22T21:59:04.854Z,17.11
2022-11-22T22:01:34.967Z,17.16
2022-11-22T22:04:03.912Z,17.13
2022-11-22T22:06:34.337Z,17.10
2022-11-22T22:09:03.115Z,17.00
2022-11-22T22:11:31.605Z,17.04
2022-11-22T22:14:00.124Z,17.01
2022-11-22T22:16:28.899Z,16.97
2022-11-22T22:19:01.880Z,16.99
2022-11-22T22:21:32.119Z,16.93
2022-11-22T22:24:00.574Z,16.89
2022-11-22T22:26:32.172Z,16.91
2022-11-22T22:29:00.634Z,16.85
2022-11-22T22:31:29.071Z,16.96
2022-11-22T22:33:59.184Z,16.94
2022-11-22T22:36:31.324Z,16.97
2022-11-22T22:39:00.093Z,16.66
2022-11-22T22:41:28.725Z,17.00
2022-11-22T22:43:57.321Z,16.84
2022-11-22T22:46:26.150Z,16.97
2022-11-22T22:48:56.320Z,16.94
2022-11-22T22:51:32.719Z,17.00
2022-11-22T22:54:02.309Z,16.92
2022-11-22T22:56:32.683Z,17.00
2022-11-22T22:59:04.168Z,17.02
2022-11-22T23:01:33.415Z,16.76
2022-11-22T23:04:03.468Z,17.01
2022-11-22T23:06:34.669Z,17.14
2022-11-22T23:09:04.736Z,17.10
2022-11-22T23:11:51.650Z,17.01
2022-11-22T23:14:22.738Z,17.19
2022-11-22T23:16:57.125Z,17.14
2022-11-22T23:19:27.234Z,17.16
2022-11-22T23:21:57.614Z,17.17
2022-11-22T23:24:26.043Z,17.14
2022-11-22T23:26:54.450Z,17.14
2022-11-22T23:29:22.931Z,17.14
2022-11-22T23:31:51.386Z,17.11
2022-11-22T23:34:20.508Z,17.11
2022-11-22T23:36:49.197Z,17.17
2022-11-22T23:39:19.236Z,16.84
2022-11-22T23:41:47.776Z,17.12
2022-11-22T23:44:16.742Z,17.12
2022-11-22T23:46:45.283Z,17.13
2022-11-22T23:49:13.847Z,16.96
2022-11-22T23:51:42.463Z,17.08
2022-11-22T23:54:11.913Z,17.12
2022-11-22T23:56:41.782Z,17.10
2022-11-22T23:59:10.843Z,17.05
