createdAt,value
2019-04-30T00:00:45.487Z,14.33
2019-04-30T00:03:35.097Z,16.53
2019-04-30T00:06:07.165Z,17.57
2019-04-30T00:08:39.160Z,14.13
2019-04-30T00:11:10.766Z,14.90
2019-04-30T00:13:40.342Z,16.07
2019-04-30T00:16:10.362Z,15.17
2019-04-30T00:18:54.837Z,14.73
2019-04-30T00:21:15.161Z,13.73
2019-04-30T00:23:43.675Z,17.13
2019-04-30T00:26:17.002Z,16.50
2019-04-30T00:28:47.622Z,15.90
2019-04-30T00:31:23.064Z,17.63
2019-04-30T00:33:48.046Z,16.77
2019-04-30T00:36:18.010Z,17.13
2019-04-30T00:38:47.906Z,18.57
2019-04-30T00:41:17.720Z,16.70
2019-04-30T00:43:50.756Z,17.00
2019-04-30T00:46:25.644Z,18.07
2019-04-30T00:48:50.750Z,18.33
2019-04-30T00:51:21.385Z,20.37
2019-04-30T00:53:52.532Z,16.97
2019-04-30T00:56:24.670Z,17.43
2019-04-30T00:58:55.419Z,17.27
2019-04-30T01:01:52.453Z,18.57
2019-04-30T01:04:41.503Z,20.43
2019-04-30T01:07:11.672Z,18.93
2019-04-30T01:09:46.441Z,21.67
2019-04-30T01:12:19.202Z,19.80
2019-04-30T01:14:44.906Z,22.57
2019-04-30T01:17:14.819Z,20.77
2019-04-30T01:19:45.913Z,22.20
2019-04-30T01:22:21.252Z,22.37
2019-04-30T01:24:49.632Z,23.90
2019-04-30T01:27:20.146Z,23.23
2019-04-30T01:29:53.274Z,23.63
2019-04-30T01:32:23.195Z,29.67
2019-04-30T01:34:54.039Z,24.70
2019-04-30T01:37:28.411Z,24.80
2019-04-30T01:39:55.839Z,24.73
2019-04-30T01:42:25.697Z,25.07
2019-04-30T01:44:55.614Z,23.90
2019-04-30T01:47:27.610Z,27.23
2019-04-30T01:50:00.950Z,22.00
2019-04-30T01:52:49.363Z,25.00
2019-04-30T01:55:26.895Z,25.43
2019-04-30T01:58:04.360Z,26.30
2019-04-30T02:00:39.204Z,23.87
2019-04-30T02:03:11.239Z,24.00
2019-04-30T02:05:40.753Z,24.53
2019-04-30T02:08:10.963Z,24.50
2019-04-30T02:10:41.075Z,24.33
2019-04-30T02:13:10.855Z,24.20
2019-04-30T02:15:40.943Z,22.23
2019-04-30T02:18:10.713Z,23.33
2019-04-30T02:20:40.434Z,22.50
2019-04-30T02:23:10.407Z,22.10
2019-04-30T02:25:40.414Z,20.80
2019-04-30T02:28:10.182Z,19.77
2019-04-30T02:30:40.539Z,19.83
2019-04-30T02:33:10.817Z,18.40
2019-04-30T02:35:49.973Z,19.50
2019-04-30T02:38:23.318Z,19.63
2019-04-30T02:40:53.503Z,20.37
2019-04-30T02:43:25.760Z,20.97
2019-04-30T02:45:59.891Z,21.30
2019-04-30T02:48:31.346Z,20.73
2019-04-30T02:51:03.807Z,21.50
2019-04-30T02:54:16.623Z,22.70
2019-04-30T02:56:51.308Z,21.70
2019-04-30T02:59:21.271Z,22.70
2019-04-30T03:01:51.117Z,22.80
2019-04-30T03:04:20.896Z,20.67
2019-04-30T03:06:50.996Z,20.87
2019-04-30T03:09:20.902Z,22.50
2019-04-30T03:11:50.831Z,22.17
2019-04-30T03:14:20.738Z,21.07
2019-04-30T03:16:59.851Z,19.97
2019-04-30T03:19:40.100Z,21.83
2019-04-30T03:22:13.635Z,21.57
2019-04-30T03:24:43.774Z,20.97
2019-04-30T03:27:13.514Z,22.67
2019-04-30T03:29:43.637Z,22.87
2019-04-30T03:32:14.420Z,23.40
2019-04-30T03:34:44.720Z,25.97
2019-04-30T03:37:14.507Z,26.07
2019-04-30T03:39:44.652Z,23.43
2019-04-30T03:42:19.938Z,24.00
2019-04-30T03:44:49.689Z,22.90
2019-04-30T03:47:20.370Z,22.37
2019-04-30T03:49:50.483Z,18.97
2019-04-30T03:52:20.603Z,19.80
2019-04-30T03:54:50.316Z,19.40
2019-04-30T03:57:20.638Z,17.13
2019-04-30T03:59:50.707Z,16.93
2019-04-30T04:02:42.309Z,18.60
2019-04-30T04:05:29.654Z,19.17
2019-04-30T04:08:19.530Z,17.33
2019-04-30T04:11:10.124Z,17.80
2019-04-30T04:13:43.144Z,17.67
2019-04-30T04:16:13.210Z,19.33
2019-04-30T04:18:42.936Z,17.67
2019-04-30T04:21:16.745Z,19.50
2019-04-30T04:23:44.489Z,22.00
2019-04-30T04:26:15.623Z,20.07
2019-04-30T04:28:45.739Z,19.97
2019-04-30T04:31:15.830Z,19.53
2019-04-30T04:33:45.667Z,19.23
2019-04-30T04:36:15.483Z,19.53
2019-04-30T04:38:45.361Z,20.70
2019-04-30T04:41:15.247Z,20.37
2019-04-30T04:43:44.998Z,20.17
2019-04-30T04:46:14.894Z,18.80
2019-04-30T04:48:44.971Z,19.47
2019-04-30T04:51:31.276Z,18.63
2019-04-30T04:53:46.544Z,19.27
2019-04-30T04:56:16.310Z,18.07
2019-04-30T04:58:46.062Z,17.20
2019-04-30T05:01:15.883Z,15.70
2019-04-30T05:03:45.692Z,15.87
2019-04-30T05:06:15.891Z,15.43
2019-04-30T05:08:45.755Z,14.87
2019-04-30T05:11:15.495Z,16.10
2019-04-30T05:13:45.290Z,14.27
2019-04-30T05:16:15.271Z,15.60
2019-04-30T05:18:45.355Z,18.37
2019-04-30T05:21:15.125Z,18.30
2019-04-30T05:23:45.159Z,18.17
2019-04-30T05:26:15.003Z,18.10
2019-04-30T05:28:44.811Z,15.90
2019-04-30T05:31:18.488Z,23.53
2019-04-30T05:33:48.979Z,20.43
2019-04-30T05:36:19.382Z,19.40
2019-04-30T05:38:49.458Z,21.20
2019-04-30T05:41:19.502Z,22.13
2019-04-30T05:43:49.547Z,22.50
2019-04-30T05:46:19.710Z,21.07
2019-04-30T05:48:49.732Z,21.33
2019-04-30T05:51:21.288Z,20.33
2019-04-30T05:53:51.454Z,22.43
2019-04-30T05:56:21.706Z,20.90
2019-04-30T05:58:51.822Z,19.77
2019-04-30T06:01:24.197Z,21.73
2019-04-30T06:03:53.355Z,19.40
2019-04-30T06:06:23.334Z,18.67
2019-04-30T06:09:06.820Z,17.70
2019-04-30T06:11:54.652Z,16.87
2019-04-30T06:14:33.287Z,16.30
2019-04-30T06:17:09.714Z,17.70
2019-04-30T06:19:40.398Z,16.13
2019-04-30T06:22:11.117Z,15.00
2019-04-30T06:24:41.614Z,17.20
2019-04-30T06:27:11.707Z,16.57
2019-04-30T06:29:41.560Z,17.50
2019-04-30T06:32:11.574Z,17.00
2019-04-30T06:34:42.043Z,17.87
2019-04-30T06:37:12.137Z,21.13
2019-04-30T06:39:41.974Z,22.30
2019-04-30T06:42:12.948Z,20.87
2019-04-30T06:44:43.418Z,22.80
2019-04-30T06:47:13.468Z,21.50
2019-04-30T06:49:43.705Z,23.83
2019-04-30T06:52:20.821Z,23.00
2019-04-30T06:54:45.481Z,27.00
2019-04-30T06:57:15.422Z,28.23
2019-04-30T06:59:45.836Z,29.80
2019-04-30T07:02:15.646Z,31.37
2019-04-30T07:04:45.543Z,37.00
2019-04-30T07:07:19.238Z,38.83
2019-04-30T07:10:01.671Z,41.83
2019-04-30T07:12:54.254Z,45.50
2019-04-30T07:15:27.126Z,63.07
2019-04-30T07:17:58.986Z,57.50
2019-04-30T07:20:29.245Z,53.40
2019-04-30T07:23:02.955Z,48.90
2019-04-30T07:25:30.527Z,55.97
2019-04-30T07:28:00.299Z,54.80
2019-04-30T07:30:30.923Z,60.87
2019-04-30T07:33:00.851Z,51.83
2019-04-30T07:35:30.662Z,51.17
2019-04-30T07:38:04.854Z,55.10
2019-04-30T07:40:32.317Z,57.40
2019-04-30T07:43:02.091Z,50.47
2019-04-30T07:45:32.359Z,52.73
2019-04-30T07:48:02.078Z,54.20
2019-04-30T07:50:32.753Z,57.83
2019-04-30T07:53:06.397Z,61.57
2019-04-30T07:55:34.406Z,57.80
2019-04-30T07:58:04.259Z,58.43
2019-04-30T08:00:34.422Z,55.63
2019-04-30T08:03:30.645Z,56.33
2019-04-30T08:06:01.637Z,54.57
2019-04-30T08:08:31.593Z,52.97
2019-04-30T08:11:01.486Z,58.07
2019-04-30T08:13:32.868Z,56.20
2019-04-30T08:16:02.896Z,51.60
2019-04-30T08:18:32.926Z,56.27
2019-04-30T08:21:02.794Z,56.50
2019-04-30T08:23:36.783Z,55.60
2019-04-30T08:26:04.739Z,54.67
2019-04-30T08:28:35.129Z,54.43
2019-04-30T08:31:05.026Z,50.27
2019-04-30T08:33:35.067Z,53.00
2019-04-30T08:36:05.034Z,57.50
2019-04-30T08:38:35.350Z,49.93
2019-04-30T08:41:05.235Z,52.40
2019-04-30T08:43:35.391Z,51.37
2019-04-30T08:46:05.274Z,45.93
2019-04-30T08:48:47.895Z,51.57
2019-04-30T08:51:09.239Z,49.40
2019-04-30T08:53:38.487Z,51.83
2019-04-30T08:56:10.181Z,50.37
2019-04-30T08:58:40.022Z,50.80
2019-04-30T09:01:09.878Z,50.60
2019-04-30T09:03:39.777Z,51.17
2019-04-30T09:06:31.919Z,49.53
2019-04-30T09:09:20.781Z,48.43
2019-04-30T09:11:55.453Z,45.77
2019-04-30T09:14:22.110Z,48.50
2019-04-30T09:16:52.007Z,50.97
2019-04-30T09:19:22.013Z,51.33
2019-04-30T09:21:51.854Z,49.90
2019-04-30T09:24:21.816Z,53.77
2019-04-30T09:26:52.058Z,55.40
2019-04-30T09:29:21.766Z,53.67
2019-04-30T09:31:51.863Z,47.83
2019-04-30T09:34:21.831Z,55.50
2019-04-30T09:36:51.625Z,54.10
2019-04-30T09:39:23.163Z,50.20
2019-04-30T09:41:53.335Z,51.90
2019-04-30T09:44:23.406Z,56.77
2019-04-30T09:46:53.523Z,53.63
2019-04-30T09:49:23.642Z,52.00
2019-04-30T09:51:53.395Z,59.73
2019-04-30T09:54:23.918Z,58.13
2019-04-30T09:56:53.894Z,55.10
2019-04-30T09:59:23.661Z,54.10
2019-04-30T10:01:53.542Z,54.13
2019-04-30T10:04:23.835Z,54.03
2019-04-30T10:06:54.095Z,59.47
2019-04-30T10:09:24.074Z,58.80
2019-04-30T10:12:10.106Z,50.67
2019-04-30T10:14:41.036Z,52.20
2019-04-30T10:17:36.544Z,48.50
2019-04-30T10:20:08.891Z,48.87
2019-04-30T10:22:40.106Z,48.00
2019-04-30T10:25:10.634Z,41.93
2019-04-30T10:27:40.988Z,39.80
2019-04-30T10:30:11.207Z,46.27
2019-04-30T10:32:41.356Z,44.00
2019-04-30T10:35:11.862Z,36.70
2019-04-30T10:37:44.090Z,40.13
2019-04-30T10:40:14.279Z,41.07
2019-04-30T10:42:48.761Z,38.00
2019-04-30T10:45:18.662Z,37.23
2019-04-30T10:47:49.208Z,38.50
2019-04-30T10:50:19.262Z,38.83
2019-04-30T10:52:49.236Z,35.37
2019-04-30T10:55:19.135Z,40.03
2019-04-30T10:57:49.520Z,37.93
2019-04-30T11:00:22.148Z,42.53
2019-04-30T11:02:52.122Z,41.93
2019-04-30T11:05:22.804Z,39.60
2019-04-30T11:07:52.691Z,42.77
2019-04-30T11:10:25.151Z,48.33
2019-04-30T11:12:54.533Z,47.20
2019-04-30T11:15:24.743Z,42.27
2019-04-30T11:17:54.980Z,40.80
2019-04-30T11:20:25.146Z,45.83
2019-04-30T11:22:55.367Z,40.77
2019-04-30T11:25:26.071Z,43.53
2019-04-30T11:27:56.982Z,42.07
2019-04-30T11:30:29.500Z,45.73
2019-04-30T11:32:58.810Z,46.50
2019-04-30T11:35:29.772Z,47.40
2019-04-30T11:37:59.915Z,51.87
2019-04-30T11:40:36.635Z,50.90
2019-04-30T11:43:07.188Z,47.83
2019-04-30T11:46:22.130Z,51.90
2019-04-30T11:48:52.126Z,55.77
2019-04-30T11:51:22.076Z,55.57
2019-04-30T11:53:51.880Z,50.57
2019-04-30T11:56:21.671Z,53.93
2019-04-30T11:58:51.571Z,52.33
2019-04-30T12:01:23.546Z,48.40
2019-04-30T12:03:53.797Z,49.00
2019-04-30T12:06:24.525Z,54.03
2019-04-30T12:09:09.187Z,58.93
2019-04-30T12:11:39.241Z,57.00
2019-04-30T12:14:09.148Z,46.47
2019-04-30T12:16:39.586Z,52.00
2019-04-30T12:19:13.505Z,49.73
2019-04-30T12:21:43.437Z,47.57
2019-04-30T12:24:15.030Z,57.17
2019-04-30T12:26:44.912Z,45.53
2019-04-30T12:29:14.713Z,50.20
2019-04-30T12:31:44.828Z,47.57
2019-04-30T12:34:14.943Z,44.97
2019-04-30T12:36:45.075Z,45.33
2019-04-30T12:39:14.886Z,43.80
2019-04-30T12:41:45.010Z,43.30
2019-04-30T12:44:14.894Z,43.73
2019-04-30T12:46:48.516Z,49.40
2019-04-30T12:49:19.081Z,43.00
2019-04-30T12:51:58.767Z,42.43
2019-04-30T12:54:47.692Z,52.43
2019-04-30T12:57:33.491Z,43.03
2019-04-30T13:00:04.356Z,40.00
2019-04-30T13:02:34.366Z,37.37
2019-04-30T13:05:04.586Z,34.07
2019-04-30T13:07:34.936Z,38.90
2019-04-30T13:10:06.623Z,35.07
2019-04-30T13:12:37.449Z,36.13
2019-04-30T13:15:09.788Z,43.90
2019-04-30T13:17:39.553Z,36.40
2019-04-30T13:20:18.750Z,32.30
2019-04-30T13:22:44.136Z,34.33
2019-04-30T13:25:13.405Z,40.53
2019-04-30T13:27:47.286Z,37.37
2019-04-30T13:30:21.524Z,37.90
2019-04-30T13:32:59.478Z,32.27
2019-04-30T13:35:29.645Z,32.83
2019-04-30T13:38:05.542Z,34.30
2019-04-30T13:40:41.905Z,30.73
2019-04-30T13:43:12.478Z,31.37
2019-04-30T13:45:42.295Z,32.33
2019-04-30T13:48:12.283Z,33.87
2019-04-30T13:50:42.314Z,32.33
2019-04-30T13:53:12.325Z,33.07
2019-04-30T13:55:45.560Z,36.60
2019-04-30T13:58:13.440Z,35.07
2019-04-30T14:00:43.293Z,30.00
2019-04-30T14:03:41.159Z,32.40
2019-04-30T14:06:12.610Z,30.97
2019-04-30T14:08:48.702Z,32.50
2019-04-30T14:11:18.984Z,28.13
2019-04-30T14:13:49.143Z,31.97
2019-04-30T14:16:19.298Z,30.07
2019-04-30T14:18:49.162Z,27.07
2019-04-30T14:21:20.530Z,28.07
2019-04-30T14:23:50.663Z,29.30
2019-04-30T14:26:20.714Z,28.63
2019-04-30T14:28:51.320Z,27.03
2019-04-30T14:31:21.138Z,28.27
2019-04-30T14:33:50.994Z,30.97
2019-04-30T14:36:20.856Z,29.03
2019-04-30T14:38:50.727Z,29.27
2019-04-30T14:41:21.122Z,29.47
2019-04-30T14:43:57.081Z,28.33
2019-04-30T14:46:50.544Z,27.83
2019-04-30T14:49:39.139Z,28.80
2019-04-30T14:52:13.647Z,26.87
2019-04-30T14:54:52.234Z,27.33
2019-04-30T14:57:35.394Z,28.73
2019-04-30T15:00:23.634Z,32.07
2019-04-30T15:02:59.544Z,31.93
2019-04-30T15:05:38.587Z,28.33
2019-04-30T15:08:00.979Z,28.63
2019-04-30T15:10:30.914Z,26.23
2019-04-30T15:13:04.314Z,30.77
2019-04-30T15:15:34.129Z,27.70
2019-04-30T15:18:05.202Z,26.93
2019-04-30T15:20:35.268Z,27.83
2019-04-30T15:23:19.191Z,27.67
2019-04-30T15:25:45.398Z,30.77
2019-04-30T15:28:15.338Z,31.13
2019-04-30T15:30:45.266Z,27.23
2019-04-30T15:33:34.468Z,28.50
2019-04-30T15:36:05.139Z,27.50
2019-04-30T15:38:54.110Z,24.50
2019-04-30T15:41:24.534Z,25.60
2019-04-30T15:43:54.266Z,23.87
2019-04-30T15:46:24.507Z,26.27
2019-04-30T15:48:54.254Z,25.07
2019-04-30T15:51:26.019Z,23.47
2019-04-30T15:53:58.543Z,23.07
2019-04-30T15:56:35.191Z,22.17
2019-04-30T15:59:24.182Z,25.00
2019-04-30T16:01:56.818Z,26.40
2019-04-30T16:04:39.047Z,25.23
2019-04-30T16:07:08.894Z,24.70
2019-04-30T16:09:46.198Z,27.00
2019-04-30T16:12:38.586Z,27.33
2019-04-30T16:15:10.059Z,24.03
2019-04-30T16:17:44.292Z,25.13
2019-04-30T16:20:14.283Z,22.73
2019-04-30T16:22:44.122Z,26.03
2019-04-30T16:25:14.307Z,21.87
2019-04-30T16:27:44.105Z,22.93
2019-04-30T16:30:15.351Z,24.73
2019-04-30T16:32:45.167Z,21.83
2019-04-30T16:35:15.038Z,20.40
2019-04-30T16:37:44.840Z,21.37
2019-04-30T16:40:14.702Z,23.60
2019-04-30T16:42:45.091Z,24.97
2019-04-30T16:45:14.963Z,21.90
2019-04-30T16:47:44.774Z,22.50
2019-04-30T16:50:14.896Z,23.33
2019-04-30T16:52:44.961Z,20.90
2019-04-30T16:55:14.775Z,21.53
2019-04-30T16:57:44.492Z,23.37
2019-04-30T17:00:16.715Z,21.13
2019-04-30T17:02:49.919Z,21.87
2019-04-30T17:05:23.698Z,23.40
2019-04-30T17:08:07.003Z,21.53
2019-04-30T17:11:08.145Z,21.50
2019-04-30T17:13:42.466Z,23.80
2019-04-30T17:16:15.603Z,24.20
2019-04-30T17:18:45.671Z,28.13
2019-04-30T17:21:15.630Z,21.00
2019-04-30T17:23:46.010Z,23.60
2019-04-30T17:26:15.707Z,24.53
2019-04-30T17:28:45.574Z,23.20
2019-04-30T17:31:15.370Z,23.03
2019-04-30T17:33:45.442Z,23.33
2019-04-30T17:36:15.205Z,21.93
2019-04-30T17:38:45.181Z,24.73
2019-04-30T17:41:15.030Z,21.77
2019-04-30T17:43:44.868Z,21.57
2019-04-30T17:46:14.717Z,24.83
2019-04-30T17:48:44.491Z,21.63
2019-04-30T17:51:14.547Z,20.83
2019-04-30T17:54:02.270Z,20.30
2019-04-30T17:56:33.114Z,22.40
2019-04-30T17:59:05.199Z,21.97
2019-04-30T18:01:35.558Z,25.93
2019-04-30T18:04:08.761Z,21.70
2019-04-30T18:06:38.767Z,26.33
2019-04-30T18:09:10.980Z,26.80
2019-04-30T18:11:40.506Z,39.43
2019-04-30T18:14:10.234Z,25.83
2019-04-30T18:16:40.065Z,21.97
2019-04-30T18:19:19.495Z,25.63
2019-04-30T18:21:56.055Z,24.47
2019-04-30T18:24:34.456Z,25.93
2019-04-30T18:27:21.015Z,25.90
2019-04-30T18:29:50.495Z,23.87
2019-04-30T18:32:21.859Z,23.53
2019-04-30T18:34:51.615Z,27.03
2019-04-30T18:37:21.574Z,24.70
2019-04-30T18:39:54.638Z,24.33
2019-04-30T18:42:24.358Z,23.80
2019-04-30T18:44:54.081Z,26.93
2019-04-30T18:47:24.089Z,36.33
2019-04-30T18:49:54.171Z,28.70
2019-04-30T18:52:23.903Z,24.10
2019-04-30T18:54:53.702Z,32.93
2019-04-30T18:57:23.660Z,26.60
2019-04-30T18:59:53.768Z,33.27
2019-04-30T19:02:23.697Z,33.77
2019-04-30T19:04:53.665Z,41.97
2019-04-30T19:07:29.008Z,62.97
2019-04-30T19:10:12.923Z,36.23
2019-04-30T19:12:49.941Z,144.63
2019-04-30T19:16:14.720Z,125.43
2019-04-30T19:18:38.440Z,121.73
2019-04-30T19:21:09.069Z,42.23
2019-04-30T19:23:39.243Z,38.57
2019-04-30T19:26:09.947Z,43.80
2019-04-30T19:28:40.138Z,69.20
2019-04-30T19:31:11.703Z,65.17
2019-04-30T19:33:41.955Z,61.03
2019-04-30T19:36:12.126Z,76.67
2019-04-30T19:38:43.239Z,52.17
2019-04-30T19:41:12.966Z,55.57
2019-04-30T19:43:42.743Z,80.40
2019-04-30T19:46:12.466Z,63.63
2019-04-30T19:48:42.235Z,50.23
2019-04-30T19:51:11.959Z,31.43
2019-04-30T19:53:42.351Z,28.93
2019-04-30T19:56:12.110Z,27.30
2019-04-30T19:58:55.701Z,59.63
2019-04-30T20:01:16.241Z,65.30
2019-04-30T20:03:46.231Z,36.87
2019-04-30T20:06:16.580Z,32.60
2019-04-30T20:08:46.510Z,28.47
2019-04-30T20:11:16.383Z,34.90
2019-04-30T20:13:48.925Z,28.93
2019-04-30T20:16:19.620Z,29.63
2019-04-30T20:18:51.766Z,26.47
2019-04-30T20:21:28.587Z,24.63
2019-04-30T20:23:54.749Z,69.83
2019-04-30T20:26:24.713Z,31.50
2019-04-30T20:28:54.663Z,34.53
2019-04-30T20:31:24.647Z,30.00
2019-04-30T20:33:54.902Z,24.90
2019-04-30T20:36:24.775Z,26.53
2019-04-30T20:39:16.013Z,22.60
2019-04-30T20:41:46.710Z,28.93
2019-04-30T20:44:16.482Z,25.23
2019-04-30T20:46:46.291Z,26.47
2019-04-30T20:49:16.020Z,23.53
2019-04-30T20:51:54.902Z,21.93
2019-04-30T20:54:19.008Z,23.83
2019-04-30T20:56:51.021Z,25.63
2019-04-30T20:59:21.428Z,28.17
2019-04-30T21:01:51.202Z,23.30
2019-04-30T21:04:21.190Z,28.53
2019-04-30T21:06:51.110Z,30.20
2019-04-30T21:09:21.128Z,30.47
2019-04-30T21:11:51.039Z,26.40
2019-04-30T21:14:20.843Z,25.03
2019-04-30T21:16:53.391Z,26.50
2019-04-30T21:19:23.814Z,25.77
2019-04-30T21:21:53.903Z,26.27
2019-04-30T21:24:24.067Z,25.20
2019-04-30T21:26:54.486Z,22.87
2019-04-30T21:29:24.514Z,24.43
2019-04-30T21:32:22.406Z,28.33
2019-04-30T21:35:14.199Z,25.30
2019-04-30T21:37:44.154Z,25.40
2019-04-30T21:40:14.174Z,26.03
2019-04-30T21:42:43.932Z,24.13
2019-04-30T21:45:14.152Z,22.07
2019-04-30T21:47:55.806Z,21.60
2019-04-30T21:50:16.597Z,27.37
2019-04-30T21:52:46.428Z,30.10
2019-04-30T21:55:16.829Z,24.00
2019-04-30T21:57:46.584Z,23.07
2019-04-30T22:00:22.481Z,23.63
2019-04-30T22:02:52.260Z,29.87
2019-04-30T22:05:22.633Z,22.77
2019-04-30T22:07:52.527Z,24.20
2019-04-30T22:10:22.898Z,23.03
2019-04-30T22:12:54.814Z,26.43
2019-04-30T22:15:25.210Z,24.67
2019-04-30T22:17:55.147Z,23.33
2019-04-30T22:20:24.995Z,23.83
2019-04-30T22:22:55.451Z,23.23
2019-04-30T22:25:25.943Z,25.27
2019-04-30T22:27:55.906Z,24.80
2019-04-30T22:30:25.694Z,25.43
2019-04-30T22:32:55.443Z,22.97
2019-04-30T22:35:50.702Z,26.40
2019-04-30T22:38:23.982Z,28.50
2019-04-30T22:40:53.929Z,26.93
2019-04-30T22:43:24.138Z,27.90
2019-04-30T22:45:59.526Z,24.93
2019-04-30T22:48:29.998Z,22.27
2019-04-30T22:50:59.955Z,23.33
2019-04-30T22:53:29.966Z,26.00
2019-04-30T22:55:59.748Z,25.33
2019-04-30T22:58:29.744Z,23.93
2019-04-30T23:01:13.174Z,27.40
2019-04-30T23:03:42.937Z,25.53
2019-04-30T23:06:13.117Z,27.47
2019-04-30T23:08:42.943Z,27.97
2019-04-30T23:11:13.152Z,27.70
2019-04-30T23:13:43.012Z,27.33
2019-04-30T23:16:14.870Z,26.73
2019-04-30T23:18:44.855Z,25.57
2019-04-30T23:21:16.307Z,26.07
2019-04-30T23:23:49.326Z,29.60
2019-04-30T23:26:19.273Z,25.90
2019-04-30T23:28:49.358Z,25.50
2019-04-30T23:31:19.423Z,25.40
2019-04-30T23:33:49.290Z,23.30
2019-04-30T23:36:19.162Z,26.17
2019-04-30T23:38:49.406Z,25.13
2019-04-30T23:41:19.328Z,25.27
2019-04-30T23:43:49.450Z,24.40
2019-04-30T23:46:19.194Z,23.43
2019-04-30T23:48:49.111Z,24.70
2019-04-30T23:51:22.450Z,26.03
2019-04-30T23:53:52.138Z,26.20
2019-04-30T23:56:22.124Z,21.77
2019-04-30T23:58:51.946Z,23.40
