createdAt,value
2017-08-17T00:00:47.718Z,64.98
2017-08-17T00:01:48.063Z,64.98
2017-08-17T00:02:48.095Z,64.98
2017-08-17T00:03:48.116Z,65.08
2017-08-17T00:04:48.140Z,65.08
2017-08-17T00:05:48.174Z,64.88
2017-08-17T00:06:48.203Z,65.08
2017-08-17T00:07:47.915Z,64.98
2017-08-17T00:08:48.257Z,64.98
2017-08-17T00:09:47.977Z,64.88
2017-08-17T00:10:48.313Z,65.17
2017-08-17T00:11:48.031Z,64.98
2017-08-17T00:12:48.373Z,65.17
2017-08-17T00:13:48.404Z,65.08
2017-08-17T00:14:48.429Z,65.17
2017-08-17T00:15:48.154Z,65.17
2017-08-17T00:16:48.487Z,64.88
2017-08-17T00:17:48.516Z,65.66
2017-08-17T00:18:48.545Z,65.08
2017-08-17T00:19:48.575Z,64.88
2017-08-17T00:20:48.291Z,65.08
2017-08-17T00:21:48.635Z,64.98
2017-08-17T00:22:48.652Z,64.88
2017-08-17T00:23:48.378Z,64.98
2017-08-17T00:24:48.714Z,64.88
2017-08-17T00:25:48.746Z,64.98
2017-08-17T00:26:48.772Z,65.14
2017-08-17T00:27:48.803Z,64.98
2017-08-17T00:28:48.815Z,65.17
2017-08-17T00:29:48.861Z,65.27
2017-08-17T00:30:48.887Z,65.37
2017-08-17T00:31:48.914Z,65.08
2017-08-17T00:32:48.941Z,65.43
2017-08-17T00:33:49.012Z,65.47
2017-08-17T00:34:49.002Z,64.88
2017-08-17T00:35:49.028Z,65.47
2017-08-17T00:36:49.058Z,65.17
2017-08-17T00:37:48.777Z,64.98
2017-08-17T00:38:49.104Z,65.14
2017-08-17T00:39:49.141Z,65.05
2017-08-17T00:40:49.172Z,64.95
2017-08-17T00:41:48.884Z,64.95
2017-08-17T00:42:49.228Z,65.53
2017-08-17T00:43:49.195Z,65.24
2017-08-17T00:44:49.286Z,65.17
2017-08-17T00:45:49.318Z,64.95
2017-08-17T00:46:49.343Z,65.53
2017-08-17T00:47:49.372Z,65.05
2017-08-17T00:48:49.395Z,65.17
2017-08-17T00:49:49.425Z,65.34
2017-08-17T00:50:49.459Z,65.14
2017-08-17T00:51:49.495Z,65.63
2017-08-17T00:52:49.513Z,64.75
2017-08-17T00:53:49.845Z,65.14
2017-08-17T00:54:49.585Z,65.05
2017-08-17T00:55:49.291Z,64.47
2017-08-17T00:56:49.636Z,64.75
2017-08-17T00:57:49.652Z,64.85
2017-08-17T00:58:49.983Z,65.34
2017-08-17T00:59:49.715Z,64.85
2017-08-17T01:00:49.742Z,64.85
2017-08-17T01:01:49.463Z,64.47
2017-08-17T01:02:49.792Z,64.95
2017-08-17T01:03:50.136Z,65.63
2017-08-17T01:04:49.856Z,64.47
2017-08-17T01:05:49.573Z,65.53
2017-08-17T01:06:49.915Z,64.85
2017-08-17T01:07:49.944Z,65.24
2017-08-17T01:08:50.223Z,64.85
2017-08-17T01:09:50.001Z,65.43
2017-08-17T01:10:50.030Z,65.53
2017-08-17T01:11:50.055Z,64.85
2017-08-17T01:12:49.772Z,65.34
2017-08-17T01:13:50.137Z,64.85
2017-08-17T01:14:50.141Z,64.75
2017-08-17T01:15:49.858Z,64.95
2017-08-17T01:16:50.200Z,64.95
2017-08-17T01:17:49.916Z,64.75
2017-08-17T01:18:50.257Z,64.85
2017-08-17T01:19:50.285Z,65.43
2017-08-17T01:20:50.314Z,64.37
2017-08-17T01:21:50.032Z,64.75
2017-08-17T01:22:50.373Z,64.56
2017-08-17T01:23:50.398Z,65.14
2017-08-17T01:24:50.425Z,64.47
2017-08-17T01:25:50.143Z,65.05
2017-08-17T01:26:50.172Z,64.47
2017-08-17T01:27:50.203Z,64.85
2017-08-17T01:28:50.541Z,64.56
2017-08-17T01:29:50.573Z,64.27
2017-08-17T01:30:50.598Z,65.14
2017-08-17T01:31:50.629Z,65.05
2017-08-17T01:32:50.657Z,64.27
2017-08-17T01:33:50.686Z,65.05
2017-08-17T01:34:50.719Z,64.27
2017-08-17T01:35:50.737Z,64.56
2017-08-17T01:36:50.773Z,64.56
2017-08-17T01:37:50.805Z,65.14
2017-08-17T01:38:50.829Z,65.05
2017-08-17T01:39:50.846Z,64.47
2017-08-17T01:40:50.881Z,64.56
2017-08-17T01:41:50.912Z,64.65
2017-08-17T01:42:50.945Z,64.56
2017-08-17T01:43:50.669Z,64.75
2017-08-17T01:44:51.005Z,65.14
2017-08-17T01:45:51.030Z,65.14
2017-08-17T01:46:50.739Z,64.47
2017-08-17T01:47:51.078Z,63.88
2017-08-17T01:48:51.113Z,63.88
2017-08-17T01:49:51.138Z,64.56
2017-08-17T01:50:51.167Z,64.75
2017-08-17T01:51:51.196Z,64.75
2017-08-17T01:52:51.224Z,64.07
2017-08-17T01:53:51.253Z,64.56
2017-08-17T01:54:51.278Z,64.65
2017-08-17T01:55:51.326Z,64.56
2017-08-17T01:56:51.336Z,64.37
2017-08-17T01:57:51.364Z,64.75
2017-08-17T01:58:51.389Z,64.75
2017-08-17T01:59:51.108Z,64.56
2017-08-17T02:00:51.451Z,64.56
2017-08-17T02:01:51.173Z,64.65
2017-08-17T02:02:51.201Z,64.65
2017-08-17T02:03:51.537Z,64.85
2017-08-17T02:04:51.567Z,64.65
2017-08-17T02:05:51.595Z,64.75
2017-08-17T02:06:51.623Z,64.65
2017-08-17T02:07:51.647Z,64.56
2017-08-17T02:08:51.670Z,64.27
2017-08-17T02:09:51.706Z,64.37
2017-08-17T02:10:51.738Z,64.75
2017-08-17T02:11:51.764Z,64.56
2017-08-17T02:12:51.817Z,64.07
2017-08-17T02:13:51.823Z,64.65
2017-08-17T02:14:51.540Z,64.65
2017-08-17T02:15:51.880Z,64.56
2017-08-17T02:16:51.912Z,64.65
2017-08-17T02:17:51.938Z,64.37
2017-08-17T02:18:51.970Z,64.47
2017-08-17T02:19:51.995Z,64.47
2017-08-17T02:20:52.023Z,64.37
2017-08-17T02:21:52.050Z,64.27
2017-08-17T02:22:51.761Z,64.56
2017-08-17T02:23:52.106Z,64.27
2017-08-17T02:24:52.135Z,64.65
2017-08-17T02:25:52.167Z,64.56
2017-08-17T02:26:52.192Z,64.27
2017-08-17T02:27:52.221Z,64.56
2017-08-17T02:28:51.937Z,64.65
2017-08-17T02:29:52.271Z,64.27
2017-08-17T02:30:51.998Z,64.27
2017-08-17T02:31:52.328Z,64.17
2017-08-17T02:32:52.365Z,64.47
2017-08-17T02:33:52.078Z,64.17
2017-08-17T02:34:52.406Z,64.37
2017-08-17T02:35:52.448Z,64.37
2017-08-17T02:36:52.472Z,64.27
2017-08-17T02:37:52.504Z,64.07
2017-08-17T02:38:52.533Z,64.07
2017-08-17T02:39:52.546Z,64.37
2017-08-17T02:40:52.588Z,64.27
2017-08-17T02:41:52.618Z,64.27
2017-08-17T02:42:52.645Z,64.17
2017-08-17T02:43:52.673Z,64.27
2017-08-17T02:44:53.003Z,64.17
2017-08-17T02:45:52.420Z,64.27
2017-08-17T02:46:52.447Z,64.07
2017-08-17T02:47:52.467Z,64.17
2017-08-17T02:48:52.503Z,64.27
2017-08-17T02:49:53.193Z,64.07
2017-08-17T02:50:52.871Z,64.17
2017-08-17T02:51:52.899Z,64.17
2017-08-17T02:52:52.621Z,64.07
2017-08-17T02:53:52.647Z,64.17
2017-08-17T02:54:52.675Z,64.37
2017-08-17T02:55:52.703Z,64.37
2017-08-17T02:56:53.044Z,64.07
2017-08-17T02:57:52.755Z,64.17
2017-08-17T02:58:53.097Z,63.78
2017-08-17T02:59:52.814Z,64.07
2017-08-17T03:00:53.156Z,64.17
2017-08-17T03:01:52.876Z,64.17
2017-08-17T03:02:53.213Z,64.27
2017-08-17T03:03:53.246Z,63.98
2017-08-17T03:04:53.264Z,64.27
2017-08-17T03:05:53.296Z,64.17
2017-08-17T03:06:53.317Z,64.37
2017-08-17T03:07:53.353Z,64.07
2017-08-17T03:08:53.379Z,64.07
2017-08-17T03:09:53.095Z,63.88
2017-08-17T03:10:53.440Z,63.88
2017-08-17T03:11:53.469Z,63.88
2017-08-17T03:12:53.497Z,63.78
2017-08-17T03:13:53.520Z,63.88
2017-08-17T03:14:53.248Z,64.07
2017-08-17T03:15:53.580Z,63.98
2017-08-17T03:16:53.610Z,63.69
2017-08-17T03:17:53.638Z,63.88
2017-08-17T03:18:53.667Z,64.07
2017-08-17T03:19:53.378Z,63.88
2017-08-17T03:20:53.723Z,63.69
2017-08-17T03:21:53.750Z,63.69
2017-08-17T03:22:53.778Z,64.07
2017-08-17T03:23:53.810Z,64.07
2017-08-17T03:24:53.837Z,63.69
2017-08-17T03:25:53.859Z,63.98
2017-08-17T03:26:53.892Z,64.07
2017-08-17T03:27:53.921Z,64.07
2017-08-17T03:28:53.972Z,63.59
2017-08-17T03:29:53.975Z,63.69
2017-08-17T03:30:54.000Z,63.59
2017-08-17T03:31:54.032Z,63.78
2017-08-17T03:32:54.066Z,63.88
2017-08-17T03:33:53.778Z,63.69
2017-08-17T03:34:53.806Z,63.69
2017-08-17T03:35:54.445Z,63.78
2017-08-17T03:36:54.177Z,63.69
2017-08-17T03:37:53.893Z,63.69
2017-08-17T03:38:54.234Z,63.78
2017-08-17T03:39:54.260Z,63.78
2017-08-17T03:40:54.546Z,63.69
2017-08-17T03:41:54.317Z,63.88
2017-08-17T03:42:54.032Z,63.69
2017-08-17T03:43:54.376Z,63.69
2017-08-17T03:44:54.407Z,63.78
2017-08-17T03:45:54.416Z,63.88
2017-08-17T03:46:54.460Z,63.69
2017-08-17T03:47:54.482Z,63.78
2017-08-17T03:48:54.513Z,63.88
2017-08-17T03:49:54.232Z,63.85
2017-08-17T03:50:54.560Z,63.98
2017-08-17T03:51:54.601Z,63.88
2017-08-17T03:52:54.634Z,63.88
2017-08-17T03:53:54.657Z,63.69
2017-08-17T03:54:54.684Z,63.69
2017-08-17T03:55:55.016Z,63.69
2017-08-17T03:56:54.744Z,63.69
2017-08-17T03:57:54.770Z,63.88
2017-08-17T03:58:54.491Z,64.07
2017-08-17T03:59:54.824Z,63.75
2017-08-17T04:00:55.159Z,63.98
2017-08-17T04:01:54.573Z,63.75
2017-08-17T04:02:54.602Z,64.07
2017-08-17T04:03:54.627Z,64.07
2017-08-17T04:04:54.656Z,64.07
2017-08-17T04:05:55.000Z,63.98
2017-08-17T04:06:55.025Z,63.2
2017-08-17T04:07:55.055Z,64.17
2017-08-17T04:08:55.084Z,63.3
2017-08-17T04:09:55.108Z,63.49
2017-08-17T04:10:55.141Z,63.46
2017-08-17T04:11:54.853Z,63.3
2017-08-17T04:12:54.883Z,63.2
2017-08-17T04:13:54.914Z,63.3
2017-08-17T04:14:54.933Z,63.49
2017-08-17T04:15:54.965Z,63.2
2017-08-17T04:16:55.344Z,63.69
2017-08-17T04:17:55.341Z,63.59
2017-08-17T04:18:55.363Z,63.3
2017-08-17T04:19:55.393Z,63.3
2017-08-17T04:20:55.420Z,63.4
2017-08-17T04:21:55.451Z,63.2
2017-08-17T04:22:55.479Z,63.4
2017-08-17T04:23:55.515Z,63.17
2017-08-17T04:24:55.533Z,63.2
2017-08-17T04:25:55.555Z,63.4
2017-08-17T04:26:55.590Z,63.27
2017-08-17T04:27:55.309Z,63.56
2017-08-17T04:28:55.648Z,63.4
2017-08-17T04:29:55.364Z,63.37
2017-08-17T04:30:55.705Z,63.3
2017-08-17T04:31:55.738Z,63.4
2017-08-17T04:32:55.758Z,63.49
2017-08-17T04:33:55.788Z,63.59
2017-08-17T04:34:55.505Z,63.49
2017-08-17T04:35:55.842Z,63.4
2017-08-17T04:36:55.869Z,63.4
2017-08-17T04:37:55.591Z,63.4
2017-08-17T04:38:55.922Z,63.49
2017-08-17T04:39:55.955Z,63.59
2017-08-17T04:40:55.989Z,63.4
2017-08-17T04:41:56.018Z,63.4
2017-08-17T04:42:56.041Z,63.59
2017-08-17T04:43:55.754Z,63.49
2017-08-17T04:44:55.784Z,63.4
2017-08-17T04:45:56.121Z,63.59
2017-08-17T04:46:56.149Z,63.56
2017-08-17T04:47:56.183Z,63.37
2017-08-17T04:48:56.216Z,63.69
2017-08-17T04:49:55.927Z,63.3
2017-08-17T04:50:56.270Z,63.69
2017-08-17T04:51:56.295Z,62.82
2017-08-17T04:52:56.323Z,63.2
2017-08-17T04:53:56.570Z,63.1
2017-08-17T04:54:56.381Z,63.59
2017-08-17T04:55:56.412Z,63.01
2017-08-17T04:56:56.439Z,63.01
2017-08-17T04:57:56.463Z,63.01
2017-08-17T04:58:56.492Z,63.1
2017-08-17T04:59:56.521Z,63.07
2017-08-17T05:00:56.237Z,63.2
2017-08-17T05:01:56.578Z,62.82
2017-08-17T05:02:56.295Z,63.2
2017-08-17T05:03:56.324Z,63.49
2017-08-17T05:04:56.671Z,63.2
2017-08-17T05:05:56.693Z,62.72
2017-08-17T05:06:56.722Z,62.72
2017-08-17T05:07:56.435Z,62.59
2017-08-17T05:08:56.464Z,62.72
2017-08-17T05:09:56.809Z,62.72
2017-08-17T05:10:56.834Z,62.82
2017-08-17T05:11:56.866Z,62.72
2017-08-17T05:12:56.892Z,62.72
2017-08-17T05:13:56.917Z,62.82
2017-08-17T05:14:56.949Z,62.82
2017-08-17T05:15:56.973Z,62.91
2017-08-17T05:16:56.944Z,62.82
2017-08-17T05:17:56.720Z,63.01
2017-08-17T05:18:57.060Z,63.1
2017-08-17T05:19:57.084Z,63.01
2017-08-17T05:20:57.109Z,62.69
2017-08-17T05:21:57.440Z,62.91
2017-08-17T05:22:57.161Z,63.1
2017-08-17T05:23:56.889Z,62.72
2017-08-17T05:24:56.919Z,62.91
2017-08-17T05:25:57.254Z,63.01
2017-08-17T05:26:57.583Z,62.82
2017-08-17T05:27:57.299Z,62.91
2017-08-17T05:28:57.032Z,62.82
2017-08-17T05:29:57.368Z,62.91
2017-08-17T05:30:57.398Z,62.62
2017-08-17T05:31:57.726Z,63.1
2017-08-17T05:32:57.454Z,62.91
2017-08-17T05:33:57.172Z,62.13
2017-08-17T05:34:57.214Z,62.01
2017-08-17T05:35:57.539Z,61.65
2017-08-17T05:36:57.554Z,62.33
2017-08-17T05:37:57.600Z,62.01
2017-08-17T05:38:57.623Z,62.3
2017-08-17T05:39:57.341Z,61.91
2017-08-17T05:40:57.684Z,62.01
2017-08-17T05:41:57.966Z,62.3
2017-08-17T05:42:57.428Z,62.1
2017-08-17T05:43:57.755Z,62.1
2017-08-17T05:44:57.799Z,61.91
2017-08-17T05:45:57.813Z,62.1
2017-08-17T05:46:58.147Z,62.01
2017-08-17T05:47:57.567Z,62.3
2017-08-17T05:48:57.908Z,61.82
2017-08-17T05:49:57.938Z,62.1
2017-08-17T05:50:57.966Z,61.72
2017-08-17T05:51:57.988Z,61.82
2017-08-17T05:52:58.024Z,62.1
2017-08-17T05:53:58.049Z,61.91
2017-08-17T05:54:57.767Z,62.01
2017-08-17T05:55:58.110Z,61.52
2017-08-17T05:56:58.118Z,61.85
2017-08-17T05:57:57.848Z,61.72
2017-08-17T05:58:57.877Z,61.55
2017-08-17T05:59:58.218Z,61.46
2017-08-17T06:00:58.271Z,61.62
2017-08-17T06:01:58.270Z,62.01
2017-08-17T06:02:57.992Z,61.85
2017-08-17T06:03:58.021Z,61.94
2017-08-17T06:04:58.353Z,61.94
2017-08-17T06:05:58.072Z,61.94
2017-08-17T06:06:58.139Z,61.72
2017-08-17T06:07:58.129Z,62.23
2017-08-17T06:08:58.165Z,61.85
2017-08-17T06:09:58.503Z,61.55
2017-08-17T06:10:58.528Z,61.72
2017-08-17T06:11:58.555Z,62.04
2017-08-17T06:12:58.272Z,61.85
2017-08-17T06:13:58.615Z,62.04
2017-08-17T06:14:58.638Z,62.1
2017-08-17T06:15:58.670Z,62.01
2017-08-17T06:16:58.704Z,62.3
2017-08-17T06:17:58.732Z,62.13
2017-08-17T06:18:58.442Z,62.33
2017-08-17T06:19:58.773Z,62.13
2017-08-17T06:20:58.806Z,62.13
2017-08-17T06:21:58.844Z,61.55
2017-08-17T06:22:58.876Z,61.94
2017-08-17T06:23:58.897Z,62.13
2017-08-17T06:24:58.922Z,61.94
2017-08-17T06:25:58.955Z,62.04
2017-08-17T06:26:58.671Z,62.04
2017-08-17T06:27:58.693Z,61.94
2017-08-17T06:28:59.037Z,62.04
2017-08-17T06:29:59.070Z,62.04
2017-08-17T06:30:59.087Z,61.65
2017-08-17T06:31:58.802Z,62.04
2017-08-17T06:32:58.840Z,62.04
2017-08-17T06:33:59.175Z,62.13
2017-08-17T06:34:59.210Z,61.94
2017-08-17T06:35:59.244Z,62.13
2017-08-17T06:36:58.956Z,62.33
2017-08-17T06:37:59.293Z,62.52
2017-08-17T06:38:59.322Z,62.33
2017-08-17T06:39:59.354Z,62.43
2017-08-17T06:40:59.379Z,62.23
2017-08-17T06:41:59.100Z,63.01
2017-08-17T06:42:59.458Z,63.1
2017-08-17T06:43:59.153Z,62.62
2017-08-17T06:44:59.503Z,62.82
2017-08-17T06:45:59.519Z,62.52
2017-08-17T06:46:59.236Z,62.91
2017-08-17T06:47:59.265Z,63.2
2017-08-17T06:48:59.606Z,63.2
2017-08-17T06:49:59.319Z,63.3
2017-08-17T06:50:59.659Z,63.01
2017-08-17T06:51:59.688Z,63.3
2017-08-17T06:52:59.713Z,63.4
2017-08-17T06:53:59.746Z,62.91
2017-08-17T06:54:59.774Z,63.2
2017-08-17T06:55:59.804Z,63.49
2017-08-17T06:56:59.516Z,63.3
2017-08-17T06:57:59.545Z,63.2
2017-08-17T06:58:59.580Z,63.4
2017-08-17T06:59:59.602Z,63.4
2017-08-17T07:00:59.635Z,63.49
2017-08-17T07:01:59.664Z,63.59
2017-08-17T07:03:00.001Z,63.4
2017-08-17T07:04:00.030Z,63.4
2017-08-17T07:05:00.054Z,63.3
2017-08-17T07:05:59.770Z,63.4
2017-08-17T07:07:00.113Z,63.1
2017-08-17T07:07:59.832Z,63.69
2017-08-17T07:08:59.858Z,63.88
2017-08-17T07:10:00.190Z,63.49
2017-08-17T07:11:00.227Z,64.07
2017-08-17T07:12:00.256Z,63.78
2017-08-17T07:13:00.281Z,63.88
2017-08-17T07:14:00.003Z,63.78
2017-08-17T07:15:00.342Z,63.49
2017-08-17T07:16:00.051Z,63.59
2017-08-17T07:17:00.398Z,63.69
2017-08-17T07:18:00.426Z,63.69
2017-08-17T07:19:00.454Z,63.69
2017-08-17T07:20:00.483Z,63.88
2017-08-17T07:21:00.200Z,63.69
2017-08-17T07:22:00.540Z,64.07
2017-08-17T07:23:00.569Z,64.07
2017-08-17T07:24:00.593Z,63.59
2017-08-17T07:25:00.619Z,63.78
2017-08-17T07:26:00.339Z,63.69
2017-08-17T07:27:00.370Z,64.07
2017-08-17T07:28:00.397Z,63.69
2017-08-17T07:29:00.426Z,64.07
2017-08-17T07:30:00.455Z,63.98
2017-08-17T07:31:00.794Z,63.88
2017-08-17T07:32:00.823Z,63.78
2017-08-17T07:33:00.853Z,63.78
2017-08-17T07:34:00.879Z,63.69
2017-08-17T07:35:00.913Z,63.98
2017-08-17T07:36:00.936Z,64.07
2017-08-17T07:37:00.967Z,63.88
2017-08-17T07:38:01.297Z,64.07
2017-08-17T07:39:01.018Z,63.59
2017-08-17T07:40:01.052Z,63.2
2017-08-17T07:41:00.765Z,63.82
2017-08-17T07:42:00.798Z,63.88
2017-08-17T07:43:01.393Z,63.62
2017-08-17T07:44:00.849Z,63.72
2017-08-17T07:45:01.194Z,63.91
2017-08-17T07:46:01.224Z,63.72
2017-08-17T07:47:00.935Z,63.91
2017-08-17T07:48:01.264Z,63.91
2017-08-17T07:49:01.305Z,64.01
2017-08-17T07:50:01.335Z,64.01
2017-08-17T07:51:01.360Z,63.82
2017-08-17T07:52:01.395Z,64.01
2017-08-17T07:53:01.726Z,64.11
2017-08-17T07:54:01.454Z,63.72
2017-08-17T07:55:01.162Z,64.01
2017-08-17T07:56:01.197Z,63.53
2017-08-17T07:57:01.225Z,63.62
2017-08-17T07:58:01.861Z,63.43
2017-08-17T07:59:01.590Z,63.72
2017-08-17T08:00:01.619Z,64.01
2017-08-17T08:01:01.336Z,63.72
2017-08-17T08:02:01.365Z,64.11
2017-08-17T08:03:02.002Z,64.2
2017-08-17T08:04:01.739Z,64.11
2017-08-17T08:05:01.766Z,64.11
2017-08-17T08:06:01.795Z,64.01
2017-08-17T08:07:01.824Z,64.3
2017-08-17T08:08:02.149Z,64.3
2017-08-17T08:09:01.879Z,64.4
2017-08-17T08:10:01.596Z,64.01
2017-08-17T08:11:01.932Z,64.69
2017-08-17T08:12:01.965Z,64.5
2017-08-17T08:13:01.991Z,64.69
2017-08-17T08:14:02.015Z,63.91
2017-08-17T08:15:02.051Z,64.11
2017-08-17T08:16:01.774Z,64.59
2017-08-17T08:17:02.105Z,64.33
2017-08-17T08:18:02.134Z,64.59
2017-08-17T08:19:02.162Z,64.5
2017-08-17T08:20:01.878Z,64.33
2017-08-17T08:21:02.218Z,64.5
2017-08-17T08:22:01.937Z,65.2
2017-08-17T08:23:01.966Z,64.88
2017-08-17T08:24:02.311Z,65.11
2017-08-17T08:25:02.336Z,64.23
2017-08-17T08:26:02.365Z,64.92
2017-08-17T08:27:02.388Z,65.2
2017-08-17T08:28:02.422Z,64.92
2017-08-17T08:29:02.451Z,64.4
2017-08-17T08:30:02.480Z,63.95
2017-08-17T08:31:02.508Z,65.11
2017-08-17T08:32:02.225Z,64.53
2017-08-17T08:33:02.569Z,64.53
2017-08-17T08:34:02.307Z,65.11
2017-08-17T08:35:02.620Z,64.53
2017-08-17T08:36:02.334Z,64.72
2017-08-17T08:37:02.680Z,64.82
2017-08-17T08:38:02.401Z,64.53
2017-08-17T08:39:02.739Z,63.95
2017-08-17T08:40:02.768Z,64.23
2017-08-17T08:41:02.795Z,65.01
2017-08-17T08:42:02.524Z,64.43
2017-08-17T08:43:02.858Z,65.01
2017-08-17T08:44:02.883Z,64.62
2017-08-17T08:45:02.911Z,63.95
2017-08-17T08:46:02.953Z,64.33
2017-08-17T08:47:02.970Z,64.43
2017-08-17T08:48:02.686Z,64.53
2017-08-17T08:49:03.026Z,64.46
2017-08-17T08:50:02.744Z,64.33
2017-08-17T08:51:03.092Z,64.14
2017-08-17T08:52:03.120Z,64.53
2017-08-17T08:53:03.142Z,64.36
2017-08-17T08:54:02.855Z,64.46
2017-08-17T08:55:02.886Z,64.14
2017-08-17T08:56:02.916Z,64.56
2017-08-17T08:57:03.259Z,64.26
2017-08-17T08:58:03.286Z,63.98
2017-08-17T08:59:03.317Z,64.26
2017-08-17T09:00:03.335Z,63.78
2017-08-17T09:01:03.377Z,63.88
2017-08-17T09:02:03.089Z,63.88
2017-08-17T09:03:03.118Z,64.17
2017-08-17T09:04:03.463Z,64.17
2017-08-17T09:05:03.486Z,63.29
2017-08-17T09:06:03.516Z,63.78
2017-08-17T09:07:03.545Z,63.39
2017-08-17T09:08:03.569Z,63.2
2017-08-17T09:09:03.620Z,63.49
2017-08-17T09:10:03.645Z,62.91
2017-08-17T09:11:03.661Z,63.1
2017-08-17T09:12:03.383Z,62.62
2017-08-17T09:13:03.723Z,62.81
2017-08-17T09:14:04.048Z,62.81
2017-08-17T09:15:03.808Z,62.81
2017-08-17T09:16:03.813Z,63.01
2017-08-17T09:17:03.834Z,62.74
2017-08-17T09:18:03.870Z,62.91
2017-08-17T09:19:04.197Z,62.71
2017-08-17T09:20:03.925Z,62.81
2017-08-17T09:21:03.643Z,62.42
2017-08-17T09:22:03.670Z,62.23
2017-08-17T09:23:03.702Z,62.91
2017-08-17T09:24:04.334Z,62.23
2017-08-17T09:25:03.759Z,62.45
2017-08-17T09:26:04.105Z,62.13
2017-08-17T09:27:04.124Z,62.32
2017-08-17T09:28:04.159Z,62.13
2017-08-17T09:29:04.449Z,62.04
2017-08-17T09:30:03.906Z,62.13
2017-08-17T09:31:04.245Z,62.42
2017-08-17T09:32:03.966Z,62.16
2017-08-17T09:33:03.996Z,61.84
2017-08-17T09:34:04.323Z,62.26
2017-08-17T09:35:04.358Z,62.35
2017-08-17T09:36:04.083Z,62.26
2017-08-17T09:37:04.105Z,62.26
2017-08-17T09:38:04.450Z,62.45
2017-08-17T09:39:04.783Z,62.13
2017-08-17T09:40:04.191Z,62.32
2017-08-17T09:41:04.223Z,62.07
2017-08-17T09:42:04.570Z,61.87
2017-08-17T09:43:04.599Z,62.16
2017-08-17T09:44:04.978Z,61.58
2017-08-17T09:45:04.657Z,61.58
2017-08-17T09:46:04.681Z,61.58
2017-08-17T09:47:04.715Z,61.19
2017-08-17T09:48:04.738Z,61.29
2017-08-17T09:49:05.074Z,60.9
2017-08-17T09:50:04.806Z,61.09
2017-08-17T09:51:04.520Z,61.29
2017-08-17T09:52:04.858Z,61.19
2017-08-17T09:53:04.886Z,61.09
2017-08-17T09:54:05.215Z,61.09
2017-08-17T09:55:04.946Z,61.29
2017-08-17T09:56:04.969Z,61.19
2017-08-17T09:57:05.006Z,60.9
2017-08-17T09:58:05.034Z,60.9
2017-08-17T09:59:05.090Z,61.09
2017-08-17T10:00:05.093Z,61.09
2017-08-17T10:01:04.812Z,61.09
2017-08-17T10:02:04.833Z,61
2017-08-17T10:03:05.183Z,60.31
2017-08-17T10:04:04.896Z,60.51
2017-08-17T10:05:05.238Z,60.61
2017-08-17T10:06:05.271Z,60.31
2017-08-17T10:07:05.302Z,60.15
2017-08-17T10:08:05.327Z,59.92
2017-08-17T10:09:05.066Z,59.92
2017-08-17T10:10:05.383Z,59.92
2017-08-17T10:11:05.417Z,60.35
2017-08-17T10:12:05.450Z,60.05
2017-08-17T10:13:05.162Z,59.76
2017-08-17T10:14:05.503Z,59.57
2017-08-17T10:15:05.219Z,59.67
2017-08-17T10:16:05.245Z,59.08
2017-08-17T10:17:05.278Z,59.18
2017-08-17T10:18:05.619Z,59.08
2017-08-17T10:19:05.653Z,58.5
2017-08-17T10:20:05.683Z,58.69
2017-08-17T10:21:05.393Z,58.69
2017-08-17T10:22:05.741Z,58.5
2017-08-17T10:23:05.766Z,57.92
2017-08-17T10:24:05.791Z,58.11
2017-08-17T10:25:05.825Z,57.92
2017-08-17T10:26:05.541Z,58.11
2017-08-17T10:27:05.885Z,57.82
2017-08-17T10:28:05.924Z,57.43
2017-08-17T10:29:05.943Z,57.23
2017-08-17T10:30:05.971Z,57.14
2017-08-17T10:31:06.000Z,56.75
2017-08-17T10:32:06.035Z,57.04
2017-08-17T10:33:06.055Z,56.95
2017-08-17T10:34:05.780Z,56.75
2017-08-17T10:35:06.119Z,56.95
2017-08-17T10:36:06.153Z,56.85
2017-08-17T10:37:06.178Z,56.85
2017-08-17T10:38:06.213Z,57.04
2017-08-17T10:39:06.259Z,56.16
2017-08-17T10:40:05.952Z,56.26
2017-08-17T10:41:05.986Z,56.26
2017-08-17T10:42:06.326Z,56.16
2017-08-17T10:43:06.355Z,55.78
2017-08-17T10:44:06.399Z,55.29
2017-08-17T10:45:06.425Z,55.49
2017-08-17T10:46:06.131Z,55.78
2017-08-17T10:47:06.470Z,55.19
2017-08-17T10:48:06.502Z,54.8
2017-08-17T10:49:06.538Z,54.61
2017-08-17T10:50:06.560Z,54.52
2017-08-17T10:51:06.286Z,54.9
2017-08-17T10:52:06.617Z,54.61
2017-08-17T10:53:06.651Z,54.61
2017-08-17T10:54:06.373Z,54.35
2017-08-17T10:55:06.713Z,54.64
2017-08-17T10:56:06.738Z,54.83
2017-08-17T10:57:06.766Z,54.35
2017-08-17T10:58:06.798Z,54.35
2017-08-17T10:59:06.827Z,54.25
2017-08-17T11:00:06.857Z,54.35
2017-08-17T11:01:06.890Z,54.44
2017-08-17T11:02:06.606Z,54.83
2017-08-17T11:03:06.946Z,54.35
2017-08-17T11:04:06.977Z,54.25
2017-08-17T11:05:07.305Z,54.44
2017-08-17T11:06:07.039Z,54.05
2017-08-17T11:07:07.072Z,54.15
2017-08-17T11:08:07.100Z,53.96
2017-08-17T11:09:07.132Z,53.38
2017-08-17T11:10:07.449Z,53.5
2017-08-17T11:11:07.187Z,53.18
2017-08-17T11:12:07.215Z,53.5
2017-08-17T11:13:07.247Z,53.11
2017-08-17T11:14:07.273Z,52.43
2017-08-17T11:15:07.321Z,52.23
2017-08-17T11:16:07.333Z,52.33
2017-08-17T11:17:07.363Z,52.23
2017-08-17T11:18:07.396Z,52.04
2017-08-17T11:19:07.417Z,51.84
2017-08-17T11:20:07.393Z,52.14
2017-08-17T11:21:07.486Z,52.33
2017-08-17T11:22:07.531Z,51.45
2017-08-17T11:23:07.544Z,51.84
2017-08-17T11:24:07.569Z,51.94
2017-08-17T11:25:07.858Z,51.07
2017-08-17T11:26:07.319Z,51.45
2017-08-17T11:27:07.355Z,50.78
2017-08-17T11:28:07.380Z,50.87
2017-08-17T11:29:07.725Z,51.07
2017-08-17T11:30:08.001Z,50.78
2017-08-17T11:31:07.786Z,51.07
2017-08-17T11:32:07.499Z,50.87
2017-08-17T11:33:07.848Z,50.48
2017-08-17T11:34:07.869Z,50.8
2017-08-17T11:35:08.149Z,50.6
2017-08-17T11:37:07.963Z,50.51
2017-08-17T11:38:07.992Z,50.41
2017-08-17T11:39:08.031Z,50.51
2017-08-17T11:40:08.056Z,50.12
2017-08-17T11:41:07.774Z,49.83
2017-08-17T11:42:07.800Z,49.92
2017-08-17T11:43:08.141Z,49.56
2017-08-17T11:44:08.173Z,49.46
2017-08-17T11:45:08.200Z,49.27
2017-08-17T11:46:07.914Z,49.46
2017-08-17T11:47:07.951Z,49.19
2017-08-17T11:48:08.291Z,48.71
2017-08-17T11:49:08.325Z,48.8
2017-08-17T11:50:08.350Z,47.63
2017-08-17T11:51:08.385Z,47.73
2017-08-17T11:52:08.425Z,47.53
2017-08-17T11:53:08.448Z,47.44
2017-08-17T11:54:08.478Z,47.73
2017-08-17T11:55:08.202Z,48.12
2017-08-17T11:56:08.535Z,48.12
2017-08-17T11:57:08.567Z,48.02
2017-08-17T11:58:08.613Z,47.83
2017-08-17T11:59:08.644Z,47.63
2017-08-17T12:00:08.665Z,47.83
2017-08-17T12:01:08.687Z,47.73
2017-08-17T12:02:08.415Z,47.73
2017-08-17T12:03:08.444Z,47.53
2017-08-17T12:04:08.478Z,48.02
2017-08-17T12:05:08.830Z,48.12
2017-08-17T12:06:08.850Z,47.83
2017-08-17T12:07:08.570Z,48.02
2017-08-17T12:08:08.907Z,48.12
2017-08-17T12:09:08.626Z,47.63
2017-08-17T12:10:08.966Z,48.02
2017-08-17T12:11:08.995Z,47.92
2017-08-17T12:12:09.027Z,47.92
2017-08-17T12:13:08.746Z,47.92
2017-08-17T12:14:09.093Z,48.02
2017-08-17T12:15:08.807Z,48.22
2017-08-17T12:16:09.150Z,47.83
2017-08-17T12:17:09.181Z,48.12
2017-08-17T12:18:09.213Z,47.92
2017-08-17T12:19:09.236Z,47.53
2017-08-17T12:20:08.959Z,47.63
2017-08-17T12:21:08.990Z,47.92
2017-08-17T12:22:09.016Z,47.73
2017-08-17T12:23:09.049Z,47.92
2017-08-17T12:24:09.390Z,48.12
2017-08-17T12:25:09.435Z,47.73
2017-08-17T12:26:09.143Z,47.44
2017-08-17T12:27:09.489Z,46.95
2017-08-17T12:28:09.519Z,46.95
2017-08-17T12:29:09.550Z,46.95
2017-08-17T12:30:09.579Z,47.25
2017-08-17T12:31:09.607Z,47.34
2017-08-17T12:32:09.644Z,47.44
2017-08-17T12:33:09.355Z,47.44
2017-08-17T12:34:09.702Z,47.73
2017-08-17T12:35:09.731Z,47.53
2017-08-17T12:36:09.755Z,46.86
2017-08-17T12:37:09.793Z,46.47
2017-08-17T12:38:09.853Z,47.15
2017-08-17T12:39:09.855Z,47.25
2017-08-17T12:40:09.895Z,46.76
2017-08-17T12:41:09.916Z,46.95
2017-08-17T12:42:09.640Z,46.17
2017-08-17T12:43:09.976Z,46.69
2017-08-17T12:44:10.005Z,45.9
2017-08-17T12:45:10.278Z,46.49
2017-08-17T12:46:09.756Z,45.61
2017-08-17T12:47:09.787Z,45.9
2017-08-17T12:48:10.138Z,46
2017-08-17T12:49:09.847Z,45.25
2017-08-17T12:50:10.190Z,45.25
2017-08-17T12:51:10.223Z,44.97
2017-08-17T12:52:10.261Z,44.29
2017-08-17T12:53:10.295Z,43.53
2017-08-17T12:54:10.319Z,43.53
2017-08-17T12:55:10.047Z,43.07
2017-08-17T12:56:10.076Z,43.16
2017-08-17T12:57:10.413Z,42.68