createdAt,value
2018-03-02T00:00:48.678Z,51.30
2018-03-02T00:03:15.426Z,51.30
2018-03-02T00:05:42.150Z,51.60
2018-03-02T00:08:08.903Z,51.10
2018-03-02T00:10:34.911Z,50.90
2018-03-02T00:13:00.891Z,51.00
2018-03-02T00:15:26.887Z,50.90
2018-03-02T00:17:52.896Z,50.50
2018-03-02T00:20:19.619Z,50.20
2018-03-02T00:22:45.667Z,50.30
2018-03-02T00:25:11.673Z,50.30
2018-03-02T00:27:37.643Z,49.60
2018-03-02T00:30:04.432Z,49.80
2018-03-02T00:32:30.459Z,49.80
2018-03-02T00:34:56.464Z,49.20
2018-03-02T00:37:22.447Z,48.90
2018-03-02T00:39:48.443Z,49.50
2018-03-02T00:42:15.184Z,48.80
2018-03-02T00:44:41.922Z,48.90
2018-03-02T00:47:08.661Z,48.50
2018-03-02T00:49:35.403Z,49.40
2018-03-02T00:52:02.123Z,48.80
2018-03-02T00:54:28.163Z,48.80
2018-03-02T00:56:54.886Z,48.80
2018-03-02T00:59:20.858Z,48.60
2018-03-02T01:01:46.835Z,48.60
2018-03-02T01:04:12.835Z,48.90
2018-03-02T01:06:38.971Z,48.60
2018-03-02T01:09:04.956Z,48.60
2018-03-02T01:11:30.958Z,48.50
2018-03-02T01:13:56.943Z,48.40
2018-03-02T01:16:22.959Z,48.60
2018-03-02T01:18:49.736Z,48.00
2018-03-02T01:21:16.487Z,48.20
2018-03-02T01:23:42.484Z,48.10
2018-03-02T01:26:09.294Z,49.00
2018-03-02T01:28:35.292Z,48.20
2018-03-02T01:31:01.307Z,46.90
2018-03-02T01:33:28.025Z,47.40
2018-03-02T01:35:54.767Z,47.20
2018-03-02T01:38:21.483Z,47.50
2018-03-02T01:40:47.496Z,47.50
2018-03-02T01:43:13.538Z,47.50
2018-03-02T01:45:39.558Z,47.20
2018-03-02T01:48:05.542Z,45.60
2018-03-02T01:50:31.543Z,46.50
2018-03-02T01:52:57.532Z,46.70
2018-03-02T01:55:24.470Z,45.00
2018-03-02T01:57:50.435Z,45.60
2018-03-02T02:00:16.511Z,45.20
2018-03-02T02:02:42.543Z,45.00
2018-03-02T02:05:08.531Z,46.00
2018-03-02T02:07:34.526Z,45.00
2018-03-02T02:10:00.511Z,45.20
2018-03-02T02:12:26.515Z,45.60
2018-03-02T02:14:52.697Z,45.10
2018-03-02T02:17:18.803Z,44.30
2018-03-02T02:19:45.531Z,45.00
2018-03-02T02:22:12.267Z,45.00
2018-03-02T02:24:38.250Z,45.00
2018-03-02T02:27:04.245Z,45.80
2018-03-02T02:29:30.247Z,45.00
2018-03-02T02:31:56.991Z,45.10
2018-03-02T02:34:24.059Z,44.60
2018-03-02T02:36:50.100Z,44.50
2018-03-02T02:39:16.100Z,45.10
2018-03-02T02:41:42.100Z,45.20
2018-03-02T02:44:08.822Z,45.10
2018-03-02T02:46:34.828Z,45.10
2018-03-02T02:49:00.795Z,45.00
2018-03-02T02:51:27.547Z,45.10
2018-03-02T02:53:54.260Z,45.00
2018-03-02T02:56:21.003Z,44.80
2018-03-02T02:58:46.998Z,44.90
2018-03-02T03:01:13.053Z,45.00
2018-03-02T03:03:39.010Z,45.00
2018-03-02T03:06:05.002Z,45.00
2018-03-02T03:08:31.758Z,45.60
2018-03-02T03:10:57.754Z,44.90
2018-03-02T03:13:24.614Z,44.80
2018-03-02T03:15:51.354Z,44.80
2018-03-02T03:18:18.146Z,44.90
2018-03-02T03:20:44.106Z,44.80
2018-03-02T03:23:10.170Z,44.80
2018-03-02T03:25:36.168Z,44.90
2018-03-02T03:28:02.923Z,45.10
2018-03-02T03:30:28.905Z,45.10
2018-03-02T03:32:54.911Z,45.00
2018-03-02T03:35:20.912Z,45.00
2018-03-02T03:37:46.911Z,44.90
2018-03-02T03:40:12.998Z,44.90
2018-03-02T03:42:39.011Z,45.40
2018-03-02T03:45:05.015Z,44.90
2018-03-02T03:47:31.023Z,44.80
2018-03-02T03:49:57.018Z,45.50
2018-03-02T03:52:23.015Z,46.30
2018-03-02T03:54:49.027Z,45.30
2018-03-02T03:57:15.087Z,45.70
2018-03-02T03:59:41.078Z,45.70
2018-03-02T04:02:07.079Z,44.90
2018-03-02T04:04:33.058Z,45.40
2018-03-02T04:06:59.783Z,45.30
2018-03-02T04:09:25.795Z,45.30
2018-03-02T04:11:51.771Z,45.90
2018-03-02T04:14:17.767Z,46.30
2018-03-02T04:16:44.503Z,46.50
2018-03-02T04:19:11.259Z,46.80
2018-03-02T04:21:37.234Z,47.50
2018-03-02T04:24:03.238Z,46.80
2018-03-02T04:26:29.227Z,46.40
2018-03-02T04:28:55.223Z,47.00
2018-03-02T04:31:21.215Z,46.80
2018-03-02T04:33:47.240Z,46.90
2018-03-02T04:36:13.226Z,47.10
2018-03-02T04:38:39.226Z,47.40
2018-03-02T04:41:05.950Z,48.10
2018-03-02T04:43:32.007Z,47.90
2018-03-02T04:45:58.001Z,47.80
2018-03-02T04:48:23.995Z,47.90
2018-03-02T04:50:49.975Z,47.70
2018-03-02T04:53:15.950Z,47.70
2018-03-02T04:55:41.959Z,47.70
2018-03-02T04:58:08.199Z,48.10
2018-03-02T05:00:34.302Z,48.20
2018-03-02T05:03:00.282Z,48.00
2018-03-02T05:05:26.294Z,48.10
2018-03-02T05:07:53.023Z,49.10
2018-03-02T05:10:19.027Z,48.30
2018-03-02T05:12:45.003Z,48.30
2018-03-02T05:15:11.774Z,48.60
2018-03-02T05:17:37.755Z,48.60
2018-03-02T05:20:04.478Z,48.50
2018-03-02T05:22:30.482Z,48.50
2018-03-02T05:24:56.467Z,48.40
2018-03-02T05:27:22.447Z,48.70
2018-03-02T05:29:48.463Z,49.00
2018-03-02T05:32:14.446Z,48.90
2018-03-02T05:34:40.438Z,49.00
2018-03-02T05:37:06.425Z,48.70
2018-03-02T05:39:32.690Z,49.10
2018-03-02T05:41:59.405Z,49.20
2018-03-02T05:44:25.462Z,49.20
2018-03-02T05:46:51.459Z,49.20
2018-03-02T05:49:18.194Z,48.80
2018-03-02T05:51:44.219Z,49.20
2018-03-02T05:54:10.284Z,49.40
2018-03-02T05:56:36.283Z,49.40
2018-03-02T05:59:03.006Z,49.10
2018-03-02T06:01:29.021Z,49.10
2018-03-02T06:03:55.076Z,49.60
2018-03-02T06:06:21.116Z,50.30
2018-03-02T06:08:47.119Z,49.90
2018-03-02T06:11:13.887Z,50.10
2018-03-02T06:13:39.883Z,50.20
2018-03-02T06:16:06.687Z,50.20
2018-03-02T06:18:32.667Z,50.30
2018-03-02T06:20:58.667Z,50.10
2018-03-02T06:23:25.404Z,49.80
2018-03-02T06:25:52.160Z,49.90
2018-03-02T06:28:18.175Z,49.90
2018-03-02T06:30:44.159Z,50.40
2018-03-02T06:33:10.150Z,51.10
2018-03-02T06:35:36.125Z,50.40
2018-03-02T06:38:02.867Z,51.80
2018-03-02T06:40:28.867Z,51.10
2018-03-02T06:42:54.892Z,51.00
2018-03-02T06:45:21.031Z,50.70
2018-03-02T06:47:47.045Z,51.00
2018-03-02T06:50:13.034Z,50.80
2018-03-02T06:52:39.094Z,50.90
2018-03-02T06:55:05.159Z,50.90
2018-03-02T06:57:31.238Z,51.10
2018-03-02T06:59:57.239Z,51.00
2018-03-02T07:02:23.495Z,51.30
2018-03-02T07:04:49.593Z,51.40
2018-03-02T07:07:15.614Z,51.30
2018-03-02T07:09:41.631Z,51.60
2018-03-02T07:12:07.623Z,51.40
2018-03-02T07:14:33.667Z,51.40
2018-03-02T07:16:59.668Z,51.30
2018-03-02T07:19:26.423Z,51.40
2018-03-02T07:21:53.150Z,51.80
2018-03-02T07:24:19.878Z,51.70
2018-03-02T07:26:45.878Z,51.80
2018-03-02T07:29:11.879Z,51.90
2018-03-02T07:31:37.890Z,51.60
2018-03-02T07:34:03.883Z,51.90
2018-03-02T07:36:30.621Z,52.30
2018-03-02T07:38:57.362Z,52.40
2018-03-02T07:41:23.367Z,52.40
2018-03-02T07:43:49.495Z,52.50
2018-03-02T07:46:15.475Z,52.60
2018-03-02T07:48:41.500Z,52.30
2018-03-02T07:51:07.507Z,52.50
2018-03-02T07:53:33.508Z,52.40
2018-03-02T07:55:59.559Z,52.00
2018-03-02T07:58:25.579Z,52.70
2018-03-02T08:00:51.558Z,52.30
2018-03-02T08:03:17.686Z,52.40
2018-03-02T08:05:43.703Z,52.50
2018-03-02T08:08:10.508Z,52.90
2018-03-02T08:10:36.519Z,52.30
2018-03-02T08:13:02.535Z,52.10
2018-03-02T08:15:29.267Z,52.40
2018-03-02T08:17:55.280Z,52.50
2018-03-02T08:20:22.004Z,52.80
2018-03-02T08:22:48.058Z,52.80
2018-03-02T08:25:14.042Z,52.90
2018-03-02T08:27:40.059Z,53.50
2018-03-02T08:30:06.163Z,53.10
2018-03-02T08:32:32.174Z,53.10
2018-03-02T15:47:32.306Z,59.30
2018-03-02T15:49:58.282Z,48.00
2018-03-02T15:52:25.027Z,50.30
2018-03-02T15:54:51.059Z,50.90
2018-03-02T15:57:17.775Z,50.50
2018-03-02T15:59:43.755Z,50.50
2018-03-02T16:02:09.956Z,49.90
2018-03-02T16:04:36.691Z,49.50
2018-03-02T18:26:42.614Z,47.40
2018-03-02T18:29:08.599Z,46.90
2018-03-02T18:31:35.415Z,48.70
2018-03-02T18:34:01.591Z,48.70
2018-03-02T18:36:27.570Z,48.90
2018-03-02T18:38:53.603Z,48.90
2018-03-02T18:41:19.578Z,48.60
2018-03-02T18:43:45.575Z,49.20
2018-03-02T18:46:11.585Z,49.20
2018-03-02T18:48:37.578Z,48.60
2018-03-02T18:51:03.550Z,49.40
2018-03-02T18:53:30.284Z,49.40
2018-03-02T18:55:56.239Z,49.40
2018-03-02T18:58:22.230Z,49.60
2018-03-02T19:00:48.950Z,50.00
2018-03-02T19:03:14.950Z,49.90
2018-03-02T19:05:41.014Z,48.50
2018-03-02T19:08:07.759Z,48.60
2018-03-02T19:10:34.518Z,52.30
2018-03-02T19:13:00.643Z,52.20
2018-03-02T19:15:27.366Z,49.10
2018-03-02T19:17:54.134Z,53.10
2018-03-02T19:20:20.110Z,53.00
2018-03-02T19:22:47.566Z,50.40
2018-03-02T19:25:13.568Z,50.40
2018-03-02T19:27:39.547Z,50.50
2018-03-02T19:30:05.573Z,50.10
2018-03-02T19:32:31.579Z,50.60
2018-03-02T19:34:57.614Z,51.50
2018-03-02T19:37:24.414Z,50.80
2018-03-02T19:39:51.887Z,51.00
2018-03-02T19:42:18.627Z,50.40
2018-03-02T19:44:44.627Z,50.40
2018-03-02T19:47:10.619Z,50.00
2018-03-02T19:49:36.638Z,50.20
2018-03-02T19:52:02.733Z,51.00
2018-03-02T19:54:29.543Z,50.80
2018-03-02T19:56:56.318Z,50.40
2018-03-02T19:59:23.059Z,50.10
2018-03-02T20:01:49.019Z,50.10
2018-03-02T20:04:15.533Z,50.10
2018-03-02T20:06:41.522Z,50.10
2018-03-02T20:09:07.662Z,49.80
2018-03-02T20:11:33.699Z,51.10
2018-03-02T20:14:00.439Z,49.80
2018-03-02T20:16:26.460Z,49.80
2018-03-02T20:18:52.521Z,50.50
2018-03-02T20:21:18.515Z,50.10
2018-03-02T20:23:44.522Z,50.60
2018-03-02T20:26:11.412Z,50.40
2018-03-02T20:28:38.339Z,50.50
2018-03-02T20:31:04.517Z,50.50
2018-03-02T20:33:30.649Z,50.50
2018-03-02T20:35:57.490Z,49.50
2018-03-02T20:38:23.496Z,50.00
2018-03-02T20:40:49.746Z,50.50
2018-03-02T20:43:16.475Z,51.40
2018-03-02T20:45:43.956Z,50.90
2018-03-02T20:48:10.686Z,50.20
2018-03-02T20:50:36.684Z,50.20
2018-03-02T20:53:02.727Z,51.00
2018-03-02T20:55:28.871Z,50.60
2018-03-02T20:57:55.585Z,49.80
2018-03-02T21:00:21.679Z,49.70
2018-03-02T21:02:47.659Z,49.60
2018-03-02T21:05:14.357Z,48.80
2018-03-02T21:07:40.325Z,48.80
2018-03-02T21:10:07.226Z,47.50
2018-03-02T21:12:33.223Z,47.50
2018-03-02T21:14:59.259Z,48.30
2018-03-02T21:17:25.285Z,47.60
2018-03-02T21:19:51.229Z,47.50
2018-03-02T21:22:17.999Z,47.40
2018-03-02T21:24:44.722Z,48.10
2018-03-02T21:27:10.693Z,48.10
2018-03-02T21:29:36.684Z,47.50
2018-03-02T21:32:02.830Z,48.00
2018-03-02T21:34:28.877Z,47.80
2018-03-02T21:36:54.852Z,47.90
2018-03-02T21:39:21.649Z,49.40
2018-03-02T21:41:48.424Z,47.90
2018-03-02T21:44:14.400Z,47.90
2018-03-02T21:46:40.419Z,48.20
2018-03-02T21:49:06.418Z,48.00
2018-03-02T21:51:33.320Z,48.30
2018-03-02T21:53:59.320Z,48.20
2018-03-02T21:56:25.303Z,48.40
2018-03-02T21:58:52.022Z,48.30
2018-03-02T22:01:18.004Z,48.20
2018-03-02T22:03:44.026Z,48.30
2018-03-02T22:06:10.267Z,48.30
2018-03-02T22:08:36.287Z,47.50
2018-03-02T22:11:02.297Z,48.10
2018-03-02T22:13:28.283Z,48.10
2018-03-02T22:15:54.991Z,48.20
2018-03-02T22:18:21.029Z,48.20
2018-03-02T22:20:47.771Z,49.10
2018-03-02T22:23:14.524Z,48.20
2018-03-02T22:25:41.271Z,47.90
2018-03-02T22:28:07.251Z,47.90
2018-03-02T22:30:33.231Z,48.00
2018-03-02T22:32:59.956Z,48.70
2018-03-02T22:35:25.950Z,48.70
2018-03-02T22:37:51.927Z,48.50
2018-03-02T22:40:17.930Z,48.80
2018-03-02T22:42:43.891Z,48.40
2018-03-02T22:45:09.883Z,48.60
2018-03-02T22:47:36.595Z,48.80
2018-03-02T22:50:03.354Z,48.70
2018-03-02T22:52:30.160Z,48.80
2018-03-02T22:54:56.201Z,48.80
2018-03-02T22:57:22.302Z,49.00
2018-03-02T22:59:48.322Z,49.30
2018-03-02T23:02:14.287Z,49.10
2018-03-02T23:04:41.011Z,48.90
2018-03-02T23:07:07.026Z,48.80
2018-03-02T23:09:33.019Z,48.90
2018-03-02T23:11:59.017Z,49.10
2018-03-02T23:14:25.704Z,49.10
2018-03-02T23:16:51.954Z,49.10
2018-03-02T23:19:18.793Z,49.10
2018-03-02T23:21:44.827Z,49.10
2018-03-02T23:24:11.589Z,49.80
2018-03-02T23:26:37.597Z,49.80
2018-03-02T23:29:04.995Z,49.50
2018-03-02T23:31:32.078Z,49.50
2018-03-02T23:33:58.034Z,49.40
2018-03-02T23:36:24.766Z,48.80
2018-03-02T23:38:51.543Z,49.20
2018-03-02T23:41:17.533Z,49.10
2018-03-02T23:43:44.257Z,49.40
2018-03-02T23:46:10.255Z,49.40
2018-03-02T23:48:36.231Z,49.10
2018-03-02T23:51:02.222Z,49.60
2018-03-02T23:53:28.191Z,49.90
2018-03-02T23:55:54.184Z,49.80
2018-03-02T23:58:20.150Z,49.40
