createdAt,value
2016-11-12T00:00:04.749Z,99.99
2016-11-12T00:01:04.415Z,99.99
2016-11-12T00:02:04.393Z,99.99
2016-11-12T00:03:04.364Z,99.99
2016-11-12T00:04:04.345Z,99.99
2016-11-12T00:05:04.325Z,99.99
2016-11-12T00:06:04.296Z,99.99
2016-11-12T00:07:04.277Z,99.99
2016-11-12T00:08:04.249Z,99.99
2016-11-12T00:09:04.226Z,99.99
2016-11-12T00:10:04.202Z,99.99
2016-11-12T00:11:04.177Z,99.99
2016-11-12T00:12:04.156Z,99.99
2016-11-12T00:13:04.130Z,99.99
2016-11-12T00:14:04.158Z,99.99
2016-11-12T00:15:04.084Z,99.99
2016-11-12T00:16:04.061Z,99.99
2016-11-12T00:17:04.041Z,99.99
2016-11-12T00:18:04.012Z,99.99
2016-11-12T00:19:03.990Z,99.99
2016-11-12T00:20:04.278Z,99.99
2016-11-12T00:21:03.942Z,99.99
2016-11-12T00:22:03.922Z,99.99
2016-11-12T00:23:03.898Z,99.99
2016-11-12T00:24:03.879Z,99.99
2016-11-12T00:25:03.853Z,99.99
2016-11-12T00:26:03.826Z,99.99
2016-11-12T00:27:03.805Z,99.99
2016-11-12T00:28:03.778Z,99.99
2016-11-12T00:29:03.758Z,99.99
2016-11-12T00:30:03.734Z,99.99
2016-11-12T00:31:03.708Z,99.99
2016-11-12T00:32:03.685Z,99.99
2016-11-12T00:33:03.659Z,99.99
2016-11-12T00:34:03.641Z,99.99
2016-11-12T00:35:03.612Z,99.99
2016-11-12T00:36:03.592Z,99.99
2016-11-12T00:37:03.881Z,99.99
2016-11-12T00:38:03.545Z,99.99
2016-11-12T00:39:03.832Z,99.99
2016-11-12T00:40:03.500Z,99.99
2016-11-12T00:41:03.524Z,99.99
2016-11-12T00:42:03.447Z,99.99
2016-11-12T00:43:03.479Z,99.99
2016-11-12T00:44:03.433Z,99.99
2016-11-12T00:45:03.378Z,99.99
2016-11-12T00:46:03.359Z,99.99
2016-11-12T00:47:03.331Z,99.99
2016-11-12T00:48:03.620Z,99.99
2016-11-12T00:49:03.284Z,99.99
2016-11-12T00:50:03.266Z,99.99
2016-11-12T00:51:03.550Z,99.99
2016-11-12T00:52:03.214Z,99.99
2016-11-12T00:53:03.189Z,99.99
2016-11-12T00:54:03.168Z,99.99
2016-11-12T00:55:03.146Z,99.99
2016-11-12T00:56:03.433Z,99.99
2016-11-12T00:57:03.100Z,99.99
2016-11-12T00:58:03.074Z,99.99
2016-11-12T00:59:03.050Z,99.99
2016-11-12T01:00:03.026Z,99.99
2016-11-12T01:01:03.002Z,99.99
2016-11-12T01:02:03.298Z,99.99
2016-11-12T01:03:02.955Z,99.99
2016-11-12T01:04:02.929Z,99.99
2016-11-12T01:05:02.905Z,99.99
2016-11-12T01:06:02.881Z,99.99
2016-11-12T01:07:02.892Z,99.99
2016-11-12T01:08:02.839Z,99.99
2016-11-12T01:09:02.815Z,99.99
2016-11-12T01:10:02.796Z,99.99
2016-11-12T01:11:02.767Z,99.99
2016-11-12T01:12:02.746Z,99.99
2016-11-12T01:13:02.720Z,99.99
2016-11-12T01:14:02.693Z,99.99
2016-11-12T01:15:02.986Z,99.99
2016-11-12T01:16:02.649Z,99.99
2016-11-12T01:17:02.626Z,99.99
2016-11-12T01:18:02.911Z,99.99
2016-11-12T01:19:02.887Z,99.99
2016-11-12T01:20:02.555Z,99.99
2016-11-12T01:21:02.527Z,99.99
2016-11-12T01:22:02.506Z,99.99
2016-11-12T01:23:02.479Z,99.99
2016-11-12T01:24:02.456Z,99.99
2016-11-12T01:25:02.433Z,99.99
2016-11-12T01:26:02.411Z,99.99
2016-11-12T01:27:02.391Z,99.99
2016-11-12T01:28:02.365Z,99.99
2016-11-12T01:29:02.342Z,99.99
2016-11-12T01:30:02.628Z,99.99
2016-11-12T01:31:02.292Z,99.99
2016-11-12T01:32:02.266Z,99.99
2016-11-12T01:33:02.243Z,99.99
2016-11-12T01:34:02.222Z,99.99
2016-11-12T01:35:02.204Z,99.99
2016-11-12T01:36:02.171Z,99.99
2016-11-12T01:37:02.146Z,99.99
2016-11-12T01:38:02.122Z,99.99
2016-11-12T01:39:02.100Z,99.99
2016-11-12T01:40:02.078Z,99.99
2016-11-12T01:41:02.088Z,99.99
2016-11-12T01:42:02.031Z,99.99
2016-11-12T01:43:02.057Z,99.99
2016-11-12T01:44:01.984Z,99.99
2016-11-12T01:45:01.959Z,99.99
2016-11-12T01:46:01.985Z,99.99
2016-11-12T01:47:01.912Z,99.99
2016-11-12T01:48:01.890Z,99.99
2016-11-12T01:49:01.865Z,99.99
2016-11-12T01:50:01.845Z,99.99
2016-11-12T01:51:01.815Z,99.99
2016-11-12T01:52:01.797Z,99.99
2016-11-12T01:53:01.771Z,99.99
2016-11-12T01:54:01.776Z,99.99
2016-11-12T01:55:01.722Z,99.99
2016-11-12T01:56:01.701Z,99.99
2016-11-12T01:57:01.679Z,99.99
2016-11-12T01:58:01.653Z,99.99
2016-11-12T01:59:01.626Z,99.99
2016-11-12T02:00:01.603Z,99.99
2016-11-12T02:01:01.581Z,99.99
2016-11-12T02:02:01.556Z,99.99
2016-11-12T02:03:01.532Z,99.99
2016-11-12T02:04:01.510Z,99.99
2016-11-12T02:05:01.487Z,99.99
2016-11-12T02:06:01.466Z,99.99
2016-11-12T02:07:01.441Z,99.99
2016-11-12T02:08:01.419Z,99.99
2016-11-12T02:09:01.394Z,99.99
2016-11-12T02:10:01.367Z,99.99
2016-11-12T02:11:01.345Z,99.99
2016-11-12T02:12:01.323Z,99.99
2016-11-12T02:13:01.296Z,99.99
2016-11-12T02:14:01.270Z,99.99
2016-11-12T02:15:01.560Z,99.99
2016-11-12T02:16:01.224Z,99.99
2016-11-12T02:17:01.198Z,99.99
2016-11-12T02:18:01.176Z,99.99
2016-11-12T02:19:01.158Z,99.99
2016-11-12T02:20:01.132Z,99.99
2016-11-12T02:21:01.105Z,99.99
2016-11-12T02:22:01.104Z,99.99
2016-11-12T02:23:01.061Z,99.99
2016-11-12T02:24:01.037Z,99.99
2016-11-12T02:25:01.013Z,99.99
2016-11-12T02:26:00.989Z,99.99
2016-11-12T02:27:00.970Z,99.99
2016-11-12T02:28:00.943Z,99.99
2016-11-12T02:29:00.918Z,99.99
2016-11-12T02:30:00.895Z,99.99
2016-11-12T02:31:00.876Z,99.99
2016-11-12T02:32:00.853Z,99.99
2016-11-12T02:33:01.141Z,99.99
2016-11-12T02:34:00.800Z,99.99
2016-11-12T02:35:00.777Z,99.99
2016-11-12T02:36:00.759Z,99.99
2016-11-12T02:37:01.055Z,99.99
2016-11-12T02:38:00.708Z,99.99
2016-11-12T02:39:00.682Z,99.99
2016-11-12T02:40:00.658Z,99.99
2016-11-12T02:41:00.638Z,99.99
2016-11-12T02:42:00.614Z,99.99
2016-11-12T02:43:00.587Z,99.99
2016-11-12T02:44:00.572Z,99.99
2016-11-12T02:45:00.541Z,99.99
2016-11-12T02:46:00.517Z,99.99
2016-11-12T02:47:00.813Z,99.99
2016-11-12T02:48:00.472Z,99.99
2016-11-12T02:49:00.449Z,99.99
2016-11-12T02:50:00.475Z,99.99
2016-11-12T02:51:00.401Z,99.99
2016-11-12T02:52:00.378Z,99.99
2016-11-12T02:53:00.355Z,99.99
2016-11-12T02:54:00.329Z,99.99
2016-11-12T02:55:00.309Z,99.99
2016-11-12T02:56:00.283Z,99.99
2016-11-12T02:57:00.260Z,99.99
2016-11-12T02:58:00.239Z,99.99
2016-11-12T02:59:00.214Z,99.99
2016-11-12T03:00:00.191Z,99.99
2016-11-12T03:01:00.166Z,99.99
2016-11-12T03:02:00.144Z,99.99
2016-11-12T03:03:00.119Z,99.99
2016-11-12T03:04:00.095Z,99.99
2016-11-12T03:05:00.070Z,99.99
2016-11-12T03:06:00.044Z,99.99
2016-11-12T03:07:00.021Z,99.99
2016-11-12T03:07:59.999Z,99.99
2016-11-12T03:08:59.977Z,99.99
2016-11-12T03:09:59.956Z,99.99
2016-11-12T03:10:59.942Z,99.99
2016-11-12T03:11:59.950Z,99.99
2016-11-12T03:13:00.196Z,99.99
2016-11-12T03:14:00.170Z,99.99
2016-11-12T03:14:59.833Z,99.99
2016-11-12T03:15:59.808Z,99.99
2016-11-12T03:16:59.787Z,99.99
2016-11-12T03:17:59.771Z,99.99
2016-11-12T03:18:59.738Z,99.99
2016-11-12T03:19:59.715Z,99.99
2016-11-12T03:21:00.004Z,99.99
2016-11-12T03:21:59.667Z,99.99
2016-11-12T03:22:59.692Z,99.99
2016-11-12T03:23:59.622Z,99.99
2016-11-12T03:24:59.599Z,99.99
2016-11-12T03:25:59.575Z,99.99
2016-11-12T03:26:59.550Z,99.99
2016-11-12T03:27:59.527Z,99.99
2016-11-12T03:28:59.708Z,99.99
2016-11-12T03:29:59.476Z,99.99
2016-11-12T03:30:59.816Z,99.99
2016-11-12T03:31:59.433Z,99.99
2016-11-12T03:32:59.720Z,99.99
2016-11-12T03:33:59.385Z,99.99
2016-11-12T03:34:59.361Z,99.99
2016-11-12T03:35:59.339Z,99.99
2016-11-12T03:36:59.679Z,99.99
2016-11-12T03:37:59.291Z,99.99
2016-11-12T03:38:59.263Z,99.99
2016-11-12T03:39:59.249Z,99.99
2016-11-12T03:40:59.220Z,99.99
2016-11-12T03:41:59.194Z,99.99
2016-11-12T03:42:59.169Z,99.99
2016-11-12T03:43:59.149Z,99.99
2016-11-12T03:44:59.122Z,99.99
2016-11-12T03:45:59.099Z,99.99
2016-11-12T03:46:59.076Z,99.99
2016-11-12T03:47:59.062Z,99.99
2016-11-12T03:48:59.347Z,99.99
2016-11-12T03:49:59.011Z,99.99
2016-11-12T03:50:58.982Z,99.99
2016-11-12T03:51:59.271Z,99.99
2016-11-12T03:52:58.984Z,99.99
2016-11-12T03:53:58.912Z,99.99
2016-11-12T03:54:58.888Z,99.99
2016-11-12T03:55:58.862Z,99.99
2016-11-12T03:56:58.841Z,99.99
2016-11-12T03:57:58.824Z,99.99
2016-11-12T03:58:58.792Z,99.99
2016-11-12T03:59:58.766Z,99.99
2016-11-12T04:00:58.752Z,99.99
2016-11-12T04:01:58.723Z,99.99
2016-11-12T04:02:58.702Z,99.99
2016-11-12T04:03:58.670Z,99.99
2016-11-12T04:04:58.655Z,99.99
2016-11-12T04:05:58.626Z,99.99
2016-11-12T04:06:58.921Z,99.99
2016-11-12T04:07:58.581Z,99.99
2016-11-12T04:08:58.871Z,99.99
2016-11-12T04:09:58.530Z,99.99
2016-11-12T04:10:58.520Z,99.99
2016-11-12T04:11:58.494Z,99.99
2016-11-12T04:12:58.462Z,99.99
2016-11-12T04:13:58.437Z,99.99
2016-11-12T04:14:58.414Z,99.99
2016-11-12T04:15:58.390Z,99.99
2016-11-12T04:16:58.415Z,99.99
2016-11-12T04:17:58.340Z,99.99
2016-11-12T04:18:58.317Z,99.99
2016-11-12T04:19:58.295Z,99.99
2016-11-12T04:20:58.275Z,99.99
2016-11-12T04:21:58.249Z,99.99
2016-11-12T04:22:58.536Z,99.99
2016-11-12T04:23:58.236Z,99.99
2016-11-12T04:24:58.177Z,99.99
2016-11-12T04:25:58.464Z,99.99
2016-11-12T04:26:58.130Z,99.99
2016-11-12T04:27:58.103Z,99.99
2016-11-12T04:28:58.083Z,99.99
2016-11-12T04:29:58.056Z,99.99
2016-11-12T04:30:58.034Z,99.99
2016-11-12T04:31:58.009Z,99.99
2016-11-12T04:32:57.984Z,99.99
2016-11-12T04:33:58.279Z,99.99
2016-11-12T04:34:57.937Z,99.99
2016-11-12T04:35:57.914Z,99.99
2016-11-12T04:36:57.891Z,99.99
2016-11-12T04:37:57.911Z,99.99
2016-11-12T04:38:57.843Z,99.99
2016-11-12T04:39:57.818Z,99.99
2016-11-12T04:40:57.819Z,99.99
2016-11-12T04:41:57.769Z,99.99
2016-11-12T04:42:57.755Z,99.99
2016-11-12T04:43:57.756Z,99.99
2016-11-12T04:44:57.702Z,99.99
2016-11-12T04:45:57.675Z,99.99
2016-11-12T04:46:57.653Z,99.99
2016-11-12T04:47:57.633Z,99.99
2016-11-12T04:48:57.918Z,99.99
2016-11-12T04:49:57.581Z,99.99
2016-11-12T04:50:57.555Z,99.99
2016-11-12T04:51:57.536Z,99.99
2016-11-12T04:52:57.509Z,99.99
2016-11-12T04:53:57.485Z,99.99
2016-11-12T04:54:57.463Z,99.99
2016-11-12T04:55:57.441Z,99.99
2016-11-12T04:56:57.414Z,99.99
2016-11-12T04:57:57.409Z,99.99
2016-11-12T04:58:57.369Z,99.99
2016-11-12T04:59:57.344Z,99.99
2016-11-12T05:00:57.319Z,99.99
2016-11-12T05:01:57.297Z,99.99
2016-11-12T05:02:57.276Z,99.99
2016-11-12T05:03:57.249Z,99.99
2016-11-12T05:04:57.223Z,99.99
2016-11-12T05:05:57.199Z,99.99
2016-11-12T05:06:57.184Z,99.99
2016-11-12T05:07:57.165Z,99.99
2016-11-12T05:08:57.132Z,99.99
2016-11-12T05:09:57.104Z,99.99
2016-11-12T05:10:57.394Z,99.99
2016-11-12T05:11:57.061Z,99.99
2016-11-12T05:12:57.033Z,99.99
2016-11-12T05:13:57.320Z,99.99
2016-11-12T05:14:56.986Z,99.99
2016-11-12T05:15:56.993Z,99.99
2016-11-12T05:16:56.935Z,99.99
2016-11-12T05:17:56.909Z,99.99
2016-11-12T05:18:56.887Z,99.99
2016-11-12T05:19:56.865Z,99.99
2016-11-12T05:20:56.841Z,99.99
2016-11-12T05:21:56.814Z,99.99
2016-11-12T05:22:56.794Z,99.99
2016-11-12T05:23:56.764Z,99.99
2016-11-12T05:24:56.743Z,99.99
2016-11-12T05:25:56.718Z,99.99
2016-11-12T05:26:56.695Z,99.99
2016-11-12T05:27:56.673Z,99.99
2016-11-12T05:28:56.846Z,99.99
2016-11-12T05:29:56.626Z,99.99
2016-11-12T05:30:56.598Z,99.99
2016-11-12T05:31:56.574Z,99.99
2016-11-12T05:32:56.554Z,99.99
2016-11-12T05:33:56.539Z,99.99
2016-11-12T05:34:56.503Z,99.99
2016-11-12T05:35:56.481Z,99.99
2016-11-12T05:36:56.487Z,99.99
2016-11-12T05:37:56.427Z,99.99
2016-11-12T05:38:56.411Z,99.99
2016-11-12T05:39:56.381Z,99.99
2016-11-12T05:40:56.360Z,99.99
2016-11-12T05:41:56.341Z,99.99
2016-11-12T05:42:56.310Z,99.99
2016-11-12T05:43:56.605Z,99.99
2016-11-12T05:44:56.575Z,99.99
2016-11-12T05:45:56.239Z,99.99
2016-11-12T05:46:56.217Z,99.99
2016-11-12T05:47:56.193Z,99.99
2016-11-12T05:48:56.480Z,99.99
2016-11-12T05:49:56.145Z,99.99
2016-11-12T05:50:56.116Z,99.99
2016-11-12T05:51:56.091Z,99.99
2016-11-12T05:52:56.069Z,99.99
2016-11-12T05:53:56.045Z,99.99
2016-11-12T05:54:56.342Z,99.99
2016-11-12T05:55:56.000Z,99.99
2016-11-12T05:56:55.974Z,99.99
2016-11-12T05:57:55.964Z,99.99
2016-11-12T05:58:55.927Z,99.99
2016-11-12T05:59:55.902Z,99.99
2016-11-12T06:00:55.874Z,99.99
2016-11-12T06:01:55.855Z,99.99
2016-11-12T06:02:55.831Z,99.99
2016-11-12T06:03:55.806Z,99.99
2016-11-12T06:04:55.780Z,99.99
2016-11-12T06:05:55.756Z,99.99
2016-11-12T06:06:55.733Z,99.99
2016-11-12T06:07:55.708Z,99.99
2016-11-12T06:08:55.684Z,99.99
2016-11-12T06:09:55.660Z,99.99
2016-11-12T06:10:55.636Z,99.99
2016-11-12T06:11:55.926Z,99.99
2016-11-12T06:12:55.587Z,99.99
2016-11-12T06:13:55.561Z,99.99
2016-11-12T06:14:55.540Z,99.99
2016-11-12T06:15:55.556Z,99.99
2016-11-12T06:16:55.494Z,99.99
2016-11-12T06:17:55.467Z,99.99
2016-11-12T06:18:55.443Z,99.99
2016-11-12T06:19:55.420Z,99.99
2016-11-12T06:20:55.394Z,99.99
2016-11-12T06:21:55.368Z,99.99
2016-11-12T06:22:55.353Z,99.99
2016-11-12T06:23:55.321Z,99.99
2016-11-12T06:24:55.302Z,99.99
2016-11-12T06:25:55.278Z,99.99
2016-11-12T06:26:55.252Z,99.99
2016-11-12T06:27:55.544Z,99.99
2016-11-12T06:28:55.204Z,99.99
2016-11-12T06:29:55.178Z,99.99
2016-11-12T06:30:55.187Z,99.99
2016-11-12T06:31:55.443Z,99.99
2016-11-12T06:32:55.427Z,99.99
2016-11-12T06:33:55.085Z,99.99
2016-11-12T06:34:55.057Z,99.99
2016-11-12T06:35:55.034Z,99.99
2016-11-12T06:36:55.323Z,99.99
2016-11-12T06:37:54.984Z,99.99
2016-11-12T06:38:54.964Z,99.99
2016-11-12T06:39:54.938Z,99.99
2016-11-12T06:40:54.915Z,99.99
2016-11-12T06:41:54.894Z,99.99
2016-11-12T06:42:54.864Z,99.99
2016-11-12T06:43:54.850Z,99.99
2016-11-12T06:44:54.817Z,99.99
2016-11-12T06:45:54.793Z,99.99
2016-11-12T06:46:54.766Z,99.99
2016-11-12T06:47:54.774Z,99.99
2016-11-12T06:48:54.720Z,99.99
2016-11-12T06:49:54.700Z,99.99
2016-11-12T06:50:54.674Z,99.99
2016-11-12T06:51:54.649Z,99.99
2016-11-12T06:52:54.627Z,99.99
2016-11-12T06:53:54.601Z,99.99
2016-11-12T06:54:54.577Z,99.99
2016-11-12T06:55:54.568Z,99.99
2016-11-12T06:56:54.530Z,99.99
2016-11-12T06:57:54.822Z,99.99
2016-11-12T06:58:54.486Z,99.99
2016-11-12T06:59:54.461Z,99.99
2016-11-12T07:00:54.452Z,99.99
2016-11-12T07:01:54.410Z,99.99
2016-11-12T07:02:54.387Z,99.99
2016-11-12T07:03:54.366Z,99.99
2016-11-12T07:04:54.344Z,99.99
2016-11-12T07:05:54.313Z,99.99
2016-11-12T07:06:54.294Z,99.99
2016-11-12T07:07:54.269Z,99.99
2016-11-12T07:08:54.244Z,99.99
2016-11-12T07:09:54.221Z,99.99
2016-11-12T07:10:54.197Z,99.99
2016-11-12T07:11:54.172Z,99.99
2016-11-12T07:12:54.162Z,99.99
2016-11-12T07:13:54.127Z,99.99
2016-11-12T07:14:54.102Z,99.99
2016-11-12T07:15:54.081Z,99.99
2016-11-12T07:16:54.057Z,99.99
2016-11-12T07:17:54.033Z,99.99
2016-11-12T07:18:54.011Z,99.99
2016-11-12T07:19:53.983Z,99.99
2016-11-12T07:20:53.962Z,99.99
2016-11-12T07:21:53.938Z,99.99
2016-11-12T07:22:53.914Z,99.99
2016-11-12T07:23:53.891Z,99.99
2016-11-12T07:24:53.868Z,99.99
2016-11-12T07:25:53.850Z,99.99
2016-11-12T07:26:53.822Z,99.99
2016-11-12T07:27:53.798Z,99.99
2016-11-12T07:28:53.978Z,99.99
2016-11-12T07:29:53.754Z,99.99
2016-11-12T07:30:53.728Z,99.99
2016-11-12T07:31:53.711Z,99.99
2016-11-12T07:32:53.684Z,99.99
2016-11-12T07:33:53.656Z,99.99
2016-11-12T07:34:53.635Z,99.99
2016-11-12T07:35:53.613Z,99.99
2016-11-12T07:36:53.588Z,99.99
2016-11-12T07:37:53.566Z,99.99
2016-11-12T07:38:53.545Z,99.99
2016-11-12T07:39:53.524Z,99.99
2016-11-12T07:40:53.497Z,99.99
2016-11-12T07:41:53.473Z,99.99
2016-11-12T07:42:53.450Z,99.99
2016-11-12T07:43:53.429Z,99.99
2016-11-12T07:44:53.405Z,99.99
2016-11-12T07:45:53.378Z,99.99
2016-11-12T07:46:53.356Z,99.99
2016-11-12T07:47:53.334Z,99.99
2016-11-12T07:48:53.310Z,99.99
2016-11-12T07:49:53.598Z,99.99
2016-11-12T07:50:53.272Z,99.99
2016-11-12T07:51:53.557Z,99.99
2016-11-12T07:52:53.539Z,99.99
2016-11-12T07:53:53.197Z,99.99
2016-11-12T07:54:53.175Z,99.99
2016-11-12T07:55:53.460Z,99.99
2016-11-12T07:56:53.125Z,99.99
2016-11-12T07:57:53.100Z,99.99
2016-11-12T07:58:53.075Z,99.99
2016-11-12T07:59:53.054Z,99.99
2016-11-12T08:00:53.346Z,99.99
2016-11-12T08:01:53.004Z,99.99
2016-11-12T08:02:52.983Z,99.99
2016-11-12T08:03:53.271Z,99.99
2016-11-12T08:04:52.937Z,99.99
2016-11-12T08:05:52.915Z,99.99
2016-11-12T08:06:52.893Z,99.99
2016-11-12T08:07:52.899Z,99.99
2016-11-12T08:08:52.846Z,99.99
2016-11-12T08:09:52.823Z,99.99
2016-11-12T08:10:52.797Z,99.99
2016-11-12T08:11:52.775Z,99.99
2016-11-12T08:12:52.751Z,99.99
2016-11-12T08:13:52.735Z,99.99
2016-11-12T08:14:52.710Z,99.99
2016-11-12T08:15:52.725Z,99.99
2016-11-12T08:16:52.664Z,99.99
2016-11-12T08:17:52.639Z,99.99
2016-11-12T08:18:52.615Z,99.99
2016-11-12T08:19:52.593Z,99.99
2016-11-12T08:20:52.571Z,99.99
2016-11-12T08:21:52.856Z,99.99
2016-11-12T08:22:52.527Z,99.99
2016-11-12T08:23:52.504Z,99.99
2016-11-12T08:24:52.479Z,99.99
2016-11-12T08:25:52.454Z,99.99
2016-11-12T08:26:52.436Z,99.99
2016-11-12T08:27:52.409Z,99.99
2016-11-12T08:28:52.388Z,99.99
2016-11-12T08:29:52.681Z,99.99
2016-11-12T08:30:52.343Z,99.99
2016-11-12T08:31:52.321Z,99.99
2016-11-12T08:32:52.300Z,99.99
2016-11-12T08:33:52.277Z,99.99
2016-11-12T08:34:52.254Z,99.99
2016-11-12T08:35:52.581Z,99.99
2016-11-12T08:36:52.206Z,99.99
2016-11-12T08:37:52.187Z,99.99
2016-11-12T08:38:52.165Z,99.99
2016-11-12T08:39:52.142Z,99.99
2016-11-12T08:40:52.119Z,99.99
2016-11-12T08:41:52.097Z,99.99
2016-11-12T08:42:52.074Z,99.99
2016-11-12T08:43:52.361Z,99.99
2016-11-12T08:44:52.029Z,99.99
2016-11-12T08:45:52.008Z,99.99
2016-11-12T08:46:51.988Z,99.99
2016-11-12T08:47:51.962Z,99.99
2016-11-12T08:48:51.942Z,99.99
2016-11-12T08:49:51.923Z,99.99
2016-11-12T08:50:51.899Z,99.99
2016-11-12T08:51:51.878Z,99.99
2016-11-12T08:52:51.855Z,99.99
2016-11-12T08:53:51.830Z,99.99
2016-11-12T08:54:52.127Z,99.99
2016-11-12T08:55:51.788Z,99.99
2016-11-12T08:56:51.765Z,99.99
2016-11-12T08:57:51.744Z,99.99
2016-11-12T08:58:51.724Z,99.99
2016-11-12T08:59:51.698Z,99.99
2016-11-12T09:00:51.677Z,99.99
2016-11-12T09:01:51.657Z,99.99
2016-11-12T09:02:51.634Z,99.99
2016-11-12T09:03:51.611Z,99.99
2016-11-12T09:04:51.589Z,99.99
2016-11-12T09:05:51.566Z,99.99
2016-11-12T09:06:51.548Z,99.99
2016-11-12T09:07:51.528Z,99.99
2016-11-12T09:08:51.506Z,99.99
2016-11-12T09:09:51.483Z,99.99
2016-11-12T09:10:51.469Z,99.99
2016-11-12T09:11:51.442Z,99.99
2016-11-12T09:12:51.416Z,99.99
2016-11-12T09:13:51.398Z,99.99
2016-11-12T09:14:51.375Z,99.99
2016-11-12T09:15:51.390Z,99.99
2016-11-12T09:16:51.338Z,99.99
2016-11-12T09:17:51.314Z,99.99
2016-11-12T09:18:51.290Z,99.99
2016-11-12T09:19:51.272Z,99.99
2016-11-12T09:20:51.245Z,99.99
2016-11-12T09:21:51.226Z,99.99
2016-11-12T09:22:51.390Z,99.99
2016-11-12T09:23:51.184Z,99.99
2016-11-12T09:24:51.165Z,99.99
2016-11-12T09:25:51.147Z,99.99
2016-11-12T09:26:51.475Z,99.99
2016-11-12T09:27:51.103Z,99.99
2016-11-12T09:28:51.283Z,99.99
2016-11-12T09:29:51.375Z,99.99
2016-11-12T09:30:51.043Z,99.99
2016-11-12T09:31:51.021Z,99.99
2016-11-12T09:32:51.003Z,99.99
2016-11-12T09:33:50.986Z,99.99
2016-11-12T09:34:51.010Z,99.99
2016-11-12T09:35:50.943Z,99.99
2016-11-12T09:36:50.925Z,99.99
2016-11-12T09:37:50.904Z,99.99
2016-11-12T09:38:50.884Z,99.99
2016-11-12T09:39:50.863Z,99.99
2016-11-12T09:40:50.845Z,99.99
2016-11-12T09:41:50.827Z,99.99
2016-11-12T09:42:50.809Z,99.99
2016-11-12T09:43:50.789Z,99.99
2016-11-12T09:44:50.774Z,99.99
2016-11-12T09:45:50.752Z,99.99
2016-11-12T09:46:50.735Z,99.99
2016-11-12T09:47:50.713Z,99.99
2016-11-12T09:48:50.695Z,99.99
2016-11-12T09:49:50.678Z,99.99
2016-11-12T09:50:50.660Z,99.99
2016-11-12T09:51:50.641Z,99.99
2016-11-12T09:52:50.628Z,99.99
2016-11-12T09:53:50.613Z,99.99
2016-11-12T09:54:50.590Z,99.99
2016-11-12T09:55:50.573Z,99.99
2016-11-12T09:56:50.554Z,99.99
2016-11-12T09:57:50.537Z,99.99
2016-11-12T09:58:50.534Z,99.99
2016-11-12T09:59:50.507Z,99.99
2016-11-12T10:00:50.486Z,99.99
2016-11-12T10:01:50.472Z,99.99
2016-11-12T10:02:50.455Z,99.99
2016-11-12T10:03:50.436Z,99.99
2016-11-12T10:04:50.421Z,99.99
2016-11-12T10:05:50.401Z,99.99
2016-11-12T10:06:50.385Z,99.99
2016-11-12T10:07:50.368Z,99.99
2016-11-12T10:08:50.352Z,98.69
2016-11-12T10:09:50.651Z,97.83
2016-11-12T10:10:50.322Z,97.78
2016-11-12T10:11:50.306Z,98.5
2016-11-12T10:12:50.291Z,97.78
2016-11-12T10:13:50.282Z,97.12
2016-11-12T10:14:50.260Z,98.78
2016-11-12T10:15:50.243Z,99.99
2016-11-12T10:16:50.233Z,99.63
2016-11-12T10:17:50.217Z,99.82
2016-11-12T10:18:50.204Z,99.91
2016-11-12T10:19:50.189Z,99.99
2016-11-12T10:20:50.174Z,99.99
2016-11-12T10:21:50.157Z,99.99
2016-11-12T10:22:50.141Z,99.91
2016-11-12T10:23:50.127Z,99.99
2016-11-12T10:24:50.115Z,99.99
2016-11-12T10:25:50.098Z,99.77
2016-11-12T10:26:50.435Z,98.35
2016-11-12T10:27:50.070Z,99.73
2016-11-12T10:28:50.370Z,99.99
2016-11-12T10:29:50.042Z,99.99
2016-11-12T10:30:50.024Z,99.99
2016-11-12T10:31:50.010Z,99.99
2016-11-12T10:32:50.005Z,99.54
2016-11-12T10:33:49.990Z,99.82
2016-11-12T10:34:49.965Z,99.99
2016-11-12T10:35:49.951Z,99.99
2016-11-12T10:36:49.937Z,99.99
2016-11-12T10:37:49.928Z,98.83
2016-11-12T10:38:49.916Z,97.36
2016-11-12T10:39:49.893Z,97.83
2016-11-12T10:40:49.878Z,97.07
2016-11-12T10:41:49.863Z,97.45
2016-11-12T10:42:49.862Z,96.41
2016-11-12T10:43:49.835Z,95.27
2016-11-12T10:44:49.821Z,96.45
2016-11-12T10:45:49.809Z,97.02
2016-11-12T10:46:49.793Z,98.35
2016-11-12T10:47:49.779Z,97.97
2016-11-12T10:48:49.766Z,97.02
2016-11-12T10:49:49.750Z,97.6
2016-11-12T10:50:49.736Z,98.26
2016-11-12T10:51:49.722Z,97.6
2016-11-12T10:52:49.712Z,98.68
2016-11-12T10:53:49.694Z,98.73
2016-11-12T10:54:49.681Z,96.93
2016-11-12T10:55:49.669Z,97.27
2016-11-12T10:56:49.658Z,95.46
2016-11-12T10:57:49.643Z,94.98
2016-11-12T10:58:49.941Z,95.41
2016-11-12T10:59:49.615Z,97.22
2016-11-12T11:00:49.600Z,97.02
2016-11-12T11:01:49.585Z,96.22
2016-11-12T11:02:49.571Z,96.08
2016-11-12T11:03:49.564Z,95.75
2016-11-12T11:04:49.546Z,96.22
2016-11-12T11:05:49.535Z,95.41
2016-11-12T11:06:49.521Z,94.98
2016-11-12T11:07:49.512Z,93.84
2016-11-12T11:08:49.497Z,93.75
2016-11-12T11:09:49.486Z,92.08
2016-11-12T11:10:49.476Z,93.13
2016-11-12T11:11:49.462Z,93.32
2016-11-12T11:12:49.453Z,91.99
2016-11-12T11:13:49.442Z,89.18
2016-11-12T11:14:49.428Z,89.37
2016-11-12T11:15:49.421Z,88.13
2016-11-12T11:16:49.421Z,88.23
2016-11-12T11:17:49.397Z,86.67
2016-11-12T11:18:49.384Z,87.71
2016-11-12T11:19:49.373Z,89.14
2016-11-12T11:20:49.362Z,90.56
2016-11-12T11:21:49.353Z,90.37
2016-11-12T11:22:49.655Z,90.9
2016-11-12T11:23:49.329Z,92.8
2016-11-12T11:24:49.318Z,94.13
2016-11-12T11:25:49.307Z,96.08
2016-11-12T11:26:49.639Z,96.55
2016-11-12T11:27:49.282Z,97.02
2016-11-12T11:28:49.471Z,97.45
2016-11-12T11:29:49.256Z,98.4
2016-11-12T11:30:49.248Z,99.26
2016-11-12T11:31:49.234Z,99.91
2016-11-12T11:32:49.218Z,99.99
2016-11-12T11:33:49.223Z,99.73
2016-11-12T11:34:49.205Z,97.74
2016-11-12T11:35:49.186Z,99.35
2016-11-12T11:36:49.167Z,99.54
2016-11-12T11:37:49.165Z,99.99
2016-11-12T11:38:49.143Z,99.63
2016-11-12T11:39:49.125Z,99.73
2016-11-12T11:40:49.158Z,99.99
2016-11-12T11:41:49.094Z,99.82
2016-11-12T11:42:49.081Z,98.78
2016-11-12T11:43:49.066Z,99.16
2016-11-12T11:44:49.056Z,98.3
2016-11-12T11:45:49.042Z,98.21
2016-11-12T11:46:49.024Z,97.74
2016-11-12T11:47:49.022Z,96.78
2016-11-12T11:48:48.998Z,96.59
2016-11-12T11:49:48.987Z,95.03
2016-11-12T11:50:48.978Z,92.56
2016-11-12T11:51:48.957Z,90.8
2016-11-12T11:52:48.944Z,89.09
2016-11-12T11:53:48.929Z,89.33
2016-11-12T11:54:49.235Z,88
2016-11-12T11:55:48.909Z,85
2016-11-12T11:56:48.894Z,84.01
2016-11-12T11:57:48.886Z,84.39
2016-11-12T11:58:48.872Z,84.58
2016-11-12T11:59:48.866Z,82.05
2016-11-12T12:00:48.852Z,83.06
2016-11-12T12:01:48.842Z,84.33
2016-11-12T12:02:49.146Z,81.86
2016-11-12T12:03:48.823Z,80.1
2016-11-12T12:04:48.815Z,77.72
2016-11-12T12:05:48.801Z,76.29
2016-11-12T12:06:48.790Z,77.24
2016-11-12T12:07:48.783Z,76.39
2016-11-12T12:08:48.773Z,74.87
2016-11-12T12:09:48.763Z,76.67
2016-11-12T12:10:48.758Z,76.86
2016-11-12T12:11:48.747Z,74.58
2016-11-12T12:12:48.738Z,72.77
2016-11-12T12:13:48.733Z,74.67
2016-11-12T12:14:48.720Z,73.85
2016-11-12T12:15:48.713Z,72.52
2016-11-12T12:16:48.705Z,74.48
2016-11-12T12:17:48.698Z,74.9
2016-11-12T12:18:48.688Z,72.62
2016-11-12T12:19:48.674Z,71.32
2016-11-12T12:20:48.666Z,69.23
2016-11-12T12:21:48.660Z,69.57
2016-11-12T12:22:48.653Z,70.43
2016-11-12T12:23:48.645Z,71
2016-11-12T12:24:48.675Z,73
2016-11-12T12:25:48.627Z,69.79
2016-11-12T12:26:48.622Z,69.04
2016-11-12T12:27:48.625Z,66.78
2016-11-12T12:28:48.603Z,67.55
2016-11-12T12:29:48.905Z,65.96
2016-11-12T12:30:48.586Z,63.29
2016-11-12T12:31:48.888Z,62.91
2016-11-12T12:32:48.569Z,65.73
2016-11-12T12:33:48.568Z,65.58
2016-11-12T12:34:48.556Z,64.31
2016-11-12T12:35:48.549Z,66.21
2016-11-12T12:36:48.544Z,64.21
2016-11-12T12:37:48.534Z,63.83
2016-11-12T12:38:48.526Z,66.27
2016-11-12T12:39:48.534Z,65.26
2016-11-12T12:40:48.511Z,64.21
2016-11-12T12:41:48.504Z,64.02
2016-11-12T12:42:48.498Z,65.03
2016-11-12T12:43:48.489Z,63.17
2016-11-12T12:44:48.480Z,63.92
2016-11-12T12:45:48.479Z,63.92
2016-11-12T12:46:48.468Z,64.97
2016-11-12T12:47:48.462Z,63.26
2016-11-12T12:48:48.455Z,63.45
2016-11-12T12:49:48.474Z,64.08
2016-11-12T12:50:48.451Z,64.94
2016-11-12T12:51:48.440Z,64.47
2016-11-12T12:52:48.432Z,67.1