createdAt,value
2023-09-05T00:04:29.745Z,90.93
2023-09-05T00:09:28.564Z,88.95
2023-09-05T00:14:27.439Z,89.77
2023-09-05T00:19:26.211Z,90.29
2023-09-05T00:24:34.441Z,93.24
2023-09-05T00:29:33.358Z,91.94
2023-09-05T00:34:34.728Z,94.75
2023-09-05T00:39:35.533Z,93.46
2023-09-05T00:44:34.455Z,93.44
2023-09-05T00:49:40.202Z,93.45
2023-09-05T00:54:39.177Z,93.37
2023-09-05T00:59:39.331Z,92.44
2023-09-05T01:04:38.484Z,90.31
2023-09-05T01:09:51.568Z,89.96
2023-09-05T01:14:50.358Z,88.71
2023-09-05T01:19:52.164Z,87.35
2023-09-05T01:24:51.587Z,86.87
2023-09-05T01:29:51.466Z,86.26
2023-09-05T01:34:50.444Z,86.92
2023-09-05T01:39:49.348Z,85.88
2023-09-05T01:44:48.125Z,86.42
2023-09-05T01:49:46.868Z,86.22
2023-09-05T01:54:45.726Z,86.05
2023-09-05T01:59:44.472Z,85.35
2023-09-05T02:04:43.509Z,86.46
2023-09-05T02:09:42.353Z,86.13
2023-09-05T02:14:48.856Z,86.61
2023-09-05T02:19:47.862Z,86.23
2023-09-05T02:24:46.710Z,86.81
2023-09-05T02:29:57.307Z,87.57
2023-09-05T02:34:57.501Z,87.48
2023-09-05T02:39:56.430Z,88.74
2023-09-05T02:44:55.221Z,88.40
2023-09-05T02:49:54.444Z,87.70
2023-09-05T02:54:53.421Z,88.26
2023-09-05T02:59:53.756Z,88.27
2023-09-05T03:04:56.118Z,89.26
2023-09-05T03:09:55.103Z,90.98
2023-09-05T03:14:56.196Z,89.99
2023-09-05T03:19:56.336Z,88.98
2023-09-05T03:24:55.339Z,87.39
2023-09-05T03:29:55.704Z,87.73
2023-09-05T03:34:54.579Z,88.03
2023-09-05T03:39:53.589Z,88.42
2023-09-05T03:44:52.728Z,88.84
2023-09-05T03:49:51.562Z,88.12
2023-09-05T03:54:50.433Z,88.69
2023-09-05T03:59:49.307Z,87.06
2023-09-05T04:04:48.247Z,88.72
2023-09-05T04:09:48.033Z,87.82
2023-09-05T04:14:49.302Z,88.44
2023-09-05T04:19:52.963Z,89.62
2023-09-05T04:24:53.686Z,96.59
2023-09-05T04:29:55.648Z,85.72
2023-09-05T04:34:56.807Z,82.25
2023-09-05T04:39:55.745Z,79.51
2023-09-05T04:44:54.655Z,79.54
2023-09-05T04:49:55.514Z,79.09
2023-09-05T04:55:00.622Z,78.20
2023-09-05T05:00:00.616Z,76.57
2023-09-05T05:05:00.105Z,78.34
2023-09-05T05:09:58.987Z,80.37
2023-09-05T05:14:57.816Z,83.17
2023-09-05T05:19:57.757Z,86.06
2023-09-05T05:24:56.517Z,86.06
2023-09-05T05:29:55.319Z,84.37
2023-09-05T05:34:54.163Z,86.08
2023-09-05T05:39:52.994Z,84.91
2023-09-05T05:44:51.783Z,84.64
2023-09-05T05:49:50.525Z,84.41
2023-09-05T05:54:49.341Z,85.86
2023-09-05T05:59:48.124Z,82.38
2023-09-05T06:04:46.914Z,80.96
2023-09-05T06:09:45.822Z,80.79
2023-09-05T06:14:44.589Z,79.95
2023-09-05T06:19:43.493Z,78.20
2023-09-05T06:24:42.286Z,77.58
2023-09-05T06:29:41.035Z,78.30
2023-09-05T06:34:41.484Z,76.63
2023-09-05T06:39:40.207Z,74.61
2023-09-05T06:44:38.946Z,75.19
2023-09-05T06:49:37.871Z,73.33
2023-09-05T06:54:37.005Z,72.00
2023-09-05T06:59:36.932Z,71.64
2023-09-05T07:04:38.409Z,72.80
2023-09-05T07:09:37.372Z,69.61
2023-09-05T07:14:36.347Z,69.13
2023-09-05T07:19:35.116Z,69.01
2023-09-05T07:24:33.947Z,67.54
2023-09-05T07:29:34.553Z,66.66
2023-09-05T07:34:33.323Z,64.55
2023-09-05T07:39:32.216Z,65.32
2023-09-05T07:44:30.931Z,64.30
2023-09-05T07:49:32.393Z,63.45
2023-09-05T07:54:31.320Z,62.52
2023-09-05T07:59:30.340Z,54.58
2023-09-05T08:04:30.518Z,55.79
2023-09-05T08:09:29.306Z,55.26
2023-09-05T08:14:28.435Z,54.87
2023-09-05T08:19:27.231Z,55.13
2023-09-05T08:24:26.017Z,53.94
2023-09-05T08:29:24.880Z,52.10
2023-09-05T08:34:23.893Z,52.02
2023-09-05T08:39:23.108Z,51.74
2023-09-05T08:44:22.224Z,51.89
2023-09-05T08:49:21.149Z,51.96
2023-09-05T08:54:20.323Z,51.73
2023-09-05T08:59:19.368Z,51.77
2023-09-05T09:04:20.402Z,51.02
2023-09-05T09:09:42.187Z,51.85
2023-09-05T09:14:40.985Z,53.02
2023-09-05T09:19:39.859Z,52.60
2023-09-05T09:24:40.688Z,51.18
2023-09-05T09:29:40.933Z,49.71
2023-09-05T09:34:42.206Z,49.33
2023-09-05T09:39:41.073Z,51.90
2023-09-05T09:44:39.830Z,50.55
2023-09-05T09:49:44.121Z,49.60
2023-09-05T09:54:46.437Z,49.68
2023-09-05T09:59:55.354Z,50.73
2023-09-05T10:04:55.759Z,48.82
2023-09-05T10:09:55.486Z,48.73
2023-09-05T10:14:56.368Z,50.09
2023-09-05T10:19:55.604Z,50.36
2023-09-05T10:24:54.869Z,49.91
2023-09-05T10:29:54.125Z,49.55
2023-09-05T10:35:04.027Z,49.01
2023-09-05T10:40:08.970Z,50.06
2023-09-05T10:45:38.553Z,50.49
2023-09-05T10:51:05.718Z,49.81
2023-09-05T10:56:04.877Z,50.29
2023-09-05T11:01:30.501Z,48.28
2023-09-05T11:06:29.536Z,47.54
2023-09-05T11:11:28.970Z,46.89
2023-09-05T11:16:28.298Z,45.11
2023-09-05T11:21:27.253Z,45.87
2023-09-05T11:26:26.392Z,45.04
2023-09-05T11:31:26.535Z,44.42
2023-09-05T11:36:25.690Z,43.26
2023-09-05T11:41:38.277Z,43.25
2023-09-05T11:46:41.750Z,42.63
2023-09-05T11:51:40.650Z,44.06
2023-09-05T11:56:39.655Z,40.91
2023-09-05T12:01:38.641Z,41.00
2023-09-05T12:06:37.639Z,39.30
2023-09-05T12:11:36.474Z,39.24
2023-09-05T12:16:35.363Z,38.54
2023-09-05T12:21:45.811Z,38.96
2023-09-05T12:26:44.613Z,37.49
2023-09-05T12:31:45.869Z,36.52
2023-09-05T12:36:44.855Z,36.89
2023-09-05T12:41:43.659Z,35.74
2023-09-05T12:46:44.094Z,36.18
2023-09-05T12:51:43.023Z,36.23
2023-09-05T12:56:44.966Z,35.31
2023-09-05T13:01:44.476Z,35.16
2023-09-05T13:06:48.362Z,36.36
2023-09-05T13:11:48.433Z,38.03
2023-09-05T13:16:47.538Z,37.26
2023-09-05T13:21:46.452Z,37.43
2023-09-05T13:26:45.258Z,36.88
2023-09-05T13:31:44.232Z,38.78
2023-09-05T13:36:43.760Z,37.65
2023-09-05T13:41:42.539Z,38.64
2023-09-05T13:46:41.333Z,39.49
2023-09-05T13:51:40.368Z,38.87
2023-09-05T13:56:40.958Z,40.11
2023-09-05T14:01:39.819Z,39.53
2023-09-05T14:06:40.949Z,38.50
2023-09-05T14:11:40.610Z,39.74
2023-09-05T14:16:41.083Z,39.54
2023-09-05T14:21:39.992Z,40.30
2023-09-05T14:26:38.911Z,40.30
2023-09-05T14:31:38.028Z,40.61
2023-09-05T14:36:37.330Z,40.60
2023-09-05T14:41:36.191Z,41.85
2023-09-05T14:46:35.333Z,41.11
2023-09-05T14:51:34.284Z,41.00
2023-09-05T14:56:33.148Z,41.22
2023-09-05T15:01:32.032Z,41.73
2023-09-05T15:06:30.918Z,41.10
2023-09-05T15:11:29.846Z,42.51
2023-09-05T15:16:29.825Z,41.78
2023-09-05T15:21:29.259Z,42.65
2023-09-05T15:26:28.372Z,41.96
2023-09-05T15:31:27.271Z,42.51
2023-09-05T15:36:26.249Z,43.08
2023-09-05T15:41:25.101Z,42.85
2023-09-05T15:46:24.400Z,42.48
2023-09-05T15:51:23.606Z,42.42
2023-09-05T15:56:23.052Z,42.95
2023-09-05T16:01:22.113Z,42.84
2023-09-05T16:06:21.058Z,43.12
2023-09-05T16:11:21.568Z,43.85
2023-09-05T16:16:20.444Z,44.36
2023-09-05T16:21:24.149Z,44.02
2023-09-05T16:26:24.168Z,45.25
2023-09-05T16:31:24.578Z,45.64
2023-09-05T16:36:23.602Z,46.20
2023-09-05T16:41:24.106Z,47.49
2023-09-05T16:46:23.001Z,47.18
2023-09-05T16:51:23.067Z,47.66
2023-09-05T16:56:22.152Z,48.62
2023-09-05T17:01:22.564Z,49.13
2023-09-05T17:06:21.608Z,49.54
2023-09-05T17:11:20.675Z,50.00
2023-09-05T17:16:19.555Z,51.15
2023-09-05T17:21:19.058Z,51.86
2023-09-05T17:26:17.973Z,52.05
2023-09-05T17:31:16.903Z,52.64
2023-09-05T17:36:16.010Z,54.50
2023-09-05T17:41:14.825Z,55.55
2023-09-05T17:46:13.790Z,56.38
2023-09-05T17:51:12.905Z,56.60
2023-09-05T17:56:11.964Z,56.68
2023-09-05T18:01:11.858Z,55.48
2023-09-05T18:06:11.557Z,55.99
2023-09-05T18:11:10.783Z,56.08
2023-09-05T18:16:10.646Z,56.02
2023-09-05T18:21:09.951Z,56.68
2023-09-05T18:26:10.722Z,55.91
2023-09-05T18:31:11.877Z,57.34
2023-09-05T18:36:11.414Z,59.39
2023-09-05T18:41:20.194Z,61.14
2023-09-05T18:46:19.441Z,61.69
2023-09-05T18:51:19.314Z,62.34
2023-09-05T18:56:19.461Z,63.54
2023-09-05T19:01:20.176Z,64.23
2023-09-05T19:06:19.312Z,64.48
2023-09-05T19:11:19.385Z,64.99
2023-09-05T19:16:19.522Z,66.13
2023-09-05T19:21:19.278Z,64.48
2023-09-05T19:26:18.833Z,63.42
2023-09-05T19:31:17.816Z,64.19
2023-09-05T19:36:16.822Z,64.61
2023-09-05T19:41:16.304Z,63.96
2023-09-05T19:46:16.405Z,64.12
2023-09-05T19:51:15.326Z,65.66
2023-09-05T19:56:14.144Z,66.05
2023-09-05T20:01:15.132Z,66.62
2023-09-05T20:06:14.728Z,66.80
2023-09-05T20:11:13.556Z,68.53
2023-09-05T20:16:14.076Z,71.43
2023-09-05T20:21:15.986Z,71.72
2023-09-05T20:26:15.719Z,71.36
2023-09-05T20:31:16.342Z,72.52
2023-09-05T20:36:15.289Z,74.59
2023-09-05T20:41:14.599Z,74.46
2023-09-05T20:46:14.696Z,76.05
2023-09-05T20:51:16.333Z,75.64
2023-09-05T20:56:17.340Z,76.78
2023-09-05T21:01:18.326Z,77.18
2023-09-05T21:06:17.282Z,76.27
2023-09-05T21:11:16.081Z,76.29
2023-09-05T21:16:15.176Z,76.66
2023-09-05T21:21:14.210Z,76.79
2023-09-05T21:26:12.967Z,77.09
2023-09-05T21:31:13.524Z,76.88
2023-09-05T21:36:12.571Z,77.65
2023-09-05T21:41:11.464Z,76.88
2023-09-05T21:46:13.774Z,77.33
2023-09-05T21:51:27.796Z,77.72
2023-09-05T21:56:26.686Z,78.04
2023-09-05T22:01:25.453Z,78.27
2023-09-05T22:06:25.155Z,79.39
2023-09-05T22:11:24.867Z,79.36
2023-09-05T22:16:24.451Z,78.71
2023-09-05T22:21:26.241Z,78.06
2023-09-05T22:26:25.280Z,79.25
2023-09-05T22:31:24.646Z,79.49
2023-09-05T22:36:24.398Z,80.19
2023-09-05T22:41:24.465Z,79.56
2023-09-05T22:46:23.545Z,80.79
2023-09-05T22:51:22.564Z,81.70
2023-09-05T22:56:21.375Z,82.15
2023-09-05T23:01:20.622Z,82.71
2023-09-05T23:06:19.556Z,83.97
2023-09-05T23:11:18.416Z,82.02
2023-09-05T23:16:17.625Z,82.47
2023-09-05T23:21:16.575Z,82.48
2023-09-05T23:26:16.552Z,81.84
2023-09-05T23:31:15.769Z,81.64
2023-09-05T23:36:14.720Z,82.64
2023-09-05T23:41:13.612Z,82.21
2023-09-05T23:46:12.384Z,82.28
2023-09-05T23:51:11.321Z,82.24
2023-09-05T23:56:10.136Z,84.34
