createdAt,value
2023-01-13T00:00:21.600Z,17.87
2023-01-13T00:01:30.260Z,16.05
2023-01-13T00:02:40.213Z,15.67
2023-01-13T00:03:50.568Z,20.87
2023-01-13T00:04:59.199Z,18.85
2023-01-13T00:06:13.809Z,18.15
2023-01-13T00:07:22.609Z,25.18
2023-01-13T00:08:31.414Z,23.83
2023-01-13T00:09:41.107Z,24.70
2023-01-13T00:10:49.907Z,19.58
2023-01-13T00:11:58.526Z,24.08
2023-01-13T00:13:07.579Z,23.00
2023-01-13T00:14:18.761Z,28.63
2023-01-13T00:16:43.400Z,30.62
2023-01-13T00:17:52.725Z,29.93
2023-01-13T00:19:02.771Z,32.72
2023-01-13T00:20:12.298Z,29.40
2023-01-13T00:22:40.290Z,30.32
2023-01-13T00:23:52.077Z,25.30
2023-01-13T00:25:04.864Z,22.90
2023-01-13T00:26:20.842Z,25.07
2023-01-13T00:27:30.233Z,21.78
2023-01-13T00:28:40.431Z,22.45
2023-01-13T00:29:51.321Z,15.00
2023-01-13T00:32:29.773Z,20.32
2023-01-13T00:33:39.555Z,23.60
2023-01-13T00:34:48.730Z,19.65
2023-01-13T00:36:00.368Z,24.25
2023-01-13T00:37:11.947Z,24.73
2023-01-13T00:38:21.015Z,24.32
2023-01-13T00:39:30.340Z,27.33
2023-01-13T00:40:40.220Z,27.28
2023-01-13T00:42:11.466Z,30.25
2023-01-13T00:43:23.567Z,30.50
2023-01-13T00:44:32.720Z,31.75
2023-01-13T00:45:41.732Z,28.57
2023-01-13T00:46:50.991Z,29.72
2023-01-13T00:48:01.311Z,34.28
2023-01-13T00:49:10.637Z,24.67
2023-01-13T00:50:19.835Z,25.27
2023-01-13T00:51:28.536Z,19.57
2023-01-13T00:52:37.865Z,23.92
2023-01-13T00:53:50.308Z,25.52
2023-01-13T00:55:01.705Z,21.57
2023-01-13T00:57:33.524Z,20.17
2023-01-13T00:58:45.041Z,14.55
2023-01-13T00:59:54.179Z,19.48
2023-01-13T01:01:07.123Z,22.92
2023-01-13T01:02:16.649Z,21.80
2023-01-13T01:03:25.409Z,22.18
2023-01-13T01:05:50.465Z,18.05
2023-01-13T01:07:00.179Z,23.20
2023-01-13T01:08:09.629Z,24.77
2023-01-13T01:09:18.361Z,27.22
2023-01-13T01:10:27.167Z,21.05
2023-01-13T01:11:35.941Z,25.42
2023-01-13T01:14:04.290Z,22.22
2023-01-13T01:15:14.076Z,28.78
2023-01-13T01:16:26.415Z,26.40
2023-01-13T01:18:56.550Z,23.57
2023-01-13T01:20:06.689Z,20.97
2023-01-13T01:21:17.606Z,23.50
2023-01-13T01:22:27.682Z,25.23
2023-01-13T01:23:38.982Z,21.35
2023-01-13T01:24:47.830Z,20.05
2023-01-13T01:27:21.322Z,20.93
2023-01-13T01:28:31.056Z,20.13
2023-01-13T01:29:40.791Z,19.72
2023-01-13T01:30:51.438Z,14.95
2023-01-13T01:32:00.537Z,18.70
2023-01-13T01:33:10.611Z,19.10
2023-01-13T01:34:19.631Z,22.03
2023-01-13T01:35:28.420Z,21.17
2023-01-13T01:36:39.985Z,14.93
2023-01-13T01:37:50.466Z,15.15
2023-01-13T01:39:00.929Z,17.60
2023-01-13T01:40:11.902Z,18.55
2023-01-13T01:42:56.841Z,20.83
2023-01-13T01:45:48.163Z,20.82
2023-01-13T01:46:57.575Z,23.30
2023-01-13T01:48:08.914Z,24.98
2023-01-13T01:49:33.750Z,22.22
2023-01-13T01:50:43.773Z,22.86
2023-01-13T01:52:15.245Z,21.60
2023-01-13T01:53:28.354Z,21.08
2023-01-13T01:55:04.503Z,22.45
2023-01-13T01:56:16.041Z,20.98
2023-01-13T01:58:49.986Z,24.30
2023-01-13T02:00:01.394Z,25.80
2023-01-13T02:01:15.461Z,24.87
2023-01-13T02:02:25.231Z,22.60
2023-01-13T02:03:37.785Z,23.62
2023-01-13T02:04:50.785Z,20.42
2023-01-13T02:06:00.736Z,21.65
2023-01-13T02:07:10.627Z,21.73
2023-01-13T02:08:21.651Z,17.10
2023-01-13T02:09:32.807Z,19.10
2023-01-13T02:12:18.091Z,17.17
2023-01-13T02:13:28.823Z,17.20
2023-01-13T02:16:02.600Z,17.77
2023-01-13T02:17:28.294Z,19.85
2023-01-13T02:18:59.325Z,19.53
2023-01-13T04:32:45.366Z,30.74
2023-01-13T04:33:55.026Z,22.95
2023-01-13T04:35:05.522Z,22.57
2023-01-13T04:36:15.245Z,21.00
2023-01-13T04:37:23.746Z,19.38
2023-01-13T04:38:32.774Z,20.55
2023-01-13T04:39:41.919Z,22.13
2023-01-13T04:40:50.757Z,26.55
2023-01-13T04:42:01.090Z,21.23
2023-01-13T04:43:11.426Z,18.90
2023-01-13T04:44:20.351Z,14.85
2023-01-13T04:45:29.594Z,17.18
2023-01-13T04:46:38.347Z,21.53
2023-01-13T04:47:48.633Z,15.37
2023-01-13T04:48:57.996Z,18.90
2023-01-13T04:50:09.773Z,15.80
2023-01-13T04:51:18.265Z,18.58
2023-01-13T04:52:28.186Z,17.60
2023-01-13T04:53:36.744Z,16.98
2023-01-13T04:54:45.672Z,23.55
2023-01-13T04:55:54.414Z,13.55
2023-01-13T04:57:03.850Z,19.22
2023-01-13T04:58:20.400Z,19.82
2023-01-13T04:59:29.434Z,21.42
2023-01-13T05:00:38.277Z,21.32
2023-01-13T05:01:46.962Z,21.63
2023-01-13T05:02:56.769Z,20.52
2023-01-13T05:04:07.083Z,14.10
2023-01-13T05:05:17.823Z,22.10
2023-01-13T05:07:37.497Z,16.77
2023-01-13T05:08:46.162Z,19.77
2023-01-13T05:09:55.400Z,18.54
2023-01-13T05:11:06.342Z,16.70
2023-01-13T05:12:33.494Z,18.10
2023-01-13T05:14:00.671Z,20.35
2023-01-13T05:15:31.743Z,17.50
2023-01-13T05:17:00.198Z,18.12
2023-01-13T05:18:09.160Z,21.08
2023-01-13T05:19:17.677Z,17.78
2023-01-13T05:20:27.320Z,15.75
2023-01-13T05:23:27.351Z,15.33
2023-01-13T05:24:54.421Z,14.98
2023-01-13T05:26:03.959Z,20.42
2023-01-13T05:27:13.010Z,18.20
2023-01-13T05:28:22.030Z,18.30
2023-01-13T05:29:31.189Z,13.43
2023-01-13T05:30:46.140Z,15.62
2023-01-13T05:31:55.138Z,17.62
2023-01-13T05:33:04.993Z,18.97
2023-01-13T05:34:14.827Z,15.52
2023-01-13T05:36:40.324Z,15.32
2023-01-13T05:37:49.918Z,16.07
2023-01-13T05:38:59.001Z,15.60
2023-01-13T05:40:28.691Z,15.52
2023-01-13T05:41:55.491Z,17.77
2023-01-13T05:43:22.628Z,17.77
2023-01-13T05:44:31.110Z,19.72
2023-01-13T05:45:40.163Z,18.67
2023-01-13T05:46:49.649Z,22.67
2023-01-13T05:47:59.443Z,22.50
2023-01-13T05:49:07.993Z,19.82
2023-01-13T05:51:32.434Z,22.05
2023-01-13T05:52:41.579Z,26.37
2023-01-13T05:53:51.249Z,21.73
2023-01-13T05:55:00.737Z,26.82
2023-01-13T05:56:11.932Z,17.10
2023-01-13T05:57:21.845Z,17.02
2023-01-13T05:58:31.156Z,20.48
2023-01-13T05:59:39.669Z,18.43
2023-01-13T06:00:49.279Z,17.40
2023-01-13T06:01:58.311Z,15.82
2023-01-13T06:03:08.072Z,17.10
2023-01-13T06:04:18.861Z,15.03
2023-01-13T06:06:36.311Z,17.50
2023-01-13T06:07:45.738Z,17.60
2023-01-13T06:08:55.540Z,18.60
2023-01-13T06:10:05.576Z,17.57
2023-01-13T06:11:15.696Z,15.93
2023-01-13T06:12:25.329Z,17.38
2023-01-13T06:13:34.413Z,19.62
2023-01-13T06:14:44.185Z,15.88
2023-01-13T06:16:00.984Z,24.98
2023-01-13T06:17:13.132Z,23.93
2023-01-13T06:18:22.276Z,31.43
2023-01-13T06:19:31.136Z,25.25
2023-01-13T06:20:40.124Z,24.82
2023-01-13T06:21:50.331Z,26.87
2023-01-13T06:23:01.104Z,22.05
2023-01-13T06:24:10.807Z,26.03
2023-01-13T06:25:26.589Z,24.92
2023-01-13T06:26:40.575Z,24.97
2023-01-13T06:27:49.861Z,22.95
2023-01-13T06:28:58.971Z,23.82
2023-01-13T06:30:10.267Z,20.70
2023-01-13T06:31:20.223Z,20.35
2023-01-13T06:33:55.923Z,17.33
2023-01-13T06:35:09.315Z,16.93
2023-01-13T06:36:26.120Z,18.07
2023-01-13T06:37:37.054Z,20.48
2023-01-13T08:28:23.760Z,32.47
2023-01-13T08:29:32.940Z,27.48
2023-01-13T08:30:44.352Z,30.40
2023-01-13T08:31:54.060Z,27.72
2023-01-13T08:33:09.552Z,31.36
2023-01-13T08:34:18.272Z,27.17
2023-01-13T08:35:28.280Z,28.60
2023-01-13T08:36:37.400Z,23.72
2023-01-13T08:37:48.010Z,25.53
2023-01-13T08:38:57.723Z,20.17
2023-01-13T08:40:08.291Z,21.45
2023-01-13T08:41:22.055Z,21.05
2023-01-13T08:42:31.289Z,23.63
2023-01-13T08:44:55.341Z,21.55
2023-01-13T08:46:05.121Z,20.37
2023-01-13T08:47:15.272Z,21.50
2023-01-13T08:48:24.107Z,19.47
2023-01-13T08:49:32.925Z,21.60
2023-01-13T08:50:43.124Z,20.25
2023-01-13T08:51:53.264Z,19.12
2023-01-13T08:53:02.392Z,19.13
2023-01-13T08:54:13.744Z,21.50
2023-01-13T08:55:24.048Z,22.78
2023-01-13T08:56:35.561Z,19.35
2023-01-13T08:57:45.547Z,18.80
2023-01-13T08:59:00.434Z,19.32
2023-01-13T09:00:12.489Z,20.13
2023-01-13T09:01:24.012Z,18.52
2023-01-13T09:02:34.293Z,19.45
2023-01-13T09:03:42.811Z,18.35
2023-01-13T09:04:52.133Z,16.23
2023-01-13T09:06:00.971Z,15.13
2023-01-13T09:08:26.618Z,19.22
2023-01-13T09:09:36.357Z,16.53
2023-01-13T09:10:47.552Z,21.47
2023-01-13T09:12:14.559Z,14.97
2023-01-13T09:13:23.375Z,17.43
2023-01-13T09:14:36.992Z,15.10
2023-01-13T09:15:46.508Z,14.75
2023-01-13T09:18:13.100Z,16.20
2023-01-13T09:19:22.018Z,15.10
2023-01-13T09:20:31.139Z,14.73
2023-01-13T09:22:55.094Z,17.85
2023-01-13T09:24:03.879Z,16.17
2023-01-13T09:25:12.537Z,15.12
2023-01-13T09:26:21.491Z,16.62
2023-01-13T09:27:30.200Z,18.35
2023-01-13T09:28:39.881Z,18.67
2023-01-13T09:29:49.498Z,15.90
2023-01-13T09:31:01.326Z,14.25
2023-01-13T09:32:14.820Z,15.10
2023-01-13T09:33:42.950Z,19.65
2023-01-13T09:35:00.806Z,13.90
2023-01-13T09:36:12.091Z,14.80
2023-01-13T09:37:22.316Z,15.85
2023-01-13T09:38:30.936Z,13.68
2023-01-13T09:39:40.218Z,15.13
2023-01-13T09:40:49.256Z,14.75
2023-01-13T09:42:20.185Z,17.18
2023-01-13T09:43:50.736Z,15.50
2023-01-13T09:45:06.582Z,15.65
2023-01-13T09:46:38.491Z,15.60
2023-01-13T14:29:54.104Z,33.52
2023-01-13T14:31:04.982Z,28.32
2023-01-13T14:35:05.448Z,21.28
2023-01-13T14:37:38.209Z,24.10
2023-01-13T14:40:40.421Z,19.48
2023-01-13T14:41:50.471Z,18.32
2023-01-13T14:43:03.246Z,16.70
2023-01-13T14:44:22.465Z,19.02
2023-01-13T14:45:33.204Z,18.43
2023-01-13T14:46:44.985Z,19.12
2023-01-13T14:47:55.336Z,18.42
2023-01-13T14:49:05.174Z,19.15
2023-01-13T14:51:39.558Z,19.40
2023-01-13T14:52:56.530Z,17.10
2023-01-13T14:55:38.350Z,20.00
2023-01-13T14:58:27.853Z,19.23
2023-01-13T15:01:30.990Z,16.15
2023-01-13T15:02:46.413Z,15.55
2023-01-13T15:04:18.439Z,14.60
2023-01-13T15:06:49.917Z,16.12
2023-01-13T15:08:13.725Z,20.02
2023-01-13T15:09:28.062Z,15.82
2023-01-13T15:10:54.437Z,17.88
2023-01-13T15:12:19.517Z,17.77
2023-01-13T15:13:41.131Z,17.77
2023-01-13T15:14:51.788Z,15.97
2023-01-13T15:16:03.665Z,20.27
2023-01-13T15:17:17.197Z,19.03
2023-01-13T15:18:27.665Z,17.53
2023-01-13T15:19:36.597Z,26.80
2023-01-13T15:20:45.710Z,18.83
2023-01-13T15:23:10.741Z,18.43
2023-01-13T15:24:20.207Z,16.30
2023-01-13T15:25:34.115Z,17.48
2023-01-13T15:27:58.223Z,18.52
2023-01-13T15:30:27.735Z,18.50
2023-01-13T15:31:37.546Z,19.35
2023-01-13T15:34:07.787Z,19.93
2023-01-13T15:35:19.429Z,18.43
2023-01-13T15:36:35.012Z,24.68
2023-01-13T15:37:46.170Z,19.10
2023-01-13T15:40:14.438Z,22.13
2023-01-13T15:41:43.356Z,23.82
2023-01-13T15:43:10.501Z,18.15
2023-01-13T15:44:38.685Z,21.06
2023-01-13T15:47:28.570Z,19.38
2023-01-13T15:48:37.315Z,17.07
2023-01-13T15:49:47.041Z,19.57
2023-01-13T15:50:55.988Z,16.43
2023-01-13T15:53:27.271Z,17.48
2023-01-13T15:54:35.931Z,13.17
2023-01-13T15:55:48.248Z,18.00
2023-01-13T15:56:57.873Z,15.88
2023-01-13T15:59:25.654Z,15.38
2023-01-13T16:00:36.513Z,18.18
2023-01-13T16:01:47.911Z,12.53
2023-01-13T16:02:57.959Z,17.57
2023-01-13T16:04:08.755Z,15.70
2023-01-13T16:06:31.627Z,15.75
2023-01-13T16:08:55.773Z,16.43
2023-01-13T16:10:07.249Z,20.48
2023-01-13T16:12:32.716Z,20.55
2023-01-13T16:13:42.478Z,19.17
2023-01-13T16:14:51.062Z,19.48
2023-01-13T16:17:19.621Z,19.76
2023-01-13T16:18:29.286Z,25.12
2023-01-13T16:19:39.350Z,22.80
2023-01-13T16:20:50.703Z,19.77
2023-01-13T16:21:59.766Z,21.37
2023-01-13T16:23:08.351Z,20.15
2023-01-13T16:24:17.425Z,21.88
2023-01-13T16:25:27.231Z,22.85
2023-01-13T16:26:38.280Z,19.60
2023-01-13T16:27:48.787Z,22.63
2023-01-13T16:28:58.490Z,19.13
2023-01-13T16:31:30.826Z,15.25
2023-01-13T16:32:39.463Z,14.07
2023-01-13T16:33:48.311Z,13.55
2023-01-13T16:34:58.317Z,16.25
2023-01-13T16:36:16.394Z,16.90
2023-01-13T16:37:29.207Z,14.90
2023-01-13T16:38:38.900Z,16.13
2023-01-13T16:39:48.158Z,13.22
2023-01-13T16:40:57.288Z,15.10
2023-01-13T16:42:05.837Z,14.90
2023-01-13T16:43:15.459Z,16.43
2023-01-13T16:44:24.771Z,15.87
2023-01-13T16:45:33.988Z,15.28
2023-01-13T16:46:47.084Z,18.85
2023-01-13T16:47:56.856Z,19.53
2023-01-13T16:49:07.044Z,19.87
2023-01-13T16:50:36.230Z,20.05
2023-01-13T16:51:45.575Z,26.88
2023-01-13T16:52:54.415Z,24.10
2023-01-13T16:54:03.409Z,20.05
2023-01-13T16:55:12.650Z,21.10
2023-01-13T16:57:46.049Z,23.32
2023-01-13T16:58:57.884Z,21.23
2023-01-13T17:00:10.751Z,25.50
2023-01-13T17:01:26.420Z,20.93
2023-01-13T17:02:35.685Z,21.98
2023-01-13T17:03:46.870Z,19.55
2023-01-13T17:06:12.651Z,19.33
2023-01-13T17:07:21.402Z,19.72
2023-01-13T17:08:30.070Z,20.27
2023-01-13T17:09:38.971Z,21.05
2023-01-13T17:10:50.899Z,23.80
2023-01-13T17:12:00.518Z,19.33
2023-01-13T17:13:15.985Z,13.85
2023-01-13T17:14:22.934Z,16.90
2023-01-13T17:15:33.458Z,20.63
2023-01-13T17:17:57.933Z,21.10
2023-01-13T17:19:07.344Z,17.52
2023-01-13T17:21:30.900Z,16.08
2023-01-13T17:22:40.036Z,17.98
2023-01-13T17:23:51.485Z,17.97
2023-01-13T17:27:42.257Z,21.68
2023-01-13T17:28:51.683Z,22.08
2023-01-13T17:30:00.593Z,21.70
2023-01-13T17:31:09.460Z,26.50
2023-01-13T17:33:41.652Z,23.32
2023-01-13T17:34:51.607Z,21.55
2023-01-13T17:36:01.492Z,22.52
2023-01-13T17:37:12.604Z,19.02
2023-01-13T17:38:21.873Z,17.80
2023-01-13T17:39:31.603Z,18.18
2023-01-13T17:40:40.882Z,18.20
2023-01-13T17:41:51.959Z,23.05
2023-01-13T17:43:01.735Z,20.85
2023-01-13T17:45:29.815Z,18.37
2023-01-13T17:46:40.784Z,18.88
2023-01-13T17:47:49.791Z,21.75
2023-01-13T17:49:00.038Z,18.20
2023-01-13T17:50:11.029Z,18.15
2023-01-13T17:52:37.049Z,18.37
2023-01-13T17:53:53.272Z,29.53
2023-01-13T17:55:02.344Z,25.13
2023-01-13T17:56:13.944Z,26.85
2023-01-13T17:57:23.762Z,23.10
2023-01-13T22:13:52.082Z,34.48
2023-01-13T22:15:00.670Z,27.93
2023-01-13T22:16:09.522Z,20.68
2023-01-13T22:17:25.795Z,21.25
2023-01-13T22:18:34.346Z,21.33
2023-01-13T22:19:43.666Z,21.35
2023-01-13T22:20:52.825Z,19.27
2023-01-13T22:22:01.880Z,21.50
2023-01-13T22:23:10.750Z,18.20
2023-01-13T22:24:21.042Z,19.45
2023-01-13T22:25:30.790Z,17.50
2023-01-13T22:26:39.475Z,19.80
2023-01-13T22:27:48.609Z,18.50
2023-01-13T22:28:59.180Z,22.78
2023-01-13T22:30:15.530Z,23.65
2023-01-13T22:32:39.979Z,20.67
2023-01-13T22:33:54.487Z,25.35
2023-01-13T22:35:05.772Z,18.98
2023-01-13T22:36:17.214Z,18.48
2023-01-13T22:37:26.801Z,21.93
2023-01-13T22:38:38.307Z,19.73
2023-01-13T22:39:47.030Z,15.33
2023-01-13T22:42:14.683Z,18.47
2023-01-13T22:43:24.550Z,18.62
2023-01-13T22:46:06.337Z,20.85
2023-01-13T22:47:15.115Z,23.18
2023-01-13T22:48:24.090Z,22.42
2023-01-13T22:49:33.579Z,23.00
2023-01-13T22:50:43.299Z,18.45
2023-01-13T22:51:52.680Z,21.20
2023-01-13T22:53:01.214Z,22.52
2023-01-13T22:54:11.896Z,22.82
2023-01-13T22:55:20.409Z,20.95
2023-01-13T22:56:29.793Z,22.48
2023-01-13T22:57:47.387Z,19.82
2023-01-13T23:00:30.021Z,22.58
2023-01-13T23:02:57.307Z,25.98
2023-01-13T23:04:06.798Z,24.90
2023-01-13T23:05:16.488Z,23.17
2023-01-13T23:06:29.446Z,21.50
2023-01-13T23:07:38.298Z,22.88
2023-01-13T23:08:48.396Z,23.02
2023-01-13T23:09:58.887Z,23.85
2023-01-13T23:11:11.442Z,30.13
2023-01-13T23:12:20.118Z,27.35
2023-01-13T23:13:28.817Z,31.48
2023-01-13T23:14:39.627Z,30.82
2023-01-13T23:16:57.461Z,27.62
2023-01-13T23:18:06.583Z,36.18
2023-01-13T23:19:16.430Z,28.92
2023-01-13T23:20:25.738Z,31.55
2023-01-13T23:21:37.051Z,24.45
2023-01-13T23:24:00.761Z,21.18
2023-01-13T23:25:10.286Z,25.57
2023-01-13T23:26:21.149Z,27.65
2023-01-13T23:27:31.661Z,27.56
2023-01-13T23:28:47.715Z,23.20
2023-01-13T23:29:56.272Z,23.23
2023-01-13T23:31:10.184Z,26.08
2023-01-13T23:32:19.283Z,25.67
2023-01-13T23:33:27.837Z,25.77
2023-01-13T23:34:36.374Z,25.62
2023-01-13T23:36:03.281Z,22.48
2023-01-13T23:37:11.841Z,24.48
2023-01-13T23:38:20.441Z,24.03
2023-01-13T23:39:29.396Z,27.87
2023-01-13T23:40:39.128Z,27.45
2023-01-13T23:41:47.674Z,29.40
2023-01-13T23:42:56.536Z,23.20
2023-01-13T23:44:07.578Z,23.27
2023-01-13T23:45:16.399Z,24.93
2023-01-13T23:46:26.033Z,27.37
2023-01-13T23:47:37.030Z,29.20
2023-01-13T23:48:46.215Z,30.58
2023-01-13T23:49:55.223Z,26.63
2023-01-13T23:51:08.351Z,37.93
2023-01-13T23:52:18.629Z,32.12
2023-01-13T23:53:39.192Z,33.05
2023-01-13T23:54:48.332Z,28.12
2023-01-13T23:55:59.457Z,31.65
2023-01-13T23:57:09.144Z,33.52
2023-01-13T23:58:17.684Z,37.12
2023-01-13T23:59:26.344Z,26.93
