createdAt,value
2023-02-24T00:01:24.788Z,25.13
2023-02-24T00:03:27.387Z,21.42
2023-02-24T00:05:29.899Z,24.30
2023-02-24T00:07:32.418Z,27.27
2023-02-24T00:09:34.972Z,24.98
2023-02-24T00:11:38.959Z,26.63
2023-02-24T00:13:46.359Z,31.33
2023-02-24T00:16:00.766Z,30.73
2023-02-24T00:18:07.024Z,28.52
2023-02-24T00:20:12.068Z,31.05
2023-02-24T00:22:14.623Z,26.63
2023-02-24T00:24:17.146Z,29.35
2023-02-24T00:26:19.918Z,32.35
2023-02-24T00:28:22.451Z,30.63
2023-02-24T00:30:25.067Z,28.63
2023-02-24T00:32:27.732Z,32.25
2023-02-24T00:34:33.843Z,26.38
2023-02-24T00:36:36.689Z,28.00
2023-02-24T00:38:40.189Z,25.85
2023-02-24T00:40:45.244Z,28.52
2023-02-24T00:42:48.565Z,30.25
2023-02-24T00:44:54.002Z,29.80
2023-02-24T00:46:56.556Z,24.42
2023-02-24T00:48:59.075Z,25.83
2023-02-24T00:51:03.336Z,21.48
2023-02-24T00:53:07.501Z,26.25
2023-02-24T00:55:13.943Z,22.92
2023-02-24T00:57:18.509Z,22.13
2023-02-24T00:59:24.101Z,21.50
2023-02-24T01:01:29.178Z,26.25
2023-02-24T01:03:32.832Z,22.02
2023-02-24T01:05:38.746Z,24.92
2023-02-24T01:07:42.658Z,23.70
2023-02-24T01:09:45.404Z,19.48
2023-02-24T01:12:13.040Z,22.35
2023-02-24T01:14:18.905Z,22.17
2023-02-24T01:16:21.681Z,24.75
2023-02-24T01:18:24.238Z,26.02
2023-02-24T01:20:30.372Z,27.08
2023-02-24T01:22:34.081Z,22.23
2023-02-24T01:24:39.858Z,19.60
2023-02-24T01:26:42.630Z,23.50
2023-02-24T01:28:48.019Z,27.52
2023-02-24T01:30:50.836Z,25.30
2023-02-24T01:32:53.664Z,26.00
2023-02-24T01:34:56.410Z,24.10
2023-02-24T01:36:59.118Z,26.27
2023-02-24T01:39:02.249Z,23.92
2023-02-24T01:41:08.324Z,27.98
2023-02-24T01:43:11.808Z,27.17
2023-02-24T01:45:19.768Z,23.60
2023-02-24T01:47:22.408Z,27.23
2023-02-24T01:49:29.668Z,29.52
2023-02-24T01:51:37.387Z,27.35
2023-02-24T01:53:40.034Z,25.55
2023-02-24T01:55:47.024Z,28.45
2023-02-24T01:57:53.387Z,26.75
2023-02-24T02:00:01.885Z,26.88
2023-02-24T02:02:08.612Z,26.38
2023-02-24T02:04:19.083Z,22.38
2023-02-24T02:06:21.761Z,29.25
2023-02-24T02:08:25.206Z,25.15
2023-02-24T02:10:28.916Z,27.95
2023-02-24T02:12:36.975Z,27.98
2023-02-24T02:14:44.056Z,26.38
2023-02-24T02:17:03.757Z,29.23
2023-02-24T02:19:45.111Z,28.88
2023-02-24T02:22:08.645Z,25.52
2023-02-24T02:24:23.092Z,23.38
2023-02-24T02:26:57.743Z,22.33
2023-02-24T02:29:25.471Z,29.35
2023-02-24T02:31:50.858Z,24.98
2023-02-24T02:34:08.890Z,22.10
2023-02-24T02:36:21.884Z,21.98
2023-02-24T02:38:30.849Z,19.85
2023-02-24T02:40:40.825Z,22.50
2023-02-24T02:42:48.257Z,23.58
2023-02-24T02:44:55.956Z,24.83
2023-02-24T02:47:04.594Z,26.55
2023-02-24T02:49:16.884Z,20.67
2023-02-24T02:51:22.807Z,21.77
2023-02-24T02:53:32.650Z,19.70
2023-02-24T02:55:41.718Z,23.23
2023-02-24T02:57:49.545Z,23.42
2023-02-24T02:59:57.414Z,19.75
2023-02-24T03:02:11.475Z,27.10
2023-02-24T03:04:22.805Z,26.88
2023-02-24T03:06:29.023Z,17.00
2023-02-24T03:08:37.147Z,25.58
2023-02-24T03:10:44.698Z,20.92
2023-02-24T03:12:51.776Z,26.95
2023-02-24T03:15:00.013Z,25.63
2023-02-24T03:17:06.486Z,19.52
2023-02-24T03:22:40.366Z,20.43
2023-02-24T03:24:44.518Z,21.77
2023-02-24T03:26:50.384Z,26.13
2023-02-24T03:29:00.293Z,23.58
2023-02-24T03:31:10.927Z,21.55
2023-02-24T03:33:24.142Z,20.83
2023-02-24T03:35:29.949Z,24.35
2023-02-24T03:37:33.974Z,22.15
2023-02-24T03:39:37.048Z,17.92
2023-02-24T03:41:47.166Z,19.40
2023-02-24T03:43:52.225Z,22.15
2023-02-24T03:45:56.492Z,17.85
2023-02-24T03:48:03.030Z,26.23
2023-02-24T03:50:12.633Z,18.30
2023-02-24T03:52:24.327Z,22.20
2023-02-24T03:54:49.613Z,21.10
2023-02-24T03:57:07.188Z,20.30
2023-02-24T03:59:18.669Z,29.30
2023-02-24T04:01:30.990Z,28.92
2023-02-24T04:03:38.849Z,27.45
2023-02-24T04:05:47.570Z,25.92
2023-02-24T04:07:58.752Z,25.63
2023-02-24T04:10:09.804Z,31.75
2023-02-24T04:12:19.810Z,30.27
2023-02-24T04:14:29.085Z,30.90
2023-02-24T04:16:40.065Z,30.52
2023-02-24T04:18:42.782Z,24.13
2023-02-24T04:20:49.418Z,28.20
2023-02-24T04:22:59.535Z,29.05
2023-02-24T04:25:06.025Z,25.80
2023-02-24T04:27:12.774Z,29.35
2023-02-24T04:29:24.565Z,23.13
2023-02-24T04:33:31.172Z,25.98
2023-02-24T04:35:34.165Z,24.38
2023-02-24T04:37:39.683Z,25.85
2023-02-24T04:39:42.388Z,22.35
2023-02-24T04:41:49.292Z,26.95
2023-02-24T04:43:51.991Z,22.83
2023-02-24T04:45:55.912Z,19.48
2023-02-24T04:48:02.099Z,25.52
2023-02-24T04:50:06.634Z,20.45
2023-02-24T04:52:10.294Z,24.13
2023-02-24T04:54:17.332Z,25.23
2023-02-24T04:56:22.428Z,20.02
2023-02-24T04:58:27.958Z,23.27
2023-02-24T05:00:35.679Z,17.73
2023-02-24T05:02:38.969Z,19.38
2023-02-24T05:04:41.643Z,18.85
2023-02-24T05:06:45.122Z,25.60
2023-02-24T05:08:47.749Z,21.40
2023-02-24T05:10:52.097Z,24.30
2023-02-24T05:12:54.861Z,16.85
2023-02-24T05:15:01.291Z,16.58
2023-02-24T05:17:03.843Z,25.15
2023-02-24T05:19:20.617Z,21.35
2023-02-24T05:21:38.458Z,24.48
2023-02-24T05:23:44.300Z,22.30
2023-02-24T05:25:46.950Z,21.33
2023-02-24T05:27:49.585Z,21.02
2023-02-24T05:29:54.209Z,24.58
2023-02-24T05:32:00.417Z,23.48
2023-02-24T05:34:04.827Z,29.38
2023-02-24T05:36:12.136Z,22.30
2023-02-24T05:38:14.714Z,18.63
2023-02-24T05:40:19.958Z,23.23
2023-02-24T05:42:22.736Z,22.63
2023-02-24T05:44:27.413Z,25.45
2023-02-24T05:46:32.649Z,24.45
2023-02-24T05:48:36.961Z,32.60
2023-02-24T05:50:39.765Z,30.05
2023-02-24T05:52:45.757Z,41.03
2023-02-24T05:54:49.507Z,35.63
2023-02-24T05:56:52.113Z,32.22
2023-02-24T05:59:01.990Z,39.70
2023-02-24T06:01:16.103Z,33.97
2023-02-24T06:03:30.830Z,53.35
2023-02-24T06:05:35.480Z,45.20
2023-02-24T06:07:38.103Z,41.22
2023-02-24T06:09:44.981Z,56.75
2023-02-24T06:11:48.389Z,59.85
2023-02-24T06:13:51.008Z,54.30
2023-02-24T06:15:57.235Z,56.63
2023-02-24T06:18:01.769Z,68.95
2023-02-24T06:20:13.312Z,64.25
2023-02-24T06:22:19.673Z,69.22
2023-02-24T06:24:22.262Z,76.50
2023-02-24T06:26:29.751Z,73.32
2023-02-24T06:28:33.488Z,72.20
2023-02-24T06:30:37.763Z,70.90
2023-02-24T06:32:41.139Z,71.07
2023-02-24T06:34:43.794Z,64.97
2023-02-24T06:36:47.041Z,66.95
2023-02-24T06:38:52.622Z,57.90
2023-02-24T06:40:58.280Z,70.10
2023-02-24T06:43:00.941Z,62.13
2023-02-24T06:45:04.197Z,71.30
2023-02-24T06:47:09.132Z,69.20
2023-02-24T06:49:12.612Z,63.58
2023-02-24T06:51:16.930Z,79.15
2023-02-24T06:53:19.507Z,67.78
2023-02-24T06:55:26.452Z,72.80
2023-02-24T06:57:32.724Z,74.20
2023-02-24T06:59:35.298Z,69.00
2023-02-24T07:01:45.032Z,66.90
2023-02-24T07:04:03.414Z,65.28
2023-02-24T07:06:20.451Z,73.93
2023-02-24T07:08:25.075Z,77.10
2023-02-24T07:10:29.476Z,73.97
2023-02-24T07:12:32.005Z,75.55
2023-02-24T07:14:36.973Z,73.72
2023-02-24T07:16:41.886Z,58.20
2023-02-24T07:18:48.270Z,71.88
2023-02-24T07:20:50.841Z,62.63
2023-02-24T07:22:53.619Z,52.33
2023-02-24T07:25:01.494Z,70.03
2023-02-24T07:27:07.085Z,65.15
2023-02-24T07:29:11.525Z,53.97
2023-02-24T07:31:17.281Z,50.05
2023-02-24T07:33:20.342Z,53.92
2023-02-24T07:35:23.839Z,56.08
2023-02-24T07:37:31.437Z,53.97
2023-02-24T07:39:34.789Z,57.05
2023-02-24T07:41:37.832Z,57.40
2023-02-24T07:43:43.992Z,59.10
2023-02-24T07:45:47.428Z,54.75
2023-02-24T07:47:50.294Z,51.58
2023-02-24T07:49:52.865Z,51.20
2023-02-24T07:51:57.801Z,47.88
2023-02-24T07:54:02.679Z,54.13
2023-02-24T07:56:10.721Z,48.53
2023-02-24T07:58:13.689Z,43.38
2023-02-24T08:00:18.968Z,55.22
2023-02-24T08:02:23.774Z,50.08
2023-02-24T08:04:32.847Z,43.33
2023-02-24T08:06:38.693Z,51.17
2023-02-24T08:08:57.939Z,45.92
2023-02-24T08:11:04.079Z,46.90
2023-02-24T08:13:06.756Z,40.78
2023-02-24T08:15:17.274Z,47.28
2023-02-24T08:17:23.884Z,45.25
2023-02-24T08:19:32.805Z,50.20
2023-02-24T08:21:38.230Z,49.42
2023-02-24T08:23:44.578Z,47.35
2023-02-24T08:25:47.133Z,44.88
2023-02-24T08:28:12.249Z,47.92
2023-02-24T08:30:23.385Z,39.97
2023-02-24T08:32:33.815Z,41.97
2023-02-24T08:34:36.666Z,44.63
2023-02-24T08:36:39.244Z,40.40
2023-02-24T08:38:42.084Z,32.63
2023-02-24T08:40:54.509Z,32.53
2023-02-24T08:42:58.627Z,37.67
2023-02-24T08:45:01.844Z,26.83
2023-02-24T08:47:07.466Z,32.83
2023-02-24T08:49:12.247Z,31.77
2023-02-24T08:51:18.071Z,28.98
2023-02-24T08:53:20.809Z,31.35
2023-02-24T08:55:30.155Z,29.75
2023-02-24T08:57:35.946Z,29.73
2023-02-24T08:59:38.925Z,33.67
2023-02-24T09:02:04.153Z,25.52
2023-02-24T09:04:09.793Z,29.08
2023-02-24T09:06:16.823Z,30.85
2023-02-24T09:08:24.110Z,23.25
2023-02-24T09:10:28.569Z,29.65
2023-02-24T09:12:32.174Z,27.70
2023-02-24T09:14:37.561Z,26.50
2023-02-24T09:16:52.419Z,21.92
2023-02-24T09:19:08.894Z,25.98
2023-02-24T09:21:37.612Z,26.70
2023-02-24T09:23:46.020Z,23.80
2023-02-24T09:25:50.434Z,26.50
2023-02-24T09:27:55.864Z,25.67
2023-02-24T09:30:08.098Z,27.13
2023-02-24T09:32:14.745Z,23.75
2023-02-24T09:34:18.545Z,25.45
2023-02-24T09:36:27.966Z,28.33
2023-02-24T09:38:49.355Z,26.02
2023-02-24T09:40:52.177Z,22.92
2023-02-24T09:42:58.371Z,28.65
2023-02-24T09:45:11.386Z,25.05
2023-02-24T09:47:20.209Z,28.02
2023-02-24T09:49:28.364Z,30.13
2023-02-24T09:51:42.228Z,26.98
2023-02-24T09:53:52.538Z,30.45
2023-02-24T09:56:04.840Z,31.80
2023-02-24T09:58:31.903Z,28.08
2023-02-24T10:00:44.271Z,25.77
2023-02-24T10:03:00.185Z,26.73
2023-02-24T10:05:14.837Z,26.33
2023-02-24T10:07:28.441Z,28.80
2023-02-24T10:09:35.411Z,26.27
2023-02-24T10:11:40.738Z,27.13
2023-02-24T10:13:49.128Z,22.15
2023-02-24T10:15:59.865Z,23.13
2023-02-24T10:18:27.199Z,24.00
2023-02-24T10:20:40.392Z,33.55
2023-02-24T10:22:53.261Z,25.55
2023-02-24T10:25:10.912Z,24.98
2023-02-24T10:27:23.752Z,29.58
2023-02-24T10:29:39.057Z,26.77
2023-02-24T10:31:48.036Z,31.73
2023-02-24T10:33:53.768Z,33.22
2023-02-24T10:36:11.510Z,26.67
2023-02-24T10:38:15.902Z,35.45
2023-02-24T10:40:26.602Z,27.38
2023-02-24T10:42:32.527Z,33.38
2023-02-24T10:44:38.912Z,31.15
2023-02-24T10:46:43.089Z,29.48
2023-02-24T10:48:52.799Z,28.55
2023-02-24T10:51:08.385Z,32.05
2023-02-24T10:53:34.453Z,28.90
2023-02-24T10:56:02.066Z,27.27
2023-02-24T10:58:07.205Z,36.92
2023-02-24T11:00:32.538Z,29.25
2023-02-24T11:02:56.482Z,24.20
2023-02-24T11:05:27.288Z,25.08
2023-02-24T11:07:44.155Z,26.50
2023-02-24T11:09:52.475Z,30.17
2023-02-24T11:12:15.138Z,25.23
2023-02-24T11:14:35.879Z,36.78
2023-02-24T11:17:05.695Z,23.92
2023-02-24T11:19:08.888Z,30.92
2023-02-24T11:21:14.411Z,28.17
2023-02-24T11:23:20.006Z,26.77
2023-02-24T11:25:26.101Z,28.13
2023-02-24T11:27:30.116Z,26.45
2023-02-24T11:29:49.118Z,26.27
2023-02-24T11:32:09.056Z,25.33
2023-02-24T11:34:20.081Z,27.92
2023-02-24T11:36:30.642Z,27.33
2023-02-24T11:38:41.203Z,28.25
2023-02-24T11:40:48.274Z,25.48
2023-02-24T11:42:57.042Z,22.40
2023-02-24T11:45:06.350Z,26.80
2023-02-24T11:47:16.117Z,23.75
2023-02-24T11:49:27.883Z,24.30
2023-02-24T11:51:33.522Z,22.92
2023-02-24T11:53:37.947Z,22.02
2023-02-24T11:55:46.335Z,28.30
2023-02-24T11:57:55.370Z,21.02
2023-02-24T12:00:15.604Z,24.55
2023-02-24T12:02:28.428Z,22.20
2023-02-24T12:04:35.881Z,30.17
2023-02-24T12:06:45.302Z,27.45
2023-02-24T12:08:53.630Z,26.85
2023-02-24T12:11:02.927Z,24.42
2023-02-24T12:13:17.194Z,20.70
2023-02-24T12:15:25.593Z,22.27
2023-02-24T12:17:35.996Z,27.27
2023-02-24T12:19:51.657Z,23.30
2023-02-24T12:21:59.528Z,26.67
2023-02-24T12:24:08.485Z,25.15
2023-02-24T12:26:19.899Z,27.40
2023-02-24T12:28:39.221Z,27.83
2023-02-24T12:31:08.900Z,23.73
2023-02-24T12:33:27.916Z,22.20
2023-02-24T12:35:39.521Z,24.92
2023-02-24T12:37:59.691Z,22.33
2023-02-24T12:40:16.819Z,23.23
2023-02-24T12:42:27.296Z,24.20
2023-02-24T12:44:42.648Z,29.83
2023-02-24T12:46:48.956Z,30.40
2023-02-24T12:49:09.323Z,30.90
2023-02-24T12:51:22.902Z,24.25
2023-02-24T12:53:36.678Z,34.33
2023-02-24T12:55:50.095Z,25.50
2023-02-24T12:58:01.336Z,28.58
2023-02-24T13:00:12.558Z,23.38
2023-02-24T13:02:23.863Z,32.30
2023-02-24T13:04:35.048Z,19.23
2023-02-24T13:06:49.635Z,32.80
2023-02-24T13:08:59.467Z,22.02
2023-02-24T13:11:09.947Z,27.15
2023-02-24T13:13:20.704Z,23.83
2023-02-24T13:15:26.259Z,26.45
2023-02-24T13:17:29.624Z,23.95
2023-02-24T13:19:32.383Z,30.73
2023-02-24T13:21:35.369Z,23.08
2023-02-24T13:23:41.879Z,32.63
2023-02-24T13:25:52.110Z,20.13
2023-02-24T13:28:01.066Z,26.38
2023-02-24T13:30:08.531Z,24.10
2023-02-24T13:32:26.428Z,26.63
2023-02-24T13:34:33.132Z,28.02
2023-02-24T13:36:47.302Z,28.83
2023-02-24T13:38:52.262Z,25.65
2023-02-24T13:40:55.262Z,28.38
2023-02-24T13:43:00.583Z,27.58
2023-02-24T13:45:07.699Z,39.13
2023-02-24T13:47:45.811Z,18.90
2023-02-24T13:50:01.228Z,27.73
2023-02-24T13:52:12.749Z,24.55
2023-02-24T13:54:32.412Z,33.45
2023-02-24T13:56:42.915Z,30.13
2023-02-24T13:59:00.511Z,31.05
2023-02-24T14:01:11.771Z,24.55
2023-02-24T14:03:21.410Z,24.85
2023-02-24T14:05:28.937Z,23.85
2023-02-24T14:07:36.886Z,32.85
2023-02-24T14:09:44.280Z,20.70
2023-02-24T14:11:46.913Z,22.80
2023-02-24T14:13:53.316Z,31.52
2023-02-24T14:15:56.936Z,20.60
2023-02-24T14:18:01.237Z,20.98
2023-02-24T14:20:18.930Z,18.63
2023-02-24T14:22:23.352Z,23.90
2023-02-24T14:24:28.071Z,27.35
2023-02-24T14:26:47.022Z,23.15
2023-02-24T14:28:55.992Z,20.90
2023-02-24T14:31:01.196Z,28.52
2023-02-24T14:33:05.899Z,25.27
2023-02-24T14:35:20.393Z,27.60
2023-02-24T14:37:27.097Z,22.08
2023-02-24T14:39:32.090Z,21.63
2023-02-24T14:41:35.357Z,26.90
2023-02-24T14:43:42.821Z,28.08
2023-02-24T14:45:50.178Z,20.45
2023-02-24T14:47:53.671Z,22.70
2023-02-24T14:49:59.725Z,28.10
2023-02-24T14:52:10.485Z,22.73
2023-02-24T14:54:24.154Z,20.77
2023-02-24T14:56:31.528Z,22.85
2023-02-24T14:58:39.510Z,30.08
2023-02-24T15:00:48.092Z,29.85
2023-02-24T15:02:58.792Z,18.88
2023-02-24T15:05:01.683Z,24.98
2023-02-24T15:07:06.765Z,27.55
2023-02-24T15:09:17.011Z,24.80
2023-02-24T15:11:23.005Z,19.85
2023-02-24T15:13:35.122Z,23.08
2023-02-24T15:15:39.422Z,21.42
2023-02-24T15:17:42.400Z,21.80
2023-02-24T15:19:47.154Z,28.80
2023-02-24T15:21:49.773Z,23.95
2023-02-24T15:24:00.410Z,22.05
2023-02-24T15:26:09.515Z,23.83
2023-02-24T15:28:25.726Z,25.17
2023-02-24T15:30:32.484Z,23.52
2023-02-24T15:32:37.905Z,23.55
2023-02-24T15:34:41.330Z,26.98
2023-02-24T15:36:43.995Z,21.60
2023-02-24T15:38:47.548Z,28.45
2023-02-24T15:40:53.505Z,27.55
2023-02-24T15:42:59.778Z,27.85
2023-02-24T15:45:03.636Z,19.85
2023-02-24T15:47:22.732Z,26.00
2023-02-24T15:49:25.702Z,27.20
2023-02-24T15:51:35.078Z,24.92
2023-02-24T15:53:37.632Z,27.83
2023-02-24T15:55:42.481Z,26.63
2023-02-24T15:57:45.679Z,19.52
2023-02-24T15:59:49.565Z,25.27
2023-02-24T16:01:52.449Z,33.58
2023-02-24T16:03:55.113Z,32.45
2023-02-24T16:05:57.698Z,27.20
2023-02-24T16:08:00.348Z,26.75
2023-02-24T16:10:03.982Z,25.00
2023-02-24T16:12:11.336Z,28.02
2023-02-24T16:14:19.016Z,28.65
2023-02-24T16:16:23.978Z,26.80
2023-02-24T16:18:27.081Z,37.53
2023-02-24T16:20:32.449Z,23.98
2023-02-24T16:22:35.040Z,24.20
2023-02-24T16:24:38.136Z,27.00
2023-02-24T16:26:41.651Z,27.27
2023-02-24T16:28:45.142Z,21.98
2023-02-24T16:30:49.599Z,23.67
2023-02-24T16:32:53.740Z,22.98
2023-02-24T16:34:57.117Z,28.15
2023-02-24T16:36:59.706Z,26.48
2023-02-24T16:39:04.835Z,21.88
2023-02-24T16:41:07.652Z,23.80
2023-02-24T16:43:10.803Z,29.30
2023-02-24T16:45:13.398Z,21.98
2023-02-24T16:47:20.143Z,24.13
2023-02-24T16:49:24.278Z,25.05
2023-02-24T16:51:28.984Z,28.52
2023-02-24T16:53:32.025Z,34.15
2023-02-24T16:55:34.877Z,24.58
2023-02-24T16:57:37.551Z,28.85
2023-02-24T16:59:40.216Z,23.90
2023-02-24T17:01:43.467Z,26.33
2023-02-24T17:03:48.492Z,26.95
2023-02-24T17:05:52.806Z,26.10
2023-02-24T17:07:57.183Z,24.95
2023-02-24T17:09:59.830Z,26.75
2023-02-24T17:12:02.436Z,23.52
2023-02-24T17:14:05.044Z,25.13
2023-02-24T17:16:07.889Z,28.38
2023-02-24T17:18:10.656Z,27.83
2023-02-24T17:20:15.791Z,25.38
2023-02-24T17:22:20.318Z,26.10
2023-02-24T17:24:22.904Z,30.85
2023-02-24T17:26:25.643Z,34.05
2023-02-24T17:28:29.009Z,27.23
2023-02-24T17:30:33.989Z,30.25
2023-02-24T17:32:36.625Z,24.83
2023-02-24T17:34:39.250Z,29.20
2023-02-24T17:36:41.818Z,30.98
2023-02-24T17:38:45.852Z,28.60
2023-02-24T17:40:48.951Z,28.05
2023-02-24T17:42:51.720Z,33.22
2023-02-24T17:44:54.420Z,31.67
2023-02-24T17:46:56.991Z,25.88
2023-02-24T17:49:00.224Z,31.33
2023-02-24T17:51:02.875Z,27.30
2023-02-24T17:53:05.503Z,34.72
2023-02-24T17:55:12.625Z,35.17
2023-02-24T17:57:15.221Z,27.92
2023-02-24T17:59:17.890Z,32.80
2023-02-24T18:01:20.483Z,35.20
2023-02-24T18:03:23.206Z,37.80
2023-02-24T18:05:26.122Z,33.55
2023-02-24T18:07:29.058Z,35.40
2023-02-24T18:09:31.645Z,33.13
2023-02-24T18:11:35.953Z,32.80
2023-02-24T18:13:38.552Z,32.05
2023-02-24T18:15:41.159Z,29.42
2023-02-24T18:17:43.750Z,26.05
2023-02-24T18:19:46.408Z,38.17
2023-02-24T18:21:49.120Z,35.10
2023-02-24T18:23:51.684Z,30.67
2023-02-24T18:25:54.301Z,32.15
2023-02-24T18:27:58.187Z,33.17
2023-02-24T18:30:00.747Z,32.67
2023-02-24T18:32:04.250Z,35.97
2023-02-24T18:34:06.908Z,31.75
2023-02-24T18:36:11.331Z,32.35
2023-02-24T18:38:13.959Z,31.20
2023-02-24T18:40:16.684Z,29.50
2023-02-24T18:42:19.250Z,31.30
2023-02-24T18:44:26.170Z,27.55
2023-02-24T18:46:28.773Z,27.90
2023-02-24T18:48:32.593Z,26.65
2023-02-24T18:50:35.179Z,19.30
2023-02-24T18:52:37.733Z,23.80
2023-02-24T18:54:40.328Z,22.35
2023-02-24T18:56:42.967Z,19.15
2023-02-24T18:58:46.873Z,15.35
2023-02-24T19:00:51.562Z,22.60
2023-02-24T19:02:54.144Z,16.90
2023-02-24T19:04:57.083Z,15.45
2023-02-24T19:06:59.664Z,10.98
2023-02-24T19:09:06.055Z,7.28
2023-02-24T19:11:10.447Z,9.02
2023-02-24T19:13:13.562Z,10.35
2023-02-24T19:15:17.685Z,7.97
2023-02-24T19:17:21.674Z,6.32
2023-02-24T19:19:24.466Z,7.72
2023-02-24T19:21:29.419Z,7.07
2023-02-24T19:23:32.108Z,8.60
2023-02-24T19:25:35.039Z,7.80
2023-02-24T19:27:37.632Z,6.22
2023-02-24T19:29:40.443Z,6.93
2023-02-24T19:31:43.123Z,9.85
2023-02-24T19:33:47.380Z,6.45
2023-02-24T19:35:53.164Z,5.43
2023-02-24T19:37:55.809Z,5.95
2023-02-24T19:39:58.363Z,10.40
2023-02-24T19:42:00.926Z,5.55
2023-02-24T19:44:03.541Z,14.15
2023-02-24T19:46:07.204Z,6.90
2023-02-24T19:48:10.798Z,7.22
2023-02-24T19:50:16.574Z,7.75
2023-02-24T19:52:19.279Z,5.15
2023-02-24T19:54:22.443Z,6.63
2023-02-24T19:56:25.877Z,9.45
2023-02-24T19:58:28.435Z,5.40
2023-02-24T20:00:31.073Z,7.70
2023-02-24T20:02:33.723Z,7.32
2023-02-24T20:04:36.300Z,4.90
2023-02-24T20:06:42.995Z,4.18
2023-02-24T20:08:45.637Z,5.18
2023-02-24T20:10:48.205Z,3.53
2023-02-24T20:12:50.801Z,6.80
2023-02-24T20:14:53.555Z,7.78
2023-02-24T20:16:56.505Z,5.68
2023-02-24T20:19:00.006Z,11.02
2023-02-24T20:21:02.854Z,7.95
2023-02-24T20:23:06.821Z,8.80
2023-02-24T20:25:10.307Z,6.80
2023-02-24T20:27:12.893Z,11.00
2023-02-24T20:29:16.508Z,8.93
2023-02-24T20:31:20.243Z,10.20
2023-02-24T20:33:23.402Z,8.13
2023-02-24T20:35:26.430Z,7.63
2023-02-24T20:37:29.015Z,8.70
2023-02-24T20:39:33.517Z,7.35
2023-02-24T20:41:36.220Z,6.70
2023-02-24T20:43:39.030Z,8.18
2023-02-24T20:45:41.683Z,9.60
2023-02-24T20:47:44.315Z,7.53
2023-02-24T20:49:46.909Z,9.73
2023-02-24T20:51:49.532Z,9.60
2023-02-24T20:53:57.762Z,12.40
2023-02-24T20:56:03.590Z,10.20
2023-02-24T20:58:06.501Z,11.40
2023-02-24T21:00:10.518Z,10.07
2023-02-24T21:02:13.285Z,8.70
2023-02-24T21:04:18.149Z,12.63
2023-02-24T21:06:20.760Z,11.88
2023-02-24T21:08:23.371Z,12.25
2023-02-24T21:10:26.111Z,9.10
2023-02-24T21:12:30.202Z,13.52
2023-02-24T21:14:32.783Z,11.82
2023-02-24T21:16:36.244Z,10.98
2023-02-24T21:18:39.902Z,11.23
2023-02-24T21:20:42.451Z,12.13
2023-02-24T21:22:45.086Z,12.52
2023-02-24T21:24:47.833Z,12.70
2023-02-24T21:26:50.474Z,12.80
2023-02-24T21:28:57.882Z,13.20
2023-02-24T21:31:00.956Z,11.00
2023-02-24T21:33:04.232Z,14.60
2023-02-24T21:35:07.030Z,12.10
2023-02-24T21:37:09.648Z,12.32
2023-02-24T21:39:14.431Z,12.63
2023-02-24T21:41:19.265Z,10.88
2023-02-24T21:43:22.656Z,12.82
2023-02-24T21:45:27.599Z,16.67
2023-02-24T21:47:31.683Z,13.63
2023-02-24T21:49:34.401Z,13.30
2023-02-24T21:51:36.992Z,14.35
2023-02-24T21:53:41.825Z,17.00
2023-02-24T21:55:44.566Z,18.75
2023-02-24T21:57:47.942Z,15.00
2023-02-24T21:59:50.727Z,15.27
2023-02-24T22:01:55.164Z,20.73
2023-02-24T22:03:59.007Z,17.67
2023-02-24T22:06:01.566Z,19.50
2023-02-24T22:08:04.212Z,15.38
2023-02-24T22:10:07.672Z,23.05
2023-02-24T22:12:10.264Z,32.10
2023-02-24T22:14:15.048Z,28.00
2023-02-24T22:16:19.910Z,20.38
2023-02-24T22:18:23.925Z,21.30
2023-02-24T22:20:26.531Z,16.05
2023-02-24T22:22:29.096Z,21.33
2023-02-24T22:24:31.762Z,31.80
2023-02-24T22:26:34.750Z,23.65
2023-02-24T22:28:39.769Z,22.33
2023-02-24T22:30:42.438Z,21.48
2023-02-24T22:32:45.060Z,22.27
2023-02-24T22:34:49.245Z,29.35
2023-02-24T22:36:51.855Z,26.55
2023-02-24T22:38:56.156Z,14.85
2023-02-24T22:40:59.851Z,8.75
2023-02-24T22:43:02.583Z,6.55
2023-02-24T22:45:06.325Z,7.40
2023-02-24T22:47:09.009Z,8.70
2023-02-24T22:49:12.224Z,6.03
2023-02-24T22:51:16.333Z,9.65
2023-02-24T22:53:18.909Z,7.07
2023-02-24T22:55:21.498Z,7.75
2023-02-24T22:57:24.105Z,8.57
2023-02-24T22:59:26.650Z,8.32
2023-02-24T23:01:31.996Z,6.22
2023-02-24T23:03:34.649Z,5.32
2023-02-24T23:05:37.211Z,5.95
2023-02-24T23:07:41.139Z,7.22
2023-02-24T23:09:52.714Z,6.43
2023-02-24T23:11:55.302Z,9.38
2023-02-24T23:13:59.516Z,7.20
2023-02-24T23:16:03.499Z,8.50
2023-02-24T23:18:06.529Z,5.60
2023-02-24T23:20:12.786Z,5.80
2023-02-24T23:22:15.417Z,7.68
2023-02-24T23:24:20.745Z,7.45
2023-02-24T23:26:23.969Z,10.07
2023-02-24T23:28:27.721Z,5.65
2023-02-24T23:30:33.135Z,8.23
2023-02-24T23:32:36.256Z,7.18
2023-02-24T23:34:41.941Z,7.95
2023-02-24T23:36:47.398Z,5.28
2023-02-24T23:38:50.460Z,5.68
2023-02-24T23:40:54.339Z,7.45
2023-02-24T23:42:56.881Z,4.93
2023-02-24T23:44:59.448Z,4.90
2023-02-24T23:47:02.032Z,6.03
2023-02-24T23:49:05.717Z,6.72
2023-02-24T23:51:13.339Z,6.88
2023-02-24T23:53:15.919Z,7.70
2023-02-24T23:55:18.654Z,6.05
2023-02-24T23:57:23.141Z,5.50
2023-02-24T23:59:25.793Z,5.95
