createdAt,value
2017-11-07T00:01:03.799Z,0
2017-11-07T00:02:16.414Z,0
2017-11-07T00:03:28.672Z,0
2017-11-07T00:04:40.958Z,0
2017-11-07T00:05:53.240Z,0
2017-11-07T00:07:05.912Z,0
2017-11-07T00:08:18.181Z,0
2017-11-07T00:09:30.782Z,0
2017-11-07T00:10:43.060Z,0
2017-11-07T00:11:55.314Z,0
2017-11-07T00:13:07.937Z,0
2017-11-07T00:14:20.533Z,0
2017-11-07T00:15:33.129Z,0
2017-11-07T00:16:45.724Z,0
2017-11-07T00:17:58.341Z,0
2017-11-07T00:19:10.964Z,0
2017-11-07T00:20:22.925Z,0
2017-11-07T00:21:35.529Z,0
2017-11-07T00:22:48.124Z,0
2017-11-07T00:24:00.421Z,0
2017-11-07T00:25:13.020Z,0
2017-11-07T00:26:25.315Z,0
2017-11-07T00:27:37.913Z,0
2017-11-07T00:28:50.550Z,0
2017-11-07T00:30:02.858Z,0
2017-11-07T00:31:15.485Z,0
2017-11-07T00:32:28.085Z,0
2017-11-07T00:33:40.393Z,0
2017-11-07T00:34:53.030Z,0
2017-11-07T00:36:04.676Z,0
2017-11-07T00:37:16.947Z,0
2017-11-07T00:38:29.571Z,0
2017-11-07T00:39:42.184Z,0
2017-11-07T00:40:54.485Z,0
2017-11-07T00:42:06.779Z,0
2017-11-07T00:43:18.753Z,0
2017-11-07T00:44:31.374Z,0
2017-11-07T00:45:43.643Z,0
2017-11-07T00:46:56.236Z,0
2017-11-07T00:48:08.539Z,0
2017-11-07T00:49:21.149Z,0
2017-11-07T00:50:33.421Z,0
2017-11-07T00:51:45.397Z,0
2017-11-07T00:52:57.708Z,0
2017-11-07T00:54:10.339Z,0
2017-11-07T00:55:22.628Z,0
2017-11-07T00:56:35.233Z,0
2017-11-07T00:57:47.849Z,0
2017-11-07T00:59:00.449Z,0
2017-11-07T01:00:13.324Z,0
2017-11-07T01:01:25.652Z,0
2017-11-07T01:02:38.255Z,0
2017-11-07T01:03:50.868Z,0
2017-11-07T01:05:03.476Z,0
2017-11-07T01:06:15.741Z,0
2017-11-07T01:07:28.332Z,0
2017-11-07T01:08:40.629Z,0
2017-11-07T01:09:53.257Z,0
2017-11-07T01:11:05.874Z,0
2017-11-07T01:12:18.146Z,0
2017-11-07T01:13:30.787Z,0
2017-11-07T01:14:43.082Z,0
2017-11-07T01:15:55.703Z,0
2017-11-07T01:17:08.020Z,0
2017-11-07T01:18:20.291Z,0
2017-11-07T01:19:32.894Z,0
2017-11-07T01:20:45.182Z,0
2017-11-07T01:21:57.755Z,0
2017-11-07T01:23:10.010Z,0
2017-11-07T01:24:21.981Z,0
2017-11-07T01:25:33.951Z,0
2017-11-07T01:26:46.545Z,0
2017-11-07T01:27:59.155Z,0
2017-11-07T01:29:11.435Z,0
2017-11-07T01:30:24.036Z,0
2017-11-07T01:31:36.680Z,0
2017-11-07T01:32:49.526Z,0
2017-11-07T01:34:01.487Z,0
2017-11-07T01:35:13.803Z,0
2017-11-07T01:36:26.108Z,0
2017-11-07T01:37:38.375Z,0
2017-11-07T01:38:50.974Z,0
2017-11-07T01:40:03.570Z,0
2017-11-07T01:41:15.845Z,0
2017-11-07T01:42:28.499Z,0
2017-11-07T01:43:41.099Z,0
2017-11-07T01:44:53.724Z,0
2017-11-07T01:46:06.324Z,0
2017-11-07T01:47:18.945Z,0
2017-11-07T01:48:31.548Z,0
2017-11-07T01:49:44.156Z,0
2017-11-07T01:50:56.777Z,0
2017-11-07T01:52:09.394Z,0
2017-11-07T01:53:21.976Z,0
2017-11-07T01:54:34.244Z,0
2017-11-07T01:55:46.864Z,0
2017-11-07T01:56:59.458Z,0
2017-11-07T01:58:11.736Z,0
2017-11-07T01:59:23.674Z,0
2017-11-07T02:00:36.198Z,0
2017-11-07T02:01:48.784Z,0
2017-11-07T02:03:01.069Z,0
2017-11-07T02:04:13.675Z,0
2017-11-07T02:05:26.261Z,0
2017-11-07T02:06:38.231Z,0
2017-11-07T02:07:50.838Z,0
2017-11-07T02:09:03.462Z,0
2017-11-07T02:10:15.737Z,0
2017-11-07T02:11:28.008Z,0
2017-11-07T02:12:40.606Z,0
2017-11-07T02:13:52.898Z,0
2017-11-07T02:15:05.511Z,0
2017-11-07T02:16:18.122Z,0
2017-11-07T02:17:30.707Z,0
2017-11-07T02:18:43.323Z,0
2017-11-07T02:19:55.906Z,0
2017-11-07T02:21:08.499Z,0
2017-11-07T02:22:21.121Z,0
2017-11-07T02:23:33.416Z,0
2017-11-07T02:24:46.035Z,0
2017-11-07T02:25:58.004Z,0
2017-11-07T02:27:09.978Z,0
2017-11-07T02:28:22.588Z,0
2017-11-07T02:29:35.175Z,0
2017-11-07T02:30:47.487Z,0
2017-11-07T02:31:59.774Z,0
2017-11-07T02:33:12.631Z,0
2017-11-07T02:34:25.253Z,0
2017-11-07T02:35:37.548Z,0
2017-11-07T02:36:49.849Z,0
2017-11-07T02:38:02.464Z,0
2017-11-07T02:39:14.424Z,0
2017-11-07T02:40:27.028Z,0
2017-11-07T02:41:39.627Z,0
2017-11-07T02:42:51.901Z,0
2017-11-07T02:44:04.544Z,0
2017-11-07T02:45:17.210Z,0
2017-11-07T02:46:29.508Z,0
2017-11-07T02:47:41.797Z,0
2017-11-07T02:48:54.093Z,0
2017-11-07T02:50:06.413Z,0
2017-11-07T02:51:19.042Z,0
2017-11-07T02:52:31.662Z,0
2017-11-07T02:53:43.978Z,0
2017-11-07T02:54:56.292Z,0
2017-11-07T02:56:08.885Z,0
2017-11-07T02:57:21.494Z,0
2017-11-07T02:58:33.792Z,0
2017-11-07T02:59:46.653Z,0
2017-11-07T03:00:59.256Z,0
2017-11-07T03:02:11.545Z,0
2017-11-07T03:03:24.161Z,0
2017-11-07T03:04:36.111Z,0
2017-11-07T03:05:48.110Z,0
2017-11-07T03:07:00.726Z,0
2017-11-07T03:08:13.349Z,0
2017-11-07T03:09:25.978Z,0
2017-11-07T03:10:38.569Z,0
2017-11-07T03:11:51.184Z,0
2017-11-07T03:13:03.485Z,0
2017-11-07T03:14:16.084Z,0
2017-11-07T03:15:28.051Z,0
2017-11-07T03:16:40.676Z,0
2017-11-07T03:17:53.301Z,0
2017-11-07T03:19:05.893Z,0
2017-11-07T03:20:18.164Z,0
2017-11-07T03:21:30.779Z,0
2017-11-07T03:22:43.376Z,0
2017-11-07T03:23:55.695Z,0
2017-11-07T03:25:07.963Z,0
2017-11-07T03:26:20.237Z,0
2017-11-07T03:27:32.186Z,0
2017-11-07T03:28:44.807Z,0
2017-11-07T03:29:57.437Z,0
2017-11-07T03:31:09.424Z,0
2017-11-07T03:32:21.689Z,0
2017-11-07T03:33:33.964Z,0
2017-11-07T03:34:46.223Z,0
2017-11-07T03:35:58.829Z,0
2017-11-07T03:37:10.781Z,0
2017-11-07T03:38:23.385Z,0
2017-11-07T03:39:35.692Z,0
2017-11-07T03:40:47.992Z,0
2017-11-07T03:42:00.572Z,0
2017-11-07T03:43:13.478Z,0
2017-11-07T03:44:26.072Z,0
2017-11-07T03:45:38.688Z,0
2017-11-07T03:46:51.315Z,0
2017-11-07T03:48:03.589Z,0
2017-11-07T03:49:15.884Z,0
2017-11-07T03:50:28.470Z,0
2017-11-07T03:51:41.092Z,0
2017-11-07T03:52:53.712Z,0
2017-11-07T03:54:06.339Z,0
2017-11-07T03:55:18.286Z,0
2017-11-07T03:56:30.896Z,0
2017-11-07T03:57:43.181Z,0
2017-11-07T03:58:55.468Z,0
2017-11-07T04:00:08.085Z,0
2017-11-07T04:01:20.713Z,0
2017-11-07T04:02:33.298Z,0
2017-11-07T04:03:45.601Z,0
2017-11-07T04:04:58.143Z,0
2017-11-07T04:06:10.710Z,0
2017-11-07T04:07:22.997Z,0
2017-11-07T04:08:35.284Z,0
2017-11-07T04:09:47.922Z,0
2017-11-07T04:11:00.542Z,0
2017-11-07T04:12:12.199Z,0
2017-11-07T04:13:24.822Z,0
2017-11-07T04:14:37.107Z,0
2017-11-07T04:15:49.402Z,0
2017-11-07T04:17:02.057Z,0
2017-11-07T04:18:14.650Z,0
2017-11-07T04:19:26.942Z,0
2017-11-07T04:20:39.569Z,0
2017-11-07T04:21:52.169Z,0
2017-11-07T04:23:04.453Z,0
2017-11-07T04:24:17.068Z,0
2017-11-07T04:25:29.665Z,0
2017-11-07T04:26:41.976Z,0
2017-11-07T04:27:54.582Z,0
2017-11-07T04:29:06.886Z,0
2017-11-07T04:30:19.172Z,0
2017-11-07T04:31:31.452Z,0
2017-11-07T04:32:44.088Z,0
2017-11-07T04:33:56.372Z,0
2017-11-07T04:35:08.992Z,0
2017-11-07T04:36:21.281Z,0
2017-11-07T04:37:33.824Z,0
2017-11-07T04:38:46.429Z,0
2017-11-07T04:39:59.012Z,0
2017-11-07T04:41:11.616Z,0
2017-11-07T04:42:23.904Z,0
2017-11-07T04:43:36.811Z,0
2017-11-07T04:44:49.103Z,0
2017-11-07T04:46:01.402Z,0
2017-11-07T04:47:13.362Z,0
2017-11-07T04:48:25.962Z,0
2017-11-07T04:49:38.563Z,0
2017-11-07T04:50:50.882Z,0
2017-11-07T04:52:03.501Z,0
2017-11-07T04:53:16.102Z,0
2017-11-07T04:54:28.696Z,0
2017-11-07T04:55:41.337Z,0
2017-11-07T04:56:53.661Z,0
2017-11-07T04:58:06.262Z,0
2017-11-07T04:59:18.542Z,0
2017-11-07T05:00:30.823Z,0
2017-11-07T05:01:42.792Z,0
2017-11-07T05:02:54.768Z,0
2017-11-07T05:04:07.060Z,0
2017-11-07T05:05:19.675Z,0
2017-11-07T05:06:31.955Z,0
2017-11-07T05:07:44.555Z,0
2017-11-07T05:08:57.211Z,0
2017-11-07T05:10:09.415Z,0
2017-11-07T05:11:21.700Z,0
2017-11-07T05:12:33.687Z,0
2017-11-07T05:13:46.305Z,0
2017-11-07T05:14:58.285Z,0
2017-11-07T05:16:10.239Z,0
2017-11-07T05:17:22.557Z,0
2017-11-07T05:18:34.502Z,0
2017-11-07T05:19:46.768Z,0
2017-11-07T05:20:59.042Z,0
2017-11-07T05:22:11.641Z,0
2017-11-07T05:23:24.256Z,0
2017-11-07T05:24:36.885Z,0
2017-11-07T05:25:49.497Z,0
2017-11-07T05:27:01.774Z,0
2017-11-07T05:28:13.749Z,0
2017-11-07T05:29:26.360Z,0
2017-11-07T05:30:38.654Z,0
2017-11-07T05:31:50.612Z,0
2017-11-07T05:33:02.909Z,0
2017-11-07T05:34:14.870Z,0
2017-11-07T05:35:27.166Z,0
2017-11-07T05:36:39.793Z,4
2017-11-07T05:37:52.061Z,4
2017-11-07T05:39:04.359Z,0
2017-11-07T05:40:16.630Z,4
2017-11-07T05:41:29.226Z,4
2017-11-07T05:42:41.789Z,4
2017-11-07T05:43:53.768Z,4
2017-11-07T05:45:06.114Z,4
2017-11-07T05:46:18.710Z,8
2017-11-07T05:47:31.304Z,12
2017-11-07T05:48:43.576Z,8
2017-11-07T05:49:55.550Z,16
2017-11-07T05:51:08.167Z,16
2017-11-07T05:52:20.455Z,20
2017-11-07T05:53:32.760Z,28
2017-11-07T05:54:45.395Z,32
2017-11-07T05:55:57.987Z,36
2017-11-07T05:57:09.942Z,44
2017-11-07T05:58:22.541Z,48
2017-11-07T05:59:34.856Z,60
2017-11-07T06:00:46.824Z,68
2017-11-07T06:01:59.455Z,84
2017-11-07T06:03:11.703Z,92
2017-11-07T06:04:23.983Z,108
2017-11-07T06:05:36.241Z,120
2017-11-07T06:06:48.853Z,140
2017-11-07T06:08:01.453Z,160
2017-11-07T06:09:14.076Z,184
2017-11-07T06:10:26.611Z,212
2017-11-07T06:11:39.238Z,236
2017-11-07T06:12:51.835Z,268
2017-11-07T06:14:04.425Z,304
2017-11-07T06:15:16.725Z,336
2017-11-07T06:16:29.323Z,376
2017-11-07T06:17:41.624Z,412
2017-11-07T06:18:53.613Z,456
2017-11-07T06:20:06.212Z,492
2017-11-07T06:21:17.829Z,524
2017-11-07T06:22:30.428Z,576
2017-11-07T06:23:42.713Z,608
2017-11-07T06:24:55.337Z,656
2017-11-07T06:26:07.618Z,692
2017-11-07T06:27:19.924Z,744
2017-11-07T06:28:32.224Z,792
2017-11-07T06:29:44.856Z,840
2017-11-07T06:30:57.444Z,888
2017-11-07T06:32:10.045Z,960
2017-11-07T06:33:22.665Z,1012
2017-11-07T06:34:35.289Z,1060
2017-11-07T06:35:47.906Z,1128
2017-11-07T06:37:00.197Z,1156
2017-11-07T06:38:12.496Z,1188
2017-11-07T06:39:24.780Z,1236
2017-11-07T06:40:37.363Z,1276
2017-11-07T06:41:49.961Z,1328
2017-11-07T06:43:02.230Z,1376
2017-11-07T06:44:14.513Z,1404
2017-11-07T06:45:27.088Z,1452
2017-11-07T06:46:39.412Z,1500
2017-11-07T06:47:52.012Z,1540
2017-11-07T06:49:04.633Z,1584
2017-11-07T06:50:16.924Z,1620
2017-11-07T06:51:29.544Z,1656
2017-11-07T06:52:41.836Z,1696
2017-11-07T06:53:54.442Z,1740
2017-11-07T06:55:07.103Z,1780
2017-11-07T06:56:18.753Z,1824
2017-11-07T06:57:31.344Z,1860
2017-11-07T06:58:43.865Z,1892
2017-11-07T06:59:56.465Z,1940
2017-11-07T07:01:08.087Z,1976
2017-11-07T07:02:20.687Z,2004
2017-11-07T07:03:33.300Z,2044
2017-11-07T07:04:45.588Z,2072
2017-11-07T07:05:57.872Z,2100
2017-11-07T07:07:10.493Z,2140
2017-11-07T07:08:22.804Z,2176
2017-11-07T07:09:35.422Z,2220
2017-11-07T07:10:48.018Z,2256
2017-11-07T07:12:00.600Z,2280
2017-11-07T07:13:13.213Z,2316
2017-11-07T07:14:25.515Z,2340
2017-11-07T07:15:37.153Z,2368
2017-11-07T07:16:49.748Z,2400
2017-11-07T07:18:02.375Z,2444
2017-11-07T07:19:14.988Z,2484
2017-11-07T07:20:27.544Z,2508
2017-11-07T07:21:39.514Z,2532
2017-11-07T07:22:51.485Z,2560
2017-11-07T07:24:03.773Z,2580
2017-11-07T07:25:15.120Z,2604
2017-11-07T07:26:27.411Z,2628
2017-11-07T07:27:39.999Z,2660
2017-11-07T07:28:52.288Z,2668
2017-11-07T07:30:04.906Z,2692
2017-11-07T07:31:17.171Z,2720
2017-11-07T07:32:29.140Z,2756
2017-11-07T07:33:41.443Z,2768
2017-11-07T07:34:53.742Z,2792
2017-11-07T07:36:06.370Z,2820
2017-11-07T07:37:18.631Z,2848
2017-11-07T07:38:31.219Z,2852
2017-11-07T07:39:43.824Z,2880
2017-11-07T07:40:56.466Z,2912
2017-11-07T07:42:08.740Z,2924
2017-11-07T07:43:21.000Z,2952
2017-11-07T07:44:33.281Z,2952
2017-11-07T07:45:45.923Z,2972
2017-11-07T07:46:58.571Z,3000
2017-11-07T07:48:10.519Z,3016
2017-11-07T07:49:22.814Z,3020
2017-11-07T07:50:35.424Z,3056
2017-11-07T07:51:47.704Z,3080
2017-11-07T07:53:00.300Z,3092
2017-11-07T07:54:12.572Z,3112
2017-11-07T07:55:25.183Z,3144
2017-11-07T07:56:37.452Z,3176
2017-11-07T07:57:50.064Z,3188
2017-11-07T07:59:02.605Z,3196
2017-11-07T08:00:14.579Z,3208
2017-11-07T08:01:26.526Z,3220
2017-11-07T08:02:38.813Z,3244
2017-11-07T08:03:51.411Z,3252
2017-11-07T08:05:03.036Z,3268
2017-11-07T08:06:15.321Z,3260
2017-11-07T08:07:27.597Z,3296
2017-11-07T08:08:40.198Z,3292
2017-11-07T08:09:52.789Z,3312
2017-11-07T08:11:05.059Z,3324
2017-11-07T08:12:17.354Z,3320
2017-11-07T08:13:29.630Z,3344
2017-11-07T08:14:41.924Z,3344
2017-11-07T08:15:54.206Z,3368
2017-11-07T08:17:06.789Z,3388
2017-11-07T08:18:19.385Z,3388
2017-11-07T08:19:32.009Z,3416
2017-11-07T08:20:44.552Z,3428
2017-11-07T08:21:56.847Z,3444
2017-11-07T08:23:08.818Z,3456
2017-11-07T08:24:21.436Z,3468
2017-11-07T08:25:34.030Z,3488
2017-11-07T08:26:46.344Z,3492
2017-11-07T08:27:58.626Z,3500
2017-11-07T08:29:10.909Z,3516
2017-11-07T08:30:23.220Z,3532
2017-11-07T08:31:35.876Z,3540
2017-11-07T08:32:48.496Z,3548
2017-11-07T08:34:01.075Z,3560
2017-11-07T08:35:13.666Z,3564
2017-11-07T08:36:25.945Z,3568
2017-11-07T08:37:38.563Z,3592
2017-11-07T08:38:50.211Z,3592
2017-11-07T08:40:02.179Z,3596
2017-11-07T08:41:14.152Z,3624
2017-11-07T08:42:26.772Z,3612
2017-11-07T08:43:38.415Z,3636
2017-11-07T08:44:51.007Z,3640
2017-11-07T08:46:03.289Z,3632
2017-11-07T08:47:15.605Z,3692
2017-11-07T08:48:28.189Z,3704
2017-11-07T08:49:40.471Z,3712
2017-11-07T08:50:52.761Z,3712
2017-11-07T08:52:05.356Z,3716
2017-11-07T08:53:17.980Z,3748
2017-11-07T08:54:30.571Z,3800
2017-11-07T08:55:43.186Z,3804
2017-11-07T08:56:55.795Z,3764
2017-11-07T08:58:08.333Z,3720
2017-11-07T08:59:20.604Z,3712
2017-11-07T09:00:32.908Z,3716
2017-11-07T09:01:45.175Z,3712
2017-11-07T09:02:57.484Z,3740
2017-11-07T09:04:09.118Z,3728
2017-11-07T09:05:21.715Z,3760
2017-11-07T09:06:34.328Z,3756
2017-11-07T09:07:46.957Z,3760
2017-11-07T09:08:59.247Z,3780
2017-11-07T09:10:11.523Z,3780
2017-11-07T09:11:23.186Z,3760
2017-11-07T09:12:35.487Z,3776
2017-11-07T09:13:47.800Z,3808
2017-11-07T09:15:00.398Z,3812
2017-11-07T09:16:12.690Z,3780
2017-11-07T09:17:25.292Z,3716
2017-11-07T09:18:37.589Z,3596
2017-11-07T09:19:50.190Z,3488
2017-11-07T09:21:02.813Z,3428
2017-11-07T09:22:15.418Z,3368
2017-11-07T09:23:28.017Z,3332
2017-11-07T09:24:40.634Z,3320
2017-11-07T09:25:52.916Z,3320
2017-11-07T09:27:05.517Z,3308
2017-11-07T09:28:17.807Z,3296
2017-11-07T09:29:29.778Z,3312
2017-11-07T09:30:42.400Z,3360
2017-11-07T09:31:54.991Z,3372
2017-11-07T09:33:07.636Z,3416
2017-11-07T09:34:20.236Z,3476
2017-11-07T09:35:32.820Z,3492
2017-11-07T09:36:45.416Z,3740
2017-11-07T09:37:58.015Z,4000
2017-11-07T09:39:10.632Z,4144
2017-11-07T09:40:22.936Z,4428
2017-11-07T09:41:35.540Z,4880
2017-11-07T09:42:48.148Z,5244
2017-11-07T09:44:00.754Z,5376
2017-11-07T09:45:13.372Z,5528
2017-11-07T09:46:25.990Z,5584
2017-11-07T09:47:38.278Z,2752
