createdAt,value
2018-01-13T00:01:00.316Z,0
2018-01-13T00:02:02.727Z,0
2018-01-13T00:03:05.126Z,0
2018-01-13T00:04:07.541Z,0
2018-01-13T00:05:10.267Z,0
2018-01-13T00:06:12.687Z,0
2018-01-13T00:07:15.084Z,0
2018-01-13T00:08:17.501Z,0
2018-01-13T00:09:19.905Z,0
2018-01-13T00:10:22.314Z,0
2018-01-13T00:11:24.715Z,0
2018-01-13T00:12:27.125Z,0
2018-01-13T00:13:29.529Z,0
2018-01-13T00:14:32.514Z,0
2018-01-13T00:15:34.919Z,0
2018-01-13T00:16:37.331Z,0
2018-01-13T00:17:40.016Z,0
2018-01-13T00:18:42.445Z,0
2018-01-13T00:19:45.136Z,0
2018-01-13T00:20:47.545Z,0
2018-01-13T00:21:49.959Z,0
2018-01-13T00:22:52.374Z,0
2018-01-13T00:23:54.779Z,0
2018-01-13T00:24:57.191Z,0
2018-01-13T00:25:59.581Z,0
2018-01-13T00:27:02.280Z,0
2018-01-13T00:28:04.691Z,0
2018-01-13T00:29:07.102Z,0
2018-01-13T00:30:09.499Z,0
2018-01-13T00:31:11.926Z,0
2018-01-13T00:32:14.339Z,0
2018-01-13T00:33:16.738Z,0
2018-01-13T00:34:19.155Z,0
2018-01-13T00:35:21.555Z,0
2018-01-13T00:36:23.959Z,0
2018-01-13T00:37:26.649Z,0
2018-01-13T00:38:29.040Z,0
2018-01-13T00:39:31.444Z,0
2018-01-13T00:40:34.145Z,0
2018-01-13T00:41:36.830Z,0
2018-01-13T00:42:39.238Z,0
2018-01-13T00:43:41.649Z,0
2018-01-13T00:44:44.338Z,0
2018-01-13T00:45:46.752Z,0
2018-01-13T00:46:49.161Z,0
2018-01-13T00:47:51.573Z,0
2018-01-13T00:48:53.975Z,0
2018-01-13T00:49:56.674Z,0
2018-01-13T00:50:59.077Z,0
2018-01-13T00:52:01.480Z,0
2018-01-13T00:53:03.890Z,0
2018-01-13T00:54:06.297Z,0
2018-01-13T00:55:08.699Z,0
2018-01-13T00:56:11.113Z,0
2018-01-13T00:57:13.512Z,0
2018-01-13T00:58:16.220Z,0
2018-01-13T00:59:18.917Z,0
2018-01-13T01:00:21.324Z,0
2018-01-13T01:01:23.733Z,0
2018-01-13T01:02:26.140Z,0
2018-01-13T01:03:28.552Z,0
2018-01-13T01:04:30.953Z,0
2018-01-13T01:05:33.369Z,0
2018-01-13T01:06:35.765Z,0
2018-01-13T01:07:38.175Z,0
2018-01-13T01:08:40.587Z,0
2018-01-13T01:09:42.995Z,0
2018-01-13T01:10:45.398Z,0
2018-01-13T01:11:47.809Z,0
2018-01-13T01:12:50.217Z,0
2018-01-13T01:13:52.632Z,0
2018-01-13T01:14:55.042Z,0
2018-01-13T01:15:57.722Z,0
2018-01-13T01:17:00.128Z,0
2018-01-13T01:18:02.571Z,0
2018-01-13T01:19:04.973Z,0
2018-01-13T01:20:07.383Z,0
2018-01-13T01:21:09.792Z,0
2018-01-13T01:22:12.472Z,0
2018-01-13T01:23:14.892Z,0
2018-01-13T01:24:17.299Z,0
2018-01-13T01:25:19.708Z,0
2018-01-13T01:26:22.124Z,0
2018-01-13T01:27:24.535Z,0
2018-01-13T01:28:26.936Z,0
2018-01-13T01:29:29.680Z,0
2018-01-13T01:30:32.106Z,0
2018-01-13T01:31:34.507Z,0
2018-01-13T01:32:36.910Z,0
2018-01-13T01:33:39.322Z,0
2018-01-13T01:34:41.724Z,0
2018-01-13T01:35:44.133Z,0
2018-01-13T01:36:46.539Z,0
2018-01-13T01:37:49.233Z,0
2018-01-13T01:38:51.648Z,0
2018-01-13T01:39:54.051Z,0
2018-01-13T01:40:56.458Z,0
2018-01-13T01:41:58.864Z,0
2018-01-13T01:43:01.566Z,0
2018-01-13T01:44:03.967Z,0
2018-01-13T01:45:06.376Z,0
2018-01-13T01:46:08.784Z,0
2018-01-13T01:47:11.190Z,0
2018-01-13T01:48:13.877Z,0
2018-01-13T01:49:16.300Z,0
2018-01-13T01:50:18.697Z,0
2018-01-13T01:51:21.104Z,0
2018-01-13T01:52:23.519Z,0
2018-01-13T01:53:25.917Z,0
2018-01-13T01:54:28.330Z,0
2018-01-13T01:55:30.741Z,0
2018-01-13T01:56:33.131Z,0
2018-01-13T01:57:35.601Z,0
2018-01-13T01:58:37.957Z,0
2018-01-13T01:59:40.360Z,0
2018-01-13T02:00:42.772Z,0
2018-01-13T02:01:45.169Z,0
2018-01-13T02:02:47.573Z,0
2018-01-13T02:03:49.989Z,0
2018-01-13T02:04:52.669Z,0
2018-01-13T02:05:55.084Z,0
2018-01-13T02:06:57.493Z,0
2018-01-13T02:07:59.901Z,0
2018-01-13T02:09:02.307Z,0
2018-01-13T02:10:04.724Z,0
2018-01-13T02:11:07.117Z,0
2018-01-13T02:12:10.102Z,0
2018-01-13T02:13:12.504Z,0
2018-01-13T02:14:14.917Z,0
2018-01-13T02:15:17.335Z,0
2018-01-13T02:16:20.023Z,0
2018-01-13T02:17:22.724Z,0
2018-01-13T02:18:25.125Z,0
2018-01-13T02:19:27.538Z,0
2018-01-13T02:20:29.942Z,0
2018-01-13T02:21:32.350Z,0
2018-01-13T02:22:34.745Z,0
2018-01-13T02:23:37.470Z,0
2018-01-13T02:24:39.883Z,0
2018-01-13T02:25:42.278Z,0
2018-01-13T02:26:44.955Z,0
2018-01-13T02:27:47.360Z,0
2018-01-13T02:28:49.760Z,0
2018-01-13T02:29:52.174Z,0
2018-01-13T02:30:54.574Z,0
2018-01-13T02:31:56.988Z,0
2018-01-13T02:32:59.683Z,0
2018-01-13T02:34:02.092Z,0
2018-01-13T02:35:04.495Z,0
2018-01-13T02:36:06.909Z,0
2018-01-13T02:37:09.320Z,0
2018-01-13T02:38:11.719Z,0
2018-01-13T02:39:14.120Z,0
2018-01-13T02:40:16.527Z,0
2018-01-13T02:41:18.935Z,0
2018-01-13T02:42:21.336Z,0
2018-01-13T02:43:23.752Z,0
2018-01-13T02:44:26.156Z,0
2018-01-13T02:45:28.858Z,0
2018-01-13T02:46:31.279Z,0
2018-01-13T02:47:33.686Z,0
2018-01-13T02:48:36.361Z,0
2018-01-13T02:49:38.779Z,0
2018-01-13T02:50:41.188Z,0
2018-01-13T02:51:43.599Z,0
2018-01-13T02:52:46.010Z,0
2018-01-13T02:53:48.408Z,0
2018-01-13T02:54:50.818Z,0
2018-01-13T02:55:53.234Z,0
2018-01-13T02:56:55.642Z,0
2018-01-13T02:57:58.042Z,0
2018-01-13T02:59:00.451Z,0
2018-01-13T03:00:02.850Z,0
2018-01-13T03:01:05.268Z,0
2018-01-13T03:02:07.668Z,0
2018-01-13T03:03:10.081Z,0
2018-01-13T03:04:12.770Z,0
2018-01-13T03:05:15.732Z,0
2018-01-13T03:06:18.196Z,0
2018-01-13T03:07:20.605Z,0
2018-01-13T03:08:23.006Z,0
2018-01-13T03:09:25.418Z,0
2018-01-13T03:10:27.808Z,0
2018-01-13T03:11:30.231Z,0
2018-01-13T03:12:32.618Z,0
2018-01-13T03:13:35.031Z,0
2018-01-13T03:14:37.436Z,0
2018-01-13T03:15:40.149Z,0
2018-01-13T03:16:42.554Z,0
2018-01-13T03:17:44.960Z,0
2018-01-13T03:18:47.670Z,0
2018-01-13T03:19:50.080Z,0
2018-01-13T03:20:52.486Z,0
2018-01-13T03:21:54.886Z,0
2018-01-13T03:22:57.284Z,0
2018-01-13T03:23:59.688Z,0
2018-01-13T03:25:02.097Z,0
2018-01-13T03:26:04.495Z,0
2018-01-13T03:27:06.911Z,0
2018-01-13T03:28:09.309Z,0
2018-01-13T03:29:11.714Z,0
2018-01-13T03:30:14.131Z,0
2018-01-13T03:31:16.528Z,0
2018-01-13T03:32:18.927Z,0
2018-01-13T03:33:21.344Z,0
2018-01-13T03:34:23.732Z,0
2018-01-13T03:35:26.139Z,0
2018-01-13T03:36:28.554Z,0
2018-01-13T03:37:31.235Z,0
2018-01-13T03:38:33.651Z,0
2018-01-13T03:39:36.059Z,0
2018-01-13T03:40:38.468Z,0
2018-01-13T03:41:40.870Z,0
2018-01-13T03:42:43.563Z,0
2018-01-13T03:43:46.245Z,0
2018-01-13T03:44:48.649Z,0
2018-01-13T03:45:51.069Z,0
2018-01-13T03:46:53.465Z,0
2018-01-13T03:47:55.876Z,0
2018-01-13T03:48:58.281Z,0
2018-01-13T03:50:00.681Z,0
2018-01-13T03:51:03.382Z,0
2018-01-13T03:52:05.786Z,0
2018-01-13T03:53:08.188Z,0
2018-01-13T03:54:10.879Z,0
2018-01-13T03:55:13.292Z,0
2018-01-13T03:56:15.695Z,0
2018-01-13T03:57:18.101Z,0
2018-01-13T03:58:20.804Z,0
2018-01-13T03:59:23.208Z,0
2018-01-13T04:00:25.897Z,0
2018-01-13T04:01:28.590Z,0
2018-01-13T04:02:30.980Z,0
2018-01-13T04:03:33.396Z,0
2018-01-13T04:04:36.081Z,0
2018-01-13T04:05:38.489Z,0
2018-01-13T04:06:40.898Z,0
2018-01-13T04:07:43.305Z,0
2018-01-13T04:08:45.712Z,0
2018-01-13T04:09:48.126Z,0
2018-01-13T04:10:50.529Z,0
2018-01-13T04:11:52.941Z,0
2018-01-13T04:12:55.345Z,0
2018-01-13T04:13:57.738Z,0
2018-01-13T04:15:00.161Z,0
2018-01-13T04:16:03.160Z,0
2018-01-13T04:17:06.119Z,0
2018-01-13T04:18:08.817Z,0
2018-01-13T04:19:11.217Z,0
2018-01-13T04:20:13.623Z,0
2018-01-13T04:21:16.034Z,0
2018-01-13T04:22:18.441Z,0
2018-01-13T04:23:21.140Z,0
2018-01-13T04:24:23.563Z,0
2018-01-13T04:25:25.966Z,0
2018-01-13T04:26:28.362Z,0
2018-01-13T04:27:30.780Z,0
2018-01-13T04:28:33.183Z,0
2018-01-13T04:29:36.156Z,0
2018-01-13T04:30:38.562Z,0
2018-01-13T04:31:40.965Z,0
2018-01-13T04:32:43.374Z,0
2018-01-13T04:33:45.785Z,0
2018-01-13T04:34:48.186Z,0
2018-01-13T04:35:50.589Z,0
2018-01-13T04:36:52.997Z,0
2018-01-13T04:37:55.402Z,0
2018-01-13T04:38:58.089Z,0
2018-01-13T04:40:00.507Z,0
2018-01-13T04:41:02.908Z,0
2018-01-13T04:42:05.317Z,0
2018-01-13T04:43:07.719Z,0
2018-01-13T04:44:10.127Z,0
2018-01-13T04:45:12.528Z,0
2018-01-13T04:46:14.935Z,0
2018-01-13T04:47:17.910Z,0
2018-01-13T04:48:20.321Z,0
2018-01-13T04:49:22.724Z,0
2018-01-13T04:50:25.417Z,0
2018-01-13T04:51:27.820Z,0
2018-01-13T04:52:30.231Z,0
2018-01-13T04:53:32.914Z,0
2018-01-13T04:54:35.319Z,0
2018-01-13T04:55:37.723Z,0
2018-01-13T04:56:40.137Z,0
2018-01-13T04:57:42.544Z,0
2018-01-13T04:58:45.235Z,0
2018-01-13T04:59:47.645Z,0
2018-01-13T05:00:50.052Z,0
2018-01-13T05:01:52.733Z,0
2018-01-13T05:02:55.142Z,0
2018-01-13T05:03:57.546Z,0
2018-01-13T05:04:59.951Z,0
2018-01-13T05:06:02.638Z,0
2018-01-13T05:07:05.323Z,0
2018-01-13T05:08:07.724Z,0
2018-01-13T05:09:10.142Z,0
2018-01-13T05:10:12.537Z,0
2018-01-13T05:11:15.228Z,0
2018-01-13T05:12:17.634Z,0
2018-01-13T05:13:20.349Z,0
2018-01-13T05:14:22.749Z,0
2018-01-13T05:15:25.160Z,0
2018-01-13T05:16:28.116Z,0
2018-01-13T05:17:30.522Z,0
2018-01-13T05:18:32.930Z,0
2018-01-13T05:19:35.331Z,0
2018-01-13T05:20:37.734Z,0
2018-01-13T05:21:40.151Z,0
2018-01-13T05:22:42.551Z,0
2018-01-13T05:23:44.978Z,0
2018-01-13T05:24:47.385Z,0
2018-01-13T05:25:49.776Z,0
2018-01-13T05:26:52.191Z,0
2018-01-13T05:27:54.598Z,0
2018-01-13T05:28:57.011Z,0
2018-01-13T05:29:59.420Z,0
2018-01-13T05:31:01.830Z,0
2018-01-13T05:32:04.232Z,0
2018-01-13T05:33:06.647Z,0
2018-01-13T05:34:09.051Z,0
2018-01-13T05:35:11.726Z,0
2018-01-13T05:36:14.129Z,0
2018-01-13T05:37:16.816Z,0
2018-01-13T05:38:19.222Z,0
2018-01-13T05:39:21.919Z,0
2018-01-13T05:40:24.314Z,0
2018-01-13T05:41:26.726Z,0
2018-01-13T05:42:29.133Z,0
2018-01-13T05:43:31.827Z,0
2018-01-13T05:44:34.511Z,0
2018-01-13T05:45:37.198Z,0
2018-01-13T05:46:39.598Z,0
2018-01-13T05:47:42.025Z,0
2018-01-13T05:48:44.426Z,0
2018-01-13T05:49:46.827Z,0
2018-01-13T05:50:49.232Z,0
2018-01-13T05:51:51.634Z,0
2018-01-13T05:52:54.038Z,0
2018-01-13T05:53:56.447Z,0
2018-01-13T05:54:58.851Z,0
2018-01-13T05:56:01.256Z,0
2018-01-13T05:57:03.659Z,0
2018-01-13T05:58:06.070Z,0
2018-01-13T05:59:08.463Z,0
2018-01-13T06:00:10.873Z,0
2018-01-13T06:01:13.279Z,0
2018-01-13T06:02:15.679Z,0
2018-01-13T06:03:18.089Z,0
2018-01-13T06:04:20.775Z,0
2018-01-13T06:05:23.181Z,0
2018-01-13T06:06:25.606Z,0
2018-01-13T06:07:28.008Z,0
2018-01-13T06:08:30.400Z,0
2018-01-13T06:09:32.818Z,0
2018-01-13T06:10:35.228Z,0
2018-01-13T06:11:37.629Z,0
2018-01-13T06:12:40.042Z,0
2018-01-13T06:13:42.438Z,0
2018-01-13T06:14:44.842Z,0
2018-01-13T06:15:47.256Z,0
2018-01-13T06:16:49.937Z,0
2018-01-13T06:17:52.350Z,0
2018-01-13T06:18:54.750Z,0
2018-01-13T06:19:57.152Z,0
2018-01-13T06:20:59.564Z,0
2018-01-13T06:22:01.972Z,0
2018-01-13T06:23:04.369Z,0
2018-01-13T06:24:07.058Z,0
2018-01-13T06:25:09.467Z,0
2018-01-13T06:26:11.868Z,0
2018-01-13T06:27:14.278Z,0
2018-01-13T06:28:16.680Z,0
2018-01-13T06:29:19.090Z,0
2018-01-13T06:30:21.486Z,0
2018-01-13T06:31:23.895Z,0
2018-01-13T06:32:26.589Z,0
2018-01-13T06:33:29.016Z,0
2018-01-13T06:34:31.404Z,0
2018-01-13T06:35:33.811Z,0
2018-01-13T06:36:36.212Z,0
2018-01-13T06:37:38.617Z,0
2018-01-13T06:38:41.023Z,0
2018-01-13T06:39:43.432Z,0
2018-01-13T06:40:45.834Z,0
2018-01-13T06:41:48.244Z,0
2018-01-13T06:42:50.644Z,0
2018-01-13T06:43:53.053Z,0
2018-01-13T06:44:55.457Z,0
2018-01-13T06:45:57.865Z,0
2018-01-13T06:47:00.270Z,0
2018-01-13T06:48:02.672Z,0
2018-01-13T06:49:05.075Z,0
2018-01-13T06:50:07.484Z,0
2018-01-13T06:51:10.170Z,0
2018-01-13T06:52:12.578Z,0
2018-01-13T06:53:14.979Z,0
2018-01-13T06:54:17.383Z,0
2018-01-13T06:55:19.792Z,0
2018-01-13T06:56:22.206Z,0
2018-01-13T06:57:24.615Z,0
2018-01-13T06:58:27.296Z,0
2018-01-13T06:59:29.706Z,0
2018-01-13T07:00:32.110Z,0
2018-01-13T07:01:34.512Z,0
2018-01-13T07:02:36.921Z,0
2018-01-13T07:03:39.325Z,0
2018-01-13T07:04:41.730Z,0
2018-01-13T07:05:44.149Z,0
2018-01-13T07:06:46.546Z,0
2018-01-13T07:07:48.960Z,0
2018-01-13T07:08:51.362Z,0
2018-01-13T07:09:54.048Z,0
2018-01-13T07:10:56.465Z,0
2018-01-13T07:11:58.864Z,0
2018-01-13T07:13:01.267Z,0
2018-01-13T07:14:03.680Z,0
2018-01-13T07:15:06.081Z,0
2018-01-13T07:16:08.487Z,0
2018-01-13T07:17:10.898Z,0
2018-01-13T07:18:13.293Z,0
2018-01-13T07:19:15.701Z,0
2018-01-13T07:20:18.109Z,0
2018-01-13T07:21:20.506Z,0
2018-01-13T07:22:22.918Z,0
2018-01-13T07:23:25.324Z,0
2018-01-13T07:24:27.740Z,0
2018-01-13T07:25:30.148Z,0
2018-01-13T07:26:32.545Z,0
2018-01-13T07:27:34.947Z,0
2018-01-13T07:28:37.361Z,1
2018-01-13T07:29:39.758Z,1
2018-01-13T07:30:42.170Z,1
2018-01-13T07:31:44.564Z,1
2018-01-13T07:32:46.979Z,1
2018-01-13T07:33:49.385Z,1
2018-01-13T07:34:51.796Z,1
2018-01-13T07:35:54.204Z,1
2018-01-13T07:36:56.620Z,1
2018-01-13T07:37:59.026Z,1
2018-01-13T07:39:01.429Z,1
2018-01-13T07:40:03.832Z,1
2018-01-13T07:41:06.241Z,2
2018-01-13T07:42:08.640Z,2
2018-01-13T07:43:11.059Z,2
2018-01-13T07:44:13.449Z,2
2018-01-13T07:45:15.877Z,2
2018-01-13T07:46:18.274Z,2
2018-01-13T07:47:20.681Z,2
2018-01-13T07:48:23.092Z,2
2018-01-13T07:49:25.497Z,2
2018-01-13T07:50:27.902Z,2
2018-01-13T07:51:30.320Z,2
2018-01-13T07:52:33.009Z,2
2018-01-13T07:53:35.403Z,2
2018-01-13T07:54:37.814Z,2
2018-01-13T07:55:40.218Z,3
2018-01-13T07:56:42.626Z,3
2018-01-13T07:57:45.325Z,3
2018-01-13T07:58:47.741Z,3
2018-01-13T07:59:50.134Z,3
2018-01-13T08:00:52.555Z,3
2018-01-13T08:01:54.954Z,3
2018-01-13T08:02:57.349Z,3
2018-01-13T08:03:59.768Z,3
2018-01-13T08:05:02.164Z,3
2018-01-13T08:06:04.573Z,3
2018-01-13T08:07:06.968Z,3
2018-01-13T08:08:09.380Z,3
2018-01-13T08:09:11.781Z,3
2018-01-13T08:10:14.193Z,3
2018-01-13T08:11:16.603Z,3
2018-01-13T08:12:19.272Z,4
2018-01-13T08:13:21.961Z,3
2018-01-13T08:14:24.647Z,4
2018-01-13T08:15:27.057Z,3
2018-01-13T08:16:29.464Z,4
2018-01-13T08:17:31.876Z,4
2018-01-13T08:18:34.282Z,4
2018-01-13T08:19:36.696Z,4
2018-01-13T08:20:39.108Z,5
2018-01-13T08:21:41.559Z,5
2018-01-13T08:22:43.913Z,5
2018-01-13T08:23:46.325Z,5
2018-01-13T08:24:48.717Z,5
2018-01-13T08:25:51.132Z,5
2018-01-13T08:26:53.535Z,5
2018-01-13T08:27:56.229Z,5
2018-01-13T08:28:58.924Z,6
2018-01-13T08:30:01.330Z,6
2018-01-13T08:31:03.736Z,6
2018-01-13T08:32:06.146Z,6
2018-01-13T08:33:08.555Z,6
2018-01-13T08:34:10.952Z,7
2018-01-13T08:35:13.655Z,6
2018-01-13T08:36:16.068Z,7
2018-01-13T08:37:18.465Z,7
2018-01-13T08:38:20.885Z,7
2018-01-13T08:39:23.284Z,7
2018-01-13T08:40:25.688Z,7
2018-01-13T08:41:28.089Z,7
2018-01-13T08:42:30.496Z,9
2018-01-13T08:43:32.896Z,9
2018-01-13T08:44:35.315Z,9
2018-01-13T08:45:37.709Z,9
2018-01-13T08:46:40.398Z,9
2018-01-13T08:47:42.811Z,10
2018-01-13T08:48:45.215Z,9
2018-01-13T08:49:47.626Z,8
2018-01-13T08:50:50.034Z,9
2018-01-13T08:51:52.441Z,9
2018-01-13T08:52:55.120Z,9
2018-01-13T08:53:57.527Z,9
2018-01-13T08:54:59.938Z,9
2018-01-13T08:56:02.347Z,9
2018-01-13T08:57:04.750Z,10
2018-01-13T08:58:07.168Z,10
2018-01-13T08:59:09.847Z,10
2018-01-13T09:00:12.270Z,10
2018-01-13T09:01:14.666Z,11
2018-01-13T09:02:17.070Z,10
2018-01-13T09:03:19.480Z,10
2018-01-13T09:04:22.165Z,9
2018-01-13T09:05:24.572Z,10
2018-01-13T09:06:26.971Z,10
2018-01-13T09:07:29.365Z,10
2018-01-13T09:08:31.771Z,11
2018-01-13T09:09:34.191Z,9
2018-01-13T09:10:36.590Z,10
2018-01-13T09:11:38.983Z,11
2018-01-13T09:12:41.399Z,10
2018-01-13T09:13:43.802Z,10
2018-01-13T09:14:46.216Z,10
2018-01-13T09:15:48.625Z,10
2018-01-13T09:16:51.030Z,11
2018-01-13T09:17:53.435Z,11
2018-01-13T09:18:55.851Z,11
2018-01-13T09:19:58.252Z,11
2018-01-13T09:21:00.654Z,10
2018-01-13T09:22:03.347Z,10
2018-01-13T09:23:05.753Z,12
2018-01-13T09:24:08.157Z,11
2018-01-13T09:25:10.563Z,11
2018-01-13T09:26:13.270Z,11
2018-01-13T09:27:15.677Z,11
2018-01-13T09:28:18.357Z,11
2018-01-13T09:29:20.765Z,11
2018-01-13T09:30:23.451Z,12
2018-01-13T09:31:25.856Z,12
2018-01-13T09:32:28.260Z,12
2018-01-13T09:33:30.656Z,12
2018-01-13T09:34:33.068Z,12
2018-01-13T09:35:35.482Z,13
2018-01-13T09:36:37.895Z,13
2018-01-13T09:37:40.300Z,13
2018-01-13T09:38:42.710Z,13
2018-01-13T09:39:45.111Z,13
2018-01-13T09:40:47.520Z,13
2018-01-13T09:41:49.933Z,12
2018-01-13T09:42:52.645Z,14
2018-01-13T09:43:55.065Z,14
2018-01-13T09:44:57.471Z,14
2018-01-13T09:45:59.881Z,14
2018-01-13T09:47:02.293Z,13
2018-01-13T09:48:04.982Z,14
2018-01-13T09:49:07.383Z,14
2018-01-13T09:50:09.804Z,14
2018-01-13T09:51:12.509Z,16
2018-01-13T09:52:14.945Z,16
2018-01-13T09:53:17.333Z,16
2018-01-13T09:54:19.742Z,16
2018-01-13T09:55:22.140Z,17
2018-01-13T09:56:24.560Z,17
2018-01-13T09:57:26.949Z,18
2018-01-13T09:58:29.652Z,18
2018-01-13T09:59:32.046Z,18
2018-01-13T10:00:34.453Z,18
2018-01-13T10:01:36.867Z,18
2018-01-13T10:02:39.551Z,18
2018-01-13T10:03:41.962Z,19
2018-01-13T10:04:44.379Z,19
2018-01-13T10:05:47.066Z,19
2018-01-13T10:06:49.769Z,19
2018-01-13T10:07:52.177Z,20
2018-01-13T10:08:54.575Z,19
2018-01-13T10:09:56.983Z,20
2018-01-13T10:10:59.404Z,22
2018-01-13T10:12:01.805Z,21
2018-01-13T10:13:04.213Z,22
2018-01-13T10:14:06.619Z,23
2018-01-13T10:15:09.019Z,22
2018-01-13T10:16:11.441Z,26
2018-01-13T10:17:13.858Z,26
2018-01-13T10:18:16.248Z,26
2018-01-13T10:19:18.648Z,25
2018-01-13T10:20:21.059Z,27
2018-01-13T10:21:23.460Z,27
2018-01-13T10:22:25.864Z,25
2018-01-13T10:23:28.290Z,23
2018-01-13T10:24:30.688Z,25
2018-01-13T10:25:33.656Z,28
2018-01-13T10:26:36.064Z,30
2018-01-13T10:27:38.464Z,28
2018-01-13T10:28:40.871Z,29
2018-01-13T10:29:43.628Z,28
2018-01-13T10:30:45.999Z,30
2018-01-13T10:31:48.712Z,30
2018-01-13T10:32:51.105Z,29
2018-01-13T10:33:53.508Z,30
2018-01-13T10:34:55.911Z,28
2018-01-13T10:35:58.624Z,26
2018-01-13T10:37:01.035Z,26
2018-01-13T10:38:03.438Z,27
2018-01-13T10:39:05.851Z,28
2018-01-13T10:40:08.246Z,27
2018-01-13T10:41:10.659Z,28
2018-01-13T10:42:13.082Z,27
2018-01-13T10:43:16.073Z,27
2018-01-13T10:44:18.759Z,27
2018-01-13T10:45:21.172Z,28
2018-01-13T10:46:23.570Z,28
2018-01-13T10:47:25.979Z,30
2018-01-13T10:48:28.385Z,29
2018-01-13T10:49:30.786Z,29
2018-01-13T10:50:33.197Z,30
2018-01-13T10:51:35.598Z,29
2018-01-13T10:52:38.012Z,29
2018-01-13T10:53:40.696Z,29
2018-01-13T10:54:43.109Z,28
2018-01-13T10:55:45.517Z,29
2018-01-13T10:56:47.913Z,29
2018-01-13T10:57:50.613Z,30
2018-01-13T10:58:53.027Z,31
2018-01-13T10:59:55.720Z,31
2018-01-13T11:00:58.419Z,32
2018-01-13T11:02:00.827Z,31
2018-01-13T11:03:03.237Z,31
2018-01-13T11:04:05.651Z,31
2018-01-13T11:05:08.056Z,31
2018-01-13T11:06:10.741Z,30
2018-01-13T11:07:13.161Z,29
2018-01-13T11:08:15.562Z,32
2018-01-13T11:09:17.968Z,31
2018-01-13T11:10:20.373Z,32
2018-01-13T11:11:22.781Z,32
2018-01-13T11:12:25.190Z,32
2018-01-13T11:13:27.596Z,32
2018-01-13T11:14:30.288Z,32
2018-01-13T11:15:32.705Z,32
2018-01-13T11:16:35.112Z,32
2018-01-13T11:17:37.794Z,33
2018-01-13T11:18:40.195Z,33
2018-01-13T11:19:42.619Z,33
2018-01-13T11:20:45.012Z,33
2018-01-13T11:21:47.421Z,33
2018-01-13T11:22:49.829Z,33
2018-01-13T11:23:52.232Z,34
2018-01-13T11:24:54.647Z,35
2018-01-13T11:25:57.049Z,35
2018-01-13T11:26:59.737Z,35
2018-01-13T11:28:02.160Z,35
2018-01-13T11:29:04.568Z,35
2018-01-13T11:30:06.982Z,35
2018-01-13T11:31:09.382Z,35
2018-01-13T11:32:11.793Z,36
2018-01-13T11:33:14.198Z,36
2018-01-13T11:34:16.599Z,36
2018-01-13T11:35:19.003Z,35
2018-01-13T11:36:21.408Z,36
2018-01-13T11:37:23.812Z,36
2018-01-13T11:38:26.228Z,36
2018-01-13T11:39:28.631Z,37
2018-01-13T11:40:31.042Z,37
2018-01-13T11:41:33.460Z,37
2018-01-13T11:42:35.893Z,37
2018-01-13T11:43:38.559Z,37
2018-01-13T11:44:40.978Z,37
2018-01-13T11:45:43.377Z,37
2018-01-13T11:46:45.791Z,38
2018-01-13T11:47:48.482Z,38
2018-01-13T11:48:50.876Z,38
2018-01-13T11:49:53.290Z,38
2018-01-13T11:50:55.701Z,38
2018-01-13T11:51:58.116Z,38
2018-01-13T11:53:00.518Z,38
2018-01-13T11:54:02.924Z,38
2018-01-13T11:55:05.625Z,37
2018-01-13T11:56:08.016Z,37
2018-01-13T11:57:10.438Z,37
2018-01-13T11:58:12.834Z,37
2018-01-13T11:59:15.243Z,38
2018-01-13T12:00:17.938Z,38
2018-01-13T12:01:20.346Z,37
2018-01-13T12:02:22.749Z,38
2018-01-13T12:03:25.166Z,37
2018-01-13T12:04:27.577Z,37
2018-01-13T12:05:29.985Z,37
2018-01-13T12:06:32.393Z,37
2018-01-13T12:07:34.795Z,38
2018-01-13T12:08:37.202Z,38
2018-01-13T12:09:39.611Z,38
2018-01-13T12:10:42.018Z,39
2018-01-13T12:11:44.429Z,38
2018-01-13T12:12:46.827Z,38
2018-01-13T12:13:49.238Z,37
2018-01-13T12:14:51.641Z,38
2018-01-13T12:15:54.053Z,38
2018-01-13T12:16:56.456Z,38
2018-01-13T12:17:58.867Z,39
2018-01-13T12:19:01.275Z,39
2018-01-13T12:20:03.683Z,38
2018-01-13T12:21:06.084Z,38
2018-01-13T12:22:08.497Z,38
2018-01-13T12:23:10.900Z,39
2018-01-13T12:24:13.590Z,39
2018-01-13T12:25:16.278Z,40
2018-01-13T12:26:18.693Z,41
2018-01-13T12:27:21.098Z,41
2018-01-13T12:28:23.789Z,40
2018-01-13T12:29:26.197Z,39
2018-01-13T12:30:28.602Z,39
2018-01-13T12:31:31.021Z,39
2018-01-13T12:32:33.429Z,33
2018-01-13T12:33:36.133Z,32
2018-01-13T12:34:38.536Z,37
2018-01-13T12:35:40.937Z,35
2018-01-13T12:36:43.354Z,37
2018-01-13T12:37:45.753Z,40
2018-01-13T12:38:48.162Z,40
2018-01-13T12:39:50.571Z,40
2018-01-13T12:40:52.984Z,41
2018-01-13T12:41:55.386Z,42
2018-01-13T12:42:57.802Z,41
2018-01-13T12:44:00.196Z,41
2018-01-13T12:45:02.910Z,41
2018-01-13T12:46:05.326Z,40
2018-01-13T12:47:07.733Z,41
2018-01-13T12:48:10.430Z,41
2018-01-13T12:49:12.838Z,39
2018-01-13T12:50:15.249Z,37
2018-01-13T12:51:17.657Z,35
2018-01-13T12:52:20.062Z,35
2018-01-13T12:53:22.476Z,34
2018-01-13T12:54:24.882Z,34
2018-01-13T12:55:27.282Z,34
2018-01-13T12:56:29.972Z,33
2018-01-13T12:57:32.373Z,33
2018-01-13T12:58:35.064Z,33
2018-01-13T12:59:37.469Z,32
2018-01-13T13:00:39.870Z,30
2018-01-13T13:01:42.280Z,29
2018-01-13T13:02:44.960Z,28
2018-01-13T13:03:47.372Z,27
2018-01-13T13:04:49.783Z,29
2018-01-13T13:05:52.190Z,31
2018-01-13T13:06:54.592Z,30
2018-01-13T13:07:57.010Z,28
2018-01-13T13:08:59.416Z,27
2018-01-13T13:10:01.824Z,26
2018-01-13T13:11:04.234Z,31
2018-01-13T13:12:06.971Z,32
2018-01-13T13:13:09.380Z,29
2018-01-13T13:14:11.787Z,27
2018-01-13T13:15:14.195Z,25
2018-01-13T13:16:16.884Z,27
2018-01-13T13:17:19.580Z,28
2018-01-13T13:18:21.992Z,28
2018-01-13T13:19:24.379Z,27
2018-01-13T13:20:26.789Z,23
2018-01-13T13:21:29.207Z,26
2018-01-13T13:22:31.610Z,27
2018-01-13T13:23:34.022Z,22
2018-01-13T13:24:36.420Z,22
2018-01-13T13:25:38.814Z,27
2018-01-13T13:26:41.234Z,28
2018-01-13T13:27:43.644Z,28
2018-01-13T13:28:46.037Z,30
2018-01-13T13:29:48.447Z,31
2018-01-13T13:30:50.859Z,32
2018-01-13T13:31:53.568Z,32
2018-01-13T13:32:55.995Z,30
2018-01-13T13:33:58.399Z,28
2018-01-13T13:35:00.806Z,28
2018-01-13T13:36:03.223Z,28
2018-01-13T13:37:05.630Z,26
2018-01-13T13:38:08.050Z,23
2018-01-13T13:39:10.429Z,23
2018-01-13T13:40:12.839Z,23
2018-01-13T13:41:15.534Z,23
2018-01-13T13:42:17.944Z,20
2018-01-13T13:43:20.334Z,22
2018-01-13T13:44:22.740Z,22
2018-01-13T13:45:25.150Z,22
2018-01-13T13:46:27.554Z,23
2018-01-13T13:47:29.960Z,24
2018-01-13T13:48:32.365Z,23
2018-01-13T13:49:34.776Z,22
2018-01-13T13:50:37.558Z,24
2018-01-13T13:51:39.959Z,25
2018-01-13T13:52:42.360Z,24
2018-01-13T13:53:44.767Z,23
2018-01-13T13:54:47.182Z,22
2018-01-13T13:55:49.587Z,22
2018-01-13T13:56:51.992Z,23
2018-01-13T13:57:54.401Z,23
2018-01-13T13:58:56.804Z,22
2018-01-13T13:59:59.214Z,22
2018-01-13T14:01:22.150Z,22
2018-01-13T14:02:31.288Z,20
2018-01-13T14:03:33.698Z,18
2018-01-13T14:04:36.105Z,16
2018-01-13T14:05:38.509Z,15
2018-01-13T14:06:40.923Z,16
2018-01-13T14:07:43.310Z,16
2018-01-13T14:08:45.726Z,16
2018-01-13T14:09:48.144Z,14
2018-01-13T14:10:50.544Z,14
2018-01-13T14:11:52.957Z,14
2018-01-13T14:12:55.361Z,14
2018-01-13T14:13:58.065Z,13
2018-01-13T14:15:00.764Z,12
2018-01-13T14:16:03.170Z,13
2018-01-13T14:17:05.566Z,13
2018-01-13T14:18:07.976Z,13
2018-01-13T14:19:10.393Z,14
2018-01-13T14:20:13.085Z,15
2018-01-13T14:21:15.768Z,15
2018-01-13T14:22:18.223Z,15
2018-01-13T14:23:20.872Z,14
2018-01-13T14:24:23.277Z,13
2018-01-13T14:25:25.695Z,12
2018-01-13T14:26:28.083Z,11
2018-01-13T14:27:30.493Z,11
2018-01-13T14:28:32.891Z,12
2018-01-13T14:29:35.298Z,11
2018-01-13T14:30:37.705Z,11
2018-01-13T14:31:40.104Z,11
2018-01-13T14:32:42.505Z,11
2018-01-13T14:33:44.925Z,10
2018-01-13T14:34:47.325Z,10
2018-01-13T14:35:50.289Z,10
2018-01-13T14:36:52.696Z,9
2018-01-13T14:37:55.104Z,9
2018-01-13T14:38:57.510Z,8
2018-01-13T14:39:59.917Z,9
2018-01-13T14:41:02.320Z,9
2018-01-13T14:42:04.732Z,8
2018-01-13T14:43:07.142Z,8
2018-01-13T14:44:09.832Z,8
2018-01-13T14:45:12.234Z,8
2018-01-13T14:46:14.637Z,7
2018-01-13T14:47:17.051Z,7
2018-01-13T14:48:19.458Z,7
2018-01-13T14:49:21.861Z,7
2018-01-13T14:50:24.581Z,6
2018-01-13T14:51:27.030Z,6
2018-01-13T14:52:29.389Z,6
2018-01-13T14:53:31.793Z,6
2018-01-13T14:54:34.200Z,5
2018-01-13T14:55:36.888Z,5
2018-01-13T14:56:39.301Z,5
2018-01-13T14:57:41.708Z,4
2018-01-13T14:58:44.109Z,4
2018-01-13T14:59:46.801Z,4
2018-01-13T15:00:49.212Z,4
2018-01-13T15:01:51.607Z,4
2018-01-13T15:02:54.022Z,4
2018-01-13T15:03:56.423Z,3
2018-01-13T15:04:58.833Z,3
2018-01-13T15:06:01.521Z,3
2018-01-13T15:07:04.203Z,3
2018-01-13T15:08:06.603Z,3
2018-01-13T15:09:09.293Z,2
2018-01-13T15:10:11.700Z,2
2018-01-13T15:11:14.109Z,2
2018-01-13T15:12:16.801Z,2