createdAt,value
2023-12-10T00:04:32.892Z,3.5
2023-12-10T00:14:34.102Z,3
2023-12-10T00:24:35.910Z,2.5
2023-12-10T00:34:37.417Z,2.8
2023-12-10T00:44:39.629Z,2.8
2023-12-10T00:54:40.461Z,3
2023-12-10T01:04:42.133Z,2.5
2023-12-10T01:14:43.593Z,2.4
2023-12-10T01:24:45.251Z,2.3
2023-12-10T01:34:46.789Z,2.2
2023-12-10T01:44:48.350Z,2.9
2023-12-10T01:54:49.842Z,2.1
2023-12-10T02:04:51.518Z,2.4
2023-12-10T02:14:52.875Z,2
2023-12-10T02:24:54.478Z,2
2023-12-10T02:34:55.965Z,2
2023-12-10T02:44:57.550Z,1.8
2023-12-10T02:54:59.062Z,1.9
2023-12-10T03:05:03.296Z,2.1
2023-12-10T03:15:02.053Z,1.7
2023-12-10T03:25:03.484Z,1.7
2023-12-10T03:35:04.930Z,4
2023-12-10T03:45:06.308Z,2.5
2023-12-10T03:55:07.711Z,1.5
2023-12-10T04:05:09.190Z,1.6
2023-12-10T04:15:10.590Z,1.4
2023-12-10T04:25:11.905Z,1.7
2023-12-10T04:35:13.407Z,1.4
2023-12-10T04:45:14.936Z,1.3
2023-12-10T04:55:16.267Z,1.9
2023-12-10T05:05:17.761Z,1.7
2023-12-10T05:15:19.109Z,2.7
2023-12-10T05:25:20.504Z,1.7
2023-12-10T05:35:21.925Z,1.7
2023-12-10T05:45:23.345Z,1.5
2023-12-10T05:55:24.759Z,1.5
2023-12-10T06:05:26.330Z,1.4
2023-12-10T06:15:27.796Z,1.5
2023-12-10T06:25:29.265Z,1.6
2023-12-10T06:35:30.786Z,1.2
2023-12-10T06:45:32.314Z,1.2
2023-12-10T06:55:33.781Z,1.2
2023-12-10T07:05:35.434Z,1.1
2023-12-10T07:15:36.769Z,1.2
2023-12-10T07:25:38.250Z,1.2
2023-12-10T07:35:39.821Z,1.4
2023-12-10T07:45:41.280Z,1.3
2023-12-10T07:55:42.722Z,1.2
2023-12-10T08:05:44.195Z,1.2
2023-12-10T08:15:45.766Z,1.4
2023-12-10T08:25:47.145Z,1
2023-12-10T08:35:48.578Z,1.2
2023-12-10T08:45:50.088Z,1.8
2023-12-10T08:55:51.537Z,1.5
2023-12-10T09:05:53.036Z,1.4
2023-12-10T09:15:54.547Z,1.4
2023-12-10T09:25:55.941Z,1.7
2023-12-10T09:35:57.394Z,1.4
2023-12-10T09:45:58.925Z,1.4
2023-12-10T09:56:00.357Z,1.4
2023-12-10T10:06:01.738Z,1.4
2023-12-10T10:16:03.228Z,1.3
2023-12-10T10:26:04.679Z,1.1
2023-12-10T10:36:06.178Z,1.6
2023-12-10T10:46:07.719Z,1.3
2023-12-10T10:56:09.128Z,1.7
2023-12-10T11:06:10.639Z,1.4
2023-12-10T11:16:12.084Z,1.4
2023-12-10T11:26:14.806Z,1.6
2023-12-10T11:36:16.917Z,1.7
2023-12-10T11:46:16.345Z,1.8
2023-12-10T11:56:17.867Z,1.7
2023-12-10T12:06:19.419Z,1.7
2023-12-10T12:16:20.972Z,1.7
2023-12-10T12:26:22.652Z,1.7
2023-12-10T12:36:24.171Z,1.4
2023-12-10T12:45:45.696Z,1.4
2023-12-10T12:46:25.605Z,1.9
2023-12-10T12:56:27.181Z,1.9
2023-12-10T13:06:28.816Z,1.7
2023-12-10T13:16:30.303Z,1.9
2023-12-10T13:26:31.936Z,1.7
2023-12-10T13:36:33.594Z,1.9
2023-12-10T13:46:35.126Z,1.9
2023-12-10T13:56:36.778Z,1.5
2023-12-10T14:06:38.378Z,2
2023-12-10T14:16:40.024Z,4.9
2023-12-10T14:26:41.625Z,3.7
2023-12-10T14:36:43.304Z,2.3
2023-12-10T14:46:45.087Z,2
2023-12-10T14:56:46.864Z,2.1
2023-12-10T15:06:48.667Z,1.9
2023-12-10T15:16:50.566Z,1.8
2023-12-10T15:26:52.515Z,1.9
2023-12-10T15:36:54.458Z,1.6
2023-12-10T15:46:56.484Z,1.8
2023-12-10T15:56:58.500Z,1.9
2023-12-10T16:07:00.672Z,1.8
2023-12-10T16:17:02.718Z,2.7
2023-12-10T16:27:04.543Z,2.1
2023-12-10T16:37:06.505Z,1.8
2023-12-10T16:47:08.358Z,1.7
2023-12-10T16:57:10.195Z,1.9
2023-12-10T17:07:11.936Z,1.9
2023-12-10T17:17:13.638Z,2.6
2023-12-10T17:27:15.369Z,2
2023-12-10T17:37:17.069Z,2.1
2023-12-10T17:47:18.783Z,1.7
2023-12-10T17:57:20.498Z,1.6
2023-12-10T18:07:23.330Z,1.9
2023-12-10T18:17:24.015Z,2.2
2023-12-10T18:27:25.699Z,1.5
2023-12-10T18:38:17.489Z,2
2023-12-10T18:41:01.254Z,2
2023-12-10T18:41:26.501Z,2
2023-12-10T18:44:50.432Z,2
2023-12-10T18:47:29.109Z,1.4
2023-12-10T19:02:30.706Z,1.2
2023-12-10T19:09:15.628Z,0.8
2023-12-10T19:16:56.931Z,0.8
2023-12-10T19:17:34.297Z,0.7
2023-12-10T19:26:34.010Z,0.7
2023-12-10T19:27:40.013Z,0.8
2023-12-10T19:35:41.133Z,0.8
2023-12-10T19:37:40.457Z,0.7
2023-12-10T19:47:39.103Z,0.8
2023-12-10T19:57:58.162Z,0.6
2023-12-10T19:58:25.678Z,0.6
2023-12-10T20:06:29.140Z,0.6
2023-12-10T20:07:45.009Z,0.8
2023-12-10T20:12:17.385Z,0.8
2023-12-10T20:17:44.262Z,1.1
2023-12-10T20:20:06.226Z,1.1
2023-12-10T20:22:57.162Z,1.1
2023-12-10T20:28:18.066Z,1
2023-12-10T20:28:58.516Z,1
2023-12-10T20:30:14.892Z,1
2023-12-10T20:37:48.637Z,0.6
2023-12-10T20:48:03.607Z,0.8
2023-12-10T20:49:35.855Z,0.8
2023-12-10T20:54:17.756Z,0.8
2023-12-10T20:56:28.442Z,0.8
2023-12-10T20:57:54.871Z,1.4
2023-12-10T21:03:45.470Z,1.4
2023-12-10T21:04:22.123Z,1.4
2023-12-10T21:07:52.280Z,1.7
2023-12-10T21:17:54.241Z,2.7
2023-12-10T21:27:57.723Z,3.5
2023-12-10T21:37:58.888Z,2.6
2023-12-10T21:47:59.268Z,2.9
2023-12-10T21:58:33.975Z,2.7
2023-12-10T21:59:28.527Z,2.7
2023-12-10T22:02:17.506Z,2.7
2023-12-10T22:03:15.782Z,2.7
2023-12-10T22:04:40.942Z,2.7
2023-12-10T22:06:02.357Z,2.7
2023-12-10T22:08:07.149Z,2
2023-12-10T22:18:04.614Z,1.9
2023-12-10T22:28:06.367Z,2.6
2023-12-10T22:38:08.107Z,3.5
2023-12-10T22:44:21.983Z,3.5
2023-12-10T22:45:20.857Z,3.5
2023-12-10T22:48:23.939Z,2.5
2023-12-10T22:51:35.460Z,2.5
2023-12-10T22:52:32.553Z,2.5
2023-12-10T22:58:11.713Z,2.6
2023-12-10T22:58:35.932Z,2.6
2023-12-10T23:01:35.916Z,2.6
2023-12-10T23:03:41.920Z,2.6
2023-12-10T23:06:26.661Z,2.6
2023-12-10T23:08:13.255Z,2.7
2023-12-10T23:10:03.897Z,2.7
2023-12-10T23:12:24.563Z,2.7
2023-12-10T23:16:31.905Z,2.7
2023-12-10T23:18:14.816Z,1.9
2023-12-10T23:28:16.427Z,2
2023-12-10T23:38:17.992Z,2.3
2023-12-10T23:40:44.410Z,2.3
2023-12-10T23:48:19.899Z,1.7
2023-12-10T23:53:25.046Z,1.7
2023-12-10T23:54:14.434Z,1.7
2023-12-10T23:58:22.874Z,1.2
