createdAt,value
2022-12-04T00:01:35.931Z,67.87
2022-12-04T00:06:39.186Z,66.42
2022-12-04T00:11:43.821Z,66.53
2022-12-04T00:16:50.585Z,69.83
2022-12-04T00:21:56.196Z,74.88
2022-12-04T00:27:03.807Z,68.10
2022-12-04T00:32:07.277Z,70.04
2022-12-04T00:37:12.901Z,70.39
2022-12-04T00:42:17.702Z,67.93
2022-12-04T00:47:20.960Z,69.75
2022-12-04T00:52:28.400Z,65.21
2022-12-04T00:57:35.076Z,66.07
2022-12-04T01:02:39.078Z,64.98
2022-12-04T01:07:42.568Z,63.39
2022-12-04T01:12:49.836Z,63.10
2022-12-04T01:17:55.357Z,61.96
2022-12-04T01:22:58.675Z,60.98
2022-12-04T01:28:05.814Z,60.10
2022-12-04T01:33:11.969Z,55.69
2022-12-04T01:38:15.266Z,53.82
2022-12-04T01:43:20.091Z,56.43
2022-12-04T01:48:27.615Z,59.06
2022-12-04T01:53:32.418Z,59.34
2022-12-04T01:58:40.686Z,62.31
2022-12-04T02:03:44.367Z,59.95
2022-12-04T02:08:47.874Z,60.19
2022-12-04T02:14:03.960Z,57.20
2022-12-04T02:19:16.567Z,56.17
2022-12-04T02:24:27.875Z,55.26
2022-12-04T02:29:43.755Z,51.30
2022-12-04T02:34:59.187Z,50.31
2022-12-04T02:40:08.195Z,53.02
2022-12-04T02:45:16.434Z,47.76
2022-12-04T02:50:25.579Z,42.55
2022-12-04T02:55:32.491Z,39.77
2022-12-04T03:00:39.456Z,43.18
2022-12-04T03:05:44.552Z,41.61
2022-12-04T03:10:50.619Z,41.27
2022-12-04T03:16:00.521Z,41.10
2022-12-04T03:21:09.140Z,44.19
2022-12-04T03:26:18.368Z,45.17
2022-12-04T03:31:27.619Z,41.13
2022-12-04T03:36:36.505Z,42.86
2022-12-04T03:41:50.092Z,43.94
2022-12-04T03:46:57.907Z,43.37
2022-12-04T03:52:06.516Z,41.48
2022-12-04T03:57:13.940Z,41.89
2022-12-04T04:02:23.203Z,37.81
2022-12-04T04:07:35.335Z,35.35
2022-12-04T04:12:42.948Z,36.41
2022-12-04T04:18:09.694Z,38.77
2022-12-04T04:23:30.931Z,40.06
2022-12-04T04:28:37.867Z,39.64
2022-12-04T04:33:49.111Z,41.88
2022-12-04T04:39:01.407Z,42.97
2022-12-04T04:44:13.754Z,49.80
2022-12-04T04:49:21.122Z,45.21
2022-12-04T04:54:24.893Z,44.78
2022-12-04T04:59:28.172Z,43.52
2022-12-04T05:04:34.972Z,42.77
2022-12-04T05:09:41.255Z,42.43
2022-12-04T05:14:44.815Z,49.70
2022-12-04T05:19:57.226Z,51.32
2022-12-04T05:25:01.998Z,57.49
2022-12-04T05:30:11.987Z,52.84
2022-12-04T05:35:16.909Z,46.19
2022-12-04T05:40:20.950Z,45.47
2022-12-04T05:45:24.206Z,46.85
2022-12-04T05:50:28.817Z,48.49
2022-12-04T05:55:32.537Z,47.12
2022-12-04T06:00:36.158Z,47.14
2022-12-04T06:05:40.806Z,47.92
2022-12-04T06:10:46.249Z,46.76
2022-12-04T06:15:49.792Z,50.86
2022-12-04T06:20:54.449Z,45.92
2022-12-04T06:26:00.836Z,44.43
2022-12-04T06:31:11.887Z,46.38
2022-12-04T06:36:17.624Z,49.18
2022-12-04T06:41:21.986Z,50.55
2022-12-04T06:46:29.449Z,47.70
2022-12-04T06:51:34.996Z,50.51
2022-12-04T06:56:38.308Z,47.55
2022-12-04T07:01:42.327Z,47.12
2022-12-04T07:06:49.350Z,45.60
2022-12-04T07:11:55.037Z,46.26
2022-12-04T07:17:01.109Z,45.78
2022-12-04T07:22:09.321Z,46.78
2022-12-04T07:27:15.206Z,45.94
2022-12-04T07:32:20.939Z,44.69
2022-12-04T07:37:25.695Z,45.43
2022-12-04T07:42:29.299Z,45.16
2022-12-04T07:47:35.937Z,43.36
2022-12-04T07:52:41.061Z,44.27
2022-12-04T07:57:46.681Z,46.18
2022-12-04T08:02:50.943Z,45.72
2022-12-04T08:07:55.632Z,44.09
2022-12-04T08:12:58.996Z,46.33
2022-12-04T08:18:04.659Z,43.83
2022-12-04T08:23:09.403Z,45.60
2022-12-04T08:28:12.775Z,43.89
2022-12-04T08:33:16.104Z,42.89
2022-12-04T08:38:21.141Z,43.17
2022-12-04T08:43:26.576Z,44.38
2022-12-04T08:48:30.305Z,42.84
2022-12-04T08:53:36.481Z,42.20
2022-12-04T08:58:39.796Z,41.71
2022-12-04T09:03:45.449Z,60.37
2022-12-04T09:08:55.313Z,36.69
2022-12-04T09:13:58.690Z,33.36
2022-12-04T09:19:02.107Z,34.01
2022-12-04T09:24:08.962Z,36.15
2022-12-04T09:29:12.685Z,35.04
2022-12-04T09:34:18.223Z,34.37
2022-12-04T09:39:25.161Z,34.55
2022-12-04T09:44:31.632Z,33.73
2022-12-04T09:49:39.467Z,34.83
2022-12-04T09:54:45.898Z,34.44
2022-12-04T09:59:53.264Z,33.22
2022-12-04T10:04:56.933Z,33.38
2022-12-04T10:10:05.137Z,32.38
2022-12-04T10:15:20.549Z,33.42
2022-12-04T10:20:47.063Z,34.89
2022-12-04T10:25:54.413Z,38.69
2022-12-04T10:31:02.498Z,39.35
2022-12-04T10:36:06.405Z,39.30
2022-12-04T10:41:17.723Z,37.67
2022-12-04T10:46:25.945Z,41.28
2022-12-04T10:51:33.123Z,39.46
2022-12-04T10:56:37.747Z,41.97
2022-12-04T11:01:41.195Z,41.43
2022-12-04T11:06:44.531Z,40.13
2022-12-04T11:11:49.467Z,41.42
2022-12-04T11:17:03.003Z,41.85
2022-12-04T11:22:13.321Z,41.67
2022-12-04T11:27:25.151Z,42.42
2022-12-04T11:32:31.237Z,41.17
2022-12-04T11:37:42.077Z,40.19
2022-12-04T11:43:01.853Z,43.43
2022-12-04T11:48:07.946Z,42.00
2022-12-04T11:53:16.397Z,43.33
2022-12-04T11:58:39.887Z,46.84
2022-12-04T12:03:58.077Z,43.31
2022-12-04T12:09:13.461Z,43.86
2022-12-04T12:14:27.610Z,42.75
2022-12-04T12:19:47.672Z,49.15
2022-12-04T12:24:59.990Z,41.88
2022-12-04T12:30:11.357Z,40.39
2022-12-04T12:35:21.754Z,40.60
2022-12-04T12:40:31.837Z,41.17
2022-12-04T12:45:42.760Z,41.85
2022-12-04T12:51:14.973Z,41.99
2022-12-04T12:56:19.907Z,39.53
2022-12-04T13:01:30.208Z,39.97
2022-12-04T13:06:38.039Z,71.98
2022-12-04T13:11:42.748Z,57.53
2022-12-04T13:16:50.652Z,36.98
2022-12-04T13:22:06.368Z,35.38
2022-12-04T13:27:15.918Z,37.44
2022-12-04T13:32:34.609Z,36.89
2022-12-04T13:37:53.499Z,37.28
2022-12-04T13:43:11.670Z,41.96
2022-12-04T13:48:33.747Z,40.99
2022-12-04T13:53:40.455Z,41.66
2022-12-04T13:58:45.956Z,41.91
2022-12-04T14:03:55.184Z,41.22
2022-12-04T14:09:01.834Z,39.45
2022-12-04T14:14:24.090Z,45.36
2022-12-04T14:19:36.607Z,40.03
2022-12-04T14:24:40.481Z,35.88
2022-12-04T14:29:50.534Z,34.82
2022-12-04T14:34:56.115Z,38.59
2022-12-04T14:40:02.087Z,39.27
2022-12-04T14:45:19.944Z,41.45
2022-12-04T14:50:30.930Z,37.78
2022-12-04T14:55:46.123Z,38.35
2022-12-04T15:00:53.049Z,37.25
2022-12-04T15:06:05.549Z,37.23
2022-12-04T15:11:35.301Z,40.51
2022-12-04T15:16:43.595Z,42.11
2022-12-04T15:21:49.115Z,40.05
2022-12-04T15:26:55.101Z,40.02
2022-12-04T15:32:00.730Z,43.16
2022-12-04T15:37:12.982Z,42.72
2022-12-04T15:42:18.909Z,38.80
2022-12-04T15:47:23.659Z,36.17
2022-12-04T15:52:30.783Z,36.89
2022-12-04T15:57:41.067Z,37.35
2022-12-04T16:02:46.731Z,38.22
2022-12-04T16:07:52.886Z,36.06
2022-12-04T16:12:58.575Z,38.90
2022-12-04T16:18:04.655Z,36.61
2022-12-04T16:23:10.547Z,38.06
2022-12-04T16:28:13.965Z,36.73
2022-12-04T16:33:17.592Z,37.51
2022-12-04T16:38:22.296Z,37.34
2022-12-04T16:43:28.222Z,41.57
2022-12-04T16:48:34.816Z,38.38
2022-12-04T16:53:39.812Z,35.03
2022-12-04T16:58:43.811Z,35.17
2022-12-04T17:03:47.211Z,35.06
2022-12-04T17:08:51.960Z,35.72
2022-12-04T17:13:55.272Z,35.93
2022-12-04T17:19:00.843Z,42.51
2022-12-04T17:24:05.817Z,40.76
2022-12-04T17:29:09.172Z,40.71
2022-12-04T17:34:14.766Z,42.36
2022-12-04T17:39:21.507Z,45.76
2022-12-04T17:44:27.145Z,39.05
2022-12-04T17:49:35.204Z,41.77
2022-12-04T17:54:39.966Z,37.75
2022-12-04T17:59:43.348Z,40.23
2022-12-04T18:04:46.814Z,36.31
2022-12-04T18:09:56.356Z,33.73
2022-12-04T18:14:59.856Z,32.88
2022-12-04T18:20:05.226Z,32.30
2022-12-04T18:25:10.908Z,30.66
2022-12-04T18:30:14.510Z,31.28
2022-12-04T18:35:17.831Z,32.83
2022-12-04T18:40:22.920Z,34.66
2022-12-04T18:45:26.445Z,31.17
2022-12-04T18:50:30.068Z,31.28
2022-12-04T18:55:37.502Z,34.79
2022-12-04T19:00:40.953Z,32.35
2022-12-04T19:05:48.591Z,32.62
2022-12-04T19:10:53.605Z,32.23
2022-12-04T19:16:01.640Z,32.37
2022-12-04T19:21:07.252Z,29.17
2022-12-04T19:26:11.813Z,32.00
2022-12-04T19:31:16.289Z,34.03
2022-12-04T19:36:19.980Z,33.69
2022-12-04T19:41:26.567Z,33.89
2022-12-04T19:46:33.007Z,33.72
2022-12-04T19:51:38.632Z,34.61
2022-12-04T19:56:46.105Z,33.23
2022-12-04T20:01:51.794Z,30.63
2022-12-04T20:06:57.186Z,33.02
2022-12-04T20:12:01.892Z,32.57
2022-12-04T20:17:05.304Z,34.50
2022-12-04T20:22:08.730Z,34.17
2022-12-04T20:27:13.397Z,33.27
2022-12-04T20:32:16.710Z,35.10
2022-12-04T20:37:20.128Z,33.31
2022-12-04T20:42:33.118Z,33.27
2022-12-04T20:47:37.418Z,34.39
2022-12-04T20:52:40.785Z,34.55
2022-12-04T20:57:50.348Z,31.87
2022-12-04T21:02:53.700Z,34.20
2022-12-04T21:07:59.457Z,33.76
2022-12-04T21:13:23.972Z,33.43
2022-12-04T21:18:32.162Z,31.81
2022-12-04T21:23:38.092Z,31.97
2022-12-04T21:28:45.176Z,32.33
2022-12-04T21:33:48.581Z,34.80
2022-12-04T21:38:52.219Z,35.17
2022-12-04T21:43:57.174Z,36.59
2022-12-04T21:49:03.455Z,34.16
2022-12-04T21:54:09.298Z,33.58
2022-12-04T21:59:14.254Z,33.81
2022-12-04T22:04:18.007Z,34.67
2022-12-04T22:09:21.278Z,30.71
2022-12-04T22:14:25.888Z,29.85
2022-12-04T22:19:29.231Z,41.55
2022-12-04T22:24:34.842Z,30.36
2022-12-04T22:30:02.370Z,31.01
2022-12-04T22:35:07.601Z,29.11
2022-12-04T22:40:13.956Z,30.40
2022-12-04T22:45:18.892Z,33.27
2022-12-04T22:50:22.186Z,32.89
2022-12-04T22:55:25.526Z,31.90
2022-12-04T23:00:32.702Z,36.44
2022-12-04T23:05:36.079Z,34.40
2022-12-04T23:10:40.042Z,34.87
2022-12-04T23:15:47.020Z,33.20
2022-12-04T23:20:50.437Z,33.29
2022-12-04T23:25:53.835Z,31.72
2022-12-04T23:30:59.394Z,37.38
2022-12-04T23:36:05.910Z,33.20
2022-12-04T23:41:12.828Z,33.82
2022-12-04T23:46:21.084Z,34.64
2022-12-04T23:51:24.466Z,34.76
2022-12-04T23:56:28.958Z,32.70
