createdAt,value
2023-01-15T00:01:20.812Z,0.40
2023-01-15T00:03:23.376Z,0.50
2023-01-15T00:05:27.317Z,0.50
2023-01-15T00:07:30.370Z,0.50
2023-01-15T00:09:33.041Z,0.50
2023-01-15T00:11:35.833Z,0.50
2023-01-15T00:13:38.427Z,0.30
2023-01-15T00:15:41.019Z,0.40
2023-01-15T00:17:43.564Z,0.30
2023-01-15T00:19:46.112Z,0.50
2023-01-15T00:21:50.012Z,0.40
2023-01-15T00:24:10.407Z,0.30
2023-01-15T00:26:32.695Z,0.40
2023-01-15T00:28:35.276Z,0.40
2023-01-15T00:30:41.483Z,0.50
2023-01-15T00:32:45.843Z,0.40
2023-01-15T00:34:48.380Z,0.30
2023-01-15T00:36:52.243Z,0.40
2023-01-15T00:38:54.839Z,0.60
2023-01-15T00:40:57.391Z,0.50
2023-01-15T00:43:02.615Z,0.40
2023-01-15T00:45:10.049Z,0.60
2023-01-15T00:47:14.936Z,0.38
2023-01-15T00:49:17.865Z,0.40
2023-01-15T00:51:20.415Z,0.50
2023-01-15T00:53:24.426Z,0.50
2023-01-15T00:55:30.031Z,0.40
2023-01-15T00:57:32.621Z,0.30
2023-01-15T00:59:38.114Z,0.40
2023-01-15T01:01:40.874Z,0.30
2023-01-15T01:03:48.943Z,0.25
2023-01-15T01:05:51.773Z,0.40
2023-01-15T01:07:54.370Z,0.50
2023-01-15T01:09:58.254Z,0.35
2023-01-15T01:12:00.766Z,0.60
2023-01-15T01:14:03.338Z,0.32
2023-01-15T01:16:19.050Z,0.50
2023-01-15T01:18:21.637Z,0.50
2023-01-15T01:20:24.184Z,0.40
2023-01-15T01:22:26.736Z,0.50
2023-01-15T01:24:29.283Z,0.40
2023-01-15T01:26:33.635Z,0.40
2023-01-15T01:28:36.216Z,0.35
2023-01-15T01:30:39.655Z,0.35
2023-01-15T01:32:45.276Z,0.55
2023-01-15T01:34:47.839Z,0.30
2023-01-15T01:36:50.395Z,0.20
2023-01-15T01:38:53.099Z,0.30
2023-01-15T01:40:55.735Z,0.30
2023-01-15T01:42:59.659Z,0.35
2023-01-15T01:45:07.753Z,0.20
2023-01-15T01:47:15.404Z,0.35
2023-01-15T01:49:17.986Z,0.30
2023-01-15T01:51:25.354Z,0.30
2023-01-15T01:53:29.965Z,0.30
2023-01-15T01:55:35.539Z,0.28
2023-01-15T01:57:39.672Z,0.50
2023-01-15T01:59:44.225Z,0.30
2023-01-15T02:01:47.373Z,0.30
2023-01-15T02:03:50.172Z,0.40
2023-01-15T02:05:56.541Z,0.20
2023-01-15T02:07:59.386Z,0.40
2023-01-15T02:10:01.968Z,0.30
2023-01-15T02:12:12.608Z,0.30
2023-01-15T02:14:22.328Z,0.20
2023-01-15T02:16:31.484Z,0.30
2023-01-15T02:18:41.541Z,0.30
2023-01-15T02:20:49.147Z,0.25
2023-01-15T02:23:04.404Z,0.30
2023-01-15T02:25:18.455Z,0.30
2023-01-15T02:27:24.679Z,0.38
2023-01-15T02:29:34.926Z,0.30
2023-01-15T02:31:40.149Z,0.30
2023-01-15T02:33:48.791Z,0.22
2023-01-15T02:35:57.830Z,0.40
2023-01-15T02:38:03.673Z,0.30
2023-01-15T02:40:08.593Z,0.30
2023-01-15T02:42:13.224Z,0.30
2023-01-15T02:44:19.585Z,0.30
2023-01-15T02:46:26.750Z,0.30
2023-01-15T02:48:32.027Z,0.20
2023-01-15T02:50:39.213Z,0.30
2023-01-15T02:52:45.347Z,0.30
2023-01-15T02:54:52.239Z,0.22
2023-01-15T02:56:58.112Z,0.30
2023-01-15T02:59:06.987Z,0.30
2023-01-15T03:01:15.567Z,0.30
2023-01-15T03:03:25.227Z,0.20
2023-01-15T03:05:32.138Z,0.40
2023-01-15T03:07:41.723Z,0.20
2023-01-15T03:09:44.827Z,0.22
2023-01-15T03:11:53.736Z,0.30
2023-01-15T03:14:03.811Z,0.20
2023-01-15T03:16:32.315Z,0.20
2023-01-15T03:18:40.326Z,0.20
2023-01-15T03:20:48.548Z,0.20
2023-01-15T03:22:55.048Z,0.22
2023-01-15T03:25:04.094Z,0.20
2023-01-15T03:27:07.704Z,0.20
2023-01-15T03:29:11.908Z,0.20
2023-01-15T03:31:16.212Z,0.15
2023-01-15T03:33:19.519Z,0.20
2023-01-15T03:35:46.866Z,0.30
2023-01-15T03:37:49.543Z,0.20
2023-01-15T03:39:53.545Z,0.25
2023-01-15T03:42:07.826Z,0.38
2023-01-15T03:44:20.765Z,0.30
2023-01-15T03:46:49.756Z,0.30
2023-01-15T03:49:00.037Z,0.20
2023-01-15T03:51:09.586Z,0.20
2023-01-15T03:53:16.717Z,0.40
2023-01-15T03:55:23.339Z,0.30
2023-01-15T03:57:35.360Z,0.38
2023-01-15T03:59:45.702Z,0.25
2023-01-15T04:01:51.573Z,0.20
2023-01-15T04:03:55.125Z,0.50
2023-01-15T04:06:00.217Z,0.20
2023-01-15T04:08:04.264Z,0.30
2023-01-15T04:10:09.196Z,0.40
2023-01-15T04:12:12.355Z,0.20
2023-01-15T04:14:15.892Z,0.30
2023-01-15T04:16:25.030Z,0.30
2023-01-15T04:18:29.718Z,0.30
2023-01-15T04:20:32.314Z,0.40
2023-01-15T04:22:36.039Z,0.20
2023-01-15T04:24:38.700Z,0.30
2023-01-15T04:26:41.282Z,0.35
2023-01-15T04:28:44.034Z,0.20
2023-01-15T04:30:47.329Z,0.20
2023-01-15T04:32:50.542Z,0.30
2023-01-15T04:34:54.454Z,0.20
2023-01-15T04:36:58.066Z,0.20
2023-01-15T04:39:00.649Z,0.50
2023-01-15T04:41:21.486Z,0.32
2023-01-15T04:43:41.410Z,0.20
2023-01-15T04:45:44.495Z,0.20
2023-01-15T04:47:47.102Z,0.20
2023-01-15T04:49:49.879Z,0.20
2023-01-15T04:51:56.277Z,0.13
2023-01-15T04:54:02.042Z,0.20
2023-01-15T04:56:05.711Z,0.30
2023-01-15T04:58:08.607Z,0.22
2023-01-15T05:00:12.494Z,0.22
2023-01-15T05:02:15.583Z,0.30
2023-01-15T05:04:18.389Z,0.20
2023-01-15T05:06:20.998Z,0.20
2023-01-15T05:08:24.892Z,0.22
2023-01-15T05:10:27.505Z,0.20
2023-01-15T05:12:30.058Z,0.30
2023-01-15T05:14:32.620Z,0.20
2023-01-15T05:16:38.093Z,0.20
2023-01-15T05:18:40.777Z,0.30
2023-01-15T05:20:44.680Z,0.30
2023-01-15T05:22:47.253Z,0.20
2023-01-15T05:24:51.293Z,0.20
2023-01-15T05:26:55.156Z,0.35
2023-01-15T05:28:59.242Z,0.30
2023-01-15T05:31:07.613Z,0.30
2023-01-15T05:33:10.218Z,0.40
2023-01-15T05:35:12.775Z,0.22
2023-01-15T05:37:15.411Z,0.32
2023-01-15T05:39:18.106Z,0.30
2023-01-15T05:41:41.062Z,0.60
2023-01-15T05:43:43.645Z,0.38
2023-01-15T05:45:46.201Z,0.30
2023-01-15T05:47:48.773Z,0.30
2023-01-15T05:49:51.418Z,0.30
2023-01-15T05:51:54.889Z,0.20
2023-01-15T05:53:58.536Z,0.40
2023-01-15T05:56:01.991Z,0.20
2023-01-15T05:58:05.865Z,0.20
2023-01-15T06:00:09.920Z,0.32
2023-01-15T06:02:12.477Z,0.20
2023-01-15T06:04:15.750Z,0.30
2023-01-15T06:06:19.413Z,0.20
2023-01-15T06:08:22.314Z,0.20
2023-01-15T06:10:24.865Z,0.47
2023-01-15T06:12:27.459Z,0.20
2023-01-15T06:14:31.325Z,0.30
2023-01-15T06:16:34.750Z,0.20
2023-01-15T06:18:37.472Z,0.28
2023-01-15T06:20:41.046Z,0.60
2023-01-15T06:22:43.623Z,0.40
2023-01-15T06:24:46.209Z,0.30
2023-01-15T06:26:48.805Z,0.30
2023-01-15T06:28:51.707Z,0.30
2023-01-15T06:30:55.651Z,0.30
2023-01-15T06:32:58.323Z,0.40
2023-01-15T06:35:00.900Z,0.60
2023-01-15T06:37:03.458Z,0.30
2023-01-15T06:39:06.009Z,0.32
2023-01-15T06:41:27.256Z,0.20
2023-01-15T06:43:47.554Z,0.20
2023-01-15T06:46:07.880Z,0.20
2023-01-15T06:48:11.834Z,0.30
2023-01-15T06:50:15.731Z,0.40
2023-01-15T06:52:18.322Z,0.30
2023-01-15T06:54:20.882Z,0.30
2023-01-15T06:56:23.499Z,0.30
2023-01-15T06:58:26.099Z,0.35
2023-01-15T07:00:28.712Z,0.30
2023-01-15T07:02:31.309Z,0.30
2023-01-15T07:04:35.194Z,0.30
2023-01-15T07:06:37.909Z,0.40
2023-01-15T07:08:41.219Z,0.30
2023-01-15T07:10:43.824Z,0.40
2023-01-15T07:12:46.410Z,0.30
2023-01-15T07:14:48.973Z,0.28
2023-01-15T07:16:52.632Z,0.20
2023-01-15T07:18:56.176Z,0.30
2023-01-15T07:21:00.465Z,0.20
2023-01-15T07:23:02.978Z,0.22
2023-01-15T07:25:06.775Z,0.28
2023-01-15T07:27:09.359Z,0.40
2023-01-15T07:29:12.326Z,0.40
2023-01-15T07:31:14.892Z,0.20
2023-01-15T07:33:17.573Z,0.25
2023-01-15T07:35:20.119Z,0.25
2023-01-15T07:37:24.032Z,0.68
2023-01-15T07:39:26.583Z,0.40
2023-01-15T07:41:47.597Z,0.30
2023-01-15T07:44:07.653Z,0.38
2023-01-15T07:46:30.009Z,0.40
2023-01-15T07:48:50.020Z,0.22
2023-01-15T07:50:52.601Z,0.30
2023-01-15T07:52:56.527Z,0.32
2023-01-15T07:54:59.133Z,0.30
2023-01-15T07:57:01.860Z,0.40
2023-01-15T07:59:04.464Z,0.50
2023-01-15T08:01:07.439Z,0.60
2023-01-15T08:03:10.074Z,0.45
2023-01-15T08:05:12.895Z,0.43
2023-01-15T08:07:16.358Z,0.50
2023-01-15T08:09:20.370Z,0.40
2023-01-15T08:11:40.441Z,0.40
2023-01-15T08:14:00.803Z,0.40
2023-01-15T08:16:03.358Z,0.35
2023-01-15T08:18:07.028Z,0.43
2023-01-15T08:20:14.025Z,0.38
2023-01-15T08:22:16.561Z,1.08
2023-01-15T08:24:20.640Z,0.35
2023-01-15T08:26:23.276Z,0.60
2023-01-15T08:28:25.835Z,0.60
2023-01-15T08:30:28.395Z,0.40
2023-01-15T08:32:31.041Z,0.40
2023-01-15T08:34:33.692Z,0.60
2023-01-15T08:36:36.411Z,0.63
2023-01-15T08:38:38.946Z,0.55
2023-01-15T08:40:56.870Z,0.40
2023-01-15T08:42:59.441Z,0.45
2023-01-15T08:45:02.085Z,0.57
2023-01-15T08:47:04.729Z,0.47
2023-01-15T08:49:07.248Z,0.50
2023-01-15T08:51:11.507Z,0.47
2023-01-15T08:53:14.132Z,0.60
2023-01-15T08:55:17.014Z,0.75
2023-01-15T08:57:20.997Z,0.45
2023-01-15T08:59:23.831Z,0.50
2023-01-15T09:01:26.503Z,0.50
2023-01-15T09:03:29.078Z,0.45
2023-01-15T09:05:31.735Z,0.40
2023-01-15T09:07:35.364Z,0.32
2023-01-15T09:09:37.987Z,0.40
2023-01-15T09:11:41.520Z,0.40
2023-01-15T09:13:46.686Z,0.35
2023-01-15T09:15:49.216Z,0.38
2023-01-15T09:17:51.897Z,0.50
2023-01-15T09:19:54.636Z,0.55
2023-01-15T09:21:57.234Z,0.40
2023-01-15T09:23:59.948Z,0.40
2023-01-15T09:26:06.226Z,0.50
2023-01-15T09:28:08.972Z,0.50
2023-01-15T09:30:18.665Z,0.40
2023-01-15T09:32:24.273Z,0.50
2023-01-15T09:34:26.833Z,0.40
2023-01-15T09:36:31.368Z,0.60
2023-01-15T09:38:35.123Z,0.50
2023-01-15T09:40:47.420Z,0.50
2023-01-15T09:42:56.338Z,0.50
2023-01-15T09:45:20.159Z,0.50
2023-01-15T09:47:30.803Z,0.50
2023-01-15T09:49:50.000Z,0.50
2023-01-15T09:52:03.777Z,0.40
2023-01-15T09:54:21.269Z,0.43
2023-01-15T09:56:27.762Z,0.52
2023-01-15T09:58:35.285Z,0.40
2023-01-15T10:00:47.058Z,0.30
2023-01-15T10:02:53.885Z,0.40
2023-01-15T10:05:01.053Z,0.40
2023-01-15T10:07:12.465Z,0.50
2023-01-15T10:09:19.065Z,0.40
2023-01-15T10:11:46.539Z,0.50
2023-01-15T10:13:54.205Z,0.50
2023-01-15T10:15:59.266Z,0.70
2023-01-15T10:18:01.898Z,0.60
2023-01-15T10:20:04.834Z,0.60
2023-01-15T10:22:12.894Z,0.40
2023-01-15T10:24:20.053Z,0.50
2023-01-15T10:26:32.389Z,0.50
2023-01-15T10:28:50.493Z,0.60
2023-01-15T10:30:55.961Z,0.50
2023-01-15T10:33:14.741Z,0.30
2023-01-15T10:35:32.192Z,0.55
2023-01-15T10:37:42.047Z,0.50
2023-01-15T10:39:52.594Z,0.60
2023-01-15T10:42:06.405Z,0.40
2023-01-15T10:44:16.137Z,0.40
2023-01-15T10:46:21.303Z,0.40
2023-01-15T10:48:32.481Z,0.32
2023-01-15T10:50:36.243Z,0.60
2023-01-15T10:52:44.800Z,0.45
2023-01-15T10:54:52.250Z,0.45
2023-01-15T10:57:02.086Z,0.50
2023-01-15T10:59:13.553Z,0.32
2023-01-15T11:01:19.947Z,0.50
2023-01-15T11:03:31.197Z,0.30
2023-01-15T11:05:35.375Z,0.47
2023-01-15T11:08:03.231Z,0.52
2023-01-15T11:10:08.611Z,0.60
2023-01-15T11:12:38.725Z,0.57
2023-01-15T11:15:00.578Z,1.25
2023-01-15T11:17:21.249Z,0.68
2023-01-15T11:19:38.558Z,0.50
2023-01-15T11:21:43.353Z,0.80
2023-01-15T11:23:46.522Z,0.55
2023-01-15T11:25:51.681Z,0.55
2023-01-15T11:27:54.418Z,0.60
2023-01-15T11:29:59.294Z,0.50
2023-01-15T11:32:01.843Z,0.60
2023-01-15T11:34:06.216Z,0.47
2023-01-15T11:36:22.802Z,0.30
2023-01-15T11:38:26.585Z,0.50
2023-01-15T11:40:29.208Z,0.68
2023-01-15T11:42:49.682Z,0.60
2023-01-15T11:45:12.002Z,0.57
2023-01-15T11:47:37.308Z,0.40
2023-01-15T11:49:57.636Z,0.50
2023-01-15T11:52:04.129Z,0.50
2023-01-15T11:54:11.179Z,0.80
2023-01-15T11:56:17.461Z,0.50
2023-01-15T11:58:20.415Z,0.50
2023-01-15T12:00:25.756Z,0.40
2023-01-15T12:02:38.067Z,0.57
2023-01-15T12:04:51.191Z,0.80
2023-01-15T12:06:54.283Z,0.77
2023-01-15T12:09:07.078Z,0.70
2023-01-15T12:11:27.186Z,0.68
2023-01-15T12:13:33.985Z,0.68
2023-01-15T12:15:43.094Z,0.77
2023-01-15T12:18:15.458Z,0.82
2023-01-15T12:20:25.368Z,0.70
2023-01-15T12:22:42.423Z,0.57
2023-01-15T12:25:14.512Z,0.50
2023-01-15T12:27:32.044Z,0.52
2023-01-15T12:29:40.537Z,0.50
2023-01-15T12:31:48.610Z,0.50
2023-01-15T12:33:55.948Z,0.40
2023-01-15T12:36:03.860Z,0.50
2023-01-15T12:38:16.542Z,0.40
2023-01-15T12:40:26.542Z,0.40
2023-01-15T12:42:48.854Z,0.40
2023-01-15T12:45:08.898Z,0.55
2023-01-15T12:47:17.759Z,0.30
2023-01-15T12:49:33.542Z,0.47
2023-01-15T12:51:44.055Z,0.50
2023-01-15T12:53:52.557Z,0.50
2023-01-15T12:56:01.159Z,0.80
2023-01-15T12:58:07.100Z,0.70
2023-01-15T13:00:15.021Z,0.88
2023-01-15T13:02:23.131Z,1.05
2023-01-15T13:04:33.556Z,0.77
2023-01-15T13:06:40.531Z,0.70
2023-01-15T13:08:51.776Z,0.63
2023-01-15T13:10:56.538Z,0.50
2023-01-15T13:13:10.811Z,0.40
2023-01-15T13:15:17.604Z,0.57
2023-01-15T13:17:30.416Z,0.43
2023-01-15T13:19:40.752Z,0.52
2023-01-15T13:21:46.708Z,0.60
2023-01-15T13:24:07.906Z,1.60
2023-01-15T13:26:22.027Z,0.98
2023-01-15T13:28:36.530Z,1.80
2023-01-15T13:30:52.120Z,0.95
2023-01-15T13:32:59.260Z,1.25
2023-01-15T13:35:09.971Z,1.05
2023-01-15T13:37:21.378Z,1.50
2023-01-15T13:39:29.334Z,1.10
2023-01-15T13:41:53.167Z,1.25
2023-01-15T13:44:07.091Z,1.00
2023-01-15T13:46:12.967Z,1.17
2023-01-15T13:48:19.429Z,1.10
2023-01-15T13:50:30.892Z,0.80
2023-01-15T13:52:35.772Z,1.00
2023-01-15T13:54:43.144Z,0.98
2023-01-15T13:56:47.071Z,1.08
2023-01-15T13:58:54.536Z,0.70
2023-01-15T14:01:24.391Z,0.70
2023-01-15T14:03:28.862Z,1.30
2023-01-15T14:05:34.092Z,1.00
2023-01-15T14:07:38.280Z,1.52
2023-01-15T14:09:41.504Z,1.13
2023-01-15T14:12:01.748Z,2.10
2023-01-15T14:14:34.422Z,1.83
2023-01-15T14:16:54.876Z,1.55
2023-01-15T14:19:19.034Z,1.10
2023-01-15T14:21:35.135Z,1.08
2023-01-15T14:23:53.448Z,1.20
2023-01-15T14:26:08.019Z,1.20
2023-01-15T14:28:35.344Z,1.20
2023-01-15T14:31:06.145Z,1.02
2023-01-15T14:33:20.282Z,1.10
2023-01-15T14:35:25.195Z,1.20
2023-01-15T14:37:31.635Z,1.25
2023-01-15T14:39:43.798Z,0.73
2023-01-15T14:42:00.391Z,1.00
2023-01-15T14:44:04.576Z,0.82
2023-01-15T14:46:16.296Z,0.98
2023-01-15T14:48:21.358Z,1.02
2023-01-15T14:50:34.670Z,1.00
2023-01-15T14:52:37.412Z,1.05
2023-01-15T14:54:40.935Z,0.90
2023-01-15T14:56:46.342Z,0.90
2023-01-15T14:58:54.431Z,0.80
2023-01-15T15:01:02.501Z,0.70
2023-01-15T15:03:15.456Z,0.88
2023-01-15T15:05:20.069Z,0.88
2023-01-15T15:07:25.591Z,0.77
2023-01-15T15:09:35.057Z,0.70
2023-01-15T15:12:02.595Z,0.70
2023-01-15T15:14:08.030Z,0.70
2023-01-15T15:16:18.939Z,1.08
2023-01-15T15:18:29.916Z,0.93
2023-01-15T15:20:44.542Z,1.17
2023-01-15T15:22:50.521Z,1.23
2023-01-15T15:24:55.847Z,1.13
2023-01-15T15:26:58.413Z,1.30
2023-01-15T15:29:02.641Z,1.35
2023-01-15T15:31:05.530Z,1.30
2023-01-15T15:33:19.428Z,1.10
2023-01-15T15:35:27.032Z,1.17
2023-01-15T15:37:30.817Z,1.40
2023-01-15T15:39:42.242Z,1.60
2023-01-15T15:42:06.506Z,1.23
2023-01-15T15:44:32.779Z,1.10
2023-01-15T15:46:55.407Z,1.17
2023-01-15T15:48:59.455Z,1.00
2023-01-15T15:51:02.955Z,0.90
2023-01-15T15:53:06.834Z,1.67
2023-01-15T15:55:16.873Z,1.10
2023-01-15T15:57:21.241Z,1.30
2023-01-15T15:59:31.375Z,1.00
2023-01-15T16:01:38.769Z,1.20
2023-01-15T16:03:48.470Z,1.23
2023-01-15T16:05:59.870Z,1.40
2023-01-15T16:08:17.318Z,1.63
2023-01-15T16:10:25.353Z,1.90
2023-01-15T16:12:31.244Z,1.98
2023-01-15T16:14:37.025Z,2.60
2023-01-15T16:16:40.166Z,2.00
2023-01-15T16:18:45.536Z,2.10
2023-01-15T16:20:48.193Z,2.30
2023-01-15T16:22:56.935Z,2.70
2023-01-15T16:25:00.145Z,2.00
2023-01-15T16:27:07.561Z,1.70
2023-01-15T16:29:19.479Z,1.88
2023-01-15T16:31:23.056Z,1.60
2023-01-15T16:33:26.449Z,2.03
2023-01-15T16:35:30.449Z,1.70
2023-01-15T16:37:35.374Z,1.40
2023-01-15T16:39:41.545Z,1.42
2023-01-15T16:41:44.408Z,1.17
2023-01-15T16:43:54.358Z,1.83
2023-01-15T16:46:03.461Z,1.20
2023-01-15T16:48:27.388Z,1.83
2023-01-15T16:50:32.722Z,1.17
2023-01-15T16:52:37.603Z,1.98
2023-01-15T16:54:48.357Z,1.45
2023-01-15T16:56:54.340Z,1.23
2023-01-15T16:58:56.899Z,1.30
2023-01-15T17:00:59.542Z,1.52
2023-01-15T17:03:02.114Z,1.50
2023-01-15T17:05:16.084Z,2.08
2023-01-15T17:07:24.369Z,2.25
2023-01-15T17:09:27.497Z,2.25
2023-01-15T17:11:37.355Z,2.67
2023-01-15T17:13:41.570Z,1.70
2023-01-15T17:15:44.171Z,2.67
2023-01-15T17:17:48.014Z,2.90
2023-01-15T17:19:51.358Z,3.55
2023-01-15T17:21:53.916Z,2.28
2023-01-15T17:23:59.804Z,3.38
2023-01-15T17:26:03.974Z,3.22
2023-01-15T17:28:12.671Z,3.05
2023-01-15T17:30:16.470Z,2.65
2023-01-15T17:32:25.277Z,2.67
2023-01-15T17:34:27.854Z,2.38
2023-01-15T17:36:31.398Z,1.67
2023-01-15T17:38:33.951Z,3.55
2023-01-15T17:40:36.509Z,2.80
2023-01-15T17:42:39.111Z,2.30
2023-01-15T17:44:43.035Z,1.80
2023-01-15T17:46:45.644Z,1.50
2023-01-15T17:48:48.310Z,1.30
2023-01-15T17:50:50.850Z,2.35
2023-01-15T17:52:53.400Z,1.80
2023-01-15T17:55:13.969Z,1.77
2023-01-15T17:57:36.308Z,1.77
2023-01-15T17:59:56.355Z,2.58
2023-01-15T18:02:17.719Z,2.50
2023-01-15T18:04:42.923Z,3.80
2023-01-15T18:06:49.360Z,2.75
2023-01-15T18:08:56.711Z,3.13
2023-01-15T18:10:59.289Z,5.28
2023-01-15T18:13:03.644Z,2.70
2023-01-15T18:15:07.431Z,1.80
2023-01-15T18:17:11.611Z,2.00
2023-01-15T18:19:14.280Z,1.75
2023-01-15T18:21:16.842Z,1.88
2023-01-15T18:23:19.545Z,1.77
2023-01-15T18:25:22.113Z,1.80
2023-01-15T18:27:29.786Z,2.35
2023-01-15T18:29:32.352Z,2.50
2023-01-15T18:31:37.480Z,2.38
2023-01-15T18:33:41.600Z,3.10
2023-01-15T18:35:44.175Z,2.45
2023-01-15T18:37:46.740Z,2.50
2023-01-15T18:39:49.843Z,2.40
2023-01-15T18:42:10.271Z,3.08
2023-01-15T18:44:32.248Z,2.90
2023-01-15T18:48:52.833Z,2.30
2023-01-15T18:50:55.825Z,1.73
2023-01-15T18:52:58.415Z,1.88
2023-01-15T18:55:01.547Z,2.78
2023-01-15T18:57:04.441Z,2.58
2023-01-15T18:59:08.725Z,1.90
2023-01-15T19:01:11.395Z,1.80
2023-01-15T19:03:14.065Z,1.70
2023-01-15T19:05:19.703Z,1.52
2023-01-15T19:07:22.283Z,1.67
2023-01-15T19:09:25.142Z,2.15
2023-01-15T19:11:28.025Z,1.23
2023-01-15T19:13:30.532Z,2.15
2023-01-15T19:15:50.650Z,2.05
2023-01-15T19:18:19.113Z,2.42
2023-01-15T19:20:23.107Z,3.65
2023-01-15T19:22:43.318Z,2.58
2023-01-15T19:24:46.911Z,1.60
2023-01-15T19:26:49.536Z,1.85
2023-01-15T19:28:52.103Z,2.00
2023-01-15T19:31:11.444Z,2.35
2023-01-15T19:33:14.031Z,1.60
2023-01-15T19:35:16.740Z,2.20
2023-01-15T19:37:20.938Z,2.03
2023-01-15T19:39:23.529Z,2.30
2023-01-15T19:41:43.511Z,1.98
2023-01-15T19:44:11.940Z,1.80
2023-01-15T19:46:32.198Z,2.35
2023-01-15T19:48:52.694Z,1.70
2023-01-15T19:50:55.354Z,1.60
2023-01-15T19:52:59.295Z,1.80
2023-01-15T19:55:03.101Z,1.27
2023-01-15T19:57:05.611Z,1.77
2023-01-15T19:59:08.617Z,1.65
2023-01-15T20:01:15.731Z,1.65
2023-01-15T20:03:18.473Z,1.50
2023-01-15T20:05:21.623Z,1.80
2023-01-15T20:07:24.215Z,1.70
2023-01-15T20:09:28.106Z,1.58
2023-01-15T20:11:50.857Z,1.38
2023-01-15T20:13:53.471Z,1.40
2023-01-15T20:15:55.993Z,1.27
2023-01-15T20:17:58.987Z,1.42
2023-01-15T20:20:01.594Z,1.08
2023-01-15T20:22:04.139Z,1.33
2023-01-15T20:24:07.543Z,1.63
2023-01-15T20:26:14.633Z,1.40
2023-01-15T20:28:17.299Z,1.42
2023-01-15T20:30:21.776Z,1.48
2023-01-15T20:32:24.356Z,1.55
2023-01-15T20:34:27.061Z,1.30
2023-01-15T20:36:33.973Z,0.98
2023-01-15T20:38:36.567Z,1.10
2023-01-15T20:40:39.226Z,1.20
2023-01-15T20:43:00.916Z,1.73
2023-01-15T20:45:08.087Z,1.13
2023-01-15T20:47:37.186Z,1.13
2023-01-15T20:49:38.770Z,1.27
2023-01-15T20:51:41.579Z,1.40
2023-01-15T20:53:44.189Z,1.05
2023-01-15T20:55:56.838Z,1.65
2023-01-15T20:58:01.451Z,1.02
2023-01-15T21:00:07.808Z,0.80
2023-01-15T21:02:13.179Z,1.27
2023-01-15T21:04:15.859Z,1.30
2023-01-15T21:06:18.514Z,1.17
2023-01-15T21:08:21.586Z,1.20
2023-01-15T21:10:25.316Z,2.15
2023-01-15T21:12:28.224Z,0.95
2023-01-15T21:14:32.098Z,1.25
2023-01-15T21:16:34.773Z,1.10
2023-01-15T21:18:37.404Z,1.17
2023-01-15T21:20:40.160Z,1.35
2023-01-15T21:22:43.258Z,0.90
2023-01-15T21:24:46.731Z,1.05
2023-01-15T21:26:49.365Z,1.00
2023-01-15T21:28:54.264Z,1.30
2023-01-15T21:31:00.155Z,1.42
2023-01-15T21:33:02.686Z,1.30
2023-01-15T21:35:05.670Z,1.20
2023-01-15T21:37:08.257Z,1.75
2023-01-15T21:39:12.450Z,1.27
2023-01-15T21:41:16.009Z,1.20
2023-01-15T21:43:37.125Z,1.15
2023-01-15T21:45:39.930Z,1.30
2023-01-15T21:47:44.539Z,0.93
2023-01-15T21:49:47.450Z,0.80
2023-01-15T21:51:50.044Z,0.80
2023-01-15T21:53:52.627Z,1.10
2023-01-15T21:55:55.159Z,1.17
2023-01-15T21:57:59.483Z,0.95
2023-01-15T22:00:02.125Z,0.90
2023-01-15T22:02:05.428Z,1.40
2023-01-15T22:04:09.447Z,1.10
2023-01-15T22:06:12.133Z,1.25
2023-01-15T22:08:16.419Z,1.17
2023-01-15T22:10:19.039Z,1.27
2023-01-15T22:12:21.683Z,1.42
2023-01-15T22:14:26.716Z,1.10
2023-01-15T22:16:29.305Z,1.35
2023-01-15T22:18:32.825Z,1.42
2023-01-15T22:20:36.710Z,1.55
2023-01-15T22:22:39.588Z,1.52
2023-01-15T22:24:42.180Z,1.77
2023-01-15T22:26:48.988Z,1.17
2023-01-15T22:28:51.828Z,1.20
2023-01-15T22:30:54.424Z,1.23
2023-01-15T22:32:58.922Z,1.00
2023-01-15T22:35:01.555Z,1.90
2023-01-15T22:37:05.638Z,1.20
2023-01-15T22:39:08.246Z,1.20
2023-01-15T22:41:11.117Z,1.58
2023-01-15T22:43:12.752Z,1.10
2023-01-15T22:47:18.110Z,1.17
2023-01-15T22:49:21.014Z,1.20
2023-01-15T22:51:23.654Z,1.50
2023-01-15T22:53:27.540Z,1.65
2023-01-15T22:55:30.139Z,1.77
2023-01-15T22:57:32.713Z,2.55
2023-01-15T22:59:35.244Z,1.67
2023-01-15T23:01:37.996Z,1.27
2023-01-15T23:03:41.284Z,1.23
2023-01-15T23:05:43.911Z,1.45
2023-01-15T23:07:46.550Z,1.02
2023-01-15T23:09:50.426Z,1.02
2023-01-15T23:11:53.084Z,1.00
2023-01-15T23:13:56.016Z,1.10
2023-01-15T23:15:59.260Z,0.82
2023-01-15T23:18:01.958Z,1.95
2023-01-15T23:20:05.219Z,1.48
2023-01-15T23:22:07.823Z,1.45
2023-01-15T23:24:10.646Z,1.48
2023-01-15T23:26:17.378Z,1.55
2023-01-15T23:28:19.943Z,1.45
2023-01-15T23:30:22.540Z,1.08
2023-01-15T23:32:25.098Z,1.20
2023-01-15T23:34:27.768Z,1.23
2023-01-15T23:36:30.400Z,1.45
2023-01-15T23:38:33.082Z,1.15
2023-01-15T23:40:35.659Z,1.40
2023-01-15T23:42:57.127Z,1.13
2023-01-15T23:45:17.142Z,1.20
2023-01-15T23:47:19.793Z,1.17
2023-01-15T23:49:22.330Z,1.38
2023-01-15T23:51:24.874Z,1.30
2023-01-15T23:53:27.424Z,1.67
2023-01-15T23:55:30.243Z,1.35
2023-01-15T23:57:32.822Z,1.20
2023-01-15T23:59:36.767Z,1.10
