createdAt,value
2023-03-19T00:01:49.650Z,5.73
2023-03-19T00:04:19.116Z,5.50
2023-03-19T00:06:48.620Z,5.00
2023-03-19T00:09:19.106Z,5.43
2023-03-19T00:11:49.456Z,4.20
2023-03-19T00:14:18.914Z,4.20
2023-03-19T00:16:48.491Z,4.87
2023-03-19T00:19:18.216Z,5.27
2023-03-19T00:21:47.661Z,4.17
2023-03-19T00:24:17.486Z,4.93
2023-03-19T00:26:47.096Z,4.53
2023-03-19T00:29:16.545Z,5.37
2023-03-19T00:31:46.397Z,4.57
2023-03-19T00:34:17.535Z,4.90
2023-03-19T00:36:47.971Z,4.70
2023-03-19T00:39:17.548Z,4.00
2023-03-19T00:41:48.675Z,3.87
2023-03-19T00:44:19.372Z,4.17
2023-03-19T00:46:48.822Z,4.00
2023-03-19T00:49:18.261Z,4.20
2023-03-19T00:51:48.193Z,3.80
2023-03-19T00:54:17.813Z,3.60
2023-03-19T00:56:47.589Z,3.43
2023-03-19T00:59:17.061Z,3.63
2023-03-19T01:01:46.596Z,3.47
2023-03-19T01:04:16.134Z,3.63
2023-03-19T01:06:46.216Z,3.40
2023-03-19T01:09:16.114Z,3.70
2023-03-19T01:11:45.851Z,3.03
2023-03-19T01:14:17.902Z,3.17
2023-03-19T01:16:47.622Z,3.30
2023-03-19T01:19:17.601Z,3.90
2023-03-19T01:21:49.515Z,3.70
2023-03-19T01:24:19.014Z,5.20
2023-03-19T01:26:48.467Z,3.27
2023-03-19T01:29:17.897Z,2.80
2023-03-19T01:31:47.377Z,3.37
2023-03-19T01:34:16.924Z,2.90
2023-03-19T01:36:47.057Z,3.00
2023-03-19T01:39:16.572Z,3.90
2023-03-19T01:41:46.013Z,3.03
2023-03-19T01:44:35.284Z,3.50
2023-03-19T01:47:09.351Z,3.70
2023-03-19T01:49:40.685Z,4.03
2023-03-19T01:52:10.748Z,2.97
2023-03-19T01:54:41.221Z,3.53
2023-03-19T01:57:14.975Z,2.80
2023-03-19T01:59:49.098Z,2.33
2023-03-19T02:02:34.995Z,2.70
2023-03-19T02:05:15.577Z,2.70
2023-03-19T02:07:47.096Z,3.00
2023-03-19T02:10:18.721Z,2.60
2023-03-19T02:12:48.541Z,3.13
2023-03-19T02:15:18.423Z,2.70
2023-03-19T02:17:49.580Z,2.70
2023-03-19T02:20:29.313Z,3.27
2023-03-19T02:23:24.408Z,3.07
2023-03-19T02:26:13.057Z,2.77
2023-03-19T02:28:46.868Z,2.67
2023-03-19T02:31:18.640Z,2.90
2023-03-19T02:34:04.146Z,2.63
2023-03-19T02:36:40.661Z,2.60
2023-03-19T02:39:14.709Z,2.33
2023-03-19T02:41:46.668Z,2.47
2023-03-19T02:44:17.775Z,2.17
2023-03-19T02:46:47.376Z,2.63
2023-03-19T02:49:16.811Z,2.10
2023-03-19T02:51:46.332Z,2.10
2023-03-19T02:54:15.826Z,1.83
2023-03-19T02:56:46.162Z,2.00
2023-03-19T02:59:15.869Z,1.70
2023-03-19T03:01:45.510Z,2.03
2023-03-19T03:04:16.589Z,2.47
2023-03-19T03:06:46.618Z,2.10
2023-03-19T03:09:17.108Z,3.23
2023-03-19T03:11:47.484Z,2.63
2023-03-19T03:14:16.935Z,2.97
2023-03-19T03:16:46.758Z,2.47
2023-03-19T03:19:16.860Z,2.40
2023-03-19T03:21:47.129Z,2.53
2023-03-19T03:24:16.739Z,2.20
2023-03-19T03:26:46.182Z,2.80
2023-03-19T03:29:15.625Z,2.60
2023-03-19T03:31:45.361Z,2.40
2023-03-19T03:34:15.351Z,2.30
2023-03-19T03:36:46.821Z,2.57
2023-03-19T03:39:16.498Z,2.40
2023-03-19T03:41:46.444Z,2.03
2023-03-19T03:44:15.865Z,2.30
2023-03-19T03:47:52.619Z,2.33
2023-03-19T03:50:22.019Z,1.60
2023-03-19T03:52:51.445Z,2.07
2023-03-19T03:55:21.240Z,2.10
2023-03-19T03:57:50.733Z,2.10
2023-03-19T04:00:20.475Z,1.60
2023-03-19T04:02:50.436Z,2.20
2023-03-19T04:05:20.437Z,2.37
2023-03-19T04:07:49.854Z,2.10
2023-03-19T04:10:19.892Z,2.00
2023-03-19T04:12:49.705Z,1.90
2023-03-19T04:15:19.212Z,2.67
2023-03-19T04:17:48.833Z,2.20
2023-03-19T04:20:18.723Z,2.17
2023-03-19T04:22:48.193Z,2.53
2023-03-19T04:25:18.445Z,2.60
2023-03-19T04:27:48.041Z,4.30
2023-03-19T04:30:17.609Z,4.97
2023-03-19T04:32:48.096Z,5.83
2023-03-19T04:35:18.180Z,4.10
2023-03-19T04:37:48.941Z,2.77
2023-03-19T04:40:19.467Z,3.60
2023-03-19T04:42:49.061Z,3.03
2023-03-19T04:45:18.603Z,2.70
2023-03-19T04:47:48.108Z,2.70
2023-03-19T04:50:18.212Z,2.47
2023-03-19T04:52:48.177Z,2.23
2023-03-19T04:55:18.071Z,2.50
2023-03-19T04:57:47.594Z,1.90
2023-03-19T05:00:18.069Z,2.00
2023-03-19T05:02:48.125Z,2.27
2023-03-19T05:05:17.609Z,2.70
2023-03-19T05:07:47.477Z,2.30
2023-03-19T05:10:17.063Z,2.83
2023-03-19T05:12:46.576Z,2.50
2023-03-19T05:15:17.603Z,2.50
2023-03-19T05:17:47.352Z,2.70
2023-03-19T05:20:16.993Z,3.07
2023-03-19T05:22:49.570Z,3.10
2023-03-19T05:25:19.553Z,2.57
2023-03-19T05:27:50.048Z,2.37
2023-03-19T05:30:19.529Z,2.13
2023-03-19T05:32:49.046Z,3.20
2023-03-19T05:35:18.693Z,4.83
2023-03-19T05:37:48.273Z,5.20
2023-03-19T05:40:17.841Z,3.75
2023-03-19T05:42:47.271Z,3.10
2023-03-19T05:45:17.318Z,3.00
2023-03-19T05:47:50.149Z,3.10
2023-03-19T05:50:20.491Z,4.57
2023-03-19T05:52:50.013Z,4.00
2023-03-19T05:55:19.482Z,4.40
2023-03-19T05:57:49.032Z,3.00
2023-03-19T06:00:19.407Z,2.90
2023-03-19T06:02:48.880Z,2.57
2023-03-19T06:05:18.348Z,2.57
2023-03-19T06:07:47.788Z,2.10
2023-03-19T06:10:17.450Z,3.23
2023-03-19T06:12:46.891Z,2.70
2023-03-19T06:15:16.974Z,2.30
2023-03-19T06:17:46.617Z,2.47
2023-03-19T06:20:16.197Z,3.20
2023-03-19T06:22:46.762Z,3.07
2023-03-19T06:25:16.565Z,2.47
2023-03-19T06:27:46.095Z,1.63
2023-03-19T06:30:15.988Z,3.03
2023-03-19T06:32:45.484Z,3.07
2023-03-19T06:35:14.895Z,4.33
2023-03-19T06:37:44.403Z,2.97
2023-03-19T06:40:14.061Z,2.85
2023-03-19T06:42:48.553Z,2.50
2023-03-19T06:45:19.387Z,2.03
2023-03-19T06:47:51.701Z,1.80
2023-03-19T06:50:21.395Z,2.07
2023-03-19T06:52:51.186Z,1.80
2023-03-19T06:55:20.879Z,3.00
2023-03-19T06:57:54.128Z,3.33
2023-03-19T07:00:24.536Z,3.23
2023-03-19T07:02:53.996Z,4.17
2023-03-19T07:05:23.410Z,4.20
2023-03-19T07:07:52.857Z,2.87
2023-03-19T07:10:23.126Z,3.67
2023-03-19T07:12:52.573Z,2.50
2023-03-19T07:15:22.434Z,1.53
2023-03-19T07:17:51.878Z,2.07
2023-03-19T07:20:21.359Z,2.57
2023-03-19T07:22:53.289Z,4.03
2023-03-19T07:25:23.460Z,3.13
2023-03-19T07:27:55.841Z,2.50
2023-03-19T07:30:24.406Z,2.17
2023-03-19T07:32:53.834Z,3.57
2023-03-19T07:35:23.305Z,3.70
2023-03-19T07:37:52.752Z,3.83
2023-03-19T07:40:22.202Z,4.13
2023-03-19T07:42:51.645Z,4.53
2023-03-19T07:45:21.714Z,5.60
2023-03-19T07:47:53.136Z,4.80
2023-03-19T07:50:22.913Z,4.77
2023-03-19T07:52:52.440Z,4.07
2023-03-19T07:55:21.954Z,4.80
2023-03-19T07:57:51.473Z,4.10
2023-03-19T08:00:21.209Z,3.60
2023-03-19T08:02:50.878Z,3.60
2023-03-19T08:05:20.403Z,2.60
2023-03-19T08:07:51.580Z,2.10
2023-03-19T08:10:21.865Z,1.90
2023-03-19T08:12:51.322Z,2.43
2023-03-19T08:15:21.396Z,2.67
2023-03-19T08:17:50.912Z,2.77
2023-03-19T08:20:21.396Z,3.13
2023-03-19T08:22:53.607Z,4.27
2023-03-19T08:25:23.037Z,3.13
2023-03-19T08:27:52.550Z,3.50
2023-03-19T08:30:21.967Z,3.80
2023-03-19T08:32:51.565Z,4.03
2023-03-19T08:35:21.242Z,4.10
2023-03-19T08:37:50.694Z,5.33
2023-03-19T08:40:20.118Z,5.30
2023-03-19T08:42:49.541Z,4.97
2023-03-19T08:45:19.380Z,4.40
2023-03-19T08:47:49.748Z,5.13
2023-03-19T08:50:20.134Z,4.77
2023-03-19T08:52:49.638Z,3.73
2023-03-19T08:55:19.154Z,5.30
2023-03-19T08:57:48.571Z,4.20
2023-03-19T09:00:19.462Z,3.30
2023-03-19T09:02:48.995Z,4.10
2023-03-19T09:05:20.032Z,5.77
2023-03-19T09:07:51.893Z,5.80
2023-03-19T09:10:21.322Z,5.63
2023-03-19T09:12:50.749Z,5.10
2023-03-19T09:15:20.317Z,5.00
2023-03-19T09:17:49.762Z,4.60
2023-03-19T09:20:19.443Z,4.20
2023-03-19T09:22:48.940Z,2.60
2023-03-19T09:25:18.375Z,3.50
2023-03-19T09:27:48.261Z,2.57
2023-03-19T09:30:17.897Z,2.70
2023-03-19T09:32:47.447Z,2.50
2023-03-19T09:35:16.926Z,2.90
2023-03-19T09:37:46.372Z,3.70
2023-03-19T09:40:32.518Z,3.03
2023-03-19T09:43:28.684Z,3.67
2023-03-19T09:46:00.649Z,3.00
2023-03-19T09:48:46.962Z,3.07
2023-03-19T09:51:21.143Z,4.63
2023-03-19T09:54:06.704Z,3.30
2023-03-19T09:56:36.275Z,3.30
2023-03-19T09:59:05.841Z,3.20
2023-03-19T10:01:41.636Z,3.80
2023-03-19T10:04:21.710Z,3.90
2023-03-19T10:06:55.760Z,4.00
2023-03-19T10:09:35.465Z,4.10
2023-03-19T10:12:24.607Z,3.50
2023-03-19T10:14:58.859Z,4.20
2023-03-19T10:17:35.606Z,4.40
2023-03-19T10:20:10.477Z,4.08
2023-03-19T10:23:05.028Z,3.87
2023-03-19T10:25:39.729Z,3.67
2023-03-19T10:28:16.205Z,3.83
2023-03-19T10:30:50.254Z,2.60
2023-03-19T10:33:24.000Z,2.27
2023-03-19T10:36:18.376Z,2.40
2023-03-19T10:38:47.787Z,3.40
2023-03-19T10:42:00.955Z,2.30
2023-03-19T10:44:34.855Z,2.20
2023-03-19T10:47:20.185Z,2.10
2023-03-19T10:49:51.624Z,1.90
2023-03-19T10:52:31.440Z,2.93
2023-03-19T10:55:20.462Z,3.33
2023-03-19T10:57:52.790Z,3.50
2023-03-19T11:00:28.917Z,3.10
2023-03-19T11:02:59.218Z,3.50
2023-03-19T11:05:33.898Z,3.20
2023-03-19T11:08:08.422Z,2.60
2023-03-19T11:10:39.946Z,3.07
2023-03-19T11:13:22.908Z,2.20
2023-03-19T11:15:55.603Z,2.60
2023-03-19T11:18:40.327Z,2.30
2023-03-19T11:21:25.983Z,2.67
2023-03-19T11:24:04.561Z,1.97
2023-03-19T11:26:34.015Z,3.10
2023-03-19T11:29:07.914Z,3.17
2023-03-19T11:31:44.899Z,2.83
2023-03-19T11:34:42.876Z,2.60
2023-03-19T11:37:45.096Z,3.17
2023-03-19T11:40:28.064Z,2.50
2023-03-19T11:43:23.307Z,2.40
2023-03-19T11:46:15.080Z,3.00
2023-03-19T11:49:01.378Z,2.23
2023-03-19T11:51:41.613Z,2.20
2023-03-19T11:54:24.784Z,3.37
2023-03-19T11:57:04.879Z,2.10
2023-03-19T11:59:57.046Z,2.20
2023-03-19T12:03:05.861Z,2.40
2023-03-19T12:05:57.871Z,2.37
2023-03-19T12:09:03.658Z,2.77
2023-03-19T12:11:45.750Z,2.60
2023-03-19T12:14:28.490Z,2.53
2023-03-19T12:17:13.103Z,3.60
2023-03-19T12:19:52.690Z,2.97
2023-03-19T12:22:44.034Z,2.60
2023-03-19T12:25:40.377Z,1.97
2023-03-19T12:28:26.007Z,2.43
2023-03-19T12:31:39.345Z,2.03
2023-03-19T12:34:19.267Z,2.43
2023-03-19T12:36:53.298Z,3.20
2023-03-19T12:39:33.545Z,3.43
2023-03-19T12:42:07.455Z,2.53
2023-03-19T12:44:47.472Z,2.00
2023-03-19T12:47:27.730Z,2.00
2023-03-19T12:50:08.356Z,1.60
2023-03-19T12:52:42.965Z,1.67
2023-03-19T12:55:28.883Z,2.00
2023-03-19T12:58:20.296Z,2.03
2023-03-19T13:01:07.985Z,1.37
2023-03-19T13:04:06.091Z,1.47
2023-03-19T13:06:46.215Z,1.80
2023-03-19T13:09:47.073Z,1.10
2023-03-19T13:12:27.504Z,1.27
2023-03-19T13:15:07.278Z,1.20
2023-03-19T13:17:57.862Z,1.30
2023-03-19T13:20:34.526Z,1.80
2023-03-19T13:23:07.919Z,1.53
2023-03-19T13:25:44.431Z,2.07
2023-03-19T13:28:26.668Z,2.67
2023-03-19T13:31:24.783Z,2.13
2023-03-19T13:34:10.865Z,2.00
2023-03-19T13:36:42.011Z,2.40
2023-03-19T13:39:19.060Z,2.20
2023-03-19T13:41:59.083Z,2.50
2023-03-19T13:44:42.317Z,2.40
2023-03-19T13:47:36.226Z,1.67
2023-03-19T13:50:14.931Z,2.40
2023-03-19T13:52:51.839Z,3.33
2023-03-19T13:55:34.980Z,2.23
2023-03-19T13:58:15.946Z,1.73
2023-03-19T14:00:50.011Z,1.83
2023-03-19T14:03:29.209Z,1.87
2023-03-19T14:06:00.795Z,1.43
2023-03-19T14:08:47.438Z,2.93
2023-03-19T14:11:26.000Z,2.53
2023-03-19T14:13:56.656Z,2.97
2023-03-19T14:16:48.554Z,2.67
2023-03-19T14:19:21.681Z,2.57
2023-03-19T14:22:19.438Z,3.20
2023-03-19T14:24:58.872Z,2.60
2023-03-19T14:27:33.945Z,2.80
2023-03-19T14:30:23.925Z,2.43
2023-03-19T14:32:56.681Z,2.20
2023-03-19T14:35:27.637Z,2.83
2023-03-19T14:37:58.363Z,1.97
2023-03-19T14:40:47.442Z,1.80
2023-03-19T14:43:57.854Z,1.70
2023-03-19T14:46:54.005Z,2.13
2023-03-19T14:50:15.061Z,1.70
2023-03-19T14:53:14.761Z,2.13
2023-03-19T14:55:46.577Z,2.00
2023-03-19T14:58:16.382Z,1.37
2023-03-19T15:00:53.037Z,1.70
2023-03-19T15:03:29.629Z,2.80
2023-03-19T15:06:07.262Z,1.90
2023-03-19T15:08:41.138Z,2.30
2023-03-19T15:11:42.337Z,2.63
2023-03-19T15:14:22.372Z,2.57
2023-03-19T15:17:21.573Z,1.73
2023-03-19T15:19:51.610Z,1.90
2023-03-19T15:22:34.358Z,1.30
2023-03-19T15:25:16.345Z,1.40
2023-03-19T15:27:45.864Z,0.93
2023-03-19T15:30:29.437Z,1.03
2023-03-19T15:33:12.015Z,1.07
2023-03-19T15:35:34.993Z,0.90
2023-03-19T15:38:12.447Z,1.03
2023-03-19T15:40:43.923Z,1.10
2023-03-19T15:43:15.412Z,0.80
2023-03-19T15:45:49.283Z,0.73
2023-03-19T15:48:41.992Z,0.70
2023-03-19T15:51:15.513Z,0.80
2023-03-19T15:53:45.714Z,1.10
2023-03-19T15:56:18.758Z,0.90
2023-03-19T15:58:53.441Z,1.00
2023-03-19T16:01:23.295Z,1.10
2023-03-19T16:04:00.085Z,0.97
2023-03-19T16:06:34.422Z,1.17
2023-03-19T16:09:35.095Z,1.13
2023-03-19T16:12:04.611Z,0.90
2023-03-19T16:14:41.583Z,1.20
2023-03-19T16:17:20.466Z,0.93
2023-03-19T16:19:56.540Z,0.90
2023-03-19T16:22:30.718Z,0.90
2023-03-19T16:25:02.492Z,1.17
2023-03-19T16:27:39.176Z,1.00
2023-03-19T16:30:45.849Z,0.97
2023-03-19T16:33:16.940Z,1.10
2023-03-19T16:35:46.460Z,0.90
2023-03-19T16:38:20.042Z,0.93
2023-03-19T16:40:56.049Z,0.80
2023-03-19T16:43:27.640Z,1.20
2023-03-19T16:46:10.904Z,1.00
2023-03-19T16:48:40.969Z,1.57
2023-03-19T16:51:18.520Z,1.40
2023-03-19T16:53:49.566Z,1.60
2023-03-19T16:56:20.152Z,1.70
2023-03-19T16:58:49.882Z,1.20
2023-03-19T17:01:27.440Z,1.13
2023-03-19T17:03:57.078Z,1.00
2023-03-19T17:06:28.597Z,0.97
2023-03-19T17:08:58.032Z,1.50
2023-03-19T17:11:35.127Z,1.30
2023-03-19T17:14:06.391Z,1.40
2023-03-19T17:16:36.136Z,1.30
2023-03-19T17:19:10.201Z,1.37
2023-03-19T17:21:39.723Z,1.30
2023-03-19T17:24:24.966Z,1.47
2023-03-19T17:26:55.684Z,1.10
2023-03-19T17:29:26.192Z,1.10
2023-03-19T17:31:58.220Z,0.83
2023-03-19T17:34:35.573Z,1.10
2023-03-19T17:37:07.848Z,0.80
2023-03-19T17:39:37.302Z,0.97
2023-03-19T17:42:23.094Z,1.30
2023-03-19T17:44:52.829Z,1.13
2023-03-19T17:47:22.482Z,1.53
2023-03-19T17:49:51.980Z,1.40
2023-03-19T17:52:23.350Z,1.13
2023-03-19T17:54:52.820Z,1.30
2023-03-19T17:57:22.401Z,0.80
2023-03-19T17:59:51.854Z,1.20
2023-03-19T18:02:31.600Z,1.30
2023-03-19T18:05:01.156Z,0.80
2023-03-19T18:07:30.677Z,1.10
2023-03-19T18:10:00.329Z,0.77
2023-03-19T18:12:29.774Z,0.87
2023-03-19T18:14:59.620Z,1.00
2023-03-19T18:17:29.081Z,1.20
2023-03-19T18:19:58.812Z,1.00
2023-03-19T18:22:29.035Z,1.50
2023-03-19T18:24:59.665Z,2.37
2023-03-19T18:27:29.126Z,1.37
2023-03-19T18:29:58.567Z,2.17
2023-03-19T18:32:32.559Z,1.60
2023-03-19T18:35:02.075Z,1.53
2023-03-19T18:37:34.541Z,1.80
2023-03-19T18:40:04.839Z,1.90
2023-03-19T18:42:34.270Z,6.10
2023-03-19T18:45:03.728Z,7.37
2023-03-19T18:47:33.575Z,7.00
2023-03-19T18:50:03.201Z,5.43
2023-03-19T18:52:32.662Z,5.03
2023-03-19T18:55:02.122Z,4.30
2023-03-19T18:57:31.574Z,4.57
2023-03-19T19:00:01.618Z,3.50
2023-03-19T19:02:35.055Z,3.13
2023-03-19T19:05:04.750Z,2.93
2023-03-19T19:07:34.220Z,2.70
2023-03-19T19:10:05.212Z,2.50
2023-03-19T19:12:35.338Z,2.20
2023-03-19T19:15:07.117Z,2.03
2023-03-19T19:17:36.533Z,1.67
2023-03-19T19:20:06.671Z,3.03
2023-03-19T19:22:36.220Z,1.73
2023-03-19T19:25:06.273Z,1.70
2023-03-19T19:27:35.758Z,1.73
2023-03-19T19:30:05.809Z,1.77
2023-03-19T19:32:36.511Z,1.30
2023-03-19T19:35:09.381Z,1.30
2023-03-19T19:37:38.872Z,1.77
2023-03-19T19:40:10.154Z,1.60
2023-03-19T19:42:39.777Z,1.70
2023-03-19T19:45:21.560Z,1.53
2023-03-19T19:47:51.048Z,1.60
2023-03-19T19:50:23.312Z,1.40
2023-03-19T19:52:53.992Z,1.10
2023-03-19T19:55:27.107Z,1.20
2023-03-19T19:57:59.081Z,1.43
2023-03-19T20:00:31.662Z,0.90
2023-03-19T20:03:01.899Z,1.57
2023-03-19T20:05:34.964Z,1.00
2023-03-19T20:08:04.725Z,1.13
2023-03-19T20:10:34.187Z,1.27
2023-03-19T20:13:03.630Z,1.20
2023-03-19T20:15:36.828Z,1.27
2023-03-19T20:18:07.046Z,1.13
2023-03-19T20:20:36.911Z,1.00
2023-03-19T20:23:06.526Z,0.70
2023-03-19T20:25:37.892Z,1.03
2023-03-19T20:28:10.604Z,0.70
2023-03-19T20:30:42.320Z,0.83
2023-03-19T20:33:13.265Z,0.70
2023-03-19T20:35:42.852Z,1.00
2023-03-19T20:38:14.121Z,0.77
2023-03-19T20:40:57.127Z,0.70
2023-03-19T20:43:37.504Z,0.57
2023-03-19T20:46:08.779Z,0.60
2023-03-19T20:48:38.269Z,0.80
2023-03-19T20:51:09.212Z,1.00
2023-03-19T20:53:38.725Z,0.80
2023-03-19T20:56:13.133Z,0.70
2023-03-19T20:58:42.590Z,0.50
2023-03-19T21:01:15.570Z,0.93
2023-03-19T21:03:45.238Z,0.90
2023-03-19T21:06:24.672Z,0.83
2023-03-19T21:08:59.055Z,0.60
2023-03-19T21:11:44.900Z,0.80
2023-03-19T21:14:17.334Z,0.50
2023-03-19T21:16:46.787Z,0.60
2023-03-19T21:19:16.296Z,0.47
2023-03-19T21:21:46.201Z,0.67
2023-03-19T21:24:20.428Z,0.70
2023-03-19T21:26:50.115Z,0.50
2023-03-19T21:29:29.631Z,0.40
2023-03-19T21:31:59.159Z,0.60
2023-03-19T21:34:28.940Z,0.50
2023-03-19T21:36:58.550Z,0.40
2023-03-19T21:39:28.437Z,0.50
2023-03-19T21:41:57.961Z,0.43
2023-03-19T21:44:29.403Z,0.93
2023-03-19T21:46:59.224Z,0.50
2023-03-19T21:49:30.117Z,0.50
2023-03-19T21:51:59.600Z,1.07
2023-03-19T21:54:29.033Z,0.50
2023-03-19T21:56:58.644Z,0.50
2023-03-19T21:59:33.762Z,0.40
2023-03-19T22:02:04.342Z,0.50
2023-03-19T22:04:34.183Z,0.50
2023-03-19T22:07:03.880Z,0.47
2023-03-19T22:09:33.326Z,0.43
2023-03-19T22:12:02.893Z,0.47
2023-03-19T22:14:33.514Z,0.77
2023-03-19T22:17:03.371Z,0.47
2023-03-19T22:19:32.897Z,0.60
2023-03-19T22:22:02.359Z,0.50
2023-03-19T22:24:31.872Z,0.70
2023-03-19T22:27:02.105Z,0.60
2023-03-19T22:29:33.993Z,0.53
2023-03-19T22:32:04.385Z,0.50
2023-03-19T22:34:34.198Z,0.73
2023-03-19T22:37:08.249Z,0.47
2023-03-19T22:39:37.708Z,0.60
2023-03-19T22:42:08.697Z,0.40
2023-03-19T22:44:38.152Z,1.17
2023-03-19T22:47:09.307Z,0.50
2023-03-19T22:49:38.811Z,0.70
2023-03-19T22:52:08.268Z,0.50
2023-03-19T22:54:37.708Z,0.60
2023-03-19T22:57:07.896Z,1.10
2023-03-19T22:59:37.343Z,0.40
2023-03-19T23:02:06.881Z,0.90
2023-03-19T23:04:38.748Z,0.40
2023-03-19T23:07:11.338Z,0.50
2023-03-19T23:09:43.001Z,0.50
2023-03-19T23:12:13.620Z,0.60
2023-03-19T23:14:43.119Z,0.53
2023-03-19T23:17:18.228Z,0.60
2023-03-19T23:19:47.664Z,0.80
2023-03-19T23:22:18.467Z,0.77
2023-03-19T23:24:47.933Z,0.83
2023-03-19T23:27:26.997Z,0.77
2023-03-19T23:29:56.903Z,0.70
2023-03-19T23:32:26.644Z,0.47
2023-03-19T23:35:01.213Z,0.50
2023-03-19T23:37:29.489Z,0.40
2023-03-19T23:39:58.955Z,0.43
2023-03-19T23:42:33.542Z,0.60
2023-03-19T23:45:04.566Z,0.40
2023-03-19T23:47:34.637Z,0.50
2023-03-19T23:50:04.100Z,0.50
2023-03-19T23:52:33.563Z,0.60
2023-03-19T23:55:03.004Z,0.50
2023-03-19T23:57:33.367Z,0.40
