createdAt,value
2019-05-21T00:00:11.060Z,1.20
2019-05-21T00:02:40.622Z,1.20
2019-05-21T00:05:09.944Z,1.40
2019-05-21T00:07:39.276Z,1.02
2019-05-21T00:10:08.575Z,1.20
2019-05-21T00:12:37.965Z,1.52
2019-05-21T00:15:07.256Z,1.40
2019-05-21T00:17:36.511Z,1.30
2019-05-21T00:20:07.120Z,1.30
2019-05-21T00:22:36.550Z,1.47
2019-05-21T00:25:06.478Z,1.30
2019-05-21T00:27:36.000Z,1.27
2019-05-21T00:30:41.751Z,1.35
2019-05-21T00:33:47.618Z,1.07
2019-05-21T00:36:55.559Z,1.22
2019-05-21T00:40:02.803Z,1.40
2019-05-21T00:42:35.736Z,1.30
2019-05-21T00:45:09.195Z,1.20
2019-05-21T00:47:38.474Z,1.20
2019-05-21T00:50:07.986Z,1.20
2019-05-21T00:52:37.313Z,1.20
2019-05-21T00:55:07.226Z,1.30
2019-05-21T00:57:36.786Z,1.50
2019-05-21T01:00:07.867Z,1.27
2019-05-21T01:02:37.334Z,1.20
2019-05-21T01:05:06.627Z,1.05
2019-05-21T01:07:35.862Z,1.15
2019-05-21T01:10:08.339Z,1.10
2019-05-21T01:12:37.583Z,1.37
2019-05-21T01:15:07.076Z,0.98
2019-05-21T01:17:36.410Z,1.20
2019-05-21T01:20:05.741Z,1.20
2019-05-21T01:22:35.100Z,1.25
2019-05-21T01:25:05.510Z,1.30
2019-05-21T01:27:34.759Z,1.10
2019-05-21T01:30:05.656Z,1.30
2019-05-21T01:32:35.952Z,1.20
2019-05-21T01:35:16.612Z,1.20
2019-05-21T01:37:37.813Z,1.10
2019-05-21T01:40:07.085Z,1.00
2019-05-21T01:42:36.368Z,1.20
2019-05-21T01:45:06.171Z,0.90
2019-05-21T01:47:35.369Z,0.98
2019-05-21T01:50:06.146Z,1.10
2019-05-21T01:52:35.522Z,1.20
2019-05-21T01:55:05.452Z,1.20
2019-05-21T01:57:34.683Z,1.10
2019-05-21T02:00:05.842Z,1.12
2019-05-21T02:02:35.140Z,1.32
2019-05-21T02:05:05.990Z,0.98
2019-05-21T02:07:35.640Z,1.22
2019-05-21T02:10:08.015Z,1.20
2019-05-21T02:12:37.380Z,0.90
2019-05-21T02:15:07.406Z,0.90
2019-05-21T02:17:36.743Z,1.20
2019-05-21T02:20:05.906Z,1.05
2019-05-21T02:22:35.252Z,1.02
2019-05-21T02:25:06.536Z,1.10
2019-05-21T02:27:35.815Z,1.05
2019-05-21T02:30:07.997Z,0.88
2019-05-21T02:32:37.553Z,1.12
2019-05-21T02:35:06.929Z,1.00
2019-05-21T02:37:36.369Z,1.05
2019-05-21T02:40:06.922Z,1.25
2019-05-21T02:42:36.144Z,1.00
2019-05-21T02:45:06.049Z,1.20
2019-05-21T02:47:35.302Z,1.10
2019-05-21T02:50:06.361Z,0.90
2019-05-21T02:52:35.785Z,1.10
2019-05-21T02:55:08.058Z,1.10
2019-05-21T02:57:38.961Z,0.90
2019-05-21T03:00:10.804Z,1.12
2019-05-21T03:02:41.048Z,1.10
2019-05-21T03:05:10.228Z,1.00
2019-05-21T03:07:39.508Z,0.85
2019-05-21T03:10:08.881Z,0.90
2019-05-21T03:12:38.122Z,1.20
2019-05-21T03:15:07.495Z,1.10
2019-05-21T03:17:36.731Z,0.90
2019-05-21T03:20:07.534Z,0.90
2019-05-21T03:22:36.769Z,1.10
2019-05-21T03:25:06.040Z,0.90
2019-05-21T03:27:35.312Z,0.90
2019-05-21T03:30:06.472Z,1.00
2019-05-21T03:32:35.896Z,1.00
2019-05-21T03:35:06.196Z,1.12
2019-05-21T03:37:35.535Z,0.90
2019-05-21T03:40:07.768Z,1.00
2019-05-21T03:42:37.172Z,1.07
2019-05-21T03:45:07.923Z,1.10
2019-05-21T03:47:37.661Z,1.20
2019-05-21T03:50:06.989Z,1.00
2019-05-21T03:52:36.300Z,1.10
2019-05-21T03:55:06.453Z,1.20
2019-05-21T03:57:35.869Z,0.98
2019-05-21T04:00:08.241Z,1.10
2019-05-21T04:02:37.585Z,1.10
2019-05-21T04:05:06.889Z,1.10
2019-05-21T04:07:37.246Z,1.00
2019-05-21T04:10:14.157Z,1.32
2019-05-21T04:12:45.107Z,1.20
2019-05-21T04:15:21.913Z,1.12
2019-05-21T04:17:52.840Z,1.07
2019-05-21T04:20:22.144Z,0.90
2019-05-21T04:22:54.318Z,1.10
2019-05-21T04:25:23.696Z,0.98
2019-05-21T04:27:53.055Z,1.12
2019-05-21T04:30:22.312Z,0.98
2019-05-21T04:32:51.580Z,1.00
2019-05-21T04:35:20.903Z,1.05
2019-05-21T04:37:50.220Z,0.98
2019-05-21T04:40:19.470Z,0.98
2019-05-21T04:42:48.719Z,1.10
2019-05-21T04:45:18.068Z,0.95
2019-05-21T04:47:47.314Z,1.30
2019-05-21T04:50:16.769Z,1.00
2019-05-21T04:52:46.031Z,1.10
2019-05-21T04:55:15.267Z,1.27
2019-05-21T04:57:44.623Z,0.90
2019-05-21T05:00:13.894Z,1.20
2019-05-21T05:02:43.150Z,1.20
2019-05-21T05:05:12.497Z,1.10
2019-05-21T05:07:41.835Z,1.32
2019-05-21T05:10:11.090Z,1.27
2019-05-21T05:12:40.490Z,1.30
2019-05-21T05:15:09.724Z,1.32
2019-05-21T05:17:39.020Z,1.25
2019-05-21T05:20:08.236Z,1.12
2019-05-21T05:22:37.576Z,0.95
2019-05-21T05:25:06.936Z,1.00
2019-05-21T05:27:36.243Z,1.00
2019-05-21T05:30:07.329Z,1.22
2019-05-21T05:32:36.816Z,1.10
2019-05-21T05:35:06.895Z,1.10
2019-05-21T05:37:44.279Z,1.10
2019-05-21T05:40:07.667Z,0.90
2019-05-21T05:42:37.083Z,1.22
2019-05-21T05:45:09.529Z,1.20
2019-05-21T05:47:39.010Z,1.40
2019-05-21T05:50:12.717Z,1.27
2019-05-21T05:52:42.226Z,1.62
2019-05-21T05:55:11.693Z,1.50
2019-05-21T05:57:40.943Z,1.30
2019-05-21T06:00:12.075Z,2.05
2019-05-21T06:02:41.422Z,1.52
2019-05-21T06:05:10.623Z,1.40
2019-05-21T06:07:39.956Z,1.30
2019-05-21T06:10:09.206Z,1.27
2019-05-21T06:12:38.452Z,1.22
2019-05-21T06:15:07.734Z,1.37
2019-05-21T06:17:37.085Z,1.30
2019-05-21T06:20:07.355Z,1.20
2019-05-21T06:22:36.753Z,1.20
2019-05-21T06:25:06.392Z,1.37
2019-05-21T06:27:36.009Z,1.42
2019-05-21T06:30:09.504Z,1.25
2019-05-21T06:32:41.899Z,1.27
2019-05-21T06:35:11.257Z,1.30
2019-05-21T06:37:40.581Z,1.40
2019-05-21T06:40:10.527Z,1.20
2019-05-21T06:42:39.993Z,1.02
2019-05-21T06:45:09.475Z,1.32
2019-05-21T06:47:38.728Z,1.25
2019-05-21T06:50:08.304Z,1.65
2019-05-21T06:52:37.636Z,1.32
2019-05-21T06:55:10.225Z,1.30
2019-05-21T06:57:47.025Z,1.80
2019-05-21T07:00:20.337Z,1.25
2019-05-21T07:02:56.494Z,1.55
2019-05-21T07:05:32.328Z,1.60
2019-05-21T07:08:10.557Z,1.70
2019-05-21T07:10:44.318Z,1.50
2019-05-21T07:13:23.183Z,1.50
2019-05-21T07:15:56.463Z,1.70
2019-05-21T07:18:41.533Z,1.27
2019-05-21T07:21:15.744Z,1.45
2019-05-21T07:26:25.764Z,1.37
2019-05-21T07:28:58.169Z,1.12
2019-05-21T07:31:31.357Z,1.20
2019-05-21T07:36:49.424Z,1.05
2019-05-21T07:39:26.849Z,1.30
2019-05-21T07:41:58.460Z,1.37
2019-05-21T07:44:35.645Z,1.22
2019-05-21T07:47:16.182Z,1.40
2019-05-21T07:49:49.779Z,1.30
2019-05-21T07:52:24.197Z,1.67
2019-05-21T07:54:53.627Z,1.25
2019-05-21T07:57:22.929Z,1.70
2019-05-21T07:59:53.826Z,1.30
2019-05-21T08:02:23.177Z,1.40
2019-05-21T08:04:56.128Z,1.67
2019-05-21T08:07:29.129Z,1.30
2019-05-21T08:09:58.453Z,1.62
2019-05-21T08:12:38.287Z,1.30
2019-05-21T08:14:58.629Z,1.40
2019-05-21T08:17:27.942Z,1.57
2019-05-21T08:20:08.436Z,1.30
2019-05-21T08:22:28.154Z,1.22
2019-05-21T08:24:57.436Z,1.42
2019-05-21T08:27:27.082Z,1.17
2019-05-21T08:29:58.716Z,1.27
2019-05-21T08:32:28.162Z,1.62
2019-05-21T08:35:02.561Z,1.50
2019-05-21T08:37:34.189Z,1.50
2019-05-21T08:40:06.745Z,1.40
2019-05-21T08:42:42.375Z,1.32
2019-05-21T08:45:14.067Z,1.20
2019-05-21T08:47:46.315Z,1.57
2019-05-21T08:50:18.563Z,1.32
2019-05-21T08:52:47.919Z,1.35
2019-05-21T08:55:21.937Z,1.60
2019-05-21T08:58:06.317Z,1.47
2019-05-21T09:00:23.803Z,1.25
2019-05-21T09:02:53.157Z,1.30
2019-05-21T09:05:29.881Z,1.50
2019-05-21T09:08:00.537Z,1.67
2019-05-21T09:10:29.944Z,2.12
2019-05-21T09:12:59.389Z,1.30
2019-05-21T09:15:28.772Z,1.40
2019-05-21T09:17:58.054Z,1.40
2019-05-21T09:20:28.092Z,1.40
2019-05-21T09:22:57.552Z,1.50
2019-05-21T09:25:27.056Z,1.17
2019-05-21T09:27:57.731Z,1.20
2019-05-21T09:30:27.438Z,1.30
2019-05-21T09:32:56.700Z,1.50
2019-05-21T09:35:25.981Z,1.45
2019-05-21T09:37:55.251Z,1.20
2019-05-21T09:40:25.868Z,1.40
2019-05-21T09:42:57.895Z,1.20
2019-05-21T09:45:27.191Z,1.10
2019-05-21T09:47:56.792Z,1.22
2019-05-21T09:50:26.182Z,1.40
2019-05-21T09:52:56.655Z,1.20
2019-05-21T09:55:25.989Z,1.02
2019-05-21T09:57:57.005Z,1.60
2019-05-21T10:00:34.389Z,1.20
2019-05-21T10:03:06.755Z,1.40
2019-05-21T10:05:36.139Z,1.20
2019-05-21T10:08:05.520Z,1.12
2019-05-21T10:10:34.909Z,0.98
2019-05-21T10:13:04.837Z,1.30
2019-05-21T10:15:34.147Z,1.20
2019-05-21T10:18:04.260Z,0.93
2019-05-21T10:20:33.789Z,0.98
2019-05-21T10:23:03.129Z,1.30
2019-05-21T10:25:32.559Z,1.22
2019-05-21T10:28:01.888Z,1.30
2019-05-21T10:30:31.207Z,1.35
2019-05-21T10:33:00.680Z,1.30
2019-05-21T10:35:30.012Z,1.20
2019-05-21T10:37:59.245Z,1.10
2019-05-21T10:40:30.858Z,1.10
2019-05-21T10:43:00.461Z,1.10
2019-05-21T10:45:31.539Z,1.00
2019-05-21T10:48:01.120Z,1.50
2019-05-21T10:50:30.426Z,1.40
2019-05-21T10:52:59.869Z,1.12
2019-05-21T10:55:29.518Z,1.45
2019-05-21T10:57:58.969Z,1.00
2019-05-21T11:00:28.848Z,1.20
2019-05-21T11:03:10.616Z,1.27
2019-05-21T11:06:09.819Z,1.07
2019-05-21T11:08:29.048Z,1.17
2019-05-21T11:10:58.419Z,1.20
2019-05-21T11:13:27.816Z,1.15
2019-05-21T11:15:57.396Z,1.22
2019-05-21T11:18:26.719Z,1.40
2019-05-21T11:20:55.971Z,1.70
2019-05-21T11:23:25.422Z,1.42
2019-05-21T11:25:54.766Z,1.80
2019-05-21T11:28:24.193Z,1.77
2019-05-21T11:30:59.648Z,3.00
2019-05-21T11:33:30.166Z,8.78
2019-05-21T11:35:59.584Z,3.75
2019-05-21T11:38:39.503Z,8.05
2019-05-21T11:41:00.715Z,3.35
2019-05-21T11:43:30.444Z,7.10
2019-05-21T11:46:03.077Z,10.13
2019-05-21T11:48:32.203Z,2.22
2019-05-21T11:51:01.846Z,3.00
2019-05-21T11:53:32.013Z,1.92
2019-05-21T11:56:02.339Z,2.15
2019-05-21T11:58:31.714Z,1.50
2019-05-21T12:01:02.508Z,1.40
2019-05-21T12:03:32.031Z,1.85
2019-05-21T12:06:01.971Z,1.32
2019-05-21T12:08:31.710Z,1.60
2019-05-21T12:11:01.098Z,1.15
2019-05-21T12:13:31.379Z,1.50
2019-05-21T12:16:02.445Z,1.40
2019-05-21T12:18:31.973Z,1.70
2019-05-21T12:21:01.381Z,1.77
2019-05-21T12:23:30.821Z,1.55
2019-05-21T12:26:00.207Z,1.67
2019-05-21T12:28:29.763Z,2.42
2019-05-21T12:30:59.061Z,1.90
2019-05-21T12:33:29.049Z,1.55
2019-05-21T12:35:58.604Z,1.67
2019-05-21T12:38:28.060Z,1.70
2019-05-21T12:40:57.828Z,1.32
2019-05-21T12:43:27.146Z,1.90
2019-05-21T12:45:56.742Z,1.40
2019-05-21T12:48:30.210Z,1.25
2019-05-21T12:51:03.185Z,2.05
2019-05-21T12:53:33.145Z,1.22
2019-05-21T12:56:03.868Z,1.50
2019-05-21T12:58:33.936Z,1.35
2019-05-21T13:01:06.895Z,1.45
2019-05-21T13:03:36.637Z,1.57
2019-05-21T13:06:06.240Z,1.35
2019-05-21T13:08:35.556Z,1.60
2019-05-21T13:11:04.929Z,1.27
2019-05-21T13:13:34.303Z,1.62
2019-05-21T13:16:05.115Z,1.37
2019-05-21T13:18:34.379Z,1.50
2019-05-21T13:21:03.703Z,1.45
2019-05-21T13:23:33.280Z,1.77
2019-05-21T13:26:02.660Z,1.30
2019-05-21T13:28:32.207Z,1.25
2019-05-21T13:31:01.492Z,1.35
2019-05-21T13:33:32.203Z,1.40
2019-05-21T13:36:02.960Z,1.25
2019-05-21T13:38:38.890Z,1.50
2019-05-21T13:41:12.897Z,1.35
2019-05-21T13:43:42.276Z,1.70
2019-05-21T13:46:19.611Z,1.40
2019-05-21T13:48:59.592Z,1.10
2019-05-21T13:51:27.494Z,1.50
2019-05-21T13:53:56.777Z,1.40
2019-05-21T13:56:28.614Z,1.05
2019-05-21T13:58:58.004Z,1.60
2019-05-21T14:01:39.968Z,1.70
2019-05-21T14:03:59.730Z,1.27
2019-05-21T14:06:29.026Z,1.27
2019-05-21T14:08:58.462Z,1.60
2019-05-21T14:11:29.746Z,1.30
2019-05-21T14:14:01.286Z,1.40
2019-05-21T14:16:38.209Z,1.20
2019-05-21T14:19:07.641Z,1.05
2019-05-21T14:21:37.876Z,1.02
2019-05-21T14:24:07.150Z,1.27
2019-05-21T14:26:36.441Z,1.12
2019-05-21T14:29:06.794Z,0.80
2019-05-21T14:31:36.066Z,1.00
2019-05-21T14:34:05.365Z,1.30
2019-05-21T14:36:36.559Z,1.00
2019-05-21T14:39:10.031Z,1.22
2019-05-21T14:41:39.568Z,1.20
2019-05-21T14:44:08.954Z,1.40
2019-05-21T14:46:38.322Z,1.60
2019-05-21T14:49:07.745Z,1.12
2019-05-21T14:51:37.135Z,1.25
2019-05-21T14:54:23.816Z,0.90
2019-05-21T14:56:39.756Z,1.10
2019-05-21T14:59:09.328Z,1.00
2019-05-21T15:01:39.705Z,1.12
2019-05-21T15:04:09.205Z,1.15
2019-05-21T15:06:38.620Z,1.22
2019-05-21T15:09:07.931Z,1.10
2019-05-21T15:11:38.958Z,1.07
2019-05-21T15:14:09.518Z,1.20
2019-05-21T15:16:38.828Z,1.37
2019-05-21T15:19:08.305Z,1.20
2019-05-21T15:21:42.389Z,1.20
2019-05-21T15:24:11.866Z,1.07
2019-05-21T15:26:42.964Z,1.15
2019-05-21T15:29:12.839Z,1.30
2019-05-21T15:31:44.348Z,1.60
2019-05-21T15:34:14.493Z,1.30
2019-05-21T15:36:43.947Z,1.40
2019-05-21T15:39:13.277Z,1.40
2019-05-21T15:41:42.756Z,1.10
2019-05-21T15:44:12.327Z,1.00
2019-05-21T15:46:48.860Z,1.40
2019-05-21T15:49:12.646Z,1.10
2019-05-21T15:51:42.010Z,1.22
2019-05-21T15:54:11.410Z,1.00
2019-05-21T15:56:40.688Z,1.22
2019-05-21T15:59:10.330Z,1.30
2019-05-21T16:01:40.927Z,1.10
2019-05-21T16:04:10.239Z,1.10
2019-05-21T16:06:39.573Z,1.05
2019-05-21T16:09:09.327Z,1.10
2019-05-21T16:11:38.626Z,1.10
2019-05-21T16:14:07.842Z,1.00
2019-05-21T16:16:37.151Z,0.80
2019-05-21T16:19:06.559Z,1.10
2019-05-21T16:21:35.912Z,0.70
2019-05-21T16:24:05.320Z,0.80
2019-05-21T16:26:34.652Z,0.80
2019-05-21T16:29:05.633Z,0.60
2019-05-21T16:31:35.923Z,0.70
2019-05-21T16:34:05.315Z,0.70
2019-05-21T16:36:34.716Z,0.75
2019-05-21T16:39:06.417Z,0.80
2019-05-21T16:41:44.277Z,0.60
2019-05-21T16:44:06.846Z,0.80
2019-05-21T16:46:36.246Z,0.70
2019-05-21T16:49:05.613Z,0.82
2019-05-21T16:51:34.831Z,0.60
2019-05-21T16:54:05.112Z,0.70
2019-05-21T16:56:34.438Z,0.68
2019-05-21T16:59:03.868Z,0.90
2019-05-21T17:01:34.746Z,1.00
2019-05-21T17:04:04.091Z,0.68
2019-05-21T17:06:33.487Z,0.90
2019-05-21T17:09:04.712Z,0.88
2019-05-21T17:11:34.230Z,0.60
2019-05-21T17:14:03.680Z,0.85
2019-05-21T17:16:33.047Z,0.53
2019-05-21T17:19:02.406Z,0.95
2019-05-21T17:21:31.729Z,0.90
2019-05-21T17:24:01.059Z,0.70
2019-05-21T17:26:30.488Z,0.90
2019-05-21T17:28:59.962Z,0.90
2019-05-21T17:31:29.300Z,0.80
2019-05-21T17:33:58.649Z,0.90
2019-05-21T17:36:27.919Z,1.05
2019-05-21T17:38:57.239Z,0.90
2019-05-21T17:41:26.783Z,0.90
2019-05-21T17:43:56.137Z,1.10
2019-05-21T17:46:25.546Z,1.00
2019-05-21T17:48:54.951Z,1.15
2019-05-21T17:51:24.408Z,0.93
2019-05-21T17:53:54.218Z,0.80
2019-05-21T17:56:23.564Z,0.90
2019-05-21T17:58:54.504Z,0.90
2019-05-21T18:01:24.461Z,0.90
2019-05-21T18:03:54.212Z,0.90
2019-05-21T18:06:24.306Z,0.90
2019-05-21T18:08:53.881Z,0.80
2019-05-21T18:11:23.368Z,0.80
2019-05-21T18:13:52.785Z,0.93
2019-05-21T18:16:22.627Z,1.00
2019-05-21T18:18:52.887Z,0.90
2019-05-21T18:21:23.574Z,0.82
2019-05-21T18:23:53.331Z,0.80
2019-05-21T18:26:22.894Z,0.85
2019-05-21T18:28:52.511Z,0.72
2019-05-21T18:31:22.342Z,0.80
2019-05-21T18:33:52.035Z,0.72
2019-05-21T18:36:21.725Z,1.00
2019-05-21T18:38:51.354Z,1.05
2019-05-21T18:41:22.038Z,0.80
2019-05-21T18:43:51.624Z,0.70
2019-05-21T18:46:21.238Z,0.80
2019-05-21T18:48:50.913Z,0.60
2019-05-21T18:51:21.034Z,0.80
2019-05-21T18:53:50.623Z,0.70
2019-05-21T18:56:20.127Z,0.70
2019-05-21T18:58:49.656Z,1.05
2019-05-21T19:01:19.764Z,0.75
2019-05-21T19:03:49.698Z,1.02
2019-05-21T19:06:19.235Z,0.68
2019-05-21T19:08:48.832Z,1.07
2019-05-21T19:11:18.507Z,0.70
2019-05-21T19:13:48.091Z,0.80
2019-05-21T19:16:17.671Z,0.80
2019-05-21T19:18:47.191Z,0.88
2019-05-21T19:21:16.651Z,1.10
2019-05-21T19:23:47.747Z,0.90
2019-05-21T19:26:17.259Z,1.00
2019-05-21T19:28:46.807Z,1.00
2019-05-21T19:31:16.426Z,0.68
2019-05-21T19:33:47.040Z,0.70
2019-05-21T19:36:16.592Z,0.70
2019-05-21T19:38:46.100Z,1.17
2019-05-21T19:41:15.629Z,0.90
2019-05-21T19:43:45.204Z,0.80
2019-05-21T19:46:14.760Z,0.80
2019-05-21T19:48:44.189Z,1.02
2019-05-21T19:51:13.656Z,1.00
2019-05-21T19:53:43.140Z,1.15
2019-05-21T19:56:12.599Z,0.80
2019-05-21T19:58:42.241Z,0.82
2019-05-21T20:01:12.424Z,0.80
2019-05-21T20:03:42.023Z,0.80
2019-05-21T20:06:13.083Z,0.95
2019-05-21T20:08:42.831Z,0.90
2019-05-21T20:11:13.083Z,0.88
2019-05-21T20:13:42.691Z,0.82
2019-05-21T20:16:13.163Z,0.95
2019-05-21T20:18:42.611Z,0.95
2019-05-21T20:21:13.584Z,1.00
2019-05-21T20:23:43.986Z,0.80
2019-05-21T20:26:15.313Z,0.90
2019-05-21T20:28:44.886Z,0.75
2019-05-21T20:31:15.165Z,0.90
2019-05-21T20:33:46.867Z,0.90
2019-05-21T20:36:17.436Z,0.93
2019-05-21T20:38:46.779Z,0.80
2019-05-21T20:41:17.751Z,0.80
2019-05-21T20:43:58.712Z,0.68
2019-05-21T20:46:19.357Z,0.90
2019-05-21T20:48:49.147Z,1.00
2019-05-21T20:51:19.045Z,1.00
2019-05-21T20:53:49.472Z,0.80
2019-05-21T20:56:19.081Z,0.80
2019-05-21T20:58:48.424Z,0.80
2019-05-21T21:01:18.202Z,0.90
2019-05-21T21:03:47.718Z,0.85
2019-05-21T21:06:32.496Z,1.10
2019-05-21T21:08:48.815Z,0.85
2019-05-21T21:11:19.024Z,0.85
2019-05-21T21:13:48.348Z,0.90
2019-05-21T21:16:17.808Z,0.80
2019-05-21T21:18:47.536Z,0.72
2019-05-21T21:21:17.374Z,0.88
2019-05-21T21:23:48.416Z,1.00
2019-05-21T21:26:18.679Z,0.72
2019-05-21T21:28:47.977Z,1.20
2019-05-21T21:31:17.312Z,0.80
2019-05-21T21:33:46.776Z,1.00
2019-05-21T21:36:16.175Z,0.90
2019-05-21T21:38:45.843Z,1.00
2019-05-21T21:41:15.132Z,0.90
2019-05-21T21:43:44.480Z,0.90
2019-05-21T21:46:13.647Z,0.78
2019-05-21T21:48:45.474Z,0.80
2019-05-21T21:51:14.683Z,0.80
2019-05-21T21:53:44.415Z,0.65
2019-05-21T21:56:13.694Z,1.05
2019-05-21T21:58:43.034Z,0.90
2019-05-21T22:01:32.196Z,0.90
2019-05-21T22:04:02.310Z,0.90
2019-05-21T22:06:32.454Z,0.65
2019-05-21T22:09:03.507Z,0.80
2019-05-21T22:11:33.936Z,0.60
2019-05-21T22:14:04.151Z,0.70
2019-05-21T22:16:33.512Z,0.80
2019-05-21T22:19:02.775Z,0.72
2019-05-21T22:21:32.809Z,1.00
2019-05-21T22:24:02.124Z,0.70
2019-05-21T22:26:31.714Z,0.93
2019-05-21T22:29:00.985Z,0.90
2019-05-21T22:31:30.537Z,0.90
2019-05-21T22:33:59.780Z,0.95
2019-05-21T22:36:29.274Z,0.98
2019-05-21T22:38:58.680Z,1.02
2019-05-21T22:41:27.988Z,0.90
2019-05-21T22:43:57.249Z,0.90
2019-05-21T22:46:26.560Z,0.65
2019-05-21T22:48:55.803Z,0.80
2019-05-21T22:51:25.094Z,0.80
2019-05-21T22:53:54.360Z,0.78
2019-05-21T22:56:23.795Z,0.88
2019-05-21T22:58:53.038Z,1.00
2019-05-21T23:01:23.955Z,0.80
2019-05-21T23:03:53.263Z,0.80
2019-05-21T23:06:22.883Z,0.60
2019-05-21T23:08:52.171Z,0.90
2019-05-21T23:11:23.078Z,0.98
2019-05-21T23:13:52.457Z,0.78
2019-05-21T23:16:23.175Z,0.78
2019-05-21T23:18:54.151Z,1.00
2019-05-21T23:21:28.142Z,0.80
2019-05-21T23:23:57.449Z,0.70
2019-05-21T23:26:26.978Z,0.80
2019-05-21T23:28:56.318Z,0.90
2019-05-21T23:31:26.119Z,0.95
2019-05-21T23:33:56.638Z,1.00
2019-05-21T23:36:27.128Z,0.90
2019-05-21T23:38:56.853Z,0.90
2019-05-21T23:41:26.821Z,0.70
2019-05-21T23:43:56.131Z,0.80
2019-05-21T23:46:25.799Z,0.85
2019-05-21T23:48:55.056Z,0.82
2019-05-21T23:51:24.365Z,0.80
2019-05-21T23:53:54.023Z,0.95
2019-05-21T23:56:23.284Z,0.80
2019-05-21T23:58:52.589Z,0.75
