createdAt,value
2023-04-03T00:00:12.878Z,6.92
2023-04-03T00:01:14.396Z,6.91
2023-04-03T00:02:13.097Z,6.88
2023-04-03T00:03:13.685Z,6.89
2023-04-03T00:04:14.813Z,6.95
2023-04-03T00:05:13.054Z,7.03
2023-04-03T00:06:13.946Z,6.99
2023-04-03T00:07:12.736Z,7.00
2023-04-03T00:08:12.994Z,6.99
2023-04-03T00:09:12.795Z,6.91
2023-04-03T00:10:14.779Z,6.96
2023-04-03T00:11:13.454Z,7.03
2023-04-03T00:12:12.954Z,7.07
2023-04-03T00:13:12.813Z,7.14
2023-04-03T00:14:12.924Z,7.14
2023-04-03T00:15:12.852Z,7.10
2023-04-03T00:16:14.808Z,7.07
2023-04-03T00:17:12.808Z,7.02
2023-04-03T00:18:12.917Z,6.96
2023-04-03T00:19:12.775Z,6.96
2023-04-03T00:20:12.921Z,6.93
2023-04-03T00:21:14.621Z,6.88
2023-04-03T00:22:12.893Z,6.96
2023-04-03T00:23:12.891Z,7.02
2023-04-03T00:24:12.654Z,6.95
2023-04-03T00:25:12.800Z,6.93
2023-04-03T00:26:13.930Z,6.95
2023-04-03T00:27:12.994Z,6.92
2023-04-03T00:28:12.552Z,7.00
2023-04-03T00:29:12.760Z,7.05
2023-04-03T00:30:12.552Z,7.13
2023-04-03T00:31:12.687Z,7.14
2023-04-03T00:32:12.742Z,7.20
2023-04-03T00:33:12.764Z,7.17
2023-04-03T00:34:12.665Z,7.23
2023-04-03T00:35:12.745Z,7.28
2023-04-03T00:36:12.576Z,7.29
2023-04-03T00:37:12.695Z,7.23
2023-04-03T00:38:14.226Z,7.14
2023-04-03T00:39:12.459Z,7.14
2023-04-03T00:40:12.615Z,7.17
2023-04-03T00:41:12.444Z,7.18
2023-04-03T00:42:12.614Z,7.20
2023-04-03T00:43:12.395Z,7.17
2023-04-03T00:44:14.000Z,7.07
2023-04-03T00:45:12.480Z,7.13
2023-04-03T00:46:14.011Z,7.08
2023-04-03T00:47:12.474Z,7.10
2023-04-03T00:48:12.559Z,7.11
2023-04-03T00:49:12.354Z,7.08
2023-04-03T00:50:13.999Z,7.08
2023-04-03T00:51:12.494Z,7.10
2023-04-03T00:52:12.458Z,7.10
2023-04-03T00:53:12.394Z,7.08
2023-04-03T00:54:12.332Z,7.10
2023-04-03T00:55:14.276Z,7.16
2023-04-03T00:56:12.334Z,7.13
2023-04-03T00:57:12.369Z,7.13
2023-04-03T00:58:12.313Z,7.17
2023-04-03T00:59:12.477Z,7.16
2023-04-03T01:00:13.855Z,7.17
2023-04-03T01:01:12.758Z,7.11
2023-04-03T01:02:12.319Z,7.16
2023-04-03T01:03:12.504Z,7.25
2023-04-03T01:04:12.355Z,7.23
2023-04-03T01:05:14.077Z,7.20
2023-04-03T01:06:14.016Z,7.26
2023-04-03T01:07:12.355Z,7.23
2023-04-03T01:08:12.322Z,7.29
2023-04-03T01:09:12.153Z,7.29
2023-04-03T01:10:12.644Z,7.32
2023-04-03T01:11:13.396Z,7.36
2023-04-03T01:12:12.641Z,7.44
2023-04-03T01:13:12.857Z,7.35
2023-04-03T01:14:12.258Z,7.34
2023-04-03T01:15:12.201Z,7.29
2023-04-03T01:16:13.936Z,7.29
2023-04-03T01:17:12.160Z,7.32
2023-04-03T01:18:12.258Z,7.29
2023-04-03T01:19:12.118Z,7.28
2023-04-03T01:20:12.183Z,7.20
2023-04-03T01:21:12.119Z,7.26
2023-04-03T01:22:13.949Z,7.23
2023-04-03T01:23:12.278Z,7.20
2023-04-03T01:24:11.958Z,7.26
2023-04-03T01:25:12.179Z,7.26
2023-04-03T01:26:11.897Z,7.20
2023-04-03T01:27:12.158Z,7.11
2023-04-03T01:28:13.539Z,7.07
2023-04-03T01:29:12.140Z,7.07
2023-04-03T01:30:12.020Z,7.11
2023-04-03T01:31:12.164Z,7.14
2023-04-03T01:32:13.580Z,7.18
2023-04-03T01:33:13.780Z,7.17
2023-04-03T01:34:12.477Z,7.13
2023-04-03T01:35:12.160Z,7.08
2023-04-03T01:36:11.931Z,7.00
2023-04-03T01:37:12.098Z,7.00
2023-04-03T01:38:11.898Z,7.00
2023-04-03T01:39:13.397Z,7.14
2023-04-03T01:40:12.060Z,7.18
2023-04-03T01:41:11.857Z,7.23
2023-04-03T01:42:13.559Z,7.28
2023-04-03T01:43:13.498Z,7.25
2023-04-03T01:44:12.119Z,7.25
2023-04-03T01:45:11.877Z,7.21
2023-04-03T01:46:12.180Z,7.17
2023-04-03T01:47:11.738Z,7.11
2023-04-03T01:48:11.988Z,7.13
2023-04-03T01:49:11.806Z,7.03
2023-04-03T01:50:12.059Z,6.98
2023-04-03T01:51:13.501Z,6.96
2023-04-03T01:52:11.805Z,7.00
2023-04-03T01:53:11.896Z,6.99
2023-04-03T01:54:11.817Z,6.96
2023-04-03T01:55:11.731Z,7.03
2023-04-03T01:56:11.781Z,7.00
2023-04-03T01:57:11.873Z,6.96
2023-04-03T01:58:11.577Z,6.93
2023-04-03T01:59:11.880Z,6.84
2023-04-03T02:00:11.602Z,6.80
2023-04-03T02:01:11.830Z,6.80
2023-04-03T02:02:11.778Z,6.77
2023-04-03T02:03:11.825Z,6.73
2023-04-03T02:04:11.741Z,6.73
2023-04-03T02:05:11.750Z,6.71
2023-04-03T02:06:12.901Z,6.74
2023-04-03T02:07:13.462Z,6.73
2023-04-03T02:08:13.258Z,6.73
2023-04-03T02:09:11.499Z,6.80
2023-04-03T02:10:11.757Z,6.81
2023-04-03T02:11:13.078Z,6.89
2023-04-03T02:12:11.646Z,6.91
2023-04-03T02:13:11.595Z,6.93
2023-04-03T02:14:12.957Z,6.91
2023-04-03T02:15:11.435Z,6.91
2023-04-03T02:16:11.668Z,6.92
2023-04-03T02:17:13.257Z,6.96
2023-04-03T02:18:11.711Z,7.02
2023-04-03T02:19:13.116Z,7.02
2023-04-03T02:20:11.616Z,6.99
2023-04-03T02:21:11.492Z,6.99
2023-04-03T02:22:11.552Z,7.02
2023-04-03T02:23:11.574Z,6.98
2023-04-03T02:24:11.373Z,6.96
2023-04-03T02:25:13.096Z,6.96
2023-04-03T02:26:11.356Z,6.99
2023-04-03T02:27:11.491Z,6.96
2023-04-03T02:28:13.037Z,6.95
2023-04-03T02:29:11.397Z,6.80
2023-04-03T02:30:13.001Z,6.78
2023-04-03T02:31:11.661Z,6.80
2023-04-03T02:32:11.271Z,6.83
2023-04-03T02:33:11.380Z,6.89
2023-04-03T02:34:11.351Z,6.84
2023-04-03T02:35:11.431Z,6.84
2023-04-03T02:36:11.456Z,6.81
2023-04-03T02:37:11.439Z,6.74
2023-04-03T02:38:11.394Z,6.71
2023-04-03T02:39:11.431Z,6.71
2023-04-03T02:40:11.351Z,6.66
2023-04-03T02:41:12.034Z,6.70
2023-04-03T02:42:12.933Z,6.67
2023-04-03T02:43:11.212Z,6.66
2023-04-03T02:44:11.354Z,6.71
2023-04-03T02:45:11.266Z,6.80
2023-04-03T02:46:11.358Z,6.81
2023-04-03T02:47:13.113Z,6.80
2023-04-03T02:48:11.357Z,6.85
2023-04-03T02:49:11.793Z,6.83
2023-04-03T02:50:11.294Z,6.89
2023-04-03T02:51:11.236Z,6.95
2023-04-03T02:52:11.272Z,6.91
2023-04-03T02:53:11.713Z,6.89
2023-04-03T02:54:11.474Z,6.91
2023-04-03T02:55:11.158Z,6.89
2023-04-03T02:56:11.030Z,6.92
2023-04-03T02:57:11.201Z,6.89
2023-04-03T02:58:12.636Z,6.92
2023-04-03T02:59:11.214Z,6.89
2023-04-03T03:00:10.945Z,6.92
2023-04-03T03:01:11.167Z,6.77
2023-04-03T03:02:10.994Z,6.75
2023-04-03T03:03:11.156Z,6.91
2023-04-03T03:04:12.637Z,6.88
2023-04-03T03:05:11.182Z,6.84
2023-04-03T03:06:11.057Z,6.89
2023-04-03T03:07:11.129Z,6.89
2023-04-03T03:08:10.978Z,6.85
2023-04-03T03:09:12.515Z,6.84
2023-04-03T03:10:11.039Z,6.88
2023-04-03T03:11:10.777Z,6.88
2023-04-03T03:12:10.916Z,6.85
2023-04-03T03:13:10.881Z,6.89
2023-04-03T03:14:11.037Z,7.00
2023-04-03T03:15:10.981Z,7.05
2023-04-03T03:16:11.034Z,7.03
2023-04-03T03:17:10.925Z,7.00
2023-04-03T03:18:11.046Z,7.00
2023-04-03T03:19:10.915Z,6.98
2023-04-03T03:20:11.040Z,6.98
2023-04-03T03:21:12.556Z,6.96
2023-04-03T03:22:11.016Z,6.89
2023-04-03T03:23:10.820Z,6.85
2023-04-03T03:24:10.974Z,6.77
2023-04-03T03:25:10.897Z,6.78
2023-04-03T03:26:10.818Z,6.84
2023-04-03T03:27:10.874Z,6.81
2023-04-03T03:28:10.681Z,6.75
2023-04-03T03:29:10.852Z,6.70
2023-04-03T03:30:10.715Z,6.70
2023-04-03T03:31:10.802Z,6.67
2023-04-03T03:32:10.825Z,6.59
2023-04-03T03:33:10.873Z,6.63
2023-04-03T03:34:10.767Z,6.57
2023-04-03T03:35:10.850Z,6.59
2023-04-03T03:36:10.754Z,6.62
2023-04-03T03:37:12.414Z,6.66
2023-04-03T03:38:10.714Z,6.66
2023-04-03T03:39:10.788Z,6.60
2023-04-03T03:40:10.726Z,6.57
2023-04-03T03:41:10.774Z,6.59
2023-04-03T03:42:10.673Z,6.57
2023-04-03T03:43:10.681Z,6.59
2023-04-03T03:44:10.611Z,6.63
2023-04-03T03:45:10.615Z,6.67
2023-04-03T03:46:10.773Z,6.63
2023-04-03T03:47:10.435Z,6.66
2023-04-03T03:48:10.714Z,6.70
2023-04-03T03:49:10.652Z,6.74
2023-04-03T03:50:10.601Z,6.74
2023-04-03T03:51:10.453Z,6.73
2023-04-03T03:52:10.658Z,6.70
2023-04-03T03:53:10.471Z,6.56
2023-04-03T03:54:11.955Z,6.53
2023-04-03T03:55:10.585Z,6.45
2023-04-03T03:56:10.616Z,6.48
2023-04-03T03:57:10.806Z,6.53
2023-04-03T03:58:11.681Z,6.49
2023-04-03T03:59:10.636Z,6.45
2023-04-03T04:00:10.424Z,6.42
2023-04-03T04:01:10.494Z,6.39
2023-04-03T04:02:10.436Z,6.45
2023-04-03T04:03:10.608Z,6.45
2023-04-03T04:04:11.898Z,6.48
2023-04-03T04:05:10.536Z,6.56
2023-04-03T04:06:10.378Z,6.59
2023-04-03T04:07:10.540Z,6.56
2023-04-03T04:08:10.338Z,6.56
2023-04-03T04:09:10.590Z,6.65
2023-04-03T04:10:10.297Z,6.70
2023-04-03T04:11:10.422Z,6.67
2023-04-03T04:12:10.422Z,6.62
2023-04-03T04:13:10.247Z,6.60
2023-04-03T04:14:12.140Z,6.55
2023-04-03T04:15:10.266Z,6.52
2023-04-03T04:16:10.419Z,6.42
2023-04-03T04:17:10.116Z,6.45
2023-04-03T04:18:09.505Z,6.48
2023-04-03T04:19:11.558Z,6.49
2023-04-03T04:20:10.600Z,6.49
2023-04-03T04:21:09.436Z,6.49
2023-04-03T04:22:10.858Z,6.56
2023-04-03T04:23:10.256Z,6.42
2023-04-03T04:24:10.398Z,6.44
2023-04-03T04:25:10.218Z,6.47
2023-04-03T04:26:10.338Z,6.44
2023-04-03T04:27:09.377Z,6.39
2023-04-03T04:28:10.076Z,6.41
2023-04-03T04:29:10.222Z,6.35
2023-04-03T04:30:10.158Z,6.34
2023-04-03T04:31:10.173Z,6.38
2023-04-03T04:32:09.315Z,6.37
2023-04-03T04:33:10.799Z,6.32
2023-04-03T04:34:09.315Z,6.30
2023-04-03T04:35:11.039Z,6.27
2023-04-03T04:36:11.067Z,6.24
2023-04-03T04:37:09.305Z,6.24
2023-04-03T04:38:10.594Z,6.34
2023-04-03T04:39:10.214Z,6.32
2023-04-03T04:40:10.084Z,6.32
2023-04-03T04:41:10.194Z,6.35
2023-04-03T04:42:10.205Z,6.32
2023-04-03T04:43:09.227Z,6.32
2023-04-03T04:44:10.521Z,6.34
2023-04-03T04:45:10.204Z,6.24
2023-04-03T04:46:10.116Z,6.18
2023-04-03T04:47:09.954Z,6.15
2023-04-03T04:48:11.475Z,6.24
2023-04-03T04:49:10.134Z,6.15
2023-04-03T04:50:10.049Z,6.10
2023-04-03T04:51:09.156Z,6.08
2023-04-03T04:52:10.775Z,6.11
2023-04-03T04:53:10.074Z,6.08
2023-04-03T04:54:09.995Z,6.05
2023-04-03T04:55:09.102Z,6.08
2023-04-03T04:56:10.913Z,6.07
2023-04-03T04:57:10.748Z,6.04
2023-04-03T04:58:10.654Z,6.10
2023-04-03T04:59:10.060Z,6.07
2023-04-03T05:00:10.774Z,6.07
2023-04-03T05:01:09.015Z,5.98
2023-04-03T05:02:09.725Z,5.98
2023-04-03T05:03:10.736Z,5.97
2023-04-03T05:04:09.776Z,5.95
2023-04-03T05:05:11.815Z,5.97
2023-04-03T05:06:09.997Z,5.97
2023-04-03T05:07:10.176Z,5.97
2023-04-03T05:08:10.598Z,5.94
2023-04-03T05:09:12.323Z,6.01
2023-04-03T05:10:12.518Z,6.05
2023-04-03T05:11:10.496Z,6.10
2023-04-03T05:12:08.916Z,6.13
2023-04-03T05:13:10.136Z,6.29
2023-04-03T05:14:10.919Z,6.21
2023-04-03T05:15:11.042Z,6.16
2023-04-03T05:16:10.848Z,6.16
2023-04-03T05:17:09.603Z,6.21
2023-04-03T05:18:09.761Z,6.08
2023-04-03T05:19:08.840Z,6.04
2023-04-03T05:20:10.523Z,6.11
2023-04-03T05:21:10.401Z,6.22
2023-04-03T05:22:08.818Z,6.26
2023-04-03T05:23:09.536Z,6.30
2023-04-03T05:24:09.458Z,6.38
2023-04-03T05:25:10.578Z,6.42
2023-04-03T05:26:10.077Z,6.42
2023-04-03T05:27:11.038Z,6.47
2023-04-03T05:28:09.707Z,6.39
2023-04-03T05:29:10.000Z,6.44
2023-04-03T05:30:10.721Z,6.47
2023-04-03T05:31:10.159Z,6.45
2023-04-03T05:32:08.799Z,6.56
2023-04-03T05:33:10.492Z,6.66
2023-04-03T05:34:10.273Z,6.74
2023-04-03T05:35:09.920Z,6.71
2023-04-03T05:36:09.520Z,6.74
2023-04-03T05:37:10.080Z,6.81
2023-04-03T05:38:10.419Z,6.81
2023-04-03T05:39:09.618Z,6.71
2023-04-03T05:40:10.369Z,6.63
2023-04-03T05:41:08.659Z,6.56
2023-04-03T05:42:10.213Z,6.56
2023-04-03T05:43:10.418Z,6.56
2023-04-03T05:44:11.180Z,6.47
2023-04-03T05:45:09.562Z,6.47
2023-04-03T05:46:08.585Z,6.52
2023-04-03T05:47:09.475Z,6.53
2023-04-03T05:48:10.811Z,6.56
2023-04-03T05:49:10.194Z,6.60
2023-04-03T05:50:09.456Z,6.55
2023-04-03T05:51:09.848Z,6.55
2023-04-03T05:52:08.409Z,6.49
2023-04-03T05:53:08.190Z,6.52
2023-04-03T05:54:08.975Z,6.55
2023-04-03T05:55:08.211Z,6.60
2023-04-03T05:56:08.951Z,6.60
2023-04-03T05:57:08.186Z,6.63
2023-04-03T05:58:09.825Z,6.63
2023-04-03T05:59:09.653Z,6.65
2023-04-03T06:00:08.827Z,6.63
2023-04-03T06:01:09.944Z,6.73
2023-04-03T06:02:08.735Z,6.65
2023-04-03T06:03:09.058Z,6.66
2023-04-03T06:04:08.787Z,6.70
2023-04-03T06:05:09.730Z,6.71
2023-04-03T06:06:08.732Z,6.75
2023-04-03T06:07:08.871Z,6.78
2023-04-03T06:08:08.753Z,6.75
2023-04-03T06:09:09.233Z,6.73
2023-04-03T06:10:08.771Z,6.74
2023-04-03T06:11:08.861Z,6.77
2023-04-03T06:12:08.831Z,6.70
2023-04-03T06:13:08.854Z,6.77
2023-04-03T06:14:08.677Z,6.80
2023-04-03T06:15:09.114Z,6.65
2023-04-03T06:16:08.784Z,6.70
2023-04-03T06:17:09.593Z,6.63
2023-04-03T06:18:08.734Z,6.77
2023-04-03T06:19:08.604Z,6.80
2023-04-03T06:20:08.838Z,6.77
2023-04-03T06:21:08.543Z,6.60
2023-04-03T06:22:08.731Z,6.62
2023-04-03T06:23:08.759Z,6.70
2023-04-03T06:24:08.669Z,6.71
2023-04-03T06:25:08.575Z,6.73
2023-04-03T06:26:08.663Z,6.83
2023-04-03T06:27:08.581Z,6.93
2023-04-03T06:28:08.662Z,6.92
2023-04-03T06:29:08.573Z,6.99
2023-04-03T06:30:08.630Z,7.05
2023-04-03T06:31:07.846Z,7.16
2023-04-03T06:32:08.410Z,7.14
2023-04-03T06:33:09.691Z,7.18
2023-04-03T06:34:09.711Z,7.23
2023-04-03T06:35:08.553Z,7.17
2023-04-03T06:36:08.435Z,7.28
2023-04-03T06:37:09.306Z,7.34
2023-04-03T06:38:08.420Z,7.20
2023-04-03T06:39:08.540Z,7.20
2023-04-03T06:40:08.408Z,7.20
2023-04-03T06:41:09.140Z,7.25
2023-04-03T06:42:08.416Z,7.31
2023-04-03T06:43:09.503Z,7.29
2023-04-03T06:44:08.783Z,7.26
2023-04-03T06:45:08.981Z,7.16
2023-04-03T06:46:08.442Z,7.21
2023-04-03T06:47:09.881Z,7.14
2023-04-03T06:48:08.461Z,6.93
2023-04-03T06:49:09.330Z,6.80
2023-04-03T06:50:09.621Z,6.77
2023-04-03T06:51:09.050Z,6.99
2023-04-03T06:52:09.562Z,6.89
2023-04-03T06:53:09.064Z,6.95
2023-04-03T06:54:08.362Z,7.00
2023-04-03T06:55:08.966Z,6.89
2023-04-03T06:56:08.370Z,6.91
2023-04-03T06:57:08.452Z,6.89
2023-04-03T06:58:07.520Z,6.81
2023-04-03T06:59:08.980Z,6.67
2023-04-03T07:00:08.618Z,6.74
2023-04-03T07:01:09.009Z,6.83
2023-04-03T07:02:08.228Z,6.84
2023-04-03T07:03:09.130Z,6.88
2023-04-03T07:04:08.393Z,6.83
2023-04-03T07:05:08.400Z,6.85
2023-04-03T07:06:08.068Z,6.91
2023-04-03T07:07:09.270Z,6.96
2023-04-03T07:08:08.104Z,7.08
2023-04-03T07:09:07.370Z,7.21
2023-04-03T07:10:08.097Z,7.26
2023-04-03T07:11:07.361Z,7.34
2023-04-03T07:12:08.039Z,7.07
2023-04-03T07:13:07.403Z,7.05
2023-04-03T07:14:09.059Z,7.14
2023-04-03T07:15:07.332Z,7.18
2023-04-03T07:16:08.175Z,7.32
2023-04-03T07:17:07.899Z,7.42
2023-04-03T07:18:08.188Z,7.38
2023-04-03T07:19:07.970Z,7.34
2023-04-03T07:20:08.041Z,7.32
2023-04-03T07:21:07.261Z,7.28
2023-04-03T07:22:08.092Z,7.25
2023-04-03T07:23:08.141Z,7.23
2023-04-03T07:24:08.885Z,7.20
2023-04-03T07:25:07.931Z,7.36
2023-04-03T07:26:08.582Z,7.36
2023-04-03T07:27:07.953Z,7.52
2023-04-03T07:28:08.679Z,7.73
2023-04-03T07:29:07.909Z,7.93
2023-04-03T07:30:07.251Z,7.88
2023-04-03T07:31:07.970Z,7.94
2023-04-03T07:32:07.185Z,8.04
2023-04-03T07:33:07.952Z,8.08
2023-04-03T07:34:07.140Z,8.05
2023-04-03T07:35:07.880Z,8.12
2023-04-03T07:36:08.517Z,8.27
2023-04-03T07:37:07.993Z,8.20
2023-04-03T07:38:07.813Z,8.12
2023-04-03T07:39:07.911Z,8.15
2023-04-03T07:40:07.835Z,8.21
2023-04-03T07:41:07.885Z,8.33
2023-04-03T07:42:08.942Z,8.31
2023-04-03T07:43:07.882Z,8.30
2023-04-03T07:44:08.026Z,8.27
2023-04-03T07:45:07.917Z,8.51
2023-04-03T07:46:07.897Z,8.66
2023-04-03T07:47:07.661Z,8.87
2023-04-03T07:48:07.773Z,9.03
2023-04-03T07:49:07.615Z,9.34
2023-04-03T07:50:07.886Z,9.49
2023-04-03T07:51:06.979Z,9.57
2023-04-03T07:52:08.300Z,9.65
2023-04-03T07:53:07.695Z,9.67
2023-04-03T07:54:07.872Z,9.69
2023-04-03T07:55:07.601Z,9.82
2023-04-03T07:56:07.777Z,9.79
2023-04-03T07:57:07.642Z,9.77
2023-04-03T07:58:08.725Z,9.91
2023-04-03T07:59:06.901Z,9.75
2023-04-03T08:00:07.677Z,9.57
2023-04-03T08:01:07.602Z,9.49
2023-04-03T08:02:06.829Z,9.73
2023-04-03T08:03:09.075Z,9.95
2023-04-03T08:04:06.923Z,10.43
2023-04-03T08:05:07.725Z,10.82
2023-04-03T08:06:11.897Z,11.10
2023-04-03T08:07:08.339Z,11.63
2023-04-03T08:08:08.481Z,11.46
2023-04-03T08:09:06.780Z,11.30
2023-04-03T08:10:07.763Z,11.15
2023-04-03T08:11:06.730Z,10.93
2023-04-03T08:12:07.689Z,10.70
2023-04-03T08:13:07.606Z,10.62
2023-04-03T08:14:08.220Z,10.70
2023-04-03T08:15:06.699Z,10.54
2023-04-03T08:16:07.631Z,10.20
2023-04-03T08:17:07.676Z,9.85
2023-04-03T08:18:08.401Z,9.75
2023-04-03T08:19:12.407Z,10.68
2023-04-03T08:20:08.268Z,10.95
2023-04-03T08:21:06.652Z,11.25
2023-04-03T08:22:08.100Z,11.15
2023-04-03T08:23:07.615Z,11.32
2023-04-03T08:24:08.014Z,11.91
2023-04-03T08:25:07.421Z,12.39
2023-04-03T08:26:07.600Z,12.79
2023-04-03T08:27:06.571Z,12.73
2023-04-03T08:28:08.011Z,12.82
2023-04-03T08:29:06.751Z,14.03
2023-04-03T08:30:08.564Z,15.12
2023-04-03T08:31:08.490Z,15.83
2023-04-03T08:32:08.399Z,16.32
2023-04-03T08:33:07.287Z,15.91
2023-04-03T08:34:07.421Z,15.09
2023-04-03T08:35:06.913Z,15.21
2023-04-03T08:36:08.232Z,14.62
2023-04-03T08:37:08.814Z,13.78
2023-04-03T08:38:06.473Z,14.87
2023-04-03T08:39:07.971Z,15.46
2023-04-03T08:40:07.425Z,15.15
2023-04-03T08:41:06.584Z,14.30
2023-04-03T08:42:06.712Z,13.56
2023-04-03T08:43:07.683Z,12.76
2023-04-03T08:44:06.481Z,12.09
2023-04-03T08:45:07.215Z,12.20
2023-04-03T08:46:07.218Z,11.53
2023-04-03T08:47:07.132Z,11.08
2023-04-03T08:48:06.420Z,10.83
2023-04-03T08:49:08.033Z,10.62
2023-04-03T08:50:10.747Z,10.45
2023-04-03T08:51:12.174Z,10.22
2023-04-03T08:52:08.117Z,10.04
2023-04-03T08:53:07.005Z,9.82
2023-04-03T08:54:06.313Z,11.56
2023-04-03T08:55:06.964Z,12.83
2023-04-03T08:56:07.146Z,14.01
2023-04-03T08:57:07.012Z,14.19
2023-04-03T08:58:06.231Z,12.91
2023-04-03T08:59:06.519Z,11.90
2023-04-03T09:00:06.680Z,11.04
2023-04-03T09:01:07.235Z,10.52
2023-04-03T09:02:06.324Z,10.06
2023-04-03T09:03:06.450Z,9.57
2023-04-03T09:04:06.868Z,9.06
2023-04-03T09:05:06.935Z,8.91
2023-04-03T09:06:06.534Z,8.55
2023-04-03T09:07:07.894Z,8.31
2023-04-03T09:08:06.199Z,8.23
2023-04-03T09:09:07.024Z,8.13
2023-04-03T09:10:06.115Z,8.15
2023-04-03T09:11:06.912Z,8.13
2023-04-03T09:12:07.805Z,8.04
2023-04-03T09:13:07.222Z,8.04
2023-04-03T09:14:06.848Z,8.23
2023-04-03T09:15:06.923Z,8.30
2023-04-03T09:16:06.850Z,8.41
2023-04-03T09:17:07.752Z,8.54
2023-04-03T09:18:06.959Z,8.47
2023-04-03T09:19:06.639Z,8.42
2023-04-03T09:20:06.021Z,8.49
2023-04-03T09:21:07.444Z,8.69
2023-04-03T09:22:06.781Z,8.81
2023-04-03T09:23:06.424Z,8.78
2023-04-03T09:24:06.010Z,9.86
2023-04-03T09:25:06.705Z,11.46
2023-04-03T09:26:06.051Z,12.79
2023-04-03T09:27:06.965Z,11.87
2023-04-03T09:28:05.949Z,11.35
2023-04-03T09:29:07.740Z,10.74
2023-04-03T09:30:07.072Z,10.01
2023-04-03T09:31:06.765Z,9.93
2023-04-03T09:32:07.025Z,9.72
2023-04-03T09:33:05.920Z,9.40
2023-04-03T09:34:07.552Z,9.08
2023-04-03T09:35:19.101Z,8.84
2023-04-03T09:36:07.592Z,8.78
2023-04-03T09:37:05.800Z,8.72
2023-04-03T09:38:07.616Z,8.93
2023-04-03T09:39:06.786Z,9.06
2023-04-03T09:40:07.460Z,9.37
2023-04-03T09:41:05.771Z,9.98
2023-04-03T09:42:06.483Z,11.20
2023-04-03T09:43:06.744Z,12.91
2023-04-03T09:44:05.764Z,14.43
2023-04-03T09:45:06.634Z,14.65
2023-04-03T09:46:05.894Z,14.18
2023-04-03T09:47:07.599Z,13.47
2023-04-03T09:48:08.351Z,12.65
2023-04-03T09:49:09.504Z,11.66
2023-04-03T09:50:06.521Z,11.26
2023-04-03T09:51:05.688Z,10.86
2023-04-03T09:52:06.472Z,10.60
2023-04-03T09:53:05.654Z,11.01
2023-04-03T09:54:06.946Z,11.23
2023-04-03T09:55:06.392Z,11.62
2023-04-03T09:56:05.681Z,12.06
2023-04-03T09:57:07.208Z,13.50
2023-04-03T09:58:06.506Z,14.88
2023-04-03T09:59:06.320Z,14.97
2023-04-03T10:00:06.382Z,15.04
2023-04-03T10:01:05.598Z,14.23
2023-04-03T10:02:06.394Z,13.60
2023-04-03T10:03:06.381Z,13.01
2023-04-03T10:04:05.581Z,12.15
2023-04-03T10:05:09.999Z,11.59
2023-04-03T10:06:06.237Z,11.30
2023-04-03T10:07:05.526Z,11.05
2023-04-03T10:08:06.285Z,10.75
2023-04-03T10:09:06.325Z,10.48
2023-04-03T10:10:06.218Z,10.34
2023-04-03T10:11:06.373Z,10.10
2023-04-03T10:12:06.150Z,9.82
2023-04-03T10:13:06.353Z,9.73
2023-04-03T10:14:08.530Z,9.85
2023-04-03T10:15:06.913Z,9.51
2023-04-03T10:16:06.371Z,9.61
2023-04-03T10:17:08.040Z,9.88
2023-04-03T10:18:17.894Z,10.28
2023-04-03T10:19:06.031Z,10.86
2023-04-03T10:20:06.250Z,11.11
2023-04-03T10:21:07.560Z,11.04
2023-04-03T10:22:06.470Z,11.29
2023-04-03T10:23:06.089Z,12.33
2023-04-03T10:24:07.580Z,11.48
2023-04-03T10:25:06.810Z,11.04
2023-04-03T10:26:06.210Z,10.68
2023-04-03T10:27:05.995Z,10.56
2023-04-03T10:28:06.441Z,10.12
2023-04-03T10:29:06.070Z,10.08
2023-04-03T10:30:06.128Z,9.97
2023-04-03T10:31:07.220Z,9.90
2023-04-03T10:32:05.841Z,9.33
2023-04-03T10:33:05.349Z,9.03
2023-04-03T10:34:05.949Z,9.10
2023-04-03T10:35:06.047Z,9.22
2023-04-03T10:36:06.555Z,9.79
2023-04-03T10:37:06.088Z,9.82
2023-04-03T10:38:05.828Z,9.85
2023-04-03T10:39:06.074Z,9.91
2023-04-03T10:40:05.827Z,10.12
2023-04-03T10:41:06.030Z,10.35
2023-04-03T10:42:16.564Z,10.43
2023-04-03T10:43:06.009Z,10.52
2023-04-03T10:44:05.821Z,11.76
2023-04-03T10:45:06.257Z,12.05
2023-04-03T10:46:06.241Z,11.65
2023-04-03T10:47:05.840Z,11.38
2023-04-03T10:48:05.993Z,10.71
2023-04-03T10:49:05.696Z,10.62
2023-04-03T10:50:05.848Z,10.68
2023-04-03T10:51:05.705Z,11.00
2023-04-03T10:52:05.023Z,11.03
2023-04-03T10:53:05.684Z,10.72
2023-04-03T10:54:05.098Z,10.26
2023-04-03T10:55:05.675Z,9.95
2023-04-03T10:56:05.802Z,10.09
2023-04-03T10:57:12.459Z,10.31
2023-04-03T10:58:05.909Z,10.31
2023-04-03T10:59:05.705Z,10.04
2023-04-03T11:00:05.808Z,10.41
2023-04-03T11:01:05.713Z,10.79
2023-04-03T11:02:05.746Z,11.20
2023-04-03T11:03:05.105Z,11.66
2023-04-03T11:04:06.070Z,11.87
2023-04-03T11:05:05.733Z,12.07
2023-04-03T11:06:05.565Z,12.06
2023-04-03T11:07:05.664Z,12.09
2023-04-03T11:08:05.517Z,11.87
2023-04-03T11:09:05.603Z,11.65
2023-04-03T11:10:05.515Z,11.53
2023-04-03T11:11:05.943Z,11.33
2023-04-03T11:12:05.517Z,11.43
2023-04-03T11:13:05.644Z,11.26
2023-04-03T11:14:05.575Z,10.62
2023-04-03T11:15:05.572Z,9.97
2023-04-03T11:16:04.788Z,9.44
2023-04-03T11:17:05.638Z,9.26
2023-04-03T11:18:05.608Z,9.29
2023-04-03T11:19:05.663Z,9.10
2023-04-03T11:20:05.521Z,9.03
2023-04-03T11:21:05.756Z,8.95
2023-04-03T11:22:05.518Z,9.19
2023-04-03T11:23:05.842Z,9.16
2023-04-03T11:24:05.462Z,8.90
2023-04-03T11:25:05.433Z,9.06
2023-04-03T11:26:05.683Z,9.22
2023-04-03T11:27:05.408Z,9.46
2023-04-03T11:28:04.690Z,9.43
2023-04-03T11:29:05.396Z,9.34
2023-04-03T11:30:05.463Z,9.39
2023-04-03T11:31:05.349Z,9.34
2023-04-03T11:32:05.184Z,9.29
2023-04-03T11:33:05.419Z,9.18
2023-04-03T11:34:05.293Z,8.99
2023-04-03T11:35:05.413Z,9.05
2023-04-03T11:36:09.865Z,8.95
2023-04-03T11:37:05.322Z,8.82
2023-04-03T11:38:05.278Z,8.87
2023-04-03T11:39:05.393Z,8.84
2023-04-03T11:40:05.280Z,8.93
2023-04-03T11:41:05.401Z,8.88
2023-04-03T11:42:12.903Z,9.02
2023-04-03T11:43:05.282Z,9.08
2023-04-03T11:44:05.181Z,9.11
2023-04-03T11:45:05.304Z,9.02
2023-04-03T11:46:05.224Z,8.95
2023-04-03T11:47:05.169Z,9.02
2023-04-03T11:48:17.125Z,9.15
2023-04-03T11:49:05.521Z,9.08
2023-04-03T11:50:05.234Z,8.99
2023-04-03T11:51:05.107Z,8.91
2023-04-03T11:52:05.184Z,8.85
2023-04-03T11:53:05.004Z,8.91
2023-04-03T11:54:05.182Z,9.06
2023-04-03T11:55:05.114Z,9.29
2023-04-03T11:56:05.122Z,9.36
2023-04-03T11:57:05.103Z,9.42
2023-04-03T11:58:05.105Z,9.47
2023-04-03T11:59:05.251Z,9.33
2023-04-03T12:00:05.084Z,9.43
2023-04-03T12:01:05.043Z,9.29
2023-04-03T12:02:04.909Z,9.08
2023-04-03T12:03:05.196Z,8.85
2023-04-03T12:04:05.135Z,8.73
2023-04-03T12:05:05.063Z,8.77
2023-04-03T12:06:05.198Z,8.64
2023-04-03T12:07:05.055Z,8.72
2023-04-03T12:08:04.898Z,8.75
2023-04-03T12:09:05.139Z,8.70
2023-04-03T12:10:04.984Z,8.70
2023-04-03T12:11:05.027Z,8.62
2023-04-03T12:12:04.848Z,8.52
2023-04-03T12:13:05.008Z,8.63
2023-04-03T12:14:05.041Z,8.81
2023-04-03T12:15:05.037Z,8.93
2023-04-03T12:16:04.880Z,9.06
2023-04-03T12:17:04.150Z,9.25
2023-04-03T12:18:04.905Z,9.25
2023-04-03T12:19:04.938Z,9.28
2023-04-03T12:20:05.180Z,9.36
2023-04-03T12:21:04.774Z,9.36
2023-04-03T12:22:04.888Z,9.15
2023-04-03T12:23:06.231Z,9.14
2023-04-03T12:26:02.662Z,9.00
2023-04-03T12:26:08.232Z,8.93
2023-04-03T12:27:08.945Z,8.80
2023-04-03T12:28:08.687Z,8.75
2023-04-03T12:29:08.880Z,8.72
2023-04-03T12:30:08.765Z,8.73
2023-04-03T12:31:08.873Z,8.60
2023-04-03T12:32:08.816Z,8.63
2023-04-03T12:33:13.229Z,8.77
2023-04-03T12:34:08.725Z,8.82
2023-04-03T12:35:09.145Z,8.85
2023-04-03T12:36:08.861Z,8.81
2023-04-03T12:37:08.784Z,8.85
2023-04-03T12:38:08.704Z,8.67
2023-04-03T12:39:09.049Z,8.75
2023-04-03T12:40:08.857Z,8.72
2023-04-03T12:41:08.744Z,8.98
2023-04-03T12:42:08.778Z,8.90
2023-04-03T12:43:08.577Z,8.93
2023-04-03T12:44:08.775Z,8.93
2023-04-03T12:45:08.605Z,8.82
2023-04-03T12:46:08.925Z,8.88
2023-04-03T12:47:08.636Z,9.08
2023-04-03T12:48:08.817Z,9.10
2023-04-03T12:49:08.526Z,9.06
2023-04-03T12:50:08.726Z,9.22
2023-04-03T12:51:08.660Z,9.29
2023-04-03T12:52:08.646Z,9.29
2023-04-03T12:53:08.584Z,9.37
2023-04-03T12:54:08.805Z,9.51
2023-04-03T12:55:08.565Z,9.57
2023-04-03T12:56:08.645Z,9.57
2023-04-03T12:57:08.681Z,9.80
2023-04-03T12:58:08.377Z,9.83
2023-04-03T12:59:08.556Z,9.80
2023-04-03T13:00:08.500Z,9.75
2023-04-03T13:01:08.536Z,9.69
2023-04-03T13:02:08.706Z,9.59
2023-04-03T13:03:08.842Z,9.61
2023-04-03T13:04:08.467Z,9.46
2023-04-03T13:05:08.466Z,9.03
2023-04-03T13:06:08.497Z,8.75
2023-04-03T13:07:08.501Z,8.73
2023-04-03T13:08:08.370Z,8.82
2023-04-03T13:09:08.489Z,8.88
2023-04-03T13:10:08.470Z,9.03
2023-04-03T13:11:08.466Z,9.24
2023-04-03T13:12:08.389Z,9.46
2023-04-03T13:13:08.221Z,9.46
2023-04-03T13:14:07.618Z,9.44