createdAt,value
2018-07-15T00:00:39.080Z,98.80
2018-07-15T00:03:07.571Z,98.80
2018-07-15T00:05:36.009Z,99.40
2018-07-15T00:10:39.998Z,99.50
2018-07-15T00:13:08.438Z,99.50
2018-07-15T00:15:36.995Z,99.80
2018-07-15T00:18:05.970Z,99.90
2018-07-15T00:20:34.479Z,99.90
2018-07-15T00:23:03.215Z,99.90
2018-07-15T00:25:32.002Z,99.90
2018-07-15T00:28:01.016Z,99.90
2018-07-15T00:30:29.902Z,99.90
2018-07-15T00:32:58.353Z,99.50
2018-07-15T00:35:26.938Z,99.70
2018-07-15T00:37:55.372Z,99.70
2018-07-15T00:40:24.071Z,99.90
2018-07-15T00:42:52.586Z,99.90
2018-07-15T00:45:21.175Z,99.90
2018-07-15T00:47:49.598Z,99.90
2018-07-15T00:52:46.457Z,99.90
2018-07-15T00:55:15.118Z,99.90
2018-07-15T00:57:43.610Z,99.90
2018-07-15T01:02:40.228Z,99.90
2018-07-15T01:05:08.631Z,99.90
2018-07-15T01:07:38.691Z,99.90
2018-07-15T01:10:07.478Z,99.90
2018-07-15T01:12:35.979Z,99.90
2018-07-15T01:15:04.609Z,99.90
2018-07-15T01:17:32.987Z,99.90
2018-07-15T01:20:01.520Z,99.90
2018-07-15T01:22:30.060Z,99.90
2018-07-15T01:24:58.526Z,99.90
2018-07-15T01:27:26.947Z,99.90
2018-07-15T01:29:55.414Z,99.90
2018-07-15T01:32:23.843Z,99.90
2018-07-15T01:34:52.548Z,99.90
2018-07-15T01:37:22.488Z,99.90
2018-07-15T01:39:50.988Z,99.90
2018-07-15T01:42:19.584Z,99.90
2018-07-15T01:44:48.026Z,99.90
2018-07-15T01:47:16.443Z,99.90
2018-07-15T01:49:44.822Z,99.90
2018-07-15T01:52:13.215Z,99.90
2018-07-15T01:54:41.595Z,99.90
2018-07-15T01:57:10.040Z,99.90
2018-07-15T01:59:38.443Z,99.90
2018-07-15T02:02:07.075Z,99.90
2018-07-15T02:04:35.747Z,99.90
2018-07-15T02:07:04.187Z,99.90
2018-07-15T02:09:32.823Z,99.90
2018-07-15T02:12:01.254Z,99.90
2018-07-15T02:14:29.678Z,99.90
2018-07-15T02:16:58.066Z,99.90
2018-07-15T02:19:26.483Z,99.90
2018-07-15T02:21:54.958Z,99.90
2018-07-15T02:24:23.450Z,99.90
2018-07-15T02:26:52.089Z,99.90
2018-07-15T02:29:20.534Z,99.90
2018-07-15T02:31:48.943Z,99.90
2018-07-15T02:34:17.375Z,99.90
2018-07-15T02:36:45.798Z,99.90
2018-07-15T02:39:14.273Z,99.90
2018-07-15T02:41:42.773Z,99.90
2018-07-15T02:44:11.235Z,99.90
2018-07-15T02:46:39.639Z,99.90
2018-07-15T02:49:08.338Z,99.90
2018-07-15T02:51:36.907Z,99.90
2018-07-15T02:54:05.666Z,99.90
2018-07-15T02:56:34.067Z,99.90
2018-07-15T02:59:02.562Z,99.90
2018-07-15T03:01:31.234Z,99.90
2018-07-15T03:03:59.627Z,99.90
2018-07-15T03:06:28.039Z,99.90
2018-07-15T03:08:56.457Z,99.90
2018-07-15T03:11:25.136Z,99.90
2018-07-15T03:13:53.632Z,99.90
2018-07-15T03:16:22.022Z,99.90
2018-07-15T03:18:50.497Z,99.90
2018-07-15T03:21:18.999Z,99.90
2018-07-15T03:23:47.425Z,99.90
2018-07-15T03:26:15.902Z,99.90
2018-07-15T03:28:44.311Z,99.90
2018-07-15T03:31:12.717Z,99.90
2018-07-15T03:33:41.252Z,99.90
2018-07-15T03:36:09.690Z,99.90
2018-07-15T03:38:38.214Z,99.90
2018-07-15T03:41:06.771Z,99.90
2018-07-15T03:43:35.384Z,99.90
2018-07-15T03:46:03.863Z,99.90
2018-07-15T03:48:32.553Z,99.90
2018-07-15T03:51:02.550Z,99.90
2018-07-15T03:53:31.111Z,99.90
2018-07-15T03:55:59.626Z,99.90
2018-07-15T03:58:28.299Z,99.90
2018-07-15T04:00:56.764Z,99.90
2018-07-15T04:03:25.242Z,99.90
2018-07-15T04:05:53.662Z,99.90
2018-07-15T04:08:22.100Z,99.90
2018-07-15T04:10:50.491Z,99.90
2018-07-15T04:13:18.918Z,99.90
2018-07-15T04:15:47.333Z,99.90
2018-07-15T04:18:15.782Z,99.90
2018-07-15T04:20:44.206Z,99.90
2018-07-15T04:23:12.679Z,99.90
2018-07-15T04:25:41.231Z,99.90
2018-07-15T04:28:09.744Z,99.90
2018-07-15T04:30:38.135Z,99.90
2018-07-15T04:33:06.659Z,99.90
2018-07-15T04:38:03.664Z,99.90
2018-07-15T04:40:32.088Z,99.90
2018-07-15T04:43:00.618Z,99.90
2018-07-15T04:45:29.078Z,99.90
2018-07-15T04:47:57.572Z,99.90
2018-07-15T04:50:25.972Z,99.90
2018-07-15T04:52:54.533Z,99.90
2018-07-15T04:55:23.183Z,99.90
2018-07-15T04:57:51.653Z,99.90
2018-07-15T05:00:20.198Z,99.90
2018-07-15T05:02:48.716Z,99.90
2018-07-15T05:05:17.341Z,99.90
2018-07-15T05:07:45.818Z,99.90
2018-07-15T05:10:14.263Z,99.90
2018-07-15T05:12:42.707Z,99.90
2018-07-15T05:15:11.212Z,99.30
2018-07-15T05:17:39.808Z,98.00
2018-07-15T05:22:36.380Z,96.90
2018-07-15T05:25:04.985Z,96.60
2018-07-15T05:27:33.394Z,95.70
2018-07-15T05:30:01.791Z,95.80
2018-07-15T05:32:30.451Z,95.60
2018-07-15T05:34:59.183Z,95.00
2018-07-15T05:37:27.775Z,94.70
2018-07-15T05:39:56.227Z,94.60
2018-07-15T05:44:52.822Z,92.80
2018-07-15T05:47:21.243Z,92.70
2018-07-15T05:49:49.625Z,92.80
2018-07-15T05:52:18.124Z,93.20
2018-07-15T05:54:46.538Z,92.90
2018-07-15T05:57:15.359Z,93.10
2018-07-15T05:59:44.011Z,92.80
2018-07-15T06:02:12.440Z,92.30
2018-07-15T06:04:40.967Z,92.20
2018-07-15T06:07:09.543Z,91.70
2018-07-15T06:09:37.966Z,92.00
2018-07-15T06:12:06.580Z,92.10
2018-07-15T06:14:35.067Z,92.00
2018-07-15T06:17:03.678Z,91.20
2018-07-15T06:19:32.126Z,91.10
2018-07-15T06:22:00.556Z,90.80
2018-07-15T06:24:28.975Z,90.80
2018-07-15T06:26:57.513Z,90.00
2018-07-15T06:29:26.077Z,90.00
2018-07-15T06:31:54.781Z,90.30
2018-07-15T06:36:51.574Z,90.00
2018-07-15T06:39:20.071Z,88.80
2018-07-15T06:41:48.569Z,89.60
2018-07-15T06:44:17.284Z,89.10
2018-07-15T06:46:45.699Z,89.00
2018-07-15T06:49:14.217Z,87.50
2018-07-15T06:51:42.899Z,86.50
2018-07-15T06:54:11.281Z,85.80
2018-07-15T06:56:39.794Z,85.30
2018-07-15T06:59:08.295Z,85.20
2018-07-15T07:01:36.756Z,85.20
2018-07-15T07:04:05.600Z,84.50
2018-07-15T07:06:34.275Z,83.90
2018-07-15T07:09:05.511Z,84.60
2018-07-15T07:11:34.344Z,83.60
2018-07-15T07:14:03.044Z,83.00
2018-07-15T07:16:31.585Z,82.80
2018-07-15T07:19:00.069Z,82.30
2018-07-15T07:21:28.841Z,82.50
2018-07-15T07:23:57.368Z,81.70
2018-07-15T07:26:25.938Z,81.50
2018-07-15T07:28:54.806Z,81.00
2018-07-15T07:31:23.256Z,79.30
2018-07-15T07:33:51.679Z,79.20
2018-07-15T07:36:21.882Z,79.50
2018-07-15T07:38:50.400Z,79.20
2018-07-15T07:41:19.092Z,78.60
2018-07-15T07:43:47.587Z,76.70
2018-07-15T07:46:16.112Z,77.20
2018-07-15T07:48:44.511Z,76.20
2018-07-15T07:51:13.059Z,76.10
2018-07-15T07:53:41.650Z,74.70
2018-07-15T07:56:10.211Z,72.90
2018-07-15T07:58:38.639Z,71.70
2018-07-15T08:01:07.450Z,69.60
2018-07-15T08:03:35.853Z,69.00
2018-07-15T08:06:05.549Z,68.10
2018-07-15T08:08:34.050Z,68.10
2018-07-15T08:11:02.747Z,66.80
2018-07-15T08:13:31.520Z,66.40
2018-07-15T08:15:59.987Z,65.60
2018-07-15T08:18:28.427Z,66.30
2018-07-15T08:23:25.294Z,64.50
2018-07-15T08:25:54.115Z,64.80
2018-07-15T08:28:22.646Z,63.30
2018-07-15T08:31:02.479Z,62.60
2018-07-15T08:33:31.005Z,62.70
2018-07-15T08:35:59.555Z,62.60
2018-07-15T08:38:28.335Z,62.10
2018-07-15T08:40:57.103Z,63.20
2018-07-15T08:43:25.631Z,61.90
2018-07-15T08:45:54.039Z,58.50
2018-07-15T08:48:22.538Z,59.50
2018-07-15T08:50:50.985Z,59.50
2018-07-15T08:53:19.483Z,58.40
2018-07-15T08:55:48.058Z,58.10
2018-07-15T08:58:16.630Z,58.60
2018-07-15T09:00:45.083Z,57.60
2018-07-15T09:05:41.887Z,54.70
2018-07-15T09:08:10.458Z,56.30
2018-07-15T09:10:39.002Z,57.60
2018-07-15T09:13:07.501Z,57.70
2018-07-15T09:15:36.018Z,58.80
2018-07-15T09:18:04.848Z,59.80
2018-07-15T09:20:33.305Z,59.50
2018-07-15T09:23:01.810Z,59.70
2018-07-15T09:25:30.302Z,61.40
2018-07-15T09:27:58.939Z,60.80
2018-07-15T09:30:27.310Z,62.80
2018-07-15T09:32:55.763Z,62.90
2018-07-15T09:35:24.434Z,62.50
2018-07-15T09:37:53.153Z,63.00
2018-07-15T09:40:21.684Z,63.10
2018-07-15T09:45:18.495Z,62.10
2018-07-15T09:47:47.280Z,61.70
2018-07-15T09:50:15.895Z,59.80
2018-07-15T09:52:44.519Z,60.40
2018-07-15T09:55:13.107Z,58.60
2018-07-15T09:57:41.599Z,58.70
2018-07-15T10:00:15.895Z,59.70
2018-07-15T10:02:44.484Z,59.70
2018-07-15T10:05:13.274Z,60.90
2018-07-15T10:07:41.826Z,61.00
2018-07-15T10:10:10.331Z,60.90
2018-07-15T10:12:38.867Z,61.60
2018-07-15T10:15:07.400Z,62.60
2018-07-15T10:17:35.957Z,63.70
2018-07-15T10:20:04.780Z,62.40
2018-07-15T10:22:33.250Z,62.80
2018-07-15T10:25:01.688Z,63.50
2018-07-15T10:27:30.174Z,63.80
2018-07-15T10:29:58.676Z,64.20
2018-07-15T10:32:28.314Z,63.70
2018-07-15T10:34:56.992Z,65.30
2018-07-15T10:37:25.506Z,66.80
2018-07-15T10:39:53.963Z,75.00
2018-07-15T10:42:22.628Z,83.10
2018-07-15T10:44:51.142Z,85.80
2018-07-15T10:47:19.687Z,90.70
2018-07-15T10:49:48.207Z,92.90
2018-07-15T10:52:16.700Z,94.00
2018-07-15T10:54:45.190Z,94.60
2018-07-15T10:57:13.906Z,97.00
2018-07-15T10:59:42.353Z,96.90
2018-07-15T11:02:10.849Z,94.80
2018-07-15T11:04:39.475Z,96.30
2018-07-15T11:07:07.958Z,98.40
2018-07-15T11:09:36.531Z,99.10
2018-07-15T11:12:05.281Z,99.90
2018-07-15T11:14:33.930Z,99.90
2018-07-15T11:17:02.497Z,99.90
2018-07-15T11:19:31.312Z,99.90
2018-07-15T11:22:00.944Z,99.90
2018-07-15T11:24:29.440Z,99.90
2018-07-15T11:26:58.263Z,99.90
2018-07-15T11:29:26.934Z,99.90
2018-07-15T11:31:55.460Z,99.90
2018-07-15T11:34:24.086Z,99.90
2018-07-15T11:36:52.666Z,99.90
2018-07-15T11:39:21.172Z,99.90
2018-07-15T11:41:49.769Z,99.90
2018-07-15T11:44:18.427Z,99.90
2018-07-15T11:46:46.955Z,99.90
2018-07-15T11:49:15.415Z,99.90
2018-07-15T11:51:43.924Z,99.90
2018-07-15T11:54:12.351Z,99.90
2018-07-15T11:56:40.914Z,99.90
2018-07-15T11:59:09.365Z,99.90
2018-07-15T12:01:37.957Z,99.90
2018-07-15T12:04:06.541Z,99.90
2018-07-15T12:06:35.460Z,99.90
2018-07-15T12:09:04.814Z,99.90
2018-07-15T12:11:33.286Z,99.90
2018-07-15T12:14:01.858Z,99.90
2018-07-15T12:16:30.342Z,99.90
2018-07-15T12:18:58.906Z,98.00
2018-07-15T12:21:27.627Z,94.60
2018-07-15T12:23:56.087Z,92.60
2018-07-15T12:26:24.667Z,91.70
2018-07-15T12:28:53.156Z,90.90
2018-07-15T12:31:21.706Z,86.80
2018-07-15T12:33:50.368Z,84.90
2018-07-15T12:36:19.080Z,79.90
2018-07-15T12:41:15.890Z,76.50
2018-07-15T12:43:44.290Z,73.40
2018-07-15T12:46:12.815Z,83.80
2018-07-15T12:48:41.300Z,72.70
2018-07-15T12:51:09.995Z,72.30
2018-07-15T12:53:38.574Z,79.60
2018-07-15T12:56:07.146Z,77.00
2018-07-15T12:58:35.606Z,70.30
2018-07-15T13:01:04.216Z,72.30
2018-07-15T13:03:32.715Z,69.30
2018-07-15T13:06:01.366Z,75.00
2018-07-15T13:10:58.068Z,72.80
2018-07-15T13:13:26.771Z,73.80
2018-07-15T13:15:55.303Z,78.90
2018-07-15T13:18:23.858Z,71.30
2018-07-15T13:20:52.423Z,69.10
2018-07-15T13:23:20.935Z,72.60
2018-07-15T13:25:49.581Z,72.60
2018-07-15T13:28:18.336Z,72.40
2018-07-15T13:30:47.577Z,67.20
2018-07-15T13:33:16.187Z,65.20
2018-07-15T13:35:44.732Z,66.70
2018-07-15T13:38:13.272Z,67.80
2018-07-15T13:40:41.876Z,64.70
2018-07-15T13:43:10.311Z,65.90
2018-07-15T13:45:39.083Z,68.50
2018-07-15T13:48:07.733Z,70.00
2018-07-15T13:50:36.393Z,67.50
2018-07-15T13:53:05.099Z,64.10
2018-07-15T13:55:33.688Z,63.10
2018-07-15T13:58:02.199Z,61.80
2018-07-15T14:00:30.905Z,61.30
2018-07-15T14:02:59.429Z,62.50
2018-07-15T14:05:27.971Z,61.70
2018-07-15T14:07:56.439Z,64.00
2018-07-15T14:10:24.871Z,63.70
2018-07-15T14:12:53.355Z,64.70
2018-07-15T14:15:21.921Z,66.70
2018-07-15T14:17:50.379Z,68.80
2018-07-15T14:20:19.050Z,68.10
2018-07-15T14:22:47.579Z,69.90
2018-07-15T14:25:16.105Z,70.70
2018-07-15T14:27:44.490Z,75.00
2018-07-15T14:30:12.982Z,73.80
2018-07-15T14:32:41.468Z,73.40
2018-07-15T14:35:09.934Z,76.60
2018-07-15T14:37:39.429Z,75.60
2018-07-15T14:40:07.936Z,76.90
2018-07-15T14:42:36.660Z,78.10
2018-07-15T14:45:05.508Z,77.00
2018-07-15T14:47:34.000Z,77.80
2018-07-15T14:50:02.518Z,77.80
2018-07-15T14:52:31.038Z,80.10
2018-07-15T14:54:59.543Z,83.20
2018-07-15T14:57:28.639Z,85.10
2018-07-15T14:59:57.135Z,83.80
2018-07-15T15:02:25.591Z,87.10
2018-07-15T15:04:54.079Z,89.60
2018-07-15T15:07:22.527Z,91.00
2018-07-15T15:09:50.958Z,91.60
2018-07-15T15:12:19.442Z,91.40
2018-07-15T15:14:47.912Z,90.40
2018-07-15T15:17:16.629Z,89.80
2018-07-15T15:19:45.475Z,87.50
2018-07-15T15:22:13.982Z,86.80
2018-07-15T15:24:42.503Z,85.00
2018-07-15T15:27:11.128Z,83.50
2018-07-15T15:29:39.660Z,78.40
2018-07-15T15:32:08.289Z,74.00
2018-07-15T15:34:38.475Z,64.90
2018-07-15T15:37:06.977Z,61.80
2018-07-15T15:39:35.764Z,58.90
2018-07-15T15:42:05.748Z,56.30
2018-07-15T15:44:34.410Z,50.90
2018-07-15T15:47:03.798Z,46.00
2018-07-15T15:49:32.348Z,43.80
2018-07-15T15:52:02.589Z,38.90
2018-07-15T15:54:31.990Z,37.30
2018-07-15T15:57:02.103Z,45.20
2018-07-15T15:59:31.791Z,42.40
2018-07-15T16:02:01.500Z,46.20
2018-07-15T16:04:30.444Z,49.40
2018-07-15T16:06:58.990Z,53.60
2018-07-15T16:09:28.185Z,53.00
2018-07-15T16:11:56.977Z,55.00
2018-07-15T16:14:25.518Z,59.60
2018-07-15T16:16:54.016Z,57.80
2018-07-15T16:19:25.141Z,56.40
2018-07-15T16:21:54.775Z,58.30
2018-07-15T16:24:23.556Z,58.30
2018-07-15T16:26:52.606Z,58.00
2018-07-15T16:29:21.031Z,59.00
2018-07-15T16:31:51.415Z,59.00
2018-07-15T16:34:20.606Z,58.80
2018-07-15T16:36:50.028Z,60.70
2018-07-15T16:39:19.460Z,61.20
2018-07-15T16:41:49.146Z,62.30
2018-07-15T16:44:17.967Z,60.30
2018-07-15T16:46:47.361Z,58.20
2018-07-15T16:49:16.475Z,58.50
2018-07-15T16:51:47.009Z,59.10
2018-07-15T16:56:43.659Z,58.80
2018-07-15T16:59:12.184Z,57.80
2018-07-15T17:01:40.755Z,58.40
2018-07-15T17:04:09.145Z,57.60
2018-07-15T17:06:37.742Z,57.60
2018-07-15T17:09:06.891Z,58.60
2018-07-15T17:11:36.084Z,59.20
2018-07-15T17:14:04.781Z,57.00
2018-07-15T17:16:33.542Z,58.20
2018-07-15T17:19:02.152Z,56.30
2018-07-15T17:21:30.815Z,56.10
2018-07-15T17:23:59.271Z,55.50
2018-07-15T17:26:27.771Z,58.20
2018-07-15T17:28:56.236Z,57.50
2018-07-15T17:31:24.719Z,56.40
2018-07-15T17:33:53.209Z,56.10
2018-07-15T17:36:21.835Z,57.00
2018-07-15T17:38:50.341Z,56.80
2018-07-15T17:41:18.819Z,55.70
2018-07-15T17:43:47.320Z,56.90
2018-07-15T17:46:15.869Z,56.40
2018-07-15T17:48:44.374Z,58.00
2018-07-15T17:51:12.864Z,57.20
2018-07-15T17:53:41.327Z,58.50
2018-07-15T17:56:09.845Z,58.90
2018-07-15T17:58:38.450Z,59.30
2018-07-15T18:01:07.084Z,59.80
2018-07-15T18:03:35.637Z,62.30
2018-07-15T18:06:04.292Z,63.10
2018-07-15T18:08:32.739Z,64.50
2018-07-15T18:11:01.341Z,67.50
2018-07-15T18:13:29.802Z,69.60
2018-07-15T18:15:58.302Z,70.50
2018-07-15T18:18:26.763Z,69.80
2018-07-15T18:20:55.244Z,71.60
2018-07-15T18:23:23.787Z,72.10
2018-07-15T18:25:52.363Z,72.70
2018-07-15T18:28:21.110Z,74.50
2018-07-15T18:30:49.661Z,76.10
2018-07-15T18:33:18.564Z,73.90
2018-07-15T18:35:47.214Z,76.20
2018-07-15T18:38:16.048Z,76.00
2018-07-15T18:40:44.923Z,76.20
2018-07-15T18:43:13.650Z,76.00
2018-07-15T18:45:42.263Z,75.60
2018-07-15T18:48:11.177Z,75.50
2018-07-15T18:50:39.894Z,78.20
2018-07-15T18:53:08.496Z,79.80
2018-07-15T18:55:37.022Z,80.20
2018-07-15T18:58:05.909Z,80.20
2018-07-15T19:00:34.467Z,80.90
2018-07-15T19:03:03.164Z,83.20
2018-07-15T19:05:31.883Z,83.40
2018-07-15T19:08:00.597Z,85.10
2018-07-15T19:10:29.221Z,86.50
2018-07-15T19:12:57.856Z,86.70
2018-07-15T19:15:26.466Z,89.00
2018-07-15T19:17:55.020Z,89.20
2018-07-15T19:20:23.495Z,89.90
2018-07-15T19:22:52.555Z,90.50
2018-07-15T19:25:21.337Z,87.70
2018-07-15T19:27:50.059Z,86.30
2018-07-15T19:30:18.667Z,88.20
2018-07-15T19:32:48.984Z,87.30
2018-07-15T19:35:17.939Z,86.70
2018-07-15T19:37:46.789Z,87.50
2018-07-15T19:40:15.318Z,88.90
2018-07-15T19:42:45.907Z,88.40
2018-07-15T19:45:14.616Z,86.40
2018-07-15T19:47:43.074Z,89.20
2018-07-15T19:50:11.598Z,90.00
2018-07-15T19:52:40.248Z,90.70
2018-07-15T19:55:08.955Z,91.30
2018-07-15T19:57:37.559Z,91.70
2018-07-15T20:00:06.399Z,91.20
2018-07-15T20:02:34.905Z,91.10
2018-07-15T20:05:03.642Z,91.40
2018-07-15T20:07:32.270Z,91.60
2018-07-15T20:10:00.854Z,92.40
2018-07-15T20:12:29.564Z,92.20
2018-07-15T20:14:58.134Z,92.60
2018-07-15T20:17:26.916Z,93.00
2018-07-15T20:19:55.538Z,93.30
2018-07-15T20:22:24.279Z,93.40
2018-07-15T20:24:52.717Z,93.30
2018-07-15T20:27:21.498Z,94.30
2018-07-15T20:29:50.050Z,93.80
2018-07-15T20:32:18.512Z,94.70
2018-07-15T20:34:47.247Z,94.50
2018-07-15T20:37:15.911Z,94.40
2018-07-15T20:39:44.823Z,94.50
2018-07-15T20:42:13.364Z,94.10
2018-07-15T20:44:42.148Z,94.30
2018-07-15T20:47:10.580Z,94.30
2018-07-15T20:49:39.006Z,95.00
2018-07-15T20:52:07.633Z,95.60
2018-07-15T20:54:36.183Z,95.80
2018-07-15T20:57:04.868Z,95.80
2018-07-15T20:59:33.319Z,95.80
2018-07-15T21:02:01.888Z,95.60
2018-07-15T21:04:30.467Z,96.40
2018-07-15T21:06:59.710Z,96.30
2018-07-15T21:09:28.216Z,96.20
2018-07-15T21:11:56.771Z,96.10
2018-07-15T21:14:25.256Z,96.60
2018-07-15T21:16:53.944Z,97.10
2018-07-15T21:19:22.447Z,97.20
2018-07-15T21:21:51.145Z,97.00
2018-07-15T21:24:19.772Z,97.60
2018-07-15T21:26:48.235Z,97.30
2018-07-15T21:29:18.467Z,97.80
2018-07-15T21:31:47.083Z,97.60
2018-07-15T21:34:15.637Z,97.40
2018-07-15T21:36:44.091Z,97.40
2018-07-15T21:39:12.695Z,97.90
2018-07-15T21:41:41.319Z,98.10
2018-07-15T21:44:09.876Z,98.40
2018-07-15T21:46:38.639Z,98.80
2018-07-15T21:49:07.314Z,98.90
2018-07-15T21:51:35.789Z,98.60
2018-07-15T21:54:04.295Z,98.50
2018-07-15T21:56:32.810Z,98.60
2018-07-15T21:59:01.528Z,98.80
2018-07-15T22:01:42.100Z,98.90
2018-07-15T22:04:11.123Z,99.10
2018-07-15T22:06:50.851Z,99.60
2018-07-15T22:09:30.906Z,99.70
2018-07-15T22:12:00.323Z,99.40
2018-07-15T22:14:28.875Z,99.50
2018-07-15T22:16:58.012Z,99.50
2018-07-15T22:19:26.420Z,99.50
2018-07-15T22:21:54.907Z,99.60
2018-07-15T22:24:23.328Z,99.70
2018-07-15T22:26:51.791Z,99.90
2018-07-15T22:29:20.224Z,99.90
2018-07-15T22:31:48.698Z,99.90
2018-07-15T22:34:17.094Z,99.90
2018-07-15T22:36:45.535Z,99.90
2018-07-15T22:39:13.947Z,99.90
2018-07-15T22:41:42.440Z,99.90
2018-07-15T22:44:10.897Z,99.90
2018-07-15T22:46:40.304Z,99.90
2018-07-15T22:49:08.726Z,99.90
2018-07-15T22:51:37.220Z,99.90
2018-07-15T22:54:05.742Z,99.90
2018-07-15T22:56:34.275Z,99.90
2018-07-15T22:59:02.686Z,99.90
2018-07-15T23:01:31.234Z,99.90
2018-07-15T23:04:00.407Z,99.90
2018-07-15T23:06:28.902Z,99.90
2018-07-15T23:08:57.416Z,99.90
2018-07-15T23:11:25.937Z,99.90
2018-07-15T23:13:54.326Z,99.90
2018-07-15T23:16:22.844Z,99.90
2018-07-15T23:18:51.246Z,99.90
2018-07-15T23:21:19.736Z,99.90
2018-07-15T23:23:48.146Z,99.90
2018-07-15T23:26:16.612Z,99.90
2018-07-15T23:28:45.249Z,99.90
2018-07-15T23:31:13.771Z,99.90
2018-07-15T23:33:42.191Z,99.90
2018-07-15T23:36:10.763Z,99.90
2018-07-15T23:38:39.278Z,99.90
2018-07-15T23:41:08.003Z,99.90
2018-07-15T23:43:36.498Z,99.90
2018-07-15T23:46:04.941Z,99.90
2018-07-15T23:48:34.076Z,99.90
2018-07-15T23:51:02.591Z,99.90
2018-07-15T23:53:32.705Z,99.90
2018-07-15T23:58:29.375Z,99.90
