createdAt,value
2019-01-25T00:04:59.774Z,85.1
2019-01-25T00:10:00.229Z,84.4
2019-01-25T00:15:01.302Z,84.9
2019-01-25T00:20:00.279Z,85.8
2019-01-25T00:25:00.363Z,86.4
2019-01-25T00:29:59.889Z,86.7
2019-01-25T00:34:59.736Z,86.3
2019-01-25T00:40:05.988Z,87.5
2019-01-25T00:44:59.712Z,87.2
2019-01-25T00:49:59.951Z,86.8
2019-01-25T00:54:59.937Z,85.3
2019-01-25T01:00:00.329Z,86.2
2019-01-25T01:05:00.210Z,85.1
2019-01-25T01:10:00.005Z,86.1
2019-01-25T01:15:00.048Z,85.6
2019-01-25T01:19:59.984Z,85.3
2019-01-25T01:24:59.828Z,85.9
2019-01-25T01:29:59.901Z,87.1
2019-01-25T01:34:59.922Z,88
2019-01-25T01:40:00.002Z,87.9
2019-01-25T01:44:59.902Z,87.6
2019-01-25T01:49:59.861Z,87.9
2019-01-25T01:54:59.959Z,89.1
2019-01-25T02:01:38.667Z,89.8
2019-01-25T02:04:59.792Z,89.8
2019-01-25T02:09:59.963Z,89.5
2019-01-25T02:15:00.209Z,89.3
2019-01-25T02:19:59.852Z,89.1
2019-01-25T02:24:59.793Z,89.2
2019-01-25T02:29:59.878Z,89
2019-01-25T02:34:59.883Z,88.5
2019-01-25T02:40:00.285Z,89
2019-01-25T02:45:00.290Z,89.2
2019-01-25T02:49:59.811Z,88.5
2019-01-25T02:54:59.876Z,88.9
2019-01-25T03:00:43.645Z,89.2
2019-01-25T03:04:59.796Z,89.2
2019-01-25T03:09:59.645Z,89.6
2019-01-25T03:14:59.977Z,90.1
2019-01-25T03:19:59.764Z,90.2
2019-01-25T03:24:59.358Z,90.5
2019-01-25T03:30:00.628Z,90.6
2019-01-25T03:35:00.439Z,91.1
2019-01-25T03:39:59.999Z,91.1
2019-01-25T03:44:59.429Z,91.1
2019-01-25T03:49:59.663Z,91.3
2019-01-25T03:55:00.505Z,91.5
2019-01-25T03:59:59.729Z,91.8
2019-01-25T04:04:59.394Z,93.9
2019-01-25T04:09:59.510Z,95.8
2019-01-25T04:14:59.779Z,96.3
2019-01-25T04:20:00.030Z,98
2019-01-25T04:24:59.518Z,98.7
2019-01-25T04:29:59.756Z,100
2019-01-25T04:50:07.605Z,100
2019-01-25T04:55:01.740Z,99.9
2019-01-25T05:00:02.280Z,100
2019-01-25T05:05:01.386Z,99.6
2019-01-25T05:10:01.299Z,99.3
2019-01-25T05:15:01.698Z,99.7
2019-01-25T05:20:00.989Z,99.7
2019-01-25T05:25:01.206Z,99.4
2019-01-25T05:30:01.600Z,98.9
2019-01-25T05:35:01.073Z,98.7
2019-01-25T05:40:01.772Z,98.5
2019-01-25T05:45:01.376Z,98.1
2019-01-25T05:50:01.409Z,98.2
2019-01-25T05:55:01.458Z,98.1
2019-01-25T06:00:01.481Z,98.3
2019-01-25T06:05:01.084Z,98.3
2019-01-25T06:10:01.583Z,98.4
2019-01-25T06:15:01.517Z,98.4
2019-01-25T06:20:01.049Z,98.9
2019-01-25T06:25:01.202Z,98.8
2019-01-25T06:30:01.311Z,98.9
2019-01-25T06:35:00.826Z,98.9
2019-01-25T06:40:01.079Z,99.1
2019-01-25T06:45:01.074Z,99.3
2019-01-25T06:50:01.158Z,99.4
2019-01-25T06:55:01.499Z,99.6
2019-01-25T07:00:01.306Z,99.1
2019-01-25T07:05:00.995Z,99.7
2019-01-25T07:10:00.755Z,100
2019-01-25T07:15:00.897Z,100
2019-01-25T07:20:00.779Z,100
2019-01-25T07:25:00.603Z,100
2019-01-25T07:30:00.991Z,100
2019-01-25T07:35:00.855Z,100
2019-01-25T07:40:00.654Z,100
2019-01-25T07:45:00.865Z,99.8
2019-01-25T07:50:01.106Z,100
2019-01-25T07:55:00.721Z,100
2019-01-25T08:00:01.018Z,100
2019-01-25T08:05:00.838Z,99.8
2019-01-25T08:10:00.864Z,99.5
2019-01-25T08:15:01.002Z,99.1
2019-01-25T08:20:00.796Z,99
2019-01-25T08:25:00.733Z,99.4
2019-01-25T08:30:00.826Z,99.5
2019-01-25T08:35:01.064Z,99.3
2019-01-25T08:40:00.798Z,99.3
2019-01-25T08:45:01.188Z,99.5
2019-01-25T08:50:00.890Z,100
2019-01-25T08:55:00.717Z,100
2019-01-25T09:01:38.137Z,99.9
2019-01-25T09:05:00.786Z,99.4
2019-01-25T09:10:00.770Z,99.5
2019-01-25T09:15:00.476Z,99.6
2019-01-25T09:20:00.698Z,99
2019-01-25T09:25:00.782Z,98.5
2019-01-25T09:30:00.738Z,98.3
2019-01-25T09:35:00.451Z,98.1
2019-01-25T09:40:00.486Z,97.9
2019-01-25T09:45:00.957Z,98.5
2019-01-25T09:50:00.580Z,98.4
2019-01-25T09:55:00.617Z,98.8
2019-01-25T10:00:00.473Z,98.7
2019-01-25T10:05:00.487Z,99
2019-01-25T10:10:00.515Z,99.3
2019-01-25T10:15:00.741Z,98.6
2019-01-25T10:20:00.409Z,99
2019-01-25T10:25:00.461Z,99.4
2019-01-25T10:30:00.547Z,99.4
2019-01-25T10:35:00.519Z,98.9
2019-01-25T10:40:00.473Z,100
2019-01-25T10:45:04.449Z,100
2019-01-25T10:50:00.673Z,100
2019-01-25T10:55:00.306Z,100
2019-01-25T11:00:00.600Z,100
2019-01-25T11:05:00.606Z,100
2019-01-25T11:10:00.673Z,100
2019-01-25T11:15:01.506Z,100
2019-01-25T11:20:00.691Z,100
2019-01-25T11:25:00.401Z,100
2019-01-25T11:30:00.672Z,100
2019-01-25T11:35:00.589Z,100
2019-01-25T11:40:00.513Z,100
2019-01-25T11:45:00.668Z,100
2019-01-25T11:50:00.444Z,100
2019-01-25T11:55:00.595Z,100
2019-01-25T12:00:00.751Z,100
2019-01-25T12:05:00.317Z,100
2019-01-25T12:10:00.355Z,100
2019-01-25T12:15:00.507Z,100
2019-01-25T12:20:00.599Z,100
2019-01-25T12:25:00.386Z,100
2019-01-25T12:30:00.529Z,100
2019-01-25T12:35:01.593Z,100
2019-01-25T12:40:00.691Z,100
2019-01-25T12:45:00.355Z,100
2019-01-25T12:50:00.630Z,100
2019-01-25T12:55:00.520Z,100
2019-01-25T13:00:00.365Z,100
2019-01-25T13:05:00.384Z,100
2019-01-25T13:10:00.304Z,100
2019-01-25T13:15:00.364Z,100
2019-01-25T13:20:00.436Z,100
2019-01-25T13:25:00.609Z,100
2019-01-25T13:30:00.607Z,100
2019-01-25T13:35:00.332Z,100
2019-01-25T13:40:00.375Z,100
2019-01-25T13:45:00.583Z,100
2019-01-25T13:50:00.552Z,100
2019-01-25T13:55:00.425Z,100
2019-01-25T14:00:00.933Z,100
2019-01-25T14:05:00.313Z,100
2019-01-25T14:10:00.433Z,100
2019-01-25T14:15:00.560Z,100
2019-01-25T14:20:00.465Z,100
2019-01-25T14:25:00.611Z,100
2019-01-25T14:30:00.489Z,100
2019-01-25T14:35:00.287Z,100
2019-01-25T14:40:00.439Z,100
2019-01-25T14:45:00.546Z,100
2019-01-25T14:50:01.038Z,100
2019-01-25T14:55:00.368Z,100
2019-01-25T15:00:00.769Z,100
2019-01-25T15:05:00.281Z,100
2019-01-25T15:10:00.275Z,100
2019-01-25T15:15:00.342Z,100
2019-01-25T15:20:00.385Z,100
2019-01-25T15:25:00.356Z,100
2019-01-25T15:30:00.544Z,100
2019-01-25T15:35:00.322Z,100
2019-01-25T15:40:00.495Z,100
2019-01-25T15:45:00.241Z,100
2019-01-25T15:50:00.323Z,100
2019-01-25T15:55:00.245Z,100
2019-01-25T16:00:00.395Z,100
2019-01-25T16:05:00.472Z,100
2019-01-25T16:10:00.193Z,100
2019-01-25T16:15:00.719Z,100
2019-01-25T16:20:00.362Z,100
2019-01-25T16:25:00.183Z,100
2019-01-25T16:30:00.195Z,100
2019-01-25T16:35:00.303Z,100
2019-01-25T16:40:02.652Z,100
2019-01-25T16:45:00.228Z,100
2019-01-25T16:50:00.246Z,100
2019-01-25T16:55:00.328Z,100
2019-01-25T17:00:00.521Z,100
2019-01-25T17:05:00.417Z,100
2019-01-25T17:10:00.425Z,100
2019-01-25T17:15:00.185Z,100
2019-01-25T17:20:00.009Z,100
2019-01-25T17:25:00.245Z,100
2019-01-25T17:30:00.266Z,100
2019-01-25T17:35:00.054Z,100
2019-01-25T17:39:59.741Z,100
2019-01-25T17:45:00.261Z,100
2019-01-25T17:50:00.051Z,100
2019-01-25T17:54:59.884Z,100
2019-01-25T18:00:00.260Z,100
2019-01-25T18:05:00.240Z,100
2019-01-25T18:10:00.340Z,100
2019-01-25T18:15:00.405Z,100
2019-01-25T18:20:00.281Z,100
2019-01-25T18:24:59.781Z,100
2019-01-25T18:30:00.222Z,100
2019-01-25T18:34:59.707Z,100
2019-01-25T18:40:00.180Z,100
2019-01-25T18:45:00.192Z,100
2019-01-25T18:50:00.204Z,100
2019-01-25T18:54:59.876Z,100
2019-01-25T19:00:00.186Z,100
2019-01-25T19:05:00.324Z,100
2019-01-25T19:10:01.349Z,100
2019-01-25T19:15:04.253Z,100
2019-01-25T19:22:16.244Z,100
2019-01-25T19:25:00.053Z,100
2019-01-25T19:30:00.303Z,100
2019-01-25T19:34:59.771Z,100
2019-01-25T19:39:59.989Z,100
2019-01-25T19:45:00.027Z,100
2019-01-25T19:50:00.244Z,100
2019-01-25T19:55:02.575Z,100
2019-01-25T20:00:01.132Z,100
2019-01-25T20:05:00.436Z,100
2019-01-25T20:10:00.239Z,100
2019-01-25T20:15:00.259Z,100
2019-01-25T20:20:00.004Z,100
2019-01-25T20:24:59.923Z,100
2019-01-25T20:30:00.178Z,100
2019-01-25T20:34:59.918Z,100
2019-01-25T20:39:59.990Z,100
2019-01-25T20:45:00.033Z,100
2019-01-25T20:50:00.226Z,100
2019-01-25T20:54:59.870Z,100
2019-01-25T21:00:00.298Z,100
2019-01-25T21:04:59.780Z,100
2019-01-25T21:10:00.275Z,100
2019-01-25T21:14:59.835Z,100
2019-01-25T21:20:00.033Z,100
2019-01-25T21:25:00.262Z,100
2019-01-25T21:29:59.980Z,100
2019-01-25T21:34:59.850Z,100
2019-01-25T21:40:04.064Z,100
2019-01-25T21:45:00.544Z,100
2019-01-25T21:50:00.195Z,100
2019-01-25T21:54:59.558Z,100
2019-01-25T22:00:00.626Z,100
2019-01-25T22:04:59.941Z,100
2019-01-25T22:10:00.229Z,100
2019-01-25T22:14:59.776Z,100
2019-01-25T22:20:00.463Z,100
2019-01-25T22:24:59.884Z,100
2019-01-25T22:29:59.851Z,100
2019-01-25T22:34:59.625Z,100
2019-01-25T22:39:59.669Z,100
2019-01-25T22:44:59.413Z,100
2019-01-25T22:49:59.560Z,100
2019-01-25T22:54:59.686Z,100
2019-01-25T22:59:59.658Z,100
2019-01-25T23:04:59.776Z,100
2019-01-25T23:09:59.860Z,100
2019-01-25T23:15:00.033Z,100
2019-01-25T23:19:59.766Z,100
2019-01-25T23:24:59.911Z,100
2019-01-25T23:29:59.749Z,100
2019-01-25T23:34:59.553Z,100
2019-01-25T23:39:59.889Z,100
2019-01-25T23:44:59.610Z,100
2019-01-25T23:49:59.683Z,100
2019-01-25T23:54:59.874Z,100
2019-01-25T23:59:59.574Z,100
