createdAt,value
2022-09-27T00:00:40.126Z,18.50
2022-09-27T00:03:07.058Z,17.00
2022-09-27T00:05:33.994Z,19.25
2022-09-27T00:08:00.987Z,21.00
2022-09-27T00:10:27.798Z,20.00
2022-09-27T00:12:55.658Z,18.00
2022-09-27T00:15:22.473Z,18.00
2022-09-27T00:17:49.465Z,19.00
2022-09-27T00:20:16.243Z,18.00
2022-09-27T00:22:50.708Z,19.00
2022-09-27T00:25:17.930Z,20.00
2022-09-27T00:27:44.712Z,19.00
2022-09-27T00:30:12.471Z,16.25
2022-09-27T00:32:39.467Z,16.00
2022-09-27T00:35:06.481Z,17.00
2022-09-27T00:37:33.404Z,18.00
2022-09-27T00:40:00.270Z,18.00
2022-09-27T00:42:27.022Z,18.75
2022-09-27T00:45:05.166Z,17.00
2022-09-27T00:47:46.865Z,15.00
2022-09-27T00:50:19.414Z,16.00
2022-09-27T00:52:56.926Z,18.75
2022-09-27T00:55:30.561Z,19.00
2022-09-27T00:57:58.036Z,18.00
2022-09-27T01:00:24.875Z,16.00
2022-09-27T01:02:55.166Z,20.00
2022-09-27T01:05:26.043Z,19.00
2022-09-27T01:07:53.334Z,18.00
2022-09-27T01:10:21.449Z,19.00
2022-09-27T01:12:56.916Z,19.75
2022-09-27T01:15:33.564Z,18.50
2022-09-27T01:18:03.873Z,19.00
2022-09-27T01:20:36.874Z,18.00
2022-09-27T01:23:12.685Z,19.00
2022-09-27T01:25:57.653Z,16.25
2022-09-27T01:28:42.881Z,18.25
2022-09-27T01:31:51.155Z,20.25
2022-09-27T01:34:20.969Z,18.00
2022-09-27T01:36:57.422Z,16.00
2022-09-27T01:39:37.072Z,16.00
2022-09-27T01:43:27.895Z,19.00
2022-09-27T01:46:31.785Z,19.00
2022-09-27T01:49:26.691Z,19.00
2022-09-27T01:52:01.487Z,19.00
2022-09-27T01:54:43.380Z,19.75
2022-09-27T01:57:39.365Z,19.00
2022-09-27T02:00:12.693Z,20.00
2022-09-27T02:02:46.472Z,20.00
2022-09-27T02:05:42.141Z,21.00
2022-09-27T02:08:59.308Z,19.50
2022-09-27T02:12:00.842Z,19.25
2022-09-27T02:14:39.417Z,21.00
2022-09-27T02:17:09.129Z,20.00
2022-09-27T02:19:53.336Z,19.00
2022-09-27T02:23:07.574Z,20.75
2022-09-27T02:25:46.711Z,20.00
2022-09-27T02:28:17.739Z,21.00
2022-09-27T02:30:45.309Z,21.00
2022-09-27T02:33:41.901Z,20.00
2022-09-27T02:36:09.127Z,20.75
2022-09-27T02:38:36.194Z,21.00
2022-09-27T02:41:03.327Z,22.00
2022-09-27T02:43:33.318Z,22.00
2022-09-27T02:46:30.188Z,20.00
2022-09-27T02:48:57.102Z,21.75
2022-09-27T02:51:39.084Z,19.50
2022-09-27T02:54:30.387Z,20.50
2022-09-27T02:57:12.714Z,18.50
2022-09-27T03:00:06.226Z,18.25
2022-09-27T03:03:25.966Z,18.00
2022-09-27T03:06:11.584Z,20.50
2022-09-27T03:08:38.938Z,21.00
2022-09-27T03:11:07.064Z,20.00
2022-09-27T03:13:45.629Z,21.00
2022-09-27T03:16:21.143Z,22.00
2022-09-27T03:19:17.183Z,19.00
2022-09-27T03:22:19.629Z,20.50
2022-09-27T03:24:46.571Z,21.00
2022-09-27T03:27:13.792Z,21.00
2022-09-27T03:29:40.729Z,21.00
2022-09-27T03:32:09.165Z,20.00
2022-09-27T03:34:58.711Z,21.25
2022-09-27T03:37:25.847Z,21.50
2022-09-27T03:39:52.633Z,22.00
2022-09-27T03:42:19.525Z,23.00
2022-09-27T03:44:50.766Z,22.00
2022-09-27T03:47:23.207Z,21.00
2022-09-27T03:49:50.151Z,21.00
2022-09-27T03:52:17.040Z,21.00
2022-09-27T03:54:44.431Z,21.00
2022-09-27T03:57:11.601Z,21.00
2022-09-27T03:59:39.819Z,19.00
2022-09-27T04:02:40.179Z,20.25
2022-09-27T04:05:26.748Z,20.00
2022-09-27T04:08:03.891Z,19.00
2022-09-27T04:10:32.617Z,21.50
2022-09-27T04:13:31.807Z,21.00
2022-09-27T04:15:58.821Z,19.00
2022-09-27T04:19:01.131Z,19.00
2022-09-27T04:21:53.916Z,19.00
2022-09-27T04:24:20.814Z,18.50
2022-09-27T04:26:58.654Z,19.00
2022-09-27T04:29:27.255Z,21.75
2022-09-27T04:31:55.040Z,21.00
2022-09-27T04:34:46.895Z,21.00
2022-09-27T04:37:20.772Z,21.00
2022-09-27T04:39:49.928Z,21.50
2022-09-27T04:42:17.387Z,23.00
2022-09-27T04:44:44.193Z,21.00
2022-09-27T04:47:12.043Z,21.00
2022-09-27T04:49:38.901Z,21.00
2022-09-27T04:52:05.906Z,21.50
2022-09-27T04:54:32.849Z,21.00
2022-09-27T04:57:09.252Z,19.00
2022-09-27T04:59:37.499Z,21.50
2022-09-27T05:02:04.372Z,21.00
2022-09-27T05:04:49.269Z,20.00
2022-09-27T05:07:19.491Z,20.50
2022-09-27T05:09:52.145Z,21.00
2022-09-27T05:12:19.647Z,20.00
2022-09-27T05:14:56.359Z,19.00
2022-09-27T05:17:41.601Z,21.25
2022-09-27T05:20:28.145Z,21.00
2022-09-27T05:23:01.557Z,21.50
2022-09-27T05:25:28.830Z,22.50
2022-09-27T05:28:18.775Z,21.50
2022-09-27T05:30:45.784Z,21.00
2022-09-27T05:33:18.156Z,20.00
2022-09-27T05:35:57.897Z,20.50
2022-09-27T05:38:28.857Z,22.00
2022-09-27T05:40:57.759Z,21.00
2022-09-27T05:43:25.303Z,21.00
2022-09-27T05:45:52.618Z,20.00
2022-09-27T05:48:20.904Z,19.00
2022-09-27T05:51:01.024Z,19.00
2022-09-27T05:53:28.031Z,20.50
2022-09-27T05:55:55.104Z,19.00
2022-09-27T05:58:30.748Z,21.00
2022-09-27T06:01:11.512Z,18.75
2022-09-27T06:04:10.152Z,18.00
2022-09-27T06:06:39.797Z,21.00
2022-09-27T06:09:11.417Z,20.00
2022-09-27T06:11:41.781Z,19.00
2022-09-27T06:14:15.561Z,18.00
2022-09-27T06:17:28.707Z,20.25
2022-09-27T06:19:55.743Z,21.00
2022-09-27T06:22:23.923Z,22.00
2022-09-27T06:24:58.292Z,21.50
2022-09-27T06:27:28.154Z,22.50
2022-09-27T06:30:20.340Z,21.00
2022-09-27T06:33:01.370Z,21.00
2022-09-27T06:35:35.788Z,22.00
2022-09-27T06:38:04.822Z,22.00
2022-09-27T06:40:32.381Z,21.00
2022-09-27T06:43:16.896Z,21.00
2022-09-27T06:46:04.186Z,21.50
2022-09-27T06:48:49.368Z,21.00
2022-09-27T06:51:18.529Z,21.00
2022-09-27T06:53:45.336Z,21.50
2022-09-27T06:56:12.826Z,21.50
2022-09-27T06:58:47.750Z,19.50
2022-09-27T07:01:37.427Z,21.00
2022-09-27T07:04:22.757Z,19.00
2022-09-27T07:07:08.320Z,19.00
2022-09-27T07:09:37.933Z,20.00
2022-09-27T07:12:05.290Z,19.00
2022-09-27T07:14:32.345Z,18.50
2022-09-27T07:17:06.498Z,21.25
2022-09-27T07:19:37.663Z,22.25
2022-09-27T07:22:11.055Z,20.50
2022-09-27T07:24:38.609Z,19.00
2022-09-27T07:27:06.273Z,18.75
2022-09-27T07:29:33.725Z,21.00
2022-09-27T07:32:11.685Z,21.75
2022-09-27T07:34:39.096Z,21.00
2022-09-27T07:37:06.853Z,21.00
2022-09-27T07:39:38.266Z,22.00
2022-09-27T07:42:05.360Z,20.00
2022-09-27T07:44:32.686Z,18.00
2022-09-27T07:47:28.851Z,19.00
2022-09-27T07:50:09.068Z,19.75
2022-09-27T07:52:54.632Z,19.00
2022-09-27T07:55:44.530Z,18.50
2022-09-27T07:58:26.818Z,19.00
2022-09-27T08:01:00.086Z,19.00
2022-09-27T08:03:26.963Z,18.00
2022-09-27T08:05:53.759Z,20.50
2022-09-27T08:08:20.699Z,21.00
2022-09-27T08:10:49.919Z,20.00
2022-09-27T08:13:17.556Z,21.50
2022-09-27T08:15:44.316Z,20.00
2022-09-27T08:18:11.900Z,21.00
2022-09-27T08:21:10.924Z,19.00
2022-09-27T08:23:57.095Z,19.00
2022-09-27T08:26:32.238Z,20.50
2022-09-27T08:29:07.839Z,19.00
2022-09-27T08:31:41.907Z,20.50
2022-09-27T08:34:08.946Z,22.00
2022-09-27T08:36:35.896Z,20.00
2022-09-27T08:39:04.275Z,20.25
2022-09-27T08:42:14.733Z,21.75
2022-09-27T08:45:03.857Z,21.00
2022-09-27T08:48:19.202Z,20.50
2022-09-27T08:50:48.284Z,18.50
2022-09-27T08:53:20.492Z,18.00
2022-09-27T08:55:50.089Z,16.75
2022-09-27T08:58:30.152Z,19.00
2022-09-27T09:01:04.473Z,19.00
2022-09-27T09:03:43.955Z,19.50
2022-09-27T09:06:23.877Z,19.00
2022-09-27T09:09:09.181Z,21.00
2022-09-27T09:12:15.567Z,20.00
2022-09-27T09:14:42.499Z,21.25
2022-09-27T09:17:27.970Z,19.25
2022-09-27T09:20:29.401Z,22.75
2022-09-27T09:23:27.757Z,22.00
2022-09-27T09:26:33.063Z,21.50
2022-09-27T09:29:44.737Z,21.75
2022-09-27T09:33:05.997Z,21.00
2022-09-27T09:35:45.695Z,21.00
2022-09-27T09:38:21.592Z,19.00
2022-09-27T09:41:14.809Z,21.50
2022-09-27T09:44:11.328Z,22.00
2022-09-27T09:46:45.748Z,22.00
2022-09-27T09:49:28.673Z,21.00
2022-09-27T09:52:16.821Z,22.50
2022-09-27T09:55:07.477Z,20.00
2022-09-27T09:57:44.124Z,21.25
2022-09-27T10:00:22.473Z,21.00
2022-09-27T10:02:55.486Z,19.00
2022-09-27T10:05:25.494Z,20.00
2022-09-27T10:08:07.094Z,21.00
2022-09-27T10:10:42.982Z,20.00
2022-09-27T10:13:45.162Z,21.00
2022-09-27T10:16:15.975Z,20.00
2022-09-27T10:18:49.165Z,19.00
2022-09-27T10:21:22.668Z,20.75
2022-09-27T10:24:17.281Z,20.00
2022-09-27T10:27:02.964Z,19.00
2022-09-27T10:29:37.591Z,19.00
2022-09-27T10:32:22.989Z,19.00
2022-09-27T10:34:51.161Z,21.00
2022-09-27T10:37:22.854Z,21.00
2022-09-27T10:40:25.088Z,22.00
2022-09-27T10:42:52.183Z,20.00
2022-09-27T10:45:34.324Z,20.00
2022-09-27T10:48:21.934Z,19.00
2022-09-27T10:51:23.222Z,19.50
2022-09-27T10:53:51.019Z,21.00
2022-09-27T10:56:28.591Z,21.00
2022-09-27T10:58:56.648Z,20.00
2022-09-27T11:01:25.752Z,20.00
2022-09-27T11:04:30.174Z,20.00
2022-09-27T11:07:17.862Z,22.00
2022-09-27T11:09:54.892Z,21.00
2022-09-27T11:12:23.755Z,20.25
2022-09-27T11:14:59.185Z,20.00
2022-09-27T11:17:34.004Z,19.50
2022-09-27T11:20:15.448Z,22.75
2022-09-27T11:22:58.595Z,22.50
2022-09-27T11:25:51.939Z,22.00
2022-09-27T11:28:30.697Z,23.75
2022-09-27T11:31:20.192Z,22.00
2022-09-27T11:34:16.510Z,20.00
2022-09-27T11:37:32.417Z,20.00
2022-09-27T11:40:17.918Z,21.00
2022-09-27T11:43:05.400Z,20.00
2022-09-27T11:46:25.345Z,22.00
2022-09-27T11:49:19.251Z,22.00
2022-09-27T11:52:29.304Z,23.00
2022-09-27T11:55:17.725Z,22.00
2022-09-27T11:57:57.053Z,22.00
2022-09-27T12:01:03.281Z,23.00
2022-09-27T12:04:10.723Z,22.00
2022-09-27T12:06:48.750Z,22.00
2022-09-27T12:09:40.319Z,22.00
2022-09-27T12:12:17.481Z,22.50
2022-09-27T12:14:47.404Z,22.00
2022-09-27T12:17:25.743Z,22.00
2022-09-27T12:20:01.944Z,22.00
2022-09-27T12:23:00.253Z,23.00
2022-09-27T12:25:43.065Z,22.00
2022-09-27T12:28:39.124Z,21.00
2022-09-27T12:31:54.186Z,20.00
2022-09-27T12:34:39.139Z,22.00
2022-09-27T12:37:09.422Z,22.75
2022-09-27T12:39:52.268Z,21.00
2022-09-27T12:45:49.444Z,20.00
2022-09-27T12:48:22.076Z,21.25
2022-09-27T12:51:14.383Z,21.00
2022-09-27T12:53:49.242Z,21.50
2022-09-27T12:56:43.499Z,22.25
2022-09-27T12:59:19.668Z,22.00
2022-09-27T13:02:16.264Z,21.50
2022-09-27T13:04:54.675Z,20.00
2022-09-27T13:07:53.836Z,19.00
2022-09-27T13:10:35.353Z,19.00
2022-09-27T13:13:17.190Z,19.00
2022-09-27T13:15:46.433Z,21.50
2022-09-27T13:18:51.794Z,23.00
2022-09-27T13:21:51.531Z,22.00
2022-09-27T13:24:46.472Z,22.00
2022-09-27T13:27:41.385Z,24.00
2022-09-27T13:30:18.549Z,21.00
2022-09-27T13:33:08.493Z,22.00
2022-09-27T13:36:24.735Z,22.50
2022-09-27T13:39:09.790Z,22.00
2022-09-27T13:41:51.356Z,22.75
2022-09-27T13:44:34.089Z,22.00
2022-09-27T13:47:13.998Z,21.00
2022-09-27T13:49:45.631Z,20.00
2022-09-27T13:52:36.609Z,22.00
2022-09-27T13:55:42.269Z,21.00
2022-09-27T13:58:19.007Z,22.00
2022-09-27T14:00:58.527Z,22.00
2022-09-27T14:03:42.561Z,22.00
2022-09-27T14:06:15.790Z,22.75
2022-09-27T14:08:59.220Z,23.00
2022-09-27T14:11:36.135Z,20.00
2022-09-27T14:14:05.339Z,19.00
2022-09-27T14:16:44.509Z,21.50
2022-09-27T14:19:25.616Z,20.00
2022-09-27T14:21:53.475Z,19.00
2022-09-27T14:24:38.013Z,22.25
2022-09-27T14:27:29.885Z,22.00
2022-09-27T14:30:24.919Z,20.00
2022-09-27T14:33:03.994Z,22.00
2022-09-27T14:35:50.288Z,22.00
2022-09-27T14:38:50.643Z,21.00
2022-09-27T14:41:24.427Z,21.00
2022-09-27T14:43:54.140Z,22.00
2022-09-27T14:46:30.194Z,21.00
2022-09-27T14:48:57.943Z,20.75
2022-09-27T14:51:30.607Z,20.75
2022-09-27T14:54:00.209Z,22.00
2022-09-27T14:56:31.519Z,22.00
2022-09-27T14:59:20.593Z,22.00
2022-09-27T15:01:51.996Z,22.00
2022-09-27T15:04:22.131Z,22.00
2022-09-27T15:06:49.985Z,21.00
2022-09-27T15:09:18.796Z,22.00
2022-09-27T15:11:50.334Z,23.00
2022-09-27T15:14:19.868Z,22.00
2022-09-27T15:16:49.962Z,22.00
2022-09-27T15:19:27.066Z,23.00
2022-09-27T15:22:14.273Z,22.00
2022-09-27T15:24:47.655Z,23.00
2022-09-27T15:27:24.485Z,23.25
2022-09-27T15:29:57.242Z,22.00
2022-09-27T15:32:50.041Z,23.00
2022-09-27T15:35:23.315Z,23.00
2022-09-27T15:38:13.410Z,23.00
2022-09-27T15:40:43.504Z,23.00
2022-09-27T15:43:21.682Z,22.00
2022-09-27T15:45:53.276Z,22.00
2022-09-27T15:48:21.108Z,22.00
2022-09-27T15:50:49.552Z,23.50
2022-09-27T15:53:34.835Z,22.00
2022-09-27T15:56:06.048Z,21.00
2022-09-27T15:58:36.320Z,21.00
2022-09-27T16:01:07.038Z,23.00
2022-09-27T16:03:34.937Z,22.00
2022-09-27T16:06:04.086Z,23.00
2022-09-27T16:08:51.966Z,22.00
2022-09-27T16:11:18.892Z,21.00
2022-09-27T16:13:45.931Z,22.75
2022-09-27T16:16:18.917Z,21.00
2022-09-27T16:18:48.315Z,22.00
2022-09-27T16:21:15.109Z,22.00
2022-09-27T16:23:42.058Z,21.00
2022-09-27T16:26:09.052Z,21.75
2022-09-27T16:28:35.878Z,23.00
2022-09-27T16:31:07.248Z,23.00
2022-09-27T16:33:34.554Z,23.00
2022-09-27T16:36:06.980Z,23.00
2022-09-27T16:38:34.035Z,22.00
2022-09-27T16:41:02.413Z,22.00
2022-09-27T16:43:30.189Z,22.00
2022-09-27T16:46:04.826Z,21.25
2022-09-27T16:48:31.813Z,22.75
2022-09-27T16:51:04.077Z,23.00
2022-09-27T16:53:30.901Z,22.00
2022-09-27T16:56:00.694Z,22.00
2022-09-27T16:58:29.530Z,22.00
2022-09-27T17:00:59.683Z,22.25
2022-09-27T17:03:26.623Z,21.25
2022-09-27T17:05:53.564Z,21.00
2022-09-27T17:08:20.492Z,20.00
2022-09-27T17:10:50.024Z,20.00
2022-09-27T17:13:17.195Z,20.00
2022-09-27T17:15:49.682Z,22.25
2022-09-27T17:18:16.665Z,23.00
2022-09-27T17:20:43.478Z,22.00
2022-09-27T17:23:10.325Z,23.25
2022-09-27T17:25:37.157Z,22.00
2022-09-27T17:28:04.874Z,22.00
2022-09-27T17:31:01.494Z,23.00
2022-09-27T17:33:35.841Z,22.00
2022-09-27T17:36:15.043Z,20.00
2022-09-27T17:38:43.824Z,22.25
2022-09-27T17:41:14.047Z,23.00
2022-09-27T17:43:44.412Z,22.00
2022-09-27T17:46:11.315Z,22.00
2022-09-27T17:48:38.565Z,22.00
2022-09-27T17:51:06.244Z,23.00
2022-09-27T17:53:36.078Z,21.00
2022-09-27T17:56:03.475Z,22.00
2022-09-27T17:58:33.835Z,22.00
2022-09-27T18:01:06.673Z,22.00
2022-09-27T18:03:34.610Z,20.00
2022-09-27T18:06:10.302Z,22.50
2022-09-27T18:08:37.926Z,23.00
2022-09-27T18:11:17.014Z,23.00
2022-09-27T18:13:45.250Z,24.00
2022-09-27T18:16:14.789Z,23.00
2022-09-27T18:18:46.386Z,22.00
2022-09-27T18:21:17.086Z,22.75
2022-09-27T18:23:44.452Z,22.00
2022-09-27T18:26:11.876Z,20.00
2022-09-27T18:28:41.806Z,22.00
2022-09-27T18:31:11.718Z,21.00
2022-09-27T18:33:40.358Z,22.75
2022-09-27T18:36:11.775Z,22.00
2022-09-27T18:38:39.505Z,20.00
2022-09-27T18:41:12.190Z,22.50
2022-09-27T18:43:40.104Z,21.00
2022-09-27T18:46:33.889Z,20.00
2022-09-27T18:48:57.440Z,20.00
2022-09-27T18:51:26.366Z,20.00
2022-09-27T18:53:58.515Z,19.50
2022-09-27T18:56:26.325Z,19.00
2022-09-27T18:58:53.914Z,19.00
2022-09-27T19:01:24.635Z,21.75
2022-09-27T19:03:52.505Z,21.00
2022-09-27T19:06:22.794Z,20.00
2022-09-27T19:08:57.350Z,20.00
2022-09-27T19:11:26.536Z,20.00
2022-09-27T19:13:55.792Z,20.00
2022-09-27T19:16:24.130Z,22.00
2022-09-27T19:18:52.127Z,22.00
2022-09-27T19:21:31.329Z,22.50
2022-09-27T19:23:58.291Z,23.00
2022-09-27T19:26:54.757Z,22.00
2022-09-27T19:29:21.780Z,22.00
2022-09-27T19:31:48.629Z,22.00
2022-09-27T19:34:15.659Z,20.00
2022-09-27T19:36:42.498Z,20.00
2022-09-27T19:39:09.379Z,21.75
2022-09-27T19:41:36.260Z,21.00
2022-09-27T19:44:03.063Z,20.00
2022-09-27T19:46:29.957Z,20.00
2022-09-27T19:48:56.890Z,22.25
2022-09-27T19:51:34.049Z,23.00
2022-09-27T19:54:00.938Z,22.00
2022-09-27T19:56:51.078Z,22.00
2022-09-27T19:59:18.486Z,22.00
2022-09-27T20:01:45.483Z,23.00
2022-09-27T20:04:13.132Z,22.00
2022-09-27T20:06:40.160Z,23.00
2022-09-27T20:09:07.029Z,22.00
2022-09-27T20:11:33.917Z,21.00
2022-09-27T20:14:01.043Z,23.00
2022-09-27T20:16:28.079Z,23.00
2022-09-27T20:18:59.679Z,24.00
2022-09-27T20:21:40.958Z,22.00
2022-09-27T20:24:08.074Z,22.00
2022-09-27T20:26:35.186Z,21.25
2022-09-27T20:29:03.547Z,24.00
2022-09-27T20:32:15.929Z,24.00
2022-09-27T20:34:38.455Z,22.00
2022-09-27T20:37:05.577Z,23.00
2022-09-27T20:39:32.467Z,22.50
2022-09-27T20:42:25.686Z,23.00
2022-09-27T20:44:54.555Z,23.00
2022-09-27T20:47:21.507Z,24.00
2022-09-27T20:49:48.435Z,23.00
2022-09-27T20:52:15.154Z,22.00
2022-09-27T20:54:42.015Z,22.00
2022-09-27T20:57:08.904Z,21.00
2022-09-27T20:59:35.699Z,20.00
2022-09-27T21:02:02.529Z,20.25
2022-09-27T21:04:29.528Z,20.25
2022-09-27T21:06:56.334Z,21.50
2022-09-27T21:09:26.647Z,23.00
2022-09-27T21:11:53.585Z,22.00
2022-09-27T21:14:21.748Z,23.00
2022-09-27T21:16:48.791Z,23.00
2022-09-27T21:19:15.800Z,22.00
2022-09-27T21:21:45.481Z,20.00
2022-09-27T21:24:12.960Z,21.00
2022-09-27T21:26:39.947Z,23.00
2022-09-27T21:29:13.774Z,23.00
2022-09-27T21:31:40.692Z,22.00
2022-09-27T21:34:07.516Z,21.00
2022-09-27T21:36:36.836Z,22.50
2022-09-27T21:39:08.271Z,23.00
2022-09-27T21:41:35.737Z,23.00
2022-09-27T21:44:10.425Z,24.75
2022-09-27T21:46:40.252Z,23.00
2022-09-27T21:49:07.192Z,22.00
2022-09-27T21:51:38.018Z,22.25
2022-09-27T21:54:08.117Z,24.00
2022-09-27T21:56:37.349Z,22.00
2022-09-27T21:59:05.423Z,20.00
2022-09-27T22:01:34.117Z,20.00
2022-09-27T22:04:02.190Z,22.00
2022-09-27T22:06:31.594Z,22.00
2022-09-27T22:08:59.603Z,20.00
2022-09-27T22:11:28.959Z,22.00
2022-09-27T22:13:58.523Z,20.00
2022-09-27T22:16:26.611Z,21.00
2022-09-27T22:18:55.190Z,21.00
2022-09-27T22:21:25.877Z,20.00
2022-09-27T22:24:07.486Z,20.00
2022-09-27T22:26:37.627Z,22.00
2022-09-27T22:29:05.373Z,21.00
2022-09-27T22:31:32.481Z,22.00
2022-09-27T22:34:01.957Z,22.00
2022-09-27T22:36:29.748Z,21.00
2022-09-27T22:38:57.275Z,22.00
2022-09-27T22:41:24.961Z,23.00
2022-09-27T22:43:52.243Z,23.25
2022-09-27T22:46:19.618Z,23.00
2022-09-27T22:48:46.519Z,23.00
2022-09-27T22:51:13.452Z,23.00
2022-09-27T22:53:40.243Z,22.00
2022-09-27T22:56:11.245Z,21.00
2022-09-27T22:59:10.371Z,22.00
2022-09-27T23:01:37.251Z,23.00
2022-09-27T23:04:04.133Z,22.00
2022-09-27T23:06:31.040Z,23.25
2022-09-27T23:08:57.797Z,23.00
2022-09-27T23:11:24.598Z,23.00
2022-09-27T23:13:51.584Z,23.75
2022-09-27T23:16:20.873Z,22.00
2022-09-27T23:18:47.842Z,22.00
2022-09-27T23:21:15.733Z,23.00
2022-09-27T23:23:44.301Z,22.50
2022-09-27T23:26:14.064Z,22.00
2022-09-27T23:28:41.154Z,23.00
2022-09-27T23:31:14.248Z,20.00
2022-09-27T23:33:43.682Z,21.50
2022-09-27T23:36:17.127Z,23.00
2022-09-27T23:38:45.859Z,22.50
2022-09-27T23:41:14.624Z,22.00
2022-09-27T23:43:42.008Z,22.00
2022-09-27T23:46:09.647Z,23.00
2022-09-27T23:48:37.033Z,22.50
2022-09-27T23:51:05.748Z,22.00
2022-09-27T23:53:33.248Z,22.75
2022-09-27T23:56:05.482Z,22.25
2022-09-27T23:58:37.894Z,22.00
