createdAt,value
2019-06-26T00:02:11.844Z,22.20
2019-06-26T00:04:41.499Z,22.30
2019-06-26T00:07:11.671Z,22.30
2019-06-26T00:09:41.580Z,22.30
2019-06-26T00:12:11.681Z,22.30
2019-06-26T00:14:42.304Z,22.30
2019-06-26T00:17:12.133Z,22.30
2019-06-26T00:19:41.759Z,22.40
2019-06-26T00:22:12.623Z,22.30
2019-06-26T00:24:41.995Z,22.30
2019-06-26T00:27:12.255Z,22.30
2019-06-26T00:29:42.264Z,22.30
2019-06-26T00:32:12.467Z,22.20
2019-06-26T00:34:42.162Z,22.20
2019-06-26T00:37:12.537Z,22.20
2019-06-26T00:39:42.588Z,22.20
2019-06-26T00:42:12.586Z,22.10
2019-06-26T00:44:42.639Z,22.10
2019-06-26T00:47:12.960Z,22.00
2019-06-26T00:49:42.589Z,22.00
2019-06-26T00:52:13.012Z,22.00
2019-06-26T00:54:42.828Z,22.00
2019-06-26T00:57:13.403Z,21.90
2019-06-26T00:59:43.512Z,21.90
2019-06-26T01:02:13.245Z,21.90
2019-06-26T01:04:45.636Z,21.80
2019-06-26T01:07:15.101Z,21.80
2019-06-26T01:09:44.859Z,21.80
2019-06-26T01:12:14.102Z,21.70
2019-06-26T01:14:43.268Z,21.70
2019-06-26T01:17:13.909Z,21.70
2019-06-26T01:19:43.556Z,21.60
2019-06-26T01:22:14.067Z,21.60
2019-06-26T01:24:43.716Z,21.70
2019-06-26T01:27:13.763Z,21.70
2019-06-26T01:29:43.782Z,21.60
2019-06-26T01:32:14.141Z,21.60
2019-06-26T01:34:43.940Z,21.60
2019-06-26T01:37:14.308Z,21.60
2019-06-26T01:39:44.323Z,21.60
2019-06-26T01:42:14.567Z,21.60
2019-06-26T01:44:44.191Z,21.60
2019-06-26T01:47:14.269Z,21.60
2019-06-26T01:49:44.494Z,21.50
2019-06-26T01:52:14.001Z,21.50
2019-06-26T01:54:43.879Z,21.50
2019-06-26T01:57:14.256Z,21.50
2019-06-26T01:59:44.307Z,21.50
2019-06-26T02:02:14.015Z,21.50
2019-06-26T02:04:44.052Z,21.50
2019-06-26T02:07:14.156Z,21.50
2019-06-26T02:09:44.510Z,21.40
2019-06-26T02:12:14.890Z,21.50
2019-06-26T02:14:44.513Z,21.40
2019-06-26T02:17:14.264Z,21.40
2019-06-26T02:19:44.808Z,21.40
2019-06-26T02:22:14.860Z,21.40
2019-06-26T02:24:44.476Z,21.40
2019-06-26T02:27:14.617Z,21.40
2019-06-26T02:29:44.703Z,21.40
2019-06-26T02:32:14.499Z,21.30
2019-06-26T02:34:44.403Z,21.30
2019-06-26T02:37:14.488Z,21.30
2019-06-26T02:39:45.099Z,21.20
2019-06-26T02:42:15.218Z,21.30
2019-06-26T02:44:52.785Z,21.20
2019-06-26T02:47:20.203Z,21.20
2019-06-26T02:49:47.489Z,21.30
2019-06-26T02:52:16.924Z,21.00
2019-06-26T02:54:46.908Z,20.90
2019-06-26T02:57:16.144Z,20.90
2019-06-26T02:59:45.279Z,20.80
2019-06-26T03:02:15.031Z,20.80
2019-06-26T03:04:45.909Z,20.80
2019-06-26T03:07:15.328Z,20.80
2019-06-26T03:09:45.311Z,20.80
2019-06-26T03:12:15.217Z,20.80
2019-06-26T03:14:45.524Z,20.80
2019-06-26T03:17:15.525Z,20.70
2019-06-26T03:19:45.750Z,20.80
2019-06-26T03:22:15.551Z,20.70
2019-06-26T03:24:45.804Z,20.80
2019-06-26T03:27:15.445Z,20.80
2019-06-26T03:29:45.427Z,20.80
2019-06-26T03:32:15.782Z,20.80
2019-06-26T03:34:46.104Z,20.70
2019-06-26T03:37:15.832Z,20.70
2019-06-26T03:39:45.592Z,20.70
2019-06-26T03:42:15.691Z,20.70
2019-06-26T03:44:45.751Z,20.80
2019-06-26T03:47:15.969Z,20.80
2019-06-26T03:49:46.027Z,20.80
2019-06-26T03:52:16.063Z,20.80
2019-06-26T03:54:46.804Z,20.80
2019-06-26T03:57:15.967Z,20.80
2019-06-26T03:59:46.204Z,20.80
2019-06-26T04:02:16.332Z,20.80
2019-06-26T04:04:46.349Z,20.80
2019-06-26T04:07:16.647Z,20.80
2019-06-26T04:09:46.655Z,20.90
2019-06-26T04:12:16.422Z,20.90
2019-06-26T04:14:46.485Z,21.00
2019-06-26T04:17:16.183Z,21.00
2019-06-26T04:19:46.863Z,21.10
2019-06-26T04:22:16.903Z,21.30
2019-06-26T04:24:46.892Z,21.30
2019-06-26T04:27:16.347Z,21.30
2019-06-26T04:29:46.452Z,21.40
2019-06-26T04:32:16.851Z,21.40
2019-06-26T04:34:46.872Z,21.50
2019-06-26T04:37:16.951Z,21.60
2019-06-26T04:39:46.538Z,21.60
2019-06-26T04:42:17.191Z,21.70
2019-06-26T04:44:46.965Z,21.80
2019-06-26T04:47:17.242Z,21.90
2019-06-26T04:49:47.095Z,22.00
2019-06-26T04:52:17.111Z,22.10
2019-06-26T04:54:47.134Z,22.30
2019-06-26T04:57:17.531Z,22.40
2019-06-26T04:59:47.006Z,22.60
2019-06-26T05:02:19.376Z,22.70
2019-06-26T05:04:49.222Z,22.90
2019-06-26T05:07:18.735Z,23.00
2019-06-26T05:09:48.196Z,23.00
2019-06-26T05:12:17.369Z,23.10
2019-06-26T05:14:48.009Z,23.30
2019-06-26T05:17:17.885Z,23.40
2019-06-26T05:19:47.403Z,23.70
2019-06-26T05:22:17.955Z,23.90
2019-06-26T05:24:47.502Z,24.00
2019-06-26T05:27:17.854Z,24.10
2019-06-26T05:29:47.647Z,24.20
2019-06-26T05:32:17.904Z,24.50
2019-06-26T05:34:48.060Z,24.60
2019-06-26T05:37:17.663Z,24.80
2019-06-26T05:39:47.761Z,24.90
2019-06-26T05:42:17.698Z,25.10
2019-06-26T05:44:48.043Z,25.30
2019-06-26T05:47:18.384Z,25.40
2019-06-26T05:49:48.152Z,25.50
2019-06-26T05:52:18.163Z,25.50
2019-06-26T05:54:48.750Z,25.70
2019-06-26T05:57:18.026Z,25.80
2019-06-26T05:59:48.061Z,25.90
2019-06-26T06:02:18.203Z,26.20
2019-06-26T06:04:48.407Z,26.40
2019-06-26T06:07:21.683Z,26.60
2019-06-26T06:09:51.081Z,26.70
2019-06-26T06:12:20.223Z,26.80
2019-06-26T06:14:49.983Z,27.00
2019-06-26T06:17:19.520Z,27.10
2019-06-26T06:19:49.035Z,27.20
2019-06-26T06:22:18.830Z,27.30
2019-06-26T06:24:49.067Z,27.30
2019-06-26T06:27:18.860Z,27.50
2019-06-26T06:29:48.844Z,27.60
2019-06-26T06:32:18.615Z,27.70
2019-06-26T06:34:48.885Z,27.90
2019-06-26T06:37:18.900Z,28.20
2019-06-26T06:39:49.294Z,28.30
2019-06-26T06:42:18.940Z,28.30
2019-06-26T06:44:49.011Z,28.40
2019-06-26T06:47:19.246Z,28.20
2019-06-26T06:49:49.096Z,28.30
2019-06-26T06:52:19.371Z,28.40
2019-06-26T06:54:48.835Z,28.40
2019-06-26T06:57:18.885Z,28.60
2019-06-26T06:59:48.879Z,28.80
2019-06-26T07:02:19.493Z,29.00
2019-06-26T07:04:48.995Z,29.00
2019-06-26T07:07:18.973Z,29.10
2019-06-26T07:09:48.966Z,29.10
2019-06-26T07:12:20.954Z,29.20
2019-06-26T07:14:50.615Z,29.20
2019-06-26T07:17:21.279Z,29.20
2019-06-26T07:19:50.782Z,29.30
2019-06-26T07:22:20.003Z,29.40
2019-06-26T07:24:49.187Z,29.50
2019-06-26T07:27:19.559Z,29.70
2019-06-26T07:29:49.521Z,29.40
2019-06-26T07:32:19.492Z,29.80
2019-06-26T07:34:50.034Z,29.90
2019-06-26T07:37:19.803Z,30.20
2019-06-26T07:39:50.108Z,30.20
2019-06-26T07:42:19.351Z,29.90
2019-06-26T07:44:49.423Z,29.80
2019-06-26T07:47:24.972Z,30.20
2019-06-26T07:49:50.410Z,30.20
2019-06-26T07:52:20.167Z,30.30
2019-06-26T07:54:49.903Z,30.20
2019-06-26T07:57:20.031Z,30.40
2019-06-26T07:59:49.770Z,30.60
2019-06-26T08:02:19.941Z,30.80
2019-06-26T08:04:49.614Z,30.90
2019-06-26T08:07:19.648Z,30.80
2019-06-26T08:09:49.729Z,30.70
2019-06-26T08:12:20.008Z,30.70
2019-06-26T08:14:50.024Z,30.60
2019-06-26T08:17:20.008Z,30.80
2019-06-26T08:19:49.783Z,31.00
2019-06-26T08:22:19.797Z,30.80
2019-06-26T08:24:50.438Z,30.60
2019-06-26T08:27:19.831Z,30.70
2019-06-26T08:29:50.276Z,30.80
2019-06-26T08:32:19.884Z,30.90
2019-06-26T08:34:49.899Z,31.00
2019-06-26T08:37:20.540Z,30.80
2019-06-26T08:39:50.644Z,31.10
2019-06-26T08:42:20.867Z,31.00
2019-06-26T08:44:50.051Z,30.70
2019-06-26T08:47:20.106Z,31.00
2019-06-26T08:49:50.800Z,30.90
2019-06-26T08:52:20.721Z,31.30
2019-06-26T08:54:50.176Z,31.40
2019-06-26T08:57:20.162Z,31.40
2019-06-26T08:59:50.262Z,31.50
2019-06-26T09:02:20.741Z,31.90
2019-06-26T09:04:50.784Z,31.70
2019-06-26T09:07:20.495Z,31.60
2019-06-26T09:09:50.901Z,31.40
2019-06-26T09:12:20.618Z,31.70
2019-06-26T09:14:50.356Z,31.70
2019-06-26T09:17:20.299Z,31.50
2019-06-26T09:19:50.334Z,31.50
2019-06-26T09:22:20.884Z,31.50
2019-06-26T09:24:50.677Z,31.60
2019-06-26T09:27:21.249Z,31.70
2019-06-26T09:29:50.998Z,31.40
2019-06-26T09:32:20.948Z,31.30
2019-06-26T09:34:50.786Z,31.60
2019-06-26T09:37:20.899Z,31.70
2019-06-26T09:39:50.603Z,31.50
2019-06-26T09:42:20.603Z,31.60
2019-06-26T09:44:50.688Z,31.70
2019-06-26T09:47:21.414Z,31.90
2019-06-26T09:49:50.679Z,31.80
2019-06-26T09:52:21.591Z,31.90
2019-06-26T09:54:51.341Z,31.90
2019-06-26T09:57:20.756Z,32.00
2019-06-26T09:59:50.758Z,32.00
2019-06-26T10:02:21.043Z,32.30
2019-06-26T10:04:50.848Z,32.40
2019-06-26T10:07:20.795Z,32.20
2019-06-26T10:09:51.396Z,32.20
2019-06-26T10:12:20.830Z,32.20
2019-06-26T10:14:50.901Z,32.20
2019-06-26T10:17:21.090Z,32.20
2019-06-26T10:19:54.008Z,32.30
2019-06-26T10:22:22.120Z,32.40
2019-06-26T10:24:51.364Z,32.30
2019-06-26T10:27:21.454Z,32.50
2019-06-26T10:29:51.159Z,32.60
2019-06-26T10:32:21.238Z,32.60
2019-06-26T10:34:51.178Z,32.60
2019-06-26T10:37:21.789Z,32.60
2019-06-26T10:39:51.137Z,32.60
2019-06-26T10:42:22.119Z,32.40
2019-06-26T10:44:51.319Z,32.20
2019-06-26T10:47:21.463Z,32.60
2019-06-26T10:49:51.658Z,32.70
2019-06-26T10:52:22.225Z,32.70
2019-06-26T10:54:51.383Z,32.80
2019-06-26T10:57:21.536Z,32.70
2019-06-26T10:59:55.491Z,32.90
2019-06-26T11:02:22.875Z,32.70
2019-06-26T11:04:52.435Z,32.70
2019-06-26T11:07:22.175Z,32.60
2019-06-26T11:09:51.963Z,32.90
2019-06-26T11:12:22.223Z,33.00
2019-06-26T11:14:51.726Z,33.00
2019-06-26T11:17:22.155Z,32.90
2019-06-26T11:19:55.369Z,32.80
2019-06-26T11:22:23.282Z,32.80
2019-06-26T11:24:52.513Z,33.00
2019-06-26T11:27:21.868Z,33.10
2019-06-26T11:29:52.532Z,33.30
2019-06-26T11:32:21.966Z,33.10
2019-06-26T11:34:51.979Z,33.20
2019-06-26T11:37:23.248Z,33.10
2019-06-26T11:39:52.923Z,33.00
2019-06-26T11:42:22.114Z,32.90
2019-06-26T11:44:52.132Z,33.10
2019-06-26T11:47:22.007Z,33.00
2019-06-26T11:49:59.989Z,33.20
2019-06-26T11:52:23.956Z,33.30
2019-06-26T11:55:02.482Z,33.20
2019-06-26T11:57:24.091Z,33.20
2019-06-26T11:59:53.245Z,33.20
2019-06-26T12:02:22.711Z,33.20
2019-06-26T12:04:52.477Z,33.30
2019-06-26T12:07:22.653Z,33.20
2019-06-26T12:09:52.683Z,33.20
2019-06-26T12:12:22.940Z,33.30
2019-06-26T12:14:52.721Z,33.10
2019-06-26T12:17:22.562Z,33.10
2019-06-26T12:19:53.300Z,33.20
2019-06-26T12:22:22.596Z,33.30
2019-06-26T12:24:52.967Z,33.30
2019-06-26T12:27:22.892Z,33.50
2019-06-26T12:29:52.976Z,33.30
2019-06-26T12:32:22.764Z,33.40
2019-06-26T12:34:53.131Z,33.50
2019-06-26T12:37:36.599Z,33.80
2019-06-26T12:39:54.544Z,33.90
2019-06-26T12:42:23.676Z,33.80
2019-06-26T12:44:53.171Z,33.80
2019-06-26T12:47:23.206Z,34.00
2019-06-26T12:49:53.204Z,33.80
2019-06-26T12:52:23.332Z,33.80
2019-06-26T12:54:53.073Z,33.70
2019-06-26T12:57:38.484Z,33.70
2019-06-26T13:00:08.929Z,33.80
2019-06-26T13:02:38.111Z,34.10
2019-06-26T13:05:07.580Z,34.10
2019-06-26T13:07:36.883Z,34.10
2019-06-26T13:10:07.673Z,34.00
2019-06-26T13:12:37.444Z,34.00
2019-06-26T13:15:06.680Z,33.90
2019-06-26T13:17:36.355Z,34.10
2019-06-26T13:20:09.500Z,34.10
2019-06-26T13:22:37.437Z,34.10
2019-06-26T13:25:07.067Z,34.10
2019-06-26T13:27:36.527Z,34.00
2019-06-26T13:30:06.210Z,34.00
2019-06-26T13:32:35.724Z,34.00
2019-06-26T13:35:05.127Z,33.90
2019-06-26T13:37:34.561Z,33.90
2019-06-26T13:40:03.986Z,34.00
2019-06-26T13:42:34.581Z,34.10
2019-06-26T13:45:04.367Z,34.10
2019-06-26T13:47:33.579Z,34.00
2019-06-26T13:50:03.383Z,33.90
2019-06-26T13:52:33.065Z,33.90
2019-06-26T13:55:02.453Z,34.00
2019-06-26T13:57:31.673Z,34.00
2019-06-26T14:00:01.141Z,34.10
2019-06-26T14:02:31.173Z,34.10
2019-06-26T14:05:00.381Z,34.10
2019-06-26T14:07:29.523Z,34.20
2019-06-26T14:09:58.995Z,34.10
2019-06-26T14:12:28.439Z,34.10
2019-06-26T14:14:58.325Z,34.10
2019-06-26T14:17:27.971Z,34.10
2019-06-26T14:19:57.135Z,34.10
2019-06-26T14:22:26.285Z,34.10
2019-06-26T14:24:55.755Z,33.90
2019-06-26T14:27:25.187Z,34.00
2019-06-26T14:29:55.328Z,34.00
2019-06-26T14:32:25.084Z,34.20
2019-06-26T14:34:55.064Z,34.30
2019-06-26T14:37:25.104Z,34.20
2019-06-26T14:39:54.836Z,34.30
2019-06-26T14:42:25.211Z,34.00
2019-06-26T14:44:55.498Z,34.10
2019-06-26T14:47:25.537Z,34.20
2019-06-26T14:49:55.283Z,34.10
2019-06-26T14:52:25.039Z,34.00
2019-06-26T14:54:55.356Z,34.20
2019-06-26T14:57:26.149Z,34.20
2019-06-26T14:59:56.015Z,34.10
2019-06-26T15:02:25.173Z,34.20
2019-06-26T15:04:55.878Z,34.40
2019-06-26T15:07:25.255Z,34.50
2019-06-26T15:09:55.305Z,34.40
2019-06-26T15:12:26.045Z,34.20
2019-06-26T15:14:55.695Z,34.30
2019-06-26T15:17:25.427Z,34.40
2019-06-26T15:19:55.811Z,34.40
2019-06-26T15:22:25.587Z,34.30
2019-06-26T15:24:55.976Z,34.30
2019-06-26T15:27:26.266Z,34.40
2019-06-26T15:29:55.885Z,34.20
2019-06-26T15:32:25.640Z,34.30
2019-06-26T15:34:55.680Z,34.30
2019-06-26T15:37:26.105Z,34.40
2019-06-26T15:39:56.392Z,34.50
2019-06-26T15:42:26.748Z,34.30
2019-06-26T15:44:56.227Z,34.10
2019-06-26T15:47:26.436Z,34.30
2019-06-26T15:49:56.344Z,34.30
2019-06-26T15:52:25.999Z,34.20
2019-06-26T15:54:56.543Z,34.10
2019-06-26T15:57:26.571Z,34.30
2019-06-26T15:59:56.532Z,34.30
2019-06-26T16:02:26.824Z,34.30
2019-06-26T16:04:56.116Z,34.40
2019-06-26T16:07:26.611Z,34.30
2019-06-26T16:09:56.591Z,34.30
2019-06-26T16:12:26.349Z,34.30
2019-06-26T16:14:56.931Z,34.40
2019-06-26T16:17:36.876Z,34.50
2019-06-26T16:20:06.152Z,34.40
2019-06-26T16:22:35.912Z,34.30
2019-06-26T16:25:05.279Z,34.30
2019-06-26T16:27:34.470Z,34.40
2019-06-26T16:30:03.866Z,34.30
2019-06-26T16:32:33.075Z,34.30
2019-06-26T16:35:02.483Z,34.40
2019-06-26T16:37:31.923Z,34.30
2019-06-26T16:40:01.066Z,34.20
2019-06-26T16:42:30.556Z,34.30
2019-06-26T16:45:00.035Z,34.40
2019-06-26T16:47:29.264Z,34.40
2019-06-26T16:49:58.752Z,34.30
2019-06-26T16:52:28.284Z,34.30
2019-06-26T16:54:57.975Z,34.30
2019-06-26T16:57:27.463Z,34.30
2019-06-26T17:00:08.999Z,34.60
2019-06-26T17:02:28.652Z,34.70
2019-06-26T17:04:57.795Z,34.60
2019-06-26T17:07:27.197Z,34.30
2019-06-26T17:09:58.290Z,34.10
2019-06-26T17:12:27.891Z,34.20
2019-06-26T17:14:57.513Z,34.50
2019-06-26T17:17:27.702Z,34.40
2019-06-26T17:19:57.974Z,34.70
2019-06-26T17:22:27.575Z,34.80
2019-06-26T17:24:57.712Z,34.70
2019-06-26T17:27:27.868Z,34.60
2019-06-26T17:29:57.748Z,34.80
2019-06-26T17:32:28.010Z,34.80
2019-06-26T17:34:57.911Z,34.70
2019-06-26T17:37:27.900Z,34.90
2019-06-26T17:39:57.806Z,34.80
2019-06-26T17:42:28.205Z,34.80
2019-06-26T17:44:58.244Z,34.70
2019-06-26T17:47:28.377Z,34.60
2019-06-26T17:49:58.642Z,34.70
2019-06-26T17:52:28.395Z,34.80
2019-06-26T17:54:58.411Z,34.60
2019-06-26T17:57:28.898Z,34.60
2019-06-26T17:59:58.276Z,34.70
2019-06-26T18:02:28.641Z,34.80
2019-06-26T18:04:58.824Z,34.30
2019-06-26T18:07:28.920Z,34.00
2019-06-26T18:09:58.436Z,33.70
2019-06-26T18:12:28.475Z,33.80
2019-06-26T18:14:58.551Z,33.90
2019-06-26T18:17:28.875Z,33.50
2019-06-26T18:19:58.835Z,33.30
2019-06-26T18:22:29.328Z,33.40
2019-06-26T18:24:58.675Z,33.40
2019-06-26T18:27:27.842Z,33.40
2019-06-26T18:29:57.664Z,33.30
2019-06-26T18:32:27.108Z,33.30
2019-06-26T18:34:56.833Z,33.30
2019-06-26T18:37:25.983Z,33.20
2019-06-26T18:39:55.158Z,33.10
2019-06-26T18:42:24.291Z,32.90
2019-06-26T18:44:53.736Z,32.70
2019-06-26T18:47:22.865Z,32.50
2019-06-26T18:49:52.020Z,32.50
2019-06-26T18:52:21.503Z,32.40
2019-06-26T18:54:51.556Z,32.10
2019-06-26T18:57:21.460Z,32.00
2019-06-26T18:59:50.627Z,32.20
2019-06-26T19:02:19.804Z,32.20
2019-06-26T19:04:49.275Z,32.30
2019-06-26T19:07:18.480Z,32.20
2019-06-26T19:09:47.649Z,32.20
2019-06-26T19:12:17.132Z,32.00
2019-06-26T19:14:46.573Z,32.10
2019-06-26T19:17:16.376Z,32.00
2019-06-26T19:19:46.211Z,31.80
2019-06-26T19:22:15.376Z,31.60
2019-06-26T19:24:44.797Z,31.40
2019-06-26T19:27:14.223Z,31.20
2019-06-26T19:29:43.373Z,31.00
2019-06-26T19:32:12.855Z,31.00
2019-06-26T19:34:42.464Z,30.90
2019-06-26T19:37:12.214Z,30.90
2019-06-26T19:39:42.039Z,30.70
2019-06-26T19:42:11.198Z,30.60
2019-06-26T19:44:40.423Z,30.50
2019-06-26T19:47:09.824Z,30.40
2019-06-26T19:49:39.245Z,30.30
2019-06-26T19:52:08.472Z,30.20
2019-06-26T19:54:37.904Z,30.00
2019-06-26T19:57:07.630Z,30.00
2019-06-26T19:59:37.749Z,29.90
2019-06-26T20:02:07.191Z,29.90
2019-06-26T20:04:36.623Z,29.80
2019-06-26T20:07:05.939Z,29.60
2019-06-26T20:09:35.763Z,29.40
2019-06-26T20:12:05.619Z,29.40
2019-06-26T20:14:34.895Z,29.40
2019-06-26T20:17:04.673Z,29.30
2019-06-26T20:19:35.937Z,29.20
2019-06-26T20:22:05.674Z,29.00
2019-06-26T20:24:43.928Z,28.90
2019-06-26T20:27:06.079Z,28.80
2019-06-26T20:29:35.619Z,28.70
2019-06-26T20:32:05.187Z,28.70
2019-06-26T20:34:35.024Z,28.50
2019-06-26T20:37:04.526Z,28.50
2019-06-26T20:39:34.551Z,28.40
2019-06-26T20:42:03.842Z,28.40
2019-06-26T20:44:33.429Z,28.30
2019-06-26T20:47:03.452Z,28.10
2019-06-26T20:49:32.857Z,28.10
2019-06-26T20:52:02.401Z,28.00
2019-06-26T20:54:32.385Z,28.00
2019-06-26T20:57:02.733Z,28.00
2019-06-26T20:59:32.721Z,28.00
2019-06-26T21:02:02.750Z,27.90
2019-06-26T21:04:32.778Z,27.80
2019-06-26T21:07:03.078Z,27.80
2019-06-26T21:09:32.866Z,27.70
2019-06-26T21:12:02.842Z,27.60
2019-06-26T21:14:34.007Z,27.50
2019-06-26T21:17:04.234Z,27.50
2019-06-26T21:19:34.420Z,27.50
2019-06-26T21:22:04.252Z,27.50
2019-06-26T21:24:34.324Z,27.50
2019-06-26T21:27:05.604Z,27.40
2019-06-26T21:29:39.407Z,27.30
2019-06-26T21:32:10.255Z,27.40
2019-06-26T21:34:40.996Z,27.40
2019-06-26T21:37:10.958Z,27.30
2019-06-26T21:39:41.409Z,27.30
2019-06-26T21:42:11.802Z,27.20
2019-06-26T21:44:41.960Z,27.20
2019-06-26T21:47:18.706Z,27.00
2019-06-26T21:49:48.726Z,26.80
2019-06-26T21:52:18.808Z,26.70
2019-06-26T21:54:48.303Z,26.70
2019-06-26T21:57:18.207Z,26.60
2019-06-26T21:59:47.759Z,26.50
2019-06-26T22:02:17.343Z,26.40
2019-06-26T22:04:47.369Z,26.30
2019-06-26T22:07:17.209Z,26.30
2019-06-26T22:09:46.877Z,26.30
2019-06-26T22:12:16.943Z,26.20
2019-06-26T22:14:46.648Z,26.30
2019-06-26T22:17:16.247Z,26.20
2019-06-26T22:19:47.420Z,26.20
2019-06-26T22:22:17.381Z,26.10
2019-06-26T22:24:47.314Z,25.90
2019-06-26T22:27:16.884Z,25.80
2019-06-26T22:29:47.320Z,25.80
2019-06-26T22:32:17.483Z,25.70
2019-06-26T22:34:48.255Z,25.70
2019-06-26T22:37:17.693Z,25.80
2019-06-26T22:39:47.988Z,25.80
2019-06-26T22:42:17.808Z,25.70
2019-06-26T22:44:47.731Z,25.70
2019-06-26T22:47:18.385Z,25.70
2019-06-26T22:49:51.917Z,25.60
2019-06-26T22:52:21.885Z,25.60
2019-06-26T22:54:51.977Z,25.60
2019-06-26T22:57:22.036Z,25.70
2019-06-26T22:59:53.790Z,25.60
2019-06-26T23:02:25.696Z,25.50
2019-06-26T23:04:55.636Z,25.40
2019-06-26T23:07:26.011Z,25.40
2019-06-26T23:09:56.366Z,25.40
2019-06-26T23:12:26.833Z,25.30
2019-06-26T23:14:57.159Z,25.30
2019-06-26T23:17:26.775Z,25.30
2019-06-26T23:19:56.672Z,25.30
2019-06-26T23:32:52.850Z,25.00
2019-06-26T23:35:22.653Z,24.80
2019-06-26T23:37:52.865Z,24.90
2019-06-26T23:40:22.645Z,24.70
2019-06-26T23:42:52.124Z,24.80
2019-06-26T23:45:22.013Z,24.80
2019-06-26T23:47:51.302Z,24.80
2019-06-26T23:50:21.006Z,24.70
2019-06-26T23:52:50.796Z,24.70
2019-06-26T23:55:20.633Z,24.70
2019-06-26T23:57:59.182Z,24.70
