createdAt,value
2018-04-17T00:01:18.878Z,12.10
2018-04-17T00:03:47.013Z,12.00
2018-04-17T00:06:15.156Z,12.00
2018-04-17T00:08:43.260Z,11.90
2018-04-17T00:11:12.177Z,11.90
2018-04-17T00:13:40.327Z,11.90
2018-04-17T00:16:08.440Z,11.80
2018-04-17T00:18:36.636Z,11.80
2018-04-17T00:21:04.745Z,11.80
2018-04-17T00:23:33.645Z,11.70
2018-04-17T00:26:02.520Z,11.60
2018-04-17T00:28:30.636Z,11.60
2018-04-17T00:30:58.749Z,11.60
2018-04-17T00:33:26.839Z,11.60
2018-04-17T00:35:54.979Z,11.50
2018-04-17T00:38:23.123Z,11.50
2018-04-17T00:40:51.226Z,11.50
2018-04-17T00:43:19.332Z,11.50
2018-04-17T00:45:47.608Z,11.40
2018-04-17T00:48:15.687Z,11.40
2018-04-17T00:50:43.823Z,11.30
2018-04-17T00:53:23.761Z,11.30
2018-04-17T00:55:52.637Z,11.20
2018-04-17T00:58:20.758Z,11.20
2018-04-17T01:00:48.987Z,11.20
2018-04-17T01:03:17.128Z,11.10
2018-04-17T01:05:45.264Z,11.10
2018-04-17T01:08:14.156Z,11.10
2018-04-17T01:10:43.033Z,11.00
2018-04-17T01:13:11.164Z,11.00
2018-04-17T01:15:39.486Z,11.00
2018-04-17T01:18:07.592Z,10.90
2018-04-17T01:20:36.578Z,10.90
2018-04-17T01:23:05.535Z,10.80
2018-04-17T01:25:33.660Z,10.80
2018-04-17T01:28:02.552Z,10.80
2018-04-17T01:30:31.421Z,10.70
2018-04-17T01:32:59.518Z,10.70
2018-04-17T01:35:28.408Z,10.70
2018-04-17T01:37:57.308Z,10.70
2018-04-17T01:40:25.435Z,10.60
2018-04-17T01:42:53.534Z,10.60
2018-04-17T01:45:21.692Z,10.60
2018-04-17T01:47:49.776Z,10.60
2018-04-17T01:50:17.883Z,10.60
2018-04-17T01:52:46.014Z,10.50
2018-04-17T01:55:14.156Z,10.50
2018-04-17T01:57:43.023Z,10.50
2018-04-17T02:00:11.149Z,10.40
2018-04-17T02:02:39.263Z,10.40
2018-04-17T02:05:07.358Z,10.40
2018-04-17T02:07:35.483Z,10.40
2018-04-17T02:10:03.580Z,10.30
2018-04-17T02:12:31.765Z,10.40
2018-04-17T02:14:59.886Z,10.30
2018-04-17T02:17:28.799Z,10.30
2018-04-17T02:19:57.689Z,10.30
2018-04-17T02:22:25.845Z,10.30
2018-04-17T02:24:53.946Z,10.20
2018-04-17T02:27:22.116Z,10.20
2018-04-17T02:29:50.569Z,10.10
2018-04-17T02:32:18.709Z,10.10
2018-04-17T02:34:46.813Z,10.10
2018-04-17T02:37:14.998Z,10.10
2018-04-17T02:39:43.911Z,10.10
2018-04-17T02:42:12.008Z,10.00
2018-04-17T02:44:40.131Z,10.10
2018-04-17T02:47:08.232Z,10.10
2018-04-17T02:49:37.413Z,10.10
2018-04-17T02:52:05.660Z,10.00
2018-04-17T02:54:33.770Z,10.00
2018-04-17T02:57:01.866Z,10.00
2018-04-17T02:59:30.023Z,10.00
2018-04-17T03:01:58.227Z,10.00
2018-04-17T03:04:26.322Z,9.90
2018-04-17T03:06:55.206Z,9.90
2018-04-17T03:09:23.288Z,9.90
2018-04-17T03:11:52.171Z,9.90
2018-04-17T03:14:21.057Z,9.80
2018-04-17T03:16:49.180Z,9.80
2018-04-17T03:19:17.315Z,9.80
2018-04-17T03:21:45.524Z,9.80
2018-04-17T03:24:14.384Z,9.80
2018-04-17T03:26:42.503Z,9.70
2018-04-17T03:29:10.624Z,9.70
2018-04-17T03:31:38.744Z,9.70
2018-04-17T03:34:06.844Z,9.70
2018-04-17T03:36:34.995Z,9.70
2018-04-17T03:39:03.181Z,9.60
2018-04-17T03:41:31.296Z,9.60
2018-04-17T03:43:59.392Z,9.60
2018-04-17T03:46:27.519Z,9.60
2018-04-17T03:48:55.676Z,9.60
2018-04-17T03:51:23.762Z,9.50
2018-04-17T03:53:51.860Z,9.50
2018-04-17T03:56:19.965Z,9.50
2018-04-17T03:58:48.816Z,9.50
2018-04-17T04:01:16.935Z,9.50
2018-04-17T04:03:45.090Z,9.50
2018-04-17T04:06:14.324Z,9.50
2018-04-17T04:08:42.436Z,9.40
2018-04-17T04:11:10.610Z,9.40
2018-04-17T04:13:38.741Z,9.40
2018-04-17T04:16:07.998Z,9.40
2018-04-17T04:18:48.062Z,9.30
2018-04-17T04:21:27.859Z,9.30
2018-04-17T04:24:07.851Z,9.30
2018-04-17T04:26:36.086Z,9.30
2018-04-17T04:29:04.197Z,9.30
2018-04-17T04:31:33.151Z,9.30
2018-04-17T04:34:01.233Z,9.20
2018-04-17T04:36:29.327Z,9.20
2018-04-17T04:38:58.220Z,9.20
2018-04-17T04:41:27.094Z,9.10
2018-04-17T04:43:55.191Z,9.10
2018-04-17T04:46:24.080Z,9.10
2018-04-17T04:48:52.221Z,9.10
2018-04-17T04:51:20.356Z,9.10
2018-04-17T04:53:49.793Z,9.10
2018-04-17T04:56:17.924Z,9.10
2018-04-17T04:58:46.791Z,9.10
2018-04-17T05:01:14.929Z,9.00
2018-04-17T05:03:43.044Z,9.00
2018-04-17T05:06:11.167Z,9.00
2018-04-17T05:08:39.283Z,9.10
2018-04-17T05:11:07.437Z,9.10
2018-04-17T05:13:35.548Z,9.10
2018-04-17T05:16:03.660Z,9.10
2018-04-17T05:18:32.563Z,9.20
2018-04-17T05:21:00.674Z,9.30
2018-04-17T05:23:28.941Z,9.30
2018-04-17T05:25:57.032Z,9.40
2018-04-17T05:28:25.128Z,9.50
2018-04-17T05:30:54.464Z,9.80
2018-04-17T05:33:23.440Z,9.90
2018-04-17T05:35:51.531Z,9.90
2018-04-17T05:38:20.411Z,10.20
2018-04-17T05:40:48.558Z,10.20
2018-04-17T05:43:16.725Z,10.40
2018-04-17T05:45:44.959Z,10.60
2018-04-17T05:48:13.068Z,10.80
2018-04-17T05:50:41.192Z,10.90
2018-04-17T05:53:09.372Z,11.10
2018-04-17T05:55:37.581Z,11.30
2018-04-17T05:58:05.676Z,11.60
2018-04-17T06:00:33.794Z,11.80
2018-04-17T06:03:02.680Z,12.10
2018-04-17T06:05:30.791Z,12.20
2018-04-17T06:07:59.689Z,12.40
2018-04-17T06:10:28.983Z,12.80
2018-04-17T06:12:57.096Z,12.80
2018-04-17T06:15:25.208Z,13.00
2018-04-17T06:17:53.312Z,13.20
2018-04-17T06:20:21.514Z,13.30
2018-04-17T06:22:50.409Z,13.50
2018-04-17T06:25:19.271Z,13.60
2018-04-17T06:27:47.391Z,13.60
2018-04-17T06:30:15.510Z,13.70
2018-04-17T06:32:43.667Z,13.70
2018-04-17T06:35:11.757Z,13.80
2018-04-17T06:37:39.864Z,13.80
2018-04-17T06:40:07.997Z,13.80
2018-04-17T06:42:36.165Z,13.90
2018-04-17T06:45:04.344Z,13.90
2018-04-17T06:47:32.495Z,13.90
2018-04-17T06:50:00.559Z,14.00
2018-04-17T06:52:28.661Z,14.00
2018-04-17T06:54:56.828Z,14.00
2018-04-17T06:57:25.701Z,14.10
2018-04-17T06:59:53.919Z,14.00
2018-04-17T07:02:22.036Z,14.10
2018-04-17T07:04:50.156Z,14.10
2018-04-17T07:07:19.036Z,14.20
2018-04-17T07:09:47.203Z,14.20
2018-04-17T07:12:16.100Z,14.30
2018-04-17T07:14:44.228Z,14.20
2018-04-17T07:17:12.439Z,14.30
2018-04-17T07:19:40.555Z,14.30
2018-04-17T07:22:09.453Z,14.40
2018-04-17T07:24:38.361Z,14.50
2018-04-17T07:27:06.500Z,14.40
2018-04-17T07:29:34.624Z,14.50
2018-04-17T07:32:04.529Z,14.60
2018-04-17T07:34:32.650Z,14.60
2018-04-17T07:37:01.537Z,14.70
2018-04-17T07:39:29.732Z,14.70
2018-04-17T07:41:57.861Z,14.80
2018-04-17T07:44:25.972Z,14.80
2018-04-17T07:47:06.022Z,14.90
2018-04-17T07:49:34.155Z,14.90
2018-04-17T07:52:03.045Z,15.10
2018-04-17T07:54:31.958Z,15.20
2018-04-17T07:57:00.052Z,15.20
2018-04-17T07:59:28.161Z,15.20
2018-04-17T08:01:57.628Z,15.40
2018-04-17T08:04:25.813Z,15.40
2018-04-17T08:06:53.959Z,15.50
2018-04-17T08:09:22.140Z,15.60
2018-04-17T08:11:50.256Z,15.60
2018-04-17T08:14:18.341Z,15.70
2018-04-17T08:16:46.497Z,15.80
2018-04-17T08:19:14.569Z,15.90
2018-04-17T08:21:42.692Z,16.00
2018-04-17T08:24:10.792Z,16.00
2018-04-17T08:26:39.660Z,16.30
2018-04-17T08:29:07.782Z,16.30
2018-04-17T08:31:36.036Z,16.40
2018-04-17T08:34:04.143Z,16.60
2018-04-17T08:36:32.248Z,16.70
2018-04-17T08:39:00.352Z,16.90
2018-04-17T08:41:28.471Z,17.10
2018-04-17T08:43:56.600Z,17.30
2018-04-17T08:46:24.740Z,17.60
2018-04-17T08:48:53.698Z,18.10
2018-04-17T08:51:22.561Z,18.30
2018-04-17T08:53:50.673Z,18.30
2018-04-17T08:56:19.549Z,18.90
2018-04-17T08:58:47.676Z,18.90
2018-04-17T09:01:15.797Z,19.10
2018-04-17T09:03:43.917Z,19.40
2018-04-17T09:06:12.030Z,19.60
2018-04-17T09:08:40.136Z,19.90
2018-04-17T09:11:08.243Z,20.10
2018-04-17T09:13:36.348Z,20.30
2018-04-17T09:16:04.460Z,20.40
2018-04-17T09:18:32.640Z,20.60
2018-04-17T09:21:00.809Z,20.80
2018-04-17T09:23:28.940Z,21.00
2018-04-17T09:25:57.056Z,21.20
2018-04-17T09:28:25.183Z,21.40
2018-04-17T09:30:54.128Z,21.70
2018-04-17T09:33:22.231Z,21.60
2018-04-17T09:35:51.108Z,22.00
2018-04-17T09:38:19.216Z,21.90
2018-04-17T09:40:47.339Z,22.20
2018-04-17T09:43:15.496Z,22.30
2018-04-17T09:45:43.638Z,22.50
2018-04-17T09:48:11.750Z,22.60
2018-04-17T09:50:39.881Z,22.70
2018-04-17T09:53:08.027Z,22.80
2018-04-17T09:55:36.163Z,22.90
2018-04-17T09:58:04.308Z,23.00
2018-04-17T10:00:38.068Z,23.10
2018-04-17T10:03:06.185Z,23.20
2018-04-17T10:05:34.292Z,23.30
2018-04-17T10:40:28.889Z,24.90
2018-04-17T10:42:57.016Z,24.90
2018-04-17T10:45:25.117Z,25.00
2018-04-17T10:47:53.996Z,25.20
2018-04-17T10:50:22.124Z,25.20
2018-04-17T10:52:50.232Z,25.30
2018-04-17T10:55:19.159Z,25.50
2018-04-17T10:57:47.244Z,25.50
2018-04-17T11:00:16.148Z,25.80
2018-04-17T11:02:44.298Z,25.80
2018-04-17T11:05:12.479Z,25.90
2018-04-17T11:07:40.666Z,26.00
2018-04-17T11:10:09.549Z,26.10
2018-04-17T11:12:37.801Z,26.20
2018-04-17T11:15:05.923Z,26.40
2018-04-17T11:17:34.808Z,26.60
2018-04-17T11:20:03.697Z,26.70
2018-04-17T11:22:31.812Z,26.60
2018-04-17T11:24:59.945Z,26.80
2018-04-17T11:27:28.040Z,26.80
2018-04-17T11:29:56.928Z,27.00
2018-04-17T11:32:25.026Z,26.90
2018-04-17T11:34:53.116Z,27.10
2018-04-17T11:37:21.237Z,27.10
2018-04-17T11:39:49.337Z,27.20
2018-04-17T11:42:18.216Z,27.40
2018-04-17T11:44:46.312Z,27.40
2018-04-17T11:47:15.188Z,27.50
2018-04-17T11:49:43.299Z,27.50
2018-04-17T11:52:11.396Z,27.60
2018-04-17T11:54:39.520Z,27.60
2018-04-17T11:57:07.728Z,27.70
2018-04-17T11:59:35.821Z,27.70
2018-04-17T12:02:03.919Z,27.80
2018-04-17T12:04:32.787Z,27.90
2018-04-17T12:07:00.904Z,27.80
2018-04-17T12:09:29.023Z,27.90
2018-04-17T12:11:57.916Z,28.00
2018-04-17T12:14:26.038Z,28.00
2018-04-17T12:16:54.136Z,28.10
2018-04-17T12:19:22.256Z,28.10
2018-04-17T12:21:50.400Z,28.20
2018-04-17T12:24:18.525Z,28.20
2018-04-17T12:26:46.635Z,28.30
2018-04-17T12:29:14.758Z,28.30
2018-04-17T12:31:42.906Z,28.40
2018-04-17T12:34:11.009Z,28.50
2018-04-17T12:36:39.884Z,28.60
2018-04-17T12:39:08.028Z,28.50
2018-04-17T12:41:38.064Z,28.70
2018-04-17T12:44:06.191Z,28.70
2018-04-17T12:46:34.295Z,28.70
2018-04-17T12:49:02.412Z,28.80
2018-04-17T12:51:30.520Z,28.90
2018-04-17T12:53:58.687Z,28.90
2018-04-17T12:56:26.817Z,28.90
2018-04-17T12:58:54.916Z,29.00
2018-04-17T13:01:23.041Z,29.10
2018-04-17T13:03:51.161Z,29.10
2018-04-17T13:06:19.270Z,29.10
2018-04-17T13:08:48.153Z,29.20
2018-04-17T13:11:16.253Z,29.20
2018-04-17T13:13:44.364Z,29.30
2018-04-17T13:16:12.459Z,29.30
2018-04-17T13:18:40.568Z,29.40
2018-04-17T13:21:10.311Z,29.50
2018-04-17T13:23:38.442Z,29.40
2018-04-17T13:26:06.558Z,29.60
2018-04-17T13:28:34.652Z,29.60
2018-04-17T13:31:02.847Z,29.60
2018-04-17T13:33:30.944Z,29.70
2018-04-17T13:35:59.871Z,29.80
2018-04-17T13:38:28.026Z,29.70
2018-04-17T13:40:56.144Z,29.80
2018-04-17T13:43:24.268Z,29.80
2018-04-17T13:45:52.385Z,29.80
2018-04-17T13:48:20.520Z,29.90
2018-04-17T13:50:48.628Z,30.00
2018-04-17T13:53:17.515Z,30.00
2018-04-17T13:55:46.405Z,30.00
2018-04-17T13:58:15.308Z,30.00
2018-04-17T14:00:44.179Z,30.10
2018-04-17T14:03:12.292Z,30.00
2018-04-17T14:05:40.430Z,30.10
2018-04-17T14:08:08.568Z,30.10
2018-04-17T14:10:36.674Z,30.10
2018-04-17T14:13:04.811Z,30.10
2018-04-17T14:15:32.928Z,30.10
2018-04-17T14:18:01.058Z,30.10
2018-04-17T14:20:29.173Z,30.20
2018-04-17T14:22:58.117Z,30.20
2018-04-17T14:25:26.244Z,30.20
2018-04-17T14:27:54.340Z,30.20
2018-04-17T14:30:22.452Z,30.20
2018-04-17T14:32:50.565Z,30.20
2018-04-17T14:35:18.680Z,30.30
2018-04-17T14:37:46.836Z,30.30
2018-04-17T14:40:14.944Z,30.30
2018-04-17T14:42:43.824Z,30.30
2018-04-17T14:45:11.942Z,30.20
2018-04-17T14:47:40.070Z,30.30
2018-04-17T14:50:08.172Z,30.30
2018-04-17T14:52:37.055Z,30.30
2018-04-17T14:55:05.159Z,30.30
2018-04-17T14:57:33.343Z,30.30
2018-04-17T15:00:01.492Z,30.30
2018-04-17T15:02:29.648Z,30.30
2018-04-17T15:04:57.768Z,30.20
2018-04-17T15:07:25.877Z,30.20
2018-04-17T15:09:54.019Z,30.20
2018-04-17T15:12:22.894Z,30.20
2018-04-17T15:14:51.787Z,30.10
2018-04-17T15:17:19.968Z,30.10
2018-04-17T15:19:48.064Z,30.10
2018-04-17T15:22:16.166Z,30.10
2018-04-17T15:24:44.285Z,30.10
2018-04-17T15:27:12.377Z,30.00
2018-04-17T15:29:41.249Z,29.90
2018-04-17T15:32:09.382Z,29.90
2018-04-17T15:34:37.500Z,29.90
2018-04-17T15:37:05.615Z,29.80
2018-04-17T15:39:33.744Z,29.80
2018-04-17T15:42:01.843Z,29.70
2018-04-17T15:44:29.962Z,29.70
2018-04-17T15:46:58.492Z,29.60
2018-04-17T15:49:27.471Z,29.50
2018-04-17T15:51:55.585Z,29.40
2018-04-17T15:54:23.676Z,29.40
2018-04-17T15:56:52.554Z,29.30
2018-04-17T15:59:20.657Z,29.20
2018-04-17T16:01:48.792Z,29.20
2018-04-17T16:04:16.879Z,29.20
2018-04-17T16:06:45.012Z,29.10
2018-04-17T16:09:13.173Z,29.10
2018-04-17T16:11:41.225Z,29.00
2018-04-17T16:14:10.098Z,29.00
2018-04-17T16:16:38.199Z,29.00
2018-04-17T16:19:07.096Z,28.90
2018-04-17T16:21:35.988Z,28.90
2018-04-17T16:24:04.887Z,28.80
2018-04-17T16:26:33.912Z,28.80
2018-04-17T16:29:02.036Z,28.80
2018-04-17T16:31:30.136Z,28.70
2018-04-17T16:33:59.023Z,28.60
2018-04-17T16:36:27.129Z,28.60
2018-04-17T16:38:55.244Z,28.60
2018-04-17T16:41:23.348Z,28.50
2018-04-17T16:43:51.453Z,28.40
2018-04-17T16:46:19.544Z,28.40
2018-04-17T16:48:47.656Z,28.30
2018-04-17T16:51:15.787Z,28.20
2018-04-17T16:53:43.892Z,28.10
2018-04-17T16:56:12.014Z,28.00
2018-04-17T16:58:40.887Z,27.80
2018-04-17T17:01:09.016Z,27.80
2018-04-17T17:03:37.136Z,27.70
2018-04-17T17:06:05.228Z,27.60
2018-04-17T17:08:33.392Z,27.60
2018-04-17T17:11:01.551Z,27.50
2018-04-17T17:13:29.654Z,27.40
2018-04-17T17:15:57.803Z,27.30
2018-04-17T17:18:26.463Z,27.20
2018-04-17T17:20:54.952Z,27.10
2018-04-17T17:23:23.923Z,26.90
2018-04-17T17:25:52.032Z,26.90
2018-04-17T17:28:20.196Z,26.80
2018-04-17T17:30:48.344Z,26.70
2018-04-17T17:33:17.312Z,26.60
2018-04-17T17:35:45.417Z,26.50
2018-04-17T17:38:14.362Z,26.30
2018-04-17T17:40:43.919Z,26.20
2018-04-17T17:43:12.016Z,26.20
2018-04-17T17:45:40.892Z,26.00
2018-04-17T17:48:08.993Z,25.90
2018-04-17T17:50:37.879Z,25.80
2018-04-17T17:53:06.761Z,25.70
2018-04-17T17:55:35.657Z,25.60
2018-04-17T17:58:03.795Z,25.50
2018-04-17T18:00:31.883Z,25.50
2018-04-17T18:03:00.157Z,25.30
2018-04-17T18:05:28.539Z,25.30
2018-04-17T18:07:56.672Z,25.20
2018-04-17T18:10:24.809Z,25.10
2018-04-17T18:12:52.908Z,24.90
2018-04-17T18:15:21.777Z,24.70
2018-04-17T18:17:50.032Z,24.70
2018-04-17T18:20:18.169Z,24.70
2018-04-17T18:22:47.053Z,24.40
2018-04-17T18:25:15.923Z,24.40
2018-04-17T18:27:44.050Z,24.30
2018-04-17T18:30:12.160Z,24.20
2018-04-17T18:32:40.267Z,24.10
2018-04-17T18:35:08.387Z,24.00
2018-04-17T18:37:36.504Z,23.90
2018-04-17T18:40:04.628Z,23.90
2018-04-17T18:42:32.756Z,23.70
2018-04-17T18:45:00.862Z,23.60
2018-04-17T18:47:29.765Z,23.40
2018-04-17T18:50:00.671Z,23.30
2018-04-17T18:52:28.774Z,23.30
2018-04-17T18:54:57.672Z,23.10
2018-04-17T18:57:25.778Z,23.10
2018-04-17T18:59:53.915Z,23.00
2018-04-17T19:02:22.025Z,22.90
2018-04-17T19:04:50.120Z,22.80
2018-04-17T19:07:18.270Z,22.70
2018-04-17T19:09:47.177Z,22.50
2018-04-17T19:12:15.309Z,22.50
2018-04-17T19:14:43.434Z,22.40
2018-04-17T19:17:11.583Z,22.30
2018-04-17T19:19:39.675Z,22.20
2018-04-17T19:22:07.810Z,22.10
2018-04-17T19:24:35.924Z,22.00
2018-04-17T19:27:04.812Z,21.80
2018-04-17T19:29:33.704Z,21.70
2018-04-17T19:32:01.791Z,21.70
2018-04-17T19:34:29.908Z,21.60
2018-04-17T19:36:58.097Z,21.60
2018-04-17T19:39:26.206Z,21.40
2018-04-17T19:41:55.135Z,21.20
2018-04-17T19:44:23.240Z,21.20
2018-04-17T19:46:51.372Z,21.20
2018-04-17T19:49:19.499Z,21.10
2018-04-17T19:51:48.147Z,21.00
2018-04-17T19:54:16.276Z,20.90
2018-04-17T19:56:44.427Z,20.80
2018-04-17T19:59:12.528Z,20.70
2018-04-17T20:01:40.663Z,20.60
2018-04-17T20:04:08.765Z,20.50
2018-04-17T20:06:37.596Z,20.50
2018-04-17T20:09:06.527Z,20.30
2018-04-17T20:11:34.628Z,20.30
2018-04-17T20:14:02.731Z,20.20
2018-04-17T20:16:30.855Z,20.20
2018-04-17T20:18:58.996Z,20.10
2018-04-17T20:21:27.879Z,19.90
2018-04-17T20:23:55.988Z,19.90
2018-04-17T20:26:24.132Z,19.80
2018-04-17T20:28:52.219Z,19.80
2018-04-17T20:31:20.344Z,19.70
2018-04-17T20:33:48.440Z,19.60
2018-04-17T20:36:16.546Z,19.50
2018-04-17T20:38:44.667Z,19.50
2018-04-17T20:41:12.780Z,19.40
2018-04-17T20:43:40.878Z,19.30
2018-04-17T20:46:08.984Z,19.20
2018-04-17T20:48:37.104Z,19.10
2018-04-17T20:51:05.203Z,19.10
2018-04-17T20:53:33.372Z,19.00
2018-04-17T20:56:01.485Z,18.90
2018-04-17T20:58:30.649Z,18.80
2018-04-17T21:00:58.791Z,18.80
2018-04-17T21:03:26.908Z,18.70
2018-04-17T21:05:55.062Z,18.60
2018-04-17T21:08:23.185Z,18.60
2018-04-17T21:10:52.064Z,18.40
2018-04-17T21:13:20.186Z,18.40
2018-04-17T21:15:48.288Z,18.40
2018-04-17T21:18:16.391Z,18.30
2018-04-17T21:20:44.513Z,18.20
2018-04-17T21:23:12.625Z,18.20
2018-04-17T21:25:41.505Z,18.00
2018-04-17T21:28:10.384Z,17.90
2018-04-17T21:30:38.531Z,17.90
2018-04-17T21:33:07.428Z,17.80
2018-04-17T21:35:36.299Z,17.70
2018-04-17T21:38:04.411Z,17.70
2018-04-17T21:40:32.516Z,17.70
2018-04-17T21:43:00.628Z,17.60
2018-04-17T21:45:28.741Z,17.60
2018-04-17T21:47:56.844Z,17.50
2018-04-17T21:50:24.956Z,17.40
2018-04-17T21:52:53.069Z,17.40
2018-04-17T21:55:21.192Z,17.30
2018-04-17T21:57:49.411Z,17.30
2018-04-17T22:00:18.288Z,17.20
2018-04-17T22:02:46.387Z,17.10
2018-04-17T22:05:14.514Z,17.10
2018-04-17T22:07:42.652Z,17.10
2018-04-17T22:10:10.762Z,17.00
2018-04-17T22:12:38.866Z,17.00
2018-04-17T22:15:07.780Z,16.90
2018-04-17T22:17:35.882Z,16.80
2018-04-17T22:20:04.053Z,16.80
2018-04-17T22:22:32.188Z,16.70
2018-04-17T22:25:00.305Z,16.70
2018-04-17T22:27:28.427Z,16.60
2018-04-17T22:29:56.549Z,16.60
2018-04-17T22:32:25.426Z,16.50
2018-04-17T22:34:53.527Z,16.50
2018-04-17T22:37:21.652Z,16.50
2018-04-17T22:39:49.795Z,16.40
2018-04-17T22:42:18.666Z,16.30
2018-04-17T22:44:47.848Z,16.20
2018-04-17T22:47:15.947Z,16.20
2018-04-17T22:49:44.848Z,16.10
2018-04-17T22:52:12.961Z,16.10
2018-04-17T22:54:41.142Z,16.10
2018-04-17T22:57:09.221Z,16.00
2018-04-17T22:59:37.334Z,16.00
2018-04-17T23:02:05.450Z,15.90
2018-04-17T23:04:33.572Z,15.90
2018-04-17T23:07:01.704Z,15.80
2018-04-17T23:09:29.831Z,15.80
2018-04-17T23:11:57.957Z,15.70
2018-04-17T23:14:26.099Z,15.70
2018-04-17T23:16:54.223Z,15.70
2018-04-17T23:19:22.331Z,15.60
2018-04-17T23:21:50.433Z,15.60
2018-04-17T23:24:19.342Z,15.40
2018-04-17T23:26:48.200Z,15.40
2018-04-17T23:29:16.328Z,15.40
2018-04-17T23:31:44.428Z,15.40
2018-04-17T23:34:12.551Z,15.30
2018-04-17T23:36:41.436Z,15.20
2018-04-17T23:39:09.557Z,15.20
2018-04-17T23:41:38.025Z,15.20
2018-04-17T23:44:06.143Z,15.10
2018-04-17T23:46:34.241Z,15.10
2018-04-17T23:49:02.373Z,15.00
2018-04-17T23:51:30.943Z,15.00
2018-04-17T23:53:59.076Z,15.00
2018-04-17T23:56:27.196Z,14.90
2018-04-17T23:58:55.296Z,14.90
