createdAt,value
2019-05-28T00:00:01.018Z,13.44
2019-05-28T00:02:48.385Z,13.38
2019-05-28T00:05:47.377Z,13.32
2019-05-28T00:08:47.326Z,13.40
2019-05-28T00:11:47.313Z,13.46
2019-05-28T00:14:47.311Z,13.43
2019-05-28T00:17:47.237Z,13.36
2019-05-28T00:20:47.215Z,13.37
2019-05-28T00:23:47.165Z,13.21
2019-05-28T00:26:47.141Z,13.20
2019-05-28T00:29:47.122Z,13.14
2019-05-28T00:32:47.063Z,13.17
2019-05-28T00:35:47.046Z,12.97
2019-05-28T00:38:46.998Z,12.82
2019-05-28T00:41:49.267Z,12.69
2019-05-28T00:44:46.937Z,12.49
2019-05-28T00:47:46.933Z,12.13
2019-05-28T00:50:46.877Z,11.97
2019-05-28T00:53:46.849Z,11.74
2019-05-28T00:56:46.843Z,11.65
2019-05-28T00:59:46.793Z,11.50
2019-05-28T01:02:46.775Z,11.43
2019-05-28T01:05:46.709Z,11.20
2019-05-28T01:08:46.713Z,10.96
2019-05-28T01:11:46.642Z,10.95
2019-05-28T01:14:46.662Z,10.91
2019-05-28T01:17:46.600Z,10.99
2019-05-28T01:20:46.547Z,10.83
2019-05-28T01:23:46.543Z,10.77
2019-05-28T01:26:46.479Z,10.68
2019-05-28T01:29:46.487Z,10.51
2019-05-28T01:32:46.446Z,10.56
2019-05-28T01:35:46.384Z,10.39
2019-05-28T01:38:46.396Z,10.25
2019-05-28T01:41:46.351Z,10.26
2019-05-28T01:44:46.290Z,10.26
2019-05-28T01:47:46.281Z,10.14
2019-05-28T01:50:46.247Z,10.09
2019-05-28T01:53:46.188Z,10.18
2019-05-28T01:56:46.180Z,10.21
2019-05-28T01:59:46.131Z,10.06
2019-05-28T02:02:46.164Z,10.03
2019-05-28T02:05:46.059Z,9.96
2019-05-28T02:08:46.051Z,9.82
2019-05-28T02:11:46.017Z,9.68
2019-05-28T02:14:45.996Z,9.64
2019-05-28T02:17:45.938Z,9.56
2019-05-28T02:20:45.933Z,9.56
2019-05-28T02:23:45.890Z,9.42
2019-05-28T02:26:45.881Z,9.48
2019-05-28T02:29:45.813Z,9.34
2019-05-28T02:32:45.827Z,9.16
2019-05-28T02:35:45.739Z,9.01
2019-05-28T02:38:45.737Z,9.34
2019-05-28T02:41:45.672Z,9.32
2019-05-28T02:44:45.671Z,9.34
2019-05-28T02:47:45.818Z,9.16
2019-05-28T02:50:45.576Z,9.16
2019-05-28T02:53:45.598Z,9.15
2019-05-28T02:56:45.510Z,9.30
2019-05-28T02:59:45.497Z,9.31
2019-05-28T03:02:45.448Z,9.45
2019-05-28T03:05:45.442Z,9.52
2019-05-28T03:08:45.383Z,9.66
2019-05-28T03:11:45.363Z,9.75
2019-05-28T03:14:45.316Z,9.88
2019-05-28T03:17:45.309Z,9.94
2019-05-28T03:20:45.254Z,9.99
2019-05-28T03:23:45.263Z,10.03
2019-05-28T03:26:45.190Z,10.06
2019-05-28T03:29:45.184Z,10.12
2019-05-28T03:32:45.140Z,10.22
2019-05-28T03:35:45.128Z,10.42
2019-05-28T03:38:45.058Z,10.56
2019-05-28T03:41:45.078Z,10.71
2019-05-28T03:44:44.996Z,10.77
2019-05-28T03:47:44.991Z,10.86
2019-05-28T03:50:44.929Z,10.94
2019-05-28T03:53:44.934Z,10.94
2019-05-28T03:56:44.909Z,10.95
2019-05-28T03:59:44.832Z,10.98
2019-05-28T04:02:44.830Z,11.19
2019-05-28T04:05:44.774Z,11.21
2019-05-28T04:08:44.767Z,11.34
2019-05-28T04:11:45.426Z,11.46
2019-05-28T04:14:44.684Z,11.47
2019-05-28T04:17:44.705Z,11.49
2019-05-28T04:20:44.610Z,11.67
2019-05-28T04:23:44.606Z,11.64
2019-05-28T04:26:44.563Z,11.70
2019-05-28T04:29:44.538Z,11.80
2019-05-28T04:32:44.503Z,11.77
2019-05-28T04:35:44.454Z,11.74
2019-05-28T04:38:44.416Z,11.75
2019-05-28T04:41:44.412Z,11.57
2019-05-28T04:44:44.356Z,11.59
2019-05-28T04:47:44.343Z,11.80
2019-05-28T04:50:44.297Z,11.85
2019-05-28T04:53:44.251Z,11.99
2019-05-28T04:56:44.268Z,12.19
2019-05-28T04:59:44.194Z,12.44
2019-05-28T05:02:58.733Z,12.59
2019-05-28T05:05:45.123Z,12.77
2019-05-28T05:08:44.114Z,12.74
2019-05-28T05:11:44.063Z,12.82
2019-05-28T05:14:44.062Z,12.77
2019-05-28T05:17:44.020Z,12.81
2019-05-28T05:20:44.097Z,12.88
2019-05-28T05:23:43.960Z,13.02
2019-05-28T05:26:43.893Z,13.17
2019-05-28T05:29:43.891Z,13.17
2019-05-28T05:32:43.833Z,13.17
2019-05-28T05:35:43.811Z,13.30
2019-05-28T05:38:43.796Z,13.40
2019-05-28T05:41:43.734Z,13.59
2019-05-28T05:44:43.731Z,13.65
2019-05-28T05:47:43.666Z,13.83
2019-05-28T05:50:45.358Z,14.16
2019-05-28T05:53:43.603Z,14.43
2019-05-28T05:56:43.599Z,14.88
2019-05-28T05:59:43.591Z,15.11
2019-05-28T06:02:43.513Z,14.84
2019-05-28T06:05:43.493Z,15.24
2019-05-28T06:08:43.443Z,15.17
2019-05-28T06:11:43.443Z,15.68
2019-05-28T06:14:43.392Z,16.56
2019-05-28T06:17:43.376Z,17.85
2019-05-28T06:20:43.339Z,17.23
2019-05-28T06:23:43.340Z,16.68
2019-05-28T06:26:43.246Z,16.25
2019-05-28T06:29:43.241Z,16.30
2019-05-28T06:32:43.182Z,15.89
2019-05-28T06:35:43.185Z,16.06
2019-05-28T06:38:43.119Z,15.78
2019-05-28T06:41:43.105Z,15.64
2019-05-28T06:44:43.099Z,15.42
2019-05-28T06:47:45.305Z,15.13
2019-05-28T06:50:43.035Z,14.65
2019-05-28T06:53:42.954Z,14.52
2019-05-28T06:56:42.956Z,14.49
2019-05-28T06:59:42.930Z,14.38
2019-05-28T07:02:42.859Z,14.28
2019-05-28T07:05:42.852Z,14.31
2019-05-28T07:08:42.827Z,13.89
2019-05-28T07:11:42.776Z,14.01
2019-05-28T07:14:42.747Z,14.04
2019-05-28T07:17:42.709Z,14.14
2019-05-28T07:20:42.674Z,14.20
2019-05-28T07:23:42.651Z,14.47
2019-05-28T07:26:42.610Z,14.57
2019-05-28T07:29:42.581Z,14.72
2019-05-28T07:32:42.557Z,14.93
2019-05-28T07:35:45.681Z,15.01
2019-05-28T07:38:42.483Z,14.91
2019-05-28T07:41:42.446Z,14.91
2019-05-28T07:44:42.406Z,14.74
2019-05-28T07:47:42.412Z,14.50
2019-05-28T07:50:42.342Z,14.21
2019-05-28T07:53:42.329Z,14.31
2019-05-28T07:56:42.276Z,14.28
2019-05-28T07:59:42.283Z,14.39
2019-05-28T08:02:42.236Z,14.68
2019-05-28T08:05:42.178Z,15.05
2019-05-28T08:08:42.159Z,15.35
2019-05-28T08:11:42.118Z,15.42
2019-05-28T08:14:42.093Z,15.61
2019-05-28T08:17:42.085Z,16.09
2019-05-28T08:20:42.017Z,16.27
2019-05-28T08:23:42.008Z,16.03
2019-05-28T08:26:41.951Z,16.50
2019-05-28T08:29:45.501Z,17.71
2019-05-28T08:32:41.889Z,18.97
2019-05-28T08:35:41.866Z,19.98
2019-05-28T08:38:41.862Z,17.64
2019-05-28T08:41:41.790Z,17.59
2019-05-28T08:44:41.792Z,17.76
2019-05-28T08:47:41.728Z,17.99
2019-05-28T08:50:41.702Z,17.89
2019-05-28T08:53:41.685Z,19.06
2019-05-28T08:56:41.639Z,22.14
2019-05-28T08:59:41.599Z,21.66
2019-05-28T09:02:41.591Z,22.83
2019-05-28T09:05:41.534Z,22.74
2019-05-28T09:08:41.521Z,21.64
2019-05-28T09:11:41.480Z,21.67
2019-05-28T09:14:55.836Z,20.43
2019-05-28T09:17:42.418Z,21.21
2019-05-28T09:20:41.517Z,20.98
2019-05-28T09:23:41.355Z,22.71
2019-05-28T09:26:41.330Z,21.16
2019-05-28T09:29:41.284Z,20.33
2019-05-28T09:32:41.311Z,20.83
2019-05-28T09:35:46.748Z,20.41
2019-05-28T09:38:42.202Z,19.38
2019-05-28T09:41:41.159Z,20.56
2019-05-28T09:44:41.150Z,21.61
2019-05-28T09:47:41.109Z,20.76
2019-05-28T09:50:41.135Z,20.39
2019-05-28T09:53:41.041Z,20.56
2019-05-28T09:56:41.029Z,21.75
2019-05-28T09:59:42.156Z,24.97
2019-05-28T10:02:40.932Z,26.43
2019-05-28T10:06:01.725Z,24.31
2019-05-28T10:10:25.750Z,23.55
2019-05-28T10:13:39.619Z,23.40
2019-05-28T10:18:10.560Z,24.77
2019-05-28T10:21:18.402Z,24.82
2019-05-28T10:24:11.514Z,25.37
2019-05-28T10:27:10.455Z,26.47
2019-05-28T10:30:10.456Z,26.20
2019-05-28T10:33:10.400Z,26.64
2019-05-28T10:36:10.382Z,25.84
2019-05-28T10:39:10.335Z,23.45
2019-05-28T10:42:10.333Z,23.07
2019-05-28T10:45:10.361Z,22.54
2019-05-28T10:48:10.238Z,21.54
2019-05-28T10:51:10.253Z,20.81
2019-05-28T10:54:10.171Z,20.77
2019-05-28T10:57:10.159Z,21.46
2019-05-28T11:00:10.157Z,23.55
2019-05-28T11:03:10.082Z,23.61
2019-05-28T11:06:10.086Z,22.65
2019-05-28T11:09:10.008Z,23.94
2019-05-28T11:12:10.011Z,23.55
2019-05-28T11:15:09.971Z,21.64
2019-05-28T11:18:09.937Z,22.07
2019-05-28T11:21:10.254Z,21.26
2019-05-28T11:24:10.721Z,19.94
2019-05-28T11:27:09.848Z,19.63
2019-05-28T11:30:09.828Z,19.32
2019-05-28T11:33:09.758Z,18.55
2019-05-28T11:36:09.748Z,17.95
2019-05-28T11:39:09.687Z,17.89
2019-05-28T11:42:09.714Z,18.28
2019-05-28T11:45:09.914Z,18.36
2019-05-28T11:48:09.919Z,18.64
2019-05-28T11:51:09.569Z,18.86
2019-05-28T11:54:09.558Z,19.36
2019-05-28T11:57:09.500Z,20.12
2019-05-28T12:00:09.494Z,22.56
2019-05-28T12:03:09.427Z,21.23
2019-05-28T12:06:09.421Z,22.65
2019-05-28T12:09:09.381Z,22.86
2019-05-28T12:12:09.361Z,21.67
2019-05-28T12:15:09.328Z,23.09
2019-05-28T12:18:09.273Z,25.68
2019-05-28T12:21:09.246Z,24.53
2019-05-28T12:24:09.201Z,26.42
2019-05-28T12:27:09.206Z,24.56
2019-05-28T12:30:09.211Z,21.32
2019-05-28T12:33:09.105Z,21.26
2019-05-28T12:36:09.169Z,20.39
2019-05-28T12:39:09.051Z,20.18
2019-05-28T12:42:09.040Z,19.88
2019-05-28T12:45:10.225Z,20.27
2019-05-28T12:48:12.510Z,19.63
2019-05-28T12:51:08.916Z,20.00
2019-05-28T12:54:08.930Z,18.44
2019-05-28T12:57:08.882Z,18.91
2019-05-28T13:00:08.840Z,18.79
2019-05-28T13:03:08.869Z,18.99
2019-05-28T13:06:08.751Z,18.92
2019-05-28T13:09:08.749Z,18.80
2019-05-28T13:12:08.720Z,18.90
2019-05-28T13:15:08.657Z,18.24
2019-05-28T13:18:08.660Z,17.64
2019-05-28T13:21:08.590Z,17.40
2019-05-28T13:24:08.597Z,16.92
2019-05-28T13:27:18.005Z,16.83
2019-05-28T13:30:09.633Z,16.41
2019-05-28T13:33:08.534Z,16.26
2019-05-28T13:36:08.427Z,15.82
2019-05-28T13:39:08.417Z,15.67
2019-05-28T13:42:08.365Z,15.41
2019-05-28T13:45:08.386Z,15.12
2019-05-28T13:48:08.297Z,14.91
2019-05-28T13:51:08.780Z,14.69
2019-05-28T13:54:08.231Z,14.69
2019-05-28T13:57:08.207Z,14.47
2019-05-28T14:00:08.176Z,14.39
2019-05-28T14:03:08.216Z,14.07
2019-05-28T14:06:08.165Z,13.87
2019-05-28T14:09:08.067Z,13.80
2019-05-28T14:12:08.058Z,13.63
2019-05-28T14:15:08.097Z,13.54
2019-05-28T14:18:08.109Z,13.43
2019-05-28T14:21:07.955Z,13.46
2019-05-28T14:24:07.911Z,13.27
2019-05-28T14:27:07.898Z,12.95
2019-05-28T14:30:07.845Z,12.78
2019-05-28T14:33:07.831Z,12.63
2019-05-28T14:36:07.813Z,12.84
2019-05-28T14:39:07.765Z,13.00
2019-05-28T14:42:07.705Z,13.04
2019-05-28T14:45:07.712Z,12.66
2019-05-28T14:48:07.643Z,12.44
2019-05-28T14:51:07.615Z,12.57
2019-05-28T14:54:07.593Z,12.33
2019-05-28T14:57:07.547Z,12.31
2019-05-28T15:00:07.519Z,12.24
2019-05-28T15:03:08.302Z,12.30
2019-05-28T15:06:07.458Z,12.15
2019-05-28T15:09:20.167Z,12.39
2019-05-28T15:12:08.376Z,12.54
2019-05-28T15:15:07.385Z,12.66
2019-05-28T15:18:07.309Z,13.07
2019-05-28T15:21:07.301Z,13.76
2019-05-28T15:24:07.243Z,13.65
2019-05-28T15:27:07.261Z,13.70
2019-05-28T15:30:07.182Z,14.13
2019-05-28T15:33:07.179Z,14.53
2019-05-28T15:36:07.139Z,14.71
2019-05-28T15:39:07.080Z,14.29
2019-05-28T15:42:07.353Z,13.71
2019-05-28T15:45:07.049Z,14.21
2019-05-28T15:48:06.994Z,13.94
2019-05-28T15:51:06.949Z,13.62
2019-05-28T15:54:06.930Z,13.40
2019-05-28T15:57:06.904Z,13.63
2019-05-28T16:00:06.848Z,13.61
2019-05-28T16:03:06.900Z,13.33
2019-05-28T16:06:06.794Z,12.87
2019-05-28T16:09:06.778Z,13.09
2019-05-28T16:12:06.726Z,13.03
2019-05-28T16:15:06.696Z,13.20
2019-05-28T16:18:13.708Z,13.27
2019-05-28T16:21:13.669Z,13.04
2019-05-28T16:24:13.623Z,13.09
2019-05-28T16:27:13.637Z,12.75
2019-05-28T16:30:13.597Z,12.77
2019-05-28T16:33:14.108Z,12.99
2019-05-28T16:36:13.501Z,12.95
2019-05-28T16:39:06.452Z,12.63
2019-05-28T16:42:06.387Z,12.63
2019-05-28T16:45:06.394Z,12.78
2019-05-28T16:48:06.331Z,12.77
2019-05-28T16:51:06.310Z,12.77
2019-05-28T16:54:18.784Z,12.92
2019-05-28T16:57:07.223Z,12.88
2019-05-28T17:00:06.203Z,12.95
2019-05-28T17:03:06.205Z,12.78
2019-05-28T17:06:06.175Z,12.81
2019-05-28T17:09:06.094Z,12.77
2019-05-28T17:12:06.076Z,12.92
2019-05-28T17:15:06.025Z,12.82
2019-05-28T17:18:06.012Z,12.75
2019-05-28T17:21:05.966Z,12.74
2019-05-28T17:24:05.983Z,12.56
2019-05-28T17:27:05.946Z,12.56
2019-05-28T17:30:17.789Z,12.56
2019-05-28T17:33:06.829Z,12.52
2019-05-28T17:36:05.852Z,12.63
2019-05-28T17:39:05.766Z,12.66
2019-05-28T17:42:05.740Z,12.57
2019-05-28T17:45:05.719Z,12.62
2019-05-28T17:48:05.679Z,12.66
2019-05-28T17:51:05.657Z,12.62
2019-05-28T17:54:05.604Z,12.63
2019-05-28T17:57:05.585Z,12.70
2019-05-28T18:00:05.572Z,12.78
2019-05-28T18:03:05.507Z,12.71
2019-05-28T18:06:05.486Z,12.77
2019-05-28T18:09:05.433Z,12.71
2019-05-28T18:12:05.450Z,12.59
2019-05-28T18:15:05.363Z,12.59
2019-05-28T18:18:05.347Z,12.62
2019-05-28T18:21:05.308Z,12.66
2019-05-28T18:24:05.297Z,12.56
2019-05-28T18:27:05.251Z,12.60
2019-05-28T18:30:05.205Z,12.48
2019-05-28T18:33:05.192Z,12.31
2019-05-28T18:36:05.131Z,12.29
2019-05-28T18:39:05.121Z,12.23
2019-05-28T18:42:05.065Z,12.13
2019-05-28T18:45:05.051Z,12.19
2019-05-28T18:48:05.033Z,11.96
2019-05-28T18:51:04.973Z,12.01
2019-05-28T18:54:04.951Z,11.93
2019-05-28T18:57:04.904Z,11.83
2019-05-28T19:00:04.910Z,11.86
2019-05-28T19:03:05.555Z,11.74
2019-05-28T19:06:04.813Z,11.80
2019-05-28T19:09:04.777Z,11.75
2019-05-28T19:12:04.748Z,11.72
2019-05-28T19:15:04.712Z,11.70
2019-05-28T19:18:04.701Z,11.56
2019-05-28T19:21:04.635Z,11.56
2019-05-28T19:24:04.632Z,11.47
2019-05-28T19:27:04.594Z,11.39
2019-05-28T19:30:04.563Z,11.41
2019-05-28T19:33:04.575Z,11.36
2019-05-28T19:36:04.468Z,11.20
2019-05-28T19:39:04.464Z,11.27
2019-05-28T19:42:04.432Z,11.13
2019-05-28T19:45:04.366Z,11.20
2019-05-28T19:48:04.358Z,10.94
2019-05-28T19:51:04.299Z,10.91
2019-05-28T19:54:04.281Z,11.06
2019-05-28T19:57:04.236Z,10.91
2019-05-28T20:00:04.244Z,10.95
2019-05-28T20:03:04.212Z,10.95
2019-05-28T20:06:04.135Z,11.02
2019-05-28T20:09:04.133Z,11.02
2019-05-28T20:12:12.283Z,11.06
2019-05-28T20:15:05.078Z,10.94
2019-05-28T20:18:04.039Z,10.78
2019-05-28T20:21:03.985Z,10.81
2019-05-28T20:24:03.930Z,10.83
2019-05-28T20:27:03.927Z,10.88
2019-05-28T20:30:05.059Z,10.73
2019-05-28T20:33:03.829Z,10.89
2019-05-28T20:36:03.815Z,10.73
2019-05-28T20:39:03.763Z,10.63
2019-05-28T20:42:04.104Z,10.52
2019-05-28T20:45:04.313Z,10.66
2019-05-28T20:48:04.627Z,10.56
2019-05-28T20:51:08.819Z,10.43
2019-05-28T20:54:04.590Z,10.34
2019-05-28T20:57:03.626Z,10.39
2019-05-28T21:00:03.548Z,10.39
2019-05-28T21:03:03.494Z,10.42
2019-05-28T21:06:03.481Z,10.70
2019-05-28T21:09:03.460Z,10.63
2019-05-28T21:12:03.429Z,10.71
2019-05-28T21:15:03.401Z,10.51
2019-05-28T21:18:03.365Z,10.52
2019-05-28T21:21:03.290Z,10.39
2019-05-28T21:24:03.283Z,10.24
2019-05-28T21:27:03.241Z,10.33
2019-05-28T21:30:03.191Z,10.34
2019-05-28T21:33:03.172Z,10.06
2019-05-28T21:36:03.147Z,10.03
2019-05-28T21:39:03.116Z,9.99
2019-05-28T21:42:03.371Z,9.97
2019-05-28T21:45:03.039Z,9.89
2019-05-28T21:48:03.142Z,9.88
2019-05-28T21:51:03.006Z,9.94
2019-05-28T21:54:03.328Z,9.94
2019-05-28T21:57:03.628Z,9.86
2019-05-28T22:00:04.103Z,9.79
2019-05-28T22:03:02.870Z,9.60
2019-05-28T22:06:03.507Z,9.60
2019-05-28T22:09:03.835Z,9.57
2019-05-28T22:12:03.849Z,9.39
2019-05-28T22:15:02.723Z,9.38
2019-05-28T22:18:02.666Z,9.18
2019-05-28T22:21:02.669Z,9.21
2019-05-28T22:24:02.750Z,8.94
2019-05-28T22:27:02.572Z,8.51
2019-05-28T22:30:04.755Z,8.39
2019-05-28T22:33:02.542Z,8.14
2019-05-28T22:36:03.463Z,7.93
2019-05-28T22:39:03.644Z,7.94
2019-05-28T22:42:09.455Z,7.99
2019-05-28T22:45:03.197Z,7.71
2019-05-28T22:48:06.298Z,7.63
2019-05-28T22:51:03.654Z,7.50
2019-05-28T22:54:02.291Z,7.49
2019-05-28T22:57:03.253Z,7.22
2019-05-28T23:00:03.079Z,7.26
2019-05-28T23:03:02.950Z,7.41
2019-05-28T23:06:03.152Z,7.44
2019-05-28T23:09:02.123Z,7.52
2019-05-28T23:12:02.103Z,7.52
2019-05-28T23:15:02.075Z,7.35
2019-05-28T23:18:02.420Z,7.02
2019-05-28T23:21:02.623Z,7.02
2019-05-28T23:24:03.097Z,7.05
2019-05-28T23:27:01.950Z,6.84
2019-05-28T23:30:07.764Z,6.69
2019-05-28T23:33:04.224Z,6.72
2019-05-28T23:36:02.490Z,6.58
2019-05-28T23:39:02.811Z,6.43
2019-05-28T23:42:01.811Z,6.46
2019-05-28T23:45:01.743Z,6.53
2019-05-28T23:48:01.783Z,6.50
2019-05-28T23:51:01.673Z,6.50
2019-05-28T23:54:01.685Z,6.50
2019-05-28T23:57:01.615Z,6.50
