createdAt,value
2022-09-28T00:01:46.373Z,1.30
2022-09-28T00:04:13.559Z,2.38
2022-09-28T00:06:40.786Z,1.70
2022-09-28T00:09:07.932Z,3.65
2022-09-28T00:11:35.257Z,2.30
2022-09-28T00:14:03.708Z,5.28
2022-09-28T00:16:33.876Z,3.38
2022-09-28T00:19:01.660Z,4.25
2022-09-28T00:21:30.586Z,4.28
2022-09-28T00:24:19.229Z,1.38
2022-09-28T00:26:49.657Z,3.25
2022-09-28T00:29:20.791Z,4.82
2022-09-28T00:31:52.633Z,1.63
2022-09-28T00:34:20.842Z,3.45
2022-09-28T00:36:48.712Z,6.18
2022-09-28T00:39:16.712Z,1.88
2022-09-28T00:41:44.428Z,3.03
2022-09-28T00:44:38.123Z,8.32
2022-09-28T00:47:49.612Z,4.88
2022-09-28T00:50:29.962Z,1.50
2022-09-28T00:53:04.429Z,3.88
2022-09-28T00:55:37.628Z,4.30
2022-09-28T00:58:08.891Z,5.63
2022-09-28T01:00:36.368Z,5.85
2022-09-28T01:03:04.241Z,1.80
2022-09-28T01:05:33.892Z,4.45
2022-09-28T01:08:02.498Z,5.30
2022-09-28T01:10:31.262Z,4.57
2022-09-28T01:12:59.341Z,3.28
2022-09-28T01:15:28.844Z,1.40
2022-09-28T01:18:07.366Z,2.58
2022-09-28T01:20:54.576Z,1.48
2022-09-28T01:23:54.055Z,3.70
2022-09-28T01:26:46.624Z,7.50
2022-09-28T01:29:22.190Z,6.85
2022-09-28T01:31:55.282Z,3.10
2022-09-28T01:34:28.828Z,2.75
2022-09-28T01:37:00.656Z,2.50
2022-09-28T01:39:33.080Z,1.80
2022-09-28T01:42:05.726Z,1.42
2022-09-28T01:44:39.913Z,3.63
2022-09-28T01:47:10.857Z,1.90
2022-09-28T01:49:42.780Z,1.65
2022-09-28T01:52:15.882Z,3.17
2022-09-28T01:54:47.493Z,3.65
2022-09-28T01:57:20.254Z,4.72
2022-09-28T01:59:53.400Z,7.72
2022-09-28T02:02:27.063Z,2.03
2022-09-28T02:04:57.725Z,1.60
2022-09-28T02:07:31.384Z,3.42
2022-09-28T02:10:03.151Z,1.92
2022-09-28T02:12:36.049Z,2.90
2022-09-28T02:15:12.715Z,5.65
2022-09-28T02:17:40.660Z,2.22
2022-09-28T02:20:09.073Z,2.88
2022-09-28T02:22:40.741Z,6.28
2022-09-28T02:25:11.332Z,4.95
2022-09-28T02:27:45.554Z,3.25
2022-09-28T02:30:13.306Z,2.03
2022-09-28T02:32:44.216Z,4.18
2022-09-28T02:35:16.493Z,2.22
2022-09-28T02:37:45.862Z,4.93
2022-09-28T02:40:14.885Z,4.25
2022-09-28T02:42:54.218Z,6.93
2022-09-28T02:45:37.791Z,2.45
2022-09-28T02:48:31.465Z,2.00
2022-09-28T02:51:17.945Z,2.08
2022-09-28T02:54:16.683Z,3.72
2022-09-28T02:57:04.442Z,6.97
2022-09-28T02:59:43.896Z,2.88
2022-09-28T03:02:21.265Z,4.68
2022-09-28T03:05:01.321Z,5.72
2022-09-28T03:07:35.573Z,3.22
2022-09-28T03:10:08.985Z,5.95
2022-09-28T03:12:38.421Z,4.90
2022-09-28T03:15:20.387Z,3.28
2022-09-28T03:17:47.894Z,6.43
2022-09-28T03:20:15.698Z,6.32
2022-09-28T03:22:48.797Z,10.85
2022-09-28T03:25:23.295Z,3.72
2022-09-28T03:27:50.508Z,2.85
2022-09-28T03:30:19.237Z,4.60
2022-09-28T03:32:47.375Z,6.30
2022-09-28T03:35:14.715Z,2.60
2022-09-28T03:37:42.571Z,4.82
2022-09-28T03:40:10.444Z,7.30
2022-09-28T03:42:37.916Z,5.65
2022-09-28T03:45:06.384Z,3.78
2022-09-28T03:47:35.156Z,10.02
2022-09-28T03:50:02.595Z,3.38
2022-09-28T03:52:29.803Z,3.20
2022-09-28T03:54:56.941Z,3.65
2022-09-28T03:57:24.525Z,6.22
2022-09-28T03:59:51.642Z,3.65
2022-09-28T04:02:18.824Z,3.78
2022-09-28T04:04:47.736Z,5.78
2022-09-28T04:07:15.033Z,5.18
2022-09-28T04:09:44.180Z,3.40
2022-09-28T04:12:11.660Z,3.88
2022-09-28T04:14:38.770Z,4.82
2022-09-28T04:17:07.212Z,5.57
2022-09-28T04:19:34.704Z,3.28
2022-09-28T04:22:12.833Z,4.45
2022-09-28T04:24:42.189Z,8.75
2022-09-28T04:27:28.020Z,9.50
2022-09-28T04:29:55.125Z,5.07
2022-09-28T04:32:22.790Z,8.02
2022-09-28T04:34:51.942Z,4.97
2022-09-28T04:37:20.650Z,5.20
2022-09-28T04:39:48.689Z,3.47
2022-09-28T04:42:18.831Z,5.95
2022-09-28T04:44:46.338Z,4.60
2022-09-28T04:47:13.708Z,5.78
2022-09-28T04:49:43.827Z,9.05
2022-09-28T04:52:18.487Z,3.20
2022-09-28T04:54:50.114Z,4.68
2022-09-28T04:57:17.390Z,6.32
2022-09-28T04:59:44.894Z,5.15
2022-09-28T05:02:15.305Z,4.55
2022-09-28T05:04:56.601Z,4.55
2022-09-28T05:07:27.014Z,5.40
2022-09-28T05:09:58.774Z,8.93
2022-09-28T05:12:26.507Z,4.78
2022-09-28T05:14:53.837Z,8.60
2022-09-28T05:17:21.023Z,2.78
2022-09-28T05:20:17.278Z,3.00
2022-09-28T05:22:44.920Z,5.35
2022-09-28T05:25:13.758Z,5.78
2022-09-28T05:28:03.604Z,6.07
2022-09-28T05:30:59.793Z,8.93
2022-09-28T05:33:47.301Z,3.33
2022-09-28T05:36:14.711Z,9.20
2022-09-28T05:38:45.041Z,4.82
2022-09-28T05:41:13.703Z,3.35
2022-09-28T05:43:41.171Z,4.47
2022-09-28T05:46:08.485Z,10.18
2022-09-28T05:48:38.601Z,3.53
2022-09-28T05:51:06.239Z,4.43
2022-09-28T05:53:33.564Z,3.50
2022-09-28T05:56:01.340Z,2.35
2022-09-28T05:58:32.872Z,5.65
2022-09-28T06:01:00.283Z,4.65
2022-09-28T06:03:28.674Z,5.68
2022-09-28T06:05:55.931Z,3.55
2022-09-28T06:08:24.361Z,6.68
2022-09-28T06:11:01.263Z,3.88
2022-09-28T06:13:29.252Z,2.55
2022-09-28T06:15:57.905Z,3.67
2022-09-28T06:18:26.654Z,7.05
2022-09-28T06:21:10.972Z,6.25
2022-09-28T06:23:48.212Z,3.70
2022-09-28T06:26:17.041Z,3.42
2022-09-28T06:28:45.187Z,4.50
2022-09-28T06:31:14.015Z,5.43
2022-09-28T06:33:46.100Z,7.05
2022-09-28T06:36:13.763Z,4.63
2022-09-28T06:38:41.108Z,7.88
2022-09-28T06:41:08.544Z,2.03
2022-09-28T06:43:36.820Z,2.80
2022-09-28T06:46:14.414Z,3.80
2022-09-28T06:48:50.993Z,1.23
2022-09-28T06:51:22.035Z,7.03
2022-09-28T06:54:01.136Z,3.20
2022-09-28T06:56:39.674Z,2.72
2022-09-28T06:59:07.031Z,6.07
2022-09-28T07:01:37.202Z,1.70
2022-09-28T07:04:08.988Z,1.83
2022-09-28T07:06:55.072Z,2.88
2022-09-28T07:09:44.956Z,3.63
2022-09-28T07:12:41.813Z,3.88
2022-09-28T07:15:32.090Z,6.43
2022-09-28T07:18:03.930Z,2.53
2022-09-28T07:20:41.322Z,2.80
2022-09-28T07:23:19.031Z,5.53
2022-09-28T07:26:08.471Z,2.72
2022-09-28T07:28:48.496Z,10.20
2022-09-28T07:31:30.048Z,2.90
2022-09-28T07:34:23.214Z,2.10
2022-09-28T07:37:12.502Z,4.57
2022-09-28T07:39:59.009Z,2.55
2022-09-28T07:42:30.024Z,2.28
2022-09-28T07:44:58.397Z,5.30
2022-09-28T07:47:34.668Z,3.35
2022-09-28T07:50:32.447Z,6.13
2022-09-28T07:53:30.010Z,3.65
2022-09-28T07:56:23.726Z,2.47
2022-09-28T07:59:20.544Z,2.55
2022-09-28T08:02:06.412Z,3.05
2022-09-28T08:04:33.800Z,3.42
2022-09-28T08:07:03.201Z,3.38
2022-09-28T08:09:31.405Z,5.72
2022-09-28T08:12:19.705Z,1.73
2022-09-28T08:15:11.887Z,3.70
2022-09-28T08:17:53.370Z,8.50
2022-09-28T08:20:40.897Z,5.03
2022-09-28T08:23:11.356Z,7.88
2022-09-28T08:25:40.840Z,3.80
2022-09-28T08:28:09.638Z,3.30
2022-09-28T08:30:45.322Z,3.00
2022-09-28T08:33:31.380Z,3.03
2022-09-28T08:36:17.617Z,5.38
2022-09-28T08:39:05.374Z,7.15
2022-09-28T08:41:40.584Z,3.42
2022-09-28T08:44:25.140Z,2.63
2022-09-28T08:47:36.439Z,5.22
2022-09-28T08:50:25.814Z,8.00
2022-09-28T08:53:31.474Z,7.53
2022-09-28T08:56:29.432Z,4.50
2022-09-28T08:59:00.331Z,3.72
2022-09-28T09:01:35.465Z,4.30
2022-09-28T09:04:06.680Z,1.00
2022-09-28T09:06:57.997Z,3.22
2022-09-28T09:09:48.801Z,2.38
2022-09-28T09:12:26.377Z,3.83
2022-09-28T09:15:17.483Z,5.72
2022-09-28T09:18:04.809Z,7.10
2022-09-28T09:20:48.441Z,2.63
2022-09-28T09:23:37.012Z,3.05
2022-09-28T09:26:11.106Z,4.50
2022-09-28T09:29:06.164Z,4.88
2022-09-28T09:31:58.199Z,3.97
2022-09-28T09:34:41.716Z,3.57
2022-09-28T09:37:46.264Z,3.25
2022-09-28T09:40:53.712Z,2.70
2022-09-28T09:44:05.740Z,3.80
2022-09-28T09:47:09.681Z,1.98
2022-09-28T09:49:55.656Z,4.95
2022-09-28T09:52:27.764Z,2.67
2022-09-28T09:54:58.227Z,6.60
2022-09-28T09:57:42.245Z,1.63
2022-09-28T10:00:32.036Z,2.30
2022-09-28T10:03:19.716Z,2.83
2022-09-28T10:05:54.653Z,2.28
2022-09-28T10:08:24.051Z,2.17
2022-09-28T10:10:55.255Z,3.50
2022-09-28T10:13:24.219Z,4.00
2022-09-28T10:15:56.371Z,4.50
2022-09-28T10:18:35.925Z,9.68
2022-09-28T10:21:23.745Z,6.18
2022-09-28T10:23:58.441Z,1.95
2022-09-28T10:26:33.673Z,7.22
2022-09-28T10:29:04.991Z,5.43
2022-09-28T10:31:40.290Z,3.38
2022-09-28T10:34:17.172Z,1.50
2022-09-28T10:36:52.257Z,4.40
2022-09-28T10:39:25.934Z,10.35
2022-09-28T10:41:54.324Z,2.85
2022-09-28T10:44:26.172Z,1.60
2022-09-28T10:47:20.566Z,1.98
2022-09-28T10:49:50.587Z,2.40
2022-09-28T10:52:32.169Z,2.28
2022-09-28T10:54:59.904Z,4.25
2022-09-28T10:57:29.168Z,5.07
2022-09-28T11:00:01.728Z,3.15
2022-09-28T11:02:38.629Z,2.00
2022-09-28T11:05:21.853Z,3.70
2022-09-28T11:07:52.009Z,4.05
2022-09-28T11:10:26.653Z,4.65
2022-09-28T11:12:58.697Z,6.32
2022-09-28T11:15:29.795Z,4.70
2022-09-28T11:18:18.809Z,3.60
2022-09-28T11:20:46.343Z,2.17
2022-09-28T11:23:20.912Z,3.75
2022-09-28T11:26:00.101Z,3.03
2022-09-28T11:28:32.746Z,4.45
2022-09-28T11:31:04.041Z,2.33
2022-09-28T11:34:02.936Z,4.85
2022-09-28T11:37:01.914Z,2.90
2022-09-28T11:39:39.468Z,2.90
2022-09-28T11:42:17.604Z,5.95
2022-09-28T11:44:48.025Z,5.45
2022-09-28T11:47:49.039Z,3.20
2022-09-28T11:50:27.607Z,4.45
2022-09-28T11:53:00.381Z,2.75
2022-09-28T11:55:33.743Z,2.60
2022-09-28T11:58:10.344Z,5.40
2022-09-28T12:00:44.920Z,6.15
2022-09-28T12:03:16.854Z,3.58
2022-09-28T12:05:52.200Z,2.35
2022-09-28T12:08:25.613Z,6.80
2022-09-28T12:11:09.868Z,2.35
2022-09-28T12:13:58.319Z,8.05
2022-09-28T12:17:01.035Z,11.73
2022-09-28T12:19:21.899Z,2.15
2022-09-28T12:21:52.876Z,7.03
2022-09-28T12:24:24.870Z,2.13
2022-09-28T12:26:56.608Z,8.45
2022-09-28T12:29:29.391Z,2.17
2022-09-28T12:32:02.684Z,4.40
2022-09-28T12:34:29.879Z,2.92
2022-09-28T12:37:36.597Z,6.18
2022-09-28T12:40:27.048Z,5.88
2022-09-28T12:43:06.343Z,3.30
2022-09-28T12:46:10.527Z,5.15
2022-09-28T12:52:14.035Z,3.65
2022-09-28T12:55:05.270Z,3.53
2022-09-28T12:57:42.713Z,5.13
2022-09-28T13:00:13.321Z,6.40
2022-09-28T13:03:07.111Z,5.85
2022-09-28T13:05:56.750Z,3.03
2022-09-28T13:08:35.573Z,2.85
2022-09-28T13:11:11.529Z,3.45
2022-09-28T13:13:48.008Z,1.67
2022-09-28T13:16:21.505Z,1.98
2022-09-28T13:18:54.066Z,2.07
2022-09-28T13:21:28.509Z,3.30
2022-09-28T13:26:48.132Z,3.85
2022-09-28T13:29:18.822Z,6.10
2022-09-28T13:31:48.983Z,4.28
2022-09-28T13:34:20.660Z,5.90
2022-09-28T13:37:10.062Z,3.08
2022-09-28T13:39:48.825Z,3.38
2022-09-28T13:42:53.238Z,4.00
2022-09-28T13:45:50.591Z,5.22
2022-09-28T13:48:21.750Z,5.45
2022-09-28T13:51:24.782Z,2.53
2022-09-28T13:54:06.947Z,2.72
2022-09-28T13:56:38.173Z,3.30
2022-09-28T13:59:19.515Z,2.83
2022-09-28T14:01:56.043Z,8.13
2022-09-28T14:04:24.955Z,4.05
2022-09-28T14:06:57.092Z,6.25
2022-09-28T14:09:41.622Z,3.50
2022-09-28T14:12:43.256Z,2.50
2022-09-28T14:15:43.960Z,3.05
2022-09-28T14:18:20.011Z,4.78
2022-09-28T14:20:57.015Z,1.85
2022-09-28T14:23:59.106Z,6.53
2022-09-28T14:26:48.147Z,9.10
2022-09-28T14:29:29.821Z,1.55
2022-09-28T14:32:05.125Z,3.17
2022-09-28T14:34:36.252Z,2.90
2022-09-28T14:37:24.751Z,4.22
2022-09-28T14:40:10.983Z,3.55
2022-09-28T14:42:40.411Z,3.53
2022-09-28T14:45:33.766Z,3.80
2022-09-28T14:48:13.967Z,4.85
2022-09-28T14:50:41.659Z,2.00
2022-09-28T14:53:14.826Z,2.38
2022-09-28T14:55:50.338Z,1.95
2022-09-28T14:58:23.036Z,3.63
2022-09-28T15:01:00.084Z,2.72
2022-09-28T15:03:32.784Z,3.42
2022-09-28T15:06:01.647Z,2.50
2022-09-28T15:08:39.164Z,5.38
2022-09-28T15:11:11.231Z,8.15
2022-09-28T15:13:40.797Z,4.03
2022-09-28T15:16:12.603Z,3.35
2022-09-28T15:19:04.295Z,2.55
2022-09-28T15:21:33.854Z,1.80
2022-09-28T15:24:01.227Z,4.07
2022-09-28T15:26:31.022Z,5.55
2022-09-28T15:28:58.942Z,3.30
2022-09-28T15:31:28.215Z,2.50
2022-09-28T15:34:15.533Z,8.48
2022-09-28T15:36:46.460Z,10.65
2022-09-28T15:39:16.242Z,5.93
2022-09-28T15:41:46.138Z,9.80
2022-09-28T15:44:32.339Z,6.20
2022-09-28T15:47:09.719Z,7.82
2022-09-28T15:49:41.726Z,17.77
2022-09-28T15:52:23.583Z,11.60
2022-09-28T15:54:51.017Z,10.65
2022-09-28T15:57:37.360Z,12.68
2022-09-28T16:00:07.265Z,19.90
2022-09-28T16:03:00.332Z,44.65
2022-09-28T16:05:37.908Z,5.18
2022-09-28T16:08:13.060Z,7.00
2022-09-28T16:10:54.302Z,6.85
2022-09-28T16:13:24.420Z,3.78
2022-09-28T16:15:58.241Z,10.75
2022-09-28T16:18:33.985Z,15.23
2022-09-28T16:21:29.370Z,24.35
2022-09-28T16:23:57.710Z,12.45
2022-09-28T16:26:32.169Z,6.70
2022-09-28T16:29:00.227Z,7.85
2022-09-28T16:31:33.248Z,7.10
2022-09-28T16:34:11.579Z,7.50
2022-09-28T16:36:45.887Z,14.52
2022-09-28T16:39:13.234Z,14.80
2022-09-28T16:41:44.300Z,16.70
2022-09-28T16:44:17.362Z,7.93
2022-09-28T16:46:45.539Z,10.45
2022-09-28T16:49:19.052Z,6.60
2022-09-28T16:51:48.273Z,5.10
2022-09-28T16:54:36.215Z,4.25
2022-09-28T16:57:06.276Z,5.80
2022-09-28T16:59:33.996Z,6.05
2022-09-28T17:02:01.223Z,5.97
2022-09-28T17:04:28.466Z,4.78
2022-09-28T17:06:58.404Z,2.42
2022-09-28T17:09:25.719Z,8.48
2022-09-28T17:11:56.730Z,4.47
2022-09-28T17:14:24.932Z,8.18
2022-09-28T17:17:08.190Z,5.38
2022-09-28T17:19:37.765Z,7.70
2022-09-28T17:22:08.145Z,3.80
2022-09-28T17:24:35.478Z,2.88
2022-09-28T17:27:03.410Z,4.22
2022-09-28T17:29:30.619Z,6.88
2022-09-28T17:31:57.717Z,4.28
2022-09-28T17:34:25.396Z,10.13
2022-09-28T17:36:52.837Z,5.03
2022-09-28T17:39:21.523Z,9.90
2022-09-28T17:41:51.711Z,5.50
2022-09-28T17:44:20.531Z,2.75
2022-09-28T17:46:49.751Z,7.53
2022-09-28T17:49:18.000Z,6.63
2022-09-28T17:51:45.623Z,4.28
2022-09-28T17:54:20.846Z,7.30
2022-09-28T17:56:49.687Z,7.43
2022-09-28T17:59:19.046Z,7.20
2022-09-28T18:01:46.329Z,7.20
2022-09-28T18:04:33.284Z,7.15
2022-09-28T18:07:02.183Z,3.97
2022-09-28T18:09:29.334Z,9.20
2022-09-28T18:12:01.044Z,6.43
2022-09-28T18:14:28.576Z,10.48
2022-09-28T18:16:55.795Z,6.30
2022-09-28T18:19:23.103Z,7.63
2022-09-28T18:21:50.443Z,5.28
2022-09-28T18:24:17.794Z,8.75
2022-09-28T18:26:45.742Z,11.70
2022-09-28T18:29:14.235Z,11.48
2022-09-28T18:31:41.471Z,17.30
2022-09-28T18:34:08.693Z,15.95
2022-09-28T18:36:35.937Z,13.32
2022-09-28T18:39:03.546Z,11.40
2022-09-28T18:41:30.845Z,9.43
2022-09-28T18:44:01.150Z,9.82
2022-09-28T18:46:36.467Z,10.02
2022-09-28T18:49:04.656Z,12.50
2022-09-28T18:51:31.781Z,15.68
2022-09-28T18:54:00.174Z,21.08
2022-09-28T18:56:27.559Z,19.30
2022-09-28T18:58:54.939Z,12.10
2022-09-28T19:01:30.878Z,19.02
2022-09-28T19:04:02.733Z,13.63
2022-09-28T19:06:31.903Z,14.75
2022-09-28T19:08:59.573Z,9.55
2022-09-28T19:11:28.635Z,4.00
2022-09-28T19:13:56.186Z,6.47
2022-09-28T19:16:25.805Z,6.93
2022-09-28T19:18:53.716Z,10.60
2022-09-28T19:21:23.530Z,3.50
2022-09-28T19:23:52.347Z,3.92
2022-09-28T19:26:23.577Z,4.10
2022-09-28T19:28:50.951Z,3.70
2022-09-28T19:31:18.464Z,3.25
2022-09-28T19:33:46.668Z,3.08
2022-09-28T19:36:17.254Z,1.80
2022-09-28T19:38:46.483Z,9.60
2022-09-28T19:41:39.148Z,6.90
2022-09-28T19:44:13.135Z,14.98
2022-09-28T19:46:40.667Z,16.48
2022-09-28T19:49:09.682Z,11.75
2022-09-28T19:51:46.927Z,13.20
2022-09-28T19:54:36.283Z,16.08
2022-09-28T19:57:07.851Z,15.80
2022-09-28T19:59:35.862Z,11.82
2022-09-28T20:02:03.329Z,10.90
2022-09-28T20:04:30.579Z,13.05
2022-09-28T20:06:58.366Z,9.18
2022-09-28T20:09:26.955Z,13.63
2022-09-28T20:11:54.425Z,12.07
2022-09-28T20:14:24.454Z,7.85
2022-09-28T20:16:53.367Z,9.43
2022-09-28T20:19:21.925Z,11.75
2022-09-28T20:21:51.907Z,9.38
2022-09-28T20:24:19.257Z,8.93
2022-09-28T20:26:49.698Z,7.85
2022-09-28T20:29:17.535Z,7.70
2022-09-28T20:31:45.714Z,9.45
2022-09-28T20:34:13.140Z,15.35
2022-09-28T20:36:42.427Z,9.35
2022-09-28T20:39:11.786Z,8.13
2022-09-28T20:41:39.024Z,9.60
2022-09-28T20:44:08.123Z,16.25
2022-09-28T20:46:35.792Z,7.78
2022-09-28T20:49:03.425Z,13.27
2022-09-28T20:51:30.830Z,11.18
2022-09-28T20:53:58.952Z,10.43
2022-09-28T20:56:27.600Z,8.18
2022-09-28T20:58:55.811Z,9.45
2022-09-28T21:01:26.442Z,10.10
2022-09-28T21:03:55.607Z,13.68
2022-09-28T21:06:24.769Z,12.13
2022-09-28T21:08:52.326Z,13.93
2022-09-28T21:11:22.698Z,15.02
2022-09-28T21:13:53.127Z,13.70
2022-09-28T21:16:20.798Z,12.30
2022-09-28T21:18:49.534Z,13.25
2022-09-28T21:21:19.742Z,13.98
2022-09-28T21:23:47.585Z,15.82
2022-09-28T21:26:19.006Z,16.15
2022-09-28T21:28:46.831Z,7.15
2022-09-28T21:31:14.606Z,9.35
2022-09-28T21:33:41.881Z,14.15
2022-09-28T21:36:10.532Z,9.27
2022-09-28T21:38:38.384Z,6.90
2022-09-28T21:41:05.727Z,17.23
2022-09-28T21:43:33.206Z,8.18
2022-09-28T21:46:00.612Z,7.22
2022-09-28T21:48:29.376Z,7.32
2022-09-28T21:50:57.006Z,3.38
2022-09-28T21:53:29.092Z,4.78
2022-09-28T21:55:59.253Z,5.15
2022-09-28T21:58:31.144Z,6.30
2022-09-28T22:01:01.933Z,10.30
2022-09-28T22:03:30.273Z,7.70
2022-09-28T22:05:57.726Z,6.43
2022-09-28T22:08:26.829Z,4.80
2022-09-28T22:11:00.924Z,11.43
2022-09-28T22:13:28.426Z,4.20
2022-09-28T22:15:57.797Z,6.35
2022-09-28T22:18:25.791Z,7.88
2022-09-28T22:20:59.348Z,5.07
2022-09-28T22:23:28.347Z,4.88
2022-09-28T22:26:00.533Z,6.05
2022-09-28T22:28:27.875Z,7.43
2022-09-28T22:30:55.504Z,7.32
2022-09-28T22:33:22.823Z,4.65
2022-09-28T22:35:51.327Z,7.50
2022-09-28T22:38:18.702Z,5.75
2022-09-28T22:40:51.250Z,6.70
2022-09-28T22:43:19.010Z,8.63
2022-09-28T22:45:46.498Z,7.50
2022-09-28T22:48:13.966Z,4.45
2022-09-28T22:50:48.621Z,8.73
2022-09-28T22:53:16.086Z,8.13
2022-09-28T22:55:43.816Z,12.77
2022-09-28T22:58:13.594Z,18.40
2022-09-28T23:00:40.818Z,11.65
2022-09-28T23:03:08.067Z,17.63
2022-09-28T23:05:35.301Z,11.50
2022-09-28T23:08:03.267Z,13.55
2022-09-28T23:10:30.847Z,18.88
2022-09-28T23:12:58.463Z,18.77
2022-09-28T23:15:28.639Z,14.95
2022-09-28T23:17:56.028Z,26.40
2022-09-28T23:20:23.811Z,30.50
2022-09-28T23:22:51.218Z,30.27
2022-09-28T23:25:19.298Z,31.92
2022-09-28T23:27:47.035Z,27.23
2022-09-28T23:30:15.564Z,26.38
2022-09-28T23:32:44.543Z,23.35
2022-09-28T23:35:12.422Z,21.35
2022-09-28T23:37:39.615Z,20.83
2022-09-28T23:40:07.329Z,18.48
2022-09-28T23:42:35.495Z,17.95
2022-09-28T23:45:02.966Z,9.30
2022-09-28T23:47:30.366Z,9.63
2022-09-28T23:49:58.924Z,15.00
2022-09-28T23:52:26.149Z,15.25
2022-09-28T23:54:53.248Z,9.93
2022-09-28T23:57:20.719Z,11.80
2022-09-28T23:59:47.896Z,9.40
