createdAt,value
2018-09-05T00:00:03.063Z,32.90
2018-09-05T00:01:02.998Z,33.20
2018-09-05T00:02:02.938Z,34.60
2018-09-05T00:03:02.877Z,33.90
2018-09-05T00:04:02.817Z,34.90
2018-09-05T00:05:02.755Z,32.90
2018-09-05T00:06:02.696Z,34.70
2018-09-05T00:07:02.635Z,34.20
2018-09-05T00:08:02.576Z,34.40
2018-09-05T00:09:02.518Z,35.20
2018-09-05T00:10:02.451Z,35.00
2018-09-05T00:11:02.388Z,32.80
2018-09-05T00:12:02.328Z,31.20
2018-09-05T00:13:02.266Z,32.00
2018-09-05T00:14:02.208Z,31.90
2018-09-05T00:15:02.145Z,33.30
2018-09-05T00:16:02.088Z,31.10
2018-09-05T00:17:02.030Z,32.30
2018-09-05T00:18:01.968Z,33.60
2018-09-05T00:19:01.903Z,33.50
2018-09-05T00:20:01.863Z,33.80
2018-09-05T00:21:01.779Z,34.70
2018-09-05T00:22:01.750Z,36.40
2018-09-05T00:23:01.659Z,34.10
2018-09-05T00:24:01.602Z,32.10
2018-09-05T00:25:01.534Z,36.00
2018-09-05T00:26:01.473Z,33.60
2018-09-05T00:27:01.413Z,33.20
2018-09-05T00:28:01.355Z,33.80
2018-09-05T00:29:01.296Z,37.50
2018-09-05T00:30:01.233Z,32.90
2018-09-05T00:31:01.171Z,33.10
2018-09-05T00:32:01.108Z,34.10
2018-09-05T00:33:01.050Z,34.10
2018-09-05T00:34:00.987Z,31.50
2018-09-05T00:35:00.927Z,31.60
2018-09-05T00:36:00.867Z,32.90
2018-09-05T00:37:00.804Z,33.70
2018-09-05T00:38:00.792Z,34.50
2018-09-05T00:39:00.684Z,33.70
2018-09-05T00:40:00.621Z,32.90
2018-09-05T00:41:00.562Z,31.60
2018-09-05T00:42:00.499Z,31.80
2018-09-05T00:43:00.441Z,31.60
2018-09-05T00:44:00.381Z,29.90
2018-09-05T00:45:00.316Z,31.80
2018-09-05T00:46:00.255Z,34.30
2018-09-05T00:47:00.195Z,30.90
2018-09-05T00:48:00.132Z,38.10
2018-09-05T00:49:00.072Z,31.00
2018-09-05T00:50:00.011Z,30.40
2018-09-05T00:50:59.950Z,31.50
2018-09-05T00:51:59.890Z,33.00
2018-09-05T00:52:59.829Z,32.00
2018-09-05T00:53:59.766Z,32.60
2018-09-05T00:54:59.755Z,30.60
2018-09-05T00:55:59.645Z,31.80
2018-09-05T00:56:59.583Z,29.70
2018-09-05T00:57:59.522Z,32.50
2018-09-05T00:58:59.462Z,31.70
2018-09-05T00:59:59.400Z,29.90
2018-09-05T01:00:59.834Z,32.40
2018-09-05T01:01:59.278Z,30.20
2018-09-05T01:02:59.218Z,29.50
2018-09-05T01:03:59.156Z,32.10
2018-09-05T01:04:59.099Z,28.20
2018-09-05T01:05:59.040Z,30.50
2018-09-05T01:06:58.985Z,31.90
2018-09-05T01:07:58.910Z,26.60
2018-09-05T01:08:58.851Z,28.00
2018-09-05T01:09:58.795Z,24.90
2018-09-05T01:10:58.730Z,28.30
2018-09-05T01:11:58.666Z,29.60
2018-09-05T01:12:58.609Z,32.00
2018-09-05T01:13:58.546Z,31.60
2018-09-05T01:14:58.497Z,28.00
2018-09-05T01:15:58.422Z,28.80
2018-09-05T01:16:58.363Z,31.50
2018-09-05T01:17:58.304Z,29.70
2018-09-05T01:18:58.239Z,28.00
2018-09-05T01:19:58.178Z,28.70
2018-09-05T01:20:58.119Z,28.80
2018-09-05T01:21:58.059Z,31.20
2018-09-05T01:22:57.994Z,31.40
2018-09-05T01:23:57.932Z,28.80
2018-09-05T01:24:57.871Z,32.10
2018-09-05T01:25:57.810Z,30.90
2018-09-05T01:26:57.752Z,32.00
2018-09-05T01:27:57.706Z,30.10
2018-09-05T01:28:57.626Z,27.30
2018-09-05T01:29:57.570Z,30.80
2018-09-05T01:30:57.501Z,30.20
2018-09-05T01:31:57.446Z,28.20
2018-09-05T01:32:57.383Z,30.00
2018-09-05T01:33:57.322Z,30.00
2018-09-05T01:34:57.259Z,28.90
2018-09-05T01:35:57.196Z,29.40
2018-09-05T01:36:57.139Z,29.40
2018-09-05T01:37:57.076Z,27.20
2018-09-05T01:38:57.037Z,30.90
2018-09-05T01:39:56.951Z,31.60
2018-09-05T01:40:56.893Z,30.10
2018-09-05T01:41:56.831Z,28.50
2018-09-05T01:42:56.770Z,30.00
2018-09-05T01:43:56.709Z,29.20
2018-09-05T01:44:56.646Z,27.50
2018-09-05T01:45:56.587Z,28.40
2018-09-05T01:46:56.525Z,29.90
2018-09-05T01:47:56.461Z,29.30
2018-09-05T01:48:56.401Z,29.40
2018-09-05T01:49:56.366Z,31.10
2018-09-05T01:50:56.280Z,27.10
2018-09-05T01:51:56.220Z,29.00
2018-09-05T01:52:56.156Z,28.20
2018-09-05T01:53:56.096Z,29.40
2018-09-05T01:54:56.033Z,28.70
2018-09-05T01:55:55.972Z,27.40
2018-09-05T01:56:55.916Z,26.90
2018-09-05T01:57:55.850Z,27.50
2018-09-05T01:58:55.789Z,31.10
2018-09-05T01:59:55.727Z,31.10
2018-09-05T02:00:55.696Z,28.70
2018-09-05T02:01:55.604Z,27.50
2018-09-05T02:02:55.543Z,28.50
2018-09-05T02:03:55.480Z,28.00
2018-09-05T02:04:55.420Z,28.50
2018-09-05T02:05:55.402Z,29.20
2018-09-05T02:06:55.300Z,28.20
2018-09-05T02:07:55.235Z,29.20
2018-09-05T02:08:55.174Z,29.90
2018-09-05T02:09:55.117Z,29.10
2018-09-05T02:10:55.051Z,29.50
2018-09-05T02:11:55.002Z,28.80
2018-09-05T02:12:54.929Z,31.90
2018-09-05T02:13:54.870Z,31.80
2018-09-05T02:14:54.806Z,30.90
2018-09-05T02:15:54.748Z,33.10
2018-09-05T02:16:54.683Z,29.30
2018-09-05T02:17:54.622Z,32.10
2018-09-05T02:18:54.561Z,32.80
2018-09-05T02:19:54.501Z,30.80
2018-09-05T02:20:54.441Z,32.60
2018-09-05T02:21:54.377Z,32.30
2018-09-05T02:22:54.315Z,33.70
2018-09-05T02:23:54.284Z,35.00
2018-09-05T02:24:54.214Z,35.20
2018-09-05T02:25:54.146Z,36.10
2018-09-05T02:26:54.082Z,36.50
2018-09-05T02:27:54.052Z,35.50
2018-09-05T02:28:53.996Z,35.30
2018-09-05T02:29:53.883Z,35.10
2018-09-05T02:30:53.823Z,38.10
2018-09-05T02:31:53.762Z,34.90
2018-09-05T02:32:53.714Z,33.90
2018-09-05T02:33:53.659Z,35.90
2018-09-05T02:34:53.655Z,38.10
2018-09-05T02:35:53.583Z,38.20
2018-09-05T02:36:53.591Z,37.50
2018-09-05T02:37:53.486Z,38.20
2018-09-05T02:38:53.341Z,36.20
2018-09-05T02:39:53.265Z,37.10
2018-09-05T02:40:53.256Z,36.10
2018-09-05T02:41:53.150Z,39.30
2018-09-05T02:42:53.084Z,41.40
2018-09-05T02:43:53.024Z,38.90
2018-09-05T02:44:52.963Z,40.50
2018-09-05T02:45:52.904Z,38.50
2018-09-05T02:46:52.847Z,38.60
2018-09-05T02:47:52.778Z,37.70
2018-09-05T02:48:52.717Z,38.60
2018-09-05T02:49:52.654Z,39.80
2018-09-05T02:50:52.595Z,37.90
2018-09-05T02:51:52.535Z,38.10
2018-09-05T02:52:52.471Z,37.00
2018-09-05T02:53:52.411Z,37.60
2018-09-05T02:54:52.358Z,39.70
2018-09-05T02:55:52.287Z,38.70
2018-09-05T02:56:52.230Z,39.30
2018-09-05T02:57:52.163Z,38.90
2018-09-05T02:58:52.108Z,36.10
2018-09-05T02:59:52.041Z,37.30
2018-09-05T03:00:51.987Z,39.10
2018-09-05T03:01:51.919Z,39.30
2018-09-05T03:02:51.857Z,35.70
2018-09-05T03:03:51.793Z,38.00
2018-09-05T03:04:51.733Z,38.60
2018-09-05T03:05:51.672Z,37.70
2018-09-05T03:06:51.609Z,38.30
2018-09-05T03:07:51.550Z,37.70
2018-09-05T03:08:51.490Z,38.80
2018-09-05T03:09:51.424Z,38.70
2018-09-05T03:10:51.365Z,34.80
2018-09-05T03:11:51.304Z,37.20
2018-09-05T03:12:51.243Z,36.80
2018-09-05T03:13:51.183Z,36.00
2018-09-05T03:14:51.121Z,35.20
2018-09-05T03:15:51.057Z,35.90
2018-09-05T03:16:50.997Z,35.20
2018-09-05T03:17:50.936Z,34.50
2018-09-05T03:18:50.874Z,38.40
2018-09-05T03:19:50.825Z,36.80
2018-09-05T03:20:50.752Z,38.50
2018-09-05T03:21:50.688Z,35.30
2018-09-05T03:22:50.631Z,34.60
2018-09-05T03:23:50.566Z,33.50
2018-09-05T03:24:50.509Z,34.80
2018-09-05T03:25:50.444Z,37.00
2018-09-05T03:26:50.379Z,35.30
2018-09-05T03:27:50.323Z,33.80
2018-09-05T03:28:50.263Z,39.90
2018-09-05T03:29:50.200Z,34.30
2018-09-05T03:30:50.139Z,38.20
2018-09-05T03:31:50.077Z,33.50
2018-09-05T03:32:50.094Z,37.10
2018-09-05T03:33:49.954Z,33.30
2018-09-05T03:34:49.892Z,38.00
2018-09-05T03:35:49.829Z,36.90
2018-09-05T03:36:49.768Z,31.60
2018-09-05T03:37:49.705Z,33.60
2018-09-05T03:38:49.645Z,31.80
2018-09-05T03:39:49.584Z,36.10
2018-09-05T03:40:49.521Z,34.70
2018-09-05T03:41:49.461Z,30.60
2018-09-05T03:42:49.401Z,31.00
2018-09-05T03:43:49.338Z,34.10
2018-09-05T03:44:49.277Z,32.50
2018-09-05T03:45:49.214Z,32.70
2018-09-05T03:46:49.155Z,31.10
2018-09-05T03:47:49.090Z,35.40
2018-09-05T03:48:49.033Z,34.10
2018-09-05T03:49:49.043Z,31.90
2018-09-05T03:50:48.906Z,33.60
2018-09-05T03:51:48.850Z,32.80
2018-09-05T03:52:48.783Z,31.70
2018-09-05T03:53:48.724Z,32.10
2018-09-05T03:54:48.660Z,31.70
2018-09-05T03:55:48.601Z,31.90
2018-09-05T03:56:48.538Z,29.50
2018-09-05T03:57:48.479Z,30.30
2018-09-05T03:58:48.415Z,31.40
2018-09-05T03:59:48.352Z,29.60
2018-09-05T04:00:48.303Z,29.20
2018-09-05T04:01:48.229Z,29.60
2018-09-05T04:02:48.169Z,30.40
2018-09-05T04:03:48.109Z,33.10
2018-09-05T04:04:48.045Z,30.40
2018-09-05T04:05:47.984Z,29.40
2018-09-05T04:06:47.922Z,29.10
2018-09-05T04:07:47.861Z,29.50
2018-09-05T04:08:47.799Z,28.50
2018-09-05T04:09:47.739Z,29.90
2018-09-05T04:10:47.677Z,28.70
2018-09-05T04:11:47.616Z,28.50
2018-09-05T04:12:47.553Z,27.10
2018-09-05T04:13:47.490Z,27.60
2018-09-05T04:14:47.429Z,27.30
2018-09-05T04:15:47.368Z,28.30
2018-09-05T04:16:47.305Z,30.50
2018-09-05T04:17:47.249Z,30.80
2018-09-05T04:18:47.184Z,27.60
2018-09-05T04:19:47.121Z,29.30
2018-09-05T04:20:47.059Z,28.40
2018-09-05T04:21:46.999Z,29.00
2018-09-05T04:22:46.938Z,30.30
2018-09-05T04:23:46.874Z,29.80
2018-09-05T04:24:46.825Z,29.80
2018-09-05T04:25:46.797Z,32.70
2018-09-05T04:26:46.713Z,30.20
2018-09-05T04:27:46.630Z,31.00
2018-09-05T04:28:46.568Z,29.20
2018-09-05T04:29:46.551Z,30.90
2018-09-05T04:30:46.444Z,28.40
2018-09-05T04:31:46.381Z,28.70
2018-09-05T04:32:46.324Z,28.90
2018-09-05T04:33:46.259Z,27.70
2018-09-05T04:34:46.197Z,30.50
2018-09-05T04:35:46.135Z,29.50
2018-09-05T04:36:46.076Z,25.60
2018-09-05T04:37:46.012Z,27.00
2018-09-05T04:38:45.951Z,28.60
2018-09-05T04:39:45.890Z,28.10
2018-09-05T04:40:45.828Z,28.30
2018-09-05T04:41:45.766Z,27.10
2018-09-05T04:42:45.705Z,26.10
2018-09-05T04:43:45.644Z,25.10
2018-09-05T04:44:45.579Z,29.50
2018-09-05T04:45:45.519Z,28.40
2018-09-05T04:46:45.459Z,28.90
2018-09-05T04:47:45.397Z,32.00
2018-09-05T04:48:45.335Z,29.00
2018-09-05T04:49:45.273Z,28.00
2018-09-05T04:50:45.217Z,27.80
2018-09-05T04:51:45.150Z,26.30
2018-09-05T04:52:45.189Z,26.90
2018-09-05T04:53:45.027Z,25.40
2018-09-05T04:54:44.965Z,27.80
2018-09-05T04:55:44.904Z,28.70
2018-09-05T04:56:44.838Z,27.40
2018-09-05T04:57:44.780Z,26.40
2018-09-05T04:58:44.719Z,25.70
2018-09-05T04:59:44.661Z,28.00
2018-09-05T05:00:44.596Z,26.50
2018-09-05T05:01:44.544Z,30.80
2018-09-05T05:02:44.472Z,27.20
2018-09-05T05:03:44.411Z,29.30
2018-09-05T05:04:44.352Z,26.80
2018-09-05T05:05:44.309Z,26.70
2018-09-05T05:06:44.236Z,26.60
2018-09-05T05:07:44.163Z,23.70
2018-09-05T05:08:44.101Z,30.50
2018-09-05T05:09:44.040Z,24.50
2018-09-05T05:10:43.980Z,27.00
2018-09-05T05:11:43.919Z,27.30
2018-09-05T05:12:43.856Z,26.70
2018-09-05T05:13:43.798Z,30.90
2018-09-05T05:14:43.735Z,28.30
2018-09-05T05:15:43.673Z,28.80
2018-09-05T05:16:43.609Z,27.80
2018-09-05T05:17:43.548Z,27.80
2018-09-05T05:18:43.488Z,26.80
2018-09-05T05:19:43.425Z,24.50
2018-09-05T05:20:43.364Z,27.10
2018-09-05T05:21:43.302Z,26.90
2018-09-05T05:22:43.242Z,26.40
2018-09-05T05:23:43.180Z,25.20
2018-09-05T05:24:43.116Z,30.80
2018-09-05T05:25:43.056Z,29.40
2018-09-05T05:26:42.995Z,25.40
2018-09-05T05:27:42.928Z,26.50
2018-09-05T05:28:42.869Z,26.40
2018-09-05T05:29:42.809Z,25.80
2018-09-05T05:30:42.745Z,28.40
2018-09-05T05:31:42.685Z,26.40
2018-09-05T05:32:42.720Z,28.30
2018-09-05T05:33:42.564Z,25.10
2018-09-05T05:34:42.504Z,27.40
2018-09-05T05:35:42.438Z,25.70
2018-09-05T05:36:42.377Z,25.00
2018-09-05T05:37:42.315Z,25.40
2018-09-05T05:38:42.255Z,25.20
2018-09-05T05:39:42.194Z,25.40
2018-09-05T05:40:42.134Z,25.60
2018-09-05T05:41:42.071Z,24.50
2018-09-05T05:42:42.013Z,25.50
2018-09-05T05:43:41.944Z,23.30
2018-09-05T05:44:41.887Z,22.20
2018-09-05T05:45:41.822Z,24.70
2018-09-05T05:46:41.824Z,24.40
2018-09-05T05:47:41.700Z,25.00
2018-09-05T05:48:41.638Z,24.30
2018-09-05T05:49:41.577Z,24.00
2018-09-05T05:50:41.515Z,24.90
2018-09-05T05:51:41.455Z,23.80
2018-09-05T05:52:41.391Z,25.30
2018-09-05T05:53:41.332Z,22.80
2018-09-05T05:54:41.270Z,27.50
2018-09-05T05:55:41.207Z,23.40
2018-09-05T05:56:41.145Z,22.90
2018-09-05T05:57:41.084Z,23.40
2018-09-05T05:58:41.023Z,26.50
2018-09-05T05:59:40.961Z,23.60
2018-09-05T06:00:40.909Z,23.50
2018-09-05T06:01:40.839Z,23.80
2018-09-05T06:02:40.776Z,23.40
2018-09-05T06:03:40.715Z,20.70
2018-09-05T06:04:40.656Z,25.30
2018-09-05T06:05:40.595Z,21.20
2018-09-05T06:06:40.531Z,24.30
2018-09-05T06:07:40.472Z,24.50
2018-09-05T06:08:40.409Z,23.30
2018-09-05T06:09:40.348Z,22.40
2018-09-05T06:10:40.300Z,22.80
2018-09-05T06:11:40.225Z,23.30
2018-09-05T06:12:40.189Z,24.50
2018-09-05T06:13:40.103Z,22.00
2018-09-05T06:14:40.040Z,21.20
2018-09-05T06:15:40.103Z,22.90
2018-09-05T06:16:39.919Z,22.10
2018-09-05T06:17:39.917Z,20.10
2018-09-05T06:18:39.796Z,21.00
2018-09-05T06:19:39.738Z,21.20
2018-09-05T06:20:39.672Z,22.10
2018-09-05T06:21:39.614Z,23.60
2018-09-05T06:22:39.553Z,23.00
2018-09-05T06:23:39.489Z,22.10
2018-09-05T06:24:39.430Z,20.00
2018-09-05T06:25:39.380Z,22.30
2018-09-05T06:26:39.305Z,21.20
2018-09-05T06:27:39.277Z,20.80
2018-09-05T06:28:39.186Z,22.70
2018-09-05T06:29:39.123Z,21.50
2018-09-05T06:30:39.260Z,21.30
2018-09-05T06:31:39.002Z,24.60
2018-09-05T06:32:38.938Z,19.90
2018-09-05T06:33:38.877Z,22.60
2018-09-05T06:34:38.817Z,23.30
2018-09-05T06:35:38.822Z,20.90
2018-09-05T06:36:38.693Z,23.30
2018-09-05T06:37:38.635Z,23.10
2018-09-05T06:38:38.573Z,22.50
2018-09-05T06:39:38.512Z,22.70
2018-09-05T06:40:38.450Z,22.60
2018-09-05T06:41:38.389Z,22.70
2018-09-05T06:42:38.329Z,23.80
2018-09-05T06:43:38.267Z,22.10
2018-09-05T06:44:38.206Z,22.30
2018-09-05T06:45:38.148Z,22.00
2018-09-05T06:46:38.085Z,21.80
2018-09-05T06:47:38.025Z,22.70
2018-09-05T06:48:37.963Z,24.60
2018-09-05T06:49:37.902Z,24.90
2018-09-05T06:50:37.841Z,23.10
2018-09-05T06:51:37.783Z,21.70
2018-09-05T06:52:37.718Z,22.20
2018-09-05T06:53:37.690Z,21.10
2018-09-05T06:54:37.598Z,24.80
2018-09-05T06:55:37.536Z,30.10
2018-09-05T06:56:37.477Z,24.20
2018-09-05T06:57:37.416Z,24.40
2018-09-05T06:58:37.354Z,23.20
2018-09-05T06:59:37.293Z,24.30
2018-09-05T07:00:37.233Z,21.20
2018-09-05T07:01:37.172Z,23.10
2018-09-05T07:02:37.112Z,22.90
2018-09-05T07:03:37.092Z,24.40
2018-09-05T07:04:36.992Z,23.20
2018-09-05T07:05:36.930Z,23.50
2018-09-05T07:06:36.877Z,23.50
2018-09-05T07:07:36.809Z,29.40
2018-09-05T07:08:36.755Z,23.90
2018-09-05T07:09:36.692Z,24.70
2018-09-05T07:10:36.630Z,25.90
2018-09-05T07:11:36.565Z,24.90
2018-09-05T07:12:36.505Z,22.00
2018-09-05T07:13:36.446Z,24.90
2018-09-05T07:14:36.470Z,22.90
2018-09-05T07:15:36.324Z,24.00
2018-09-05T07:16:36.264Z,21.80
2018-09-05T07:17:36.264Z,23.20
2018-09-05T07:18:36.142Z,22.60
2018-09-05T07:19:36.086Z,21.50
2018-09-05T07:20:36.022Z,19.90
2018-09-05T07:21:36.064Z,23.20
2018-09-05T07:22:35.902Z,20.30
2018-09-05T07:23:35.839Z,23.20
2018-09-05T07:24:35.780Z,20.80
2018-09-05T07:25:35.719Z,21.40
2018-09-05T07:26:35.659Z,20.90
2018-09-05T07:27:35.606Z,21.40
2018-09-05T07:28:35.541Z,19.00
2018-09-05T07:29:35.478Z,21.30
2018-09-05T07:30:35.527Z,20.70
2018-09-05T07:31:35.358Z,21.00
2018-09-05T07:32:35.298Z,18.60
2018-09-05T07:33:35.244Z,19.40
2018-09-05T07:34:35.178Z,19.40
2018-09-05T07:35:35.126Z,19.40
2018-09-05T07:36:35.059Z,18.70
2018-09-05T07:37:34.996Z,22.30
2018-09-05T07:38:34.936Z,20.40
2018-09-05T07:39:34.874Z,20.40
2018-09-05T07:40:34.829Z,19.90
2018-09-05T07:41:34.755Z,21.90
2018-09-05T07:42:34.696Z,20.30
2018-09-05T07:43:34.690Z,22.10
2018-09-05T07:44:34.570Z,17.50
2018-09-05T07:45:34.518Z,18.00
2018-09-05T07:46:34.455Z,19.30
2018-09-05T07:47:34.394Z,19.40
2018-09-05T07:48:34.334Z,20.30
2018-09-05T07:49:34.276Z,21.60
2018-09-05T07:50:34.246Z,19.80
2018-09-05T07:51:34.155Z,22.30
2018-09-05T07:52:34.096Z,20.60
2018-09-05T07:53:34.035Z,18.80
2018-09-05T07:54:33.975Z,33.30
2018-09-05T07:55:33.927Z,30.30
2018-09-05T07:56:33.853Z,25.50
2018-09-05T07:57:33.795Z,20.30
2018-09-05T07:58:33.739Z,20.20
2018-09-05T07:59:33.677Z,20.70
2018-09-05T08:00:33.630Z,19.10
2018-09-05T08:01:33.556Z,19.90
2018-09-05T08:02:33.498Z,20.20
2018-09-05T08:03:33.440Z,18.20
2018-09-05T08:04:33.375Z,19.10
2018-09-05T08:05:33.319Z,15.80
2018-09-05T08:06:33.258Z,16.60
2018-09-05T08:07:33.198Z,16.70
2018-09-05T08:08:33.139Z,20.00
2018-09-05T08:09:33.080Z,19.50
2018-09-05T08:10:33.022Z,17.20
2018-09-05T08:11:32.962Z,17.40
2018-09-05T08:12:32.911Z,17.20
2018-09-05T08:13:32.840Z,17.60
2018-09-05T08:14:32.783Z,16.90
2018-09-05T08:15:32.721Z,17.80
2018-09-05T08:16:32.663Z,16.20
2018-09-05T08:17:32.607Z,17.40
2018-09-05T08:18:32.543Z,18.70
2018-09-05T08:19:32.485Z,18.70
2018-09-05T08:20:32.425Z,20.00
2018-09-05T08:21:32.365Z,20.90
2018-09-05T08:22:32.309Z,18.50
2018-09-05T08:23:32.245Z,21.60
2018-09-05T08:24:32.209Z,18.20
2018-09-05T08:25:32.129Z,17.90
2018-09-05T08:26:32.070Z,17.20
2018-09-05T08:27:32.010Z,15.10
2018-09-05T08:28:31.952Z,14.90
2018-09-05T08:29:31.892Z,15.60
2018-09-05T08:30:31.830Z,16.60
2018-09-05T08:31:31.773Z,17.50
2018-09-05T08:32:31.714Z,19.70
2018-09-05T08:33:31.654Z,17.40
2018-09-05T08:34:31.596Z,16.50
2018-09-05T08:35:31.769Z,15.90
2018-09-05T08:36:31.702Z,16.10
2018-09-05T08:37:31.758Z,18.20
2018-09-05T08:38:31.395Z,16.60
2018-09-05T08:39:31.300Z,16.80
2018-09-05T08:40:31.241Z,19.70
2018-09-05T08:41:31.269Z,17.40
2018-09-05T08:42:31.123Z,16.50
2018-09-05T08:43:31.073Z,16.30
2018-09-05T08:44:31.105Z,20.30
2018-09-05T08:45:31.276Z,17.50
2018-09-05T08:46:30.891Z,19.50
2018-09-05T08:47:30.876Z,19.90
2018-09-05T08:48:30.823Z,19.40
2018-09-05T08:49:30.710Z,17.80
2018-09-05T08:50:30.651Z,17.50
2018-09-05T08:51:30.594Z,15.50
2018-09-05T08:52:30.548Z,14.90
2018-09-05T08:53:30.484Z,17.90
2018-09-05T08:54:30.451Z,18.20
2018-09-05T08:55:30.359Z,19.70
2018-09-05T08:56:30.324Z,17.70
2018-09-05T08:57:30.241Z,17.80
2018-09-05T08:58:30.186Z,19.40
2018-09-05T08:59:30.122Z,17.60
2018-09-05T09:00:30.065Z,17.80
2018-09-05T09:01:30.022Z,17.90
2018-09-05T09:02:29.948Z,19.80
2018-09-05T09:03:29.890Z,18.10
2018-09-05T09:04:29.836Z,21.30
2018-09-05T09:05:29.774Z,20.30
2018-09-05T09:06:29.718Z,20.10
2018-09-05T09:07:29.654Z,19.50
2018-09-05T09:08:29.596Z,20.60
2018-09-05T09:09:29.542Z,21.50
2018-09-05T09:10:29.479Z,20.90
2018-09-05T09:11:29.425Z,20.10
2018-09-05T09:12:29.363Z,19.90
2018-09-05T09:13:29.306Z,21.60
2018-09-05T09:14:29.247Z,21.80
2018-09-05T09:15:29.187Z,21.50
2018-09-05T09:16:29.127Z,22.60
2018-09-05T09:17:29.075Z,23.50
2018-09-05T09:18:29.014Z,22.80
2018-09-05T09:19:28.963Z,22.70
2018-09-05T09:20:28.900Z,22.10
2018-09-05T09:21:28.837Z,21.00
2018-09-05T09:22:28.782Z,19.50
2018-09-05T09:23:28.720Z,22.10
2018-09-05T09:24:28.668Z,19.40
2018-09-05T09:25:28.609Z,20.50
2018-09-05T09:26:28.547Z,23.80
2018-09-05T09:27:28.490Z,21.80
2018-09-05T09:28:28.431Z,22.00
2018-09-05T09:29:28.372Z,21.20
2018-09-05T09:30:28.318Z,20.00
2018-09-05T09:31:28.254Z,21.10
2018-09-05T09:32:28.198Z,23.50
2018-09-05T09:33:28.139Z,22.60
2018-09-05T09:34:28.082Z,21.90
2018-09-05T09:35:28.089Z,19.60
2018-09-05T09:36:28.041Z,21.80
2018-09-05T09:37:27.906Z,20.50
2018-09-05T09:38:27.847Z,23.30
2018-09-05T09:39:27.789Z,22.20
2018-09-05T09:40:27.730Z,20.90
2018-09-05T09:41:27.677Z,20.60
2018-09-05T09:42:27.617Z,21.40
2018-09-05T09:43:27.558Z,20.60
2018-09-05T09:44:27.503Z,21.10
2018-09-05T09:45:27.444Z,22.90
2018-09-05T09:46:27.426Z,21.20
2018-09-05T09:47:27.329Z,23.70
2018-09-05T09:48:27.268Z,20.80
2018-09-05T09:49:27.233Z,20.90
2018-09-05T09:50:27.153Z,22.70
2018-09-05T09:51:27.094Z,20.80
2018-09-05T09:52:27.038Z,21.40
2018-09-05T09:53:26.981Z,22.00
2018-09-05T09:54:26.925Z,21.40
2018-09-05T09:55:26.864Z,20.00
2018-09-05T09:56:26.806Z,22.20
2018-09-05T09:57:26.747Z,19.50
2018-09-05T09:58:26.693Z,21.20
2018-09-05T09:59:26.633Z,20.90
2018-09-05T10:00:26.575Z,20.60
2018-09-05T10:01:26.517Z,23.10
2018-09-05T10:02:26.473Z,20.90
2018-09-05T10:03:26.461Z,22.20
2018-09-05T10:04:26.345Z,20.30
2018-09-05T10:05:26.288Z,23.50
2018-09-05T10:06:26.232Z,19.30
2018-09-05T10:07:26.172Z,19.60
2018-09-05T10:08:26.116Z,21.00
2018-09-05T10:09:26.059Z,20.20
2018-09-05T10:10:26.060Z,20.60
2018-09-05T10:11:25.947Z,22.50
2018-09-05T10:12:25.886Z,22.00
2018-09-05T10:13:25.829Z,22.30
2018-09-05T10:14:25.774Z,22.10
2018-09-05T10:15:25.714Z,19.40
2018-09-05T10:16:25.661Z,20.20
2018-09-05T10:17:25.599Z,22.50
2018-09-05T10:18:25.547Z,20.80
2018-09-05T10:19:25.482Z,20.20
2018-09-05T10:20:25.433Z,21.10
2018-09-05T10:21:25.371Z,20.00
2018-09-05T10:22:25.320Z,20.80
2018-09-05T10:23:25.257Z,21.50
2018-09-05T10:24:25.203Z,20.40
2018-09-05T10:25:25.144Z,19.80
2018-09-05T10:26:25.089Z,18.00
2018-09-05T10:27:25.031Z,17.70
2018-09-05T10:28:24.973Z,17.10
2018-09-05T10:29:24.917Z,18.50
2018-09-05T10:30:24.860Z,18.90
2018-09-05T10:31:24.803Z,19.20
2018-09-05T10:32:24.745Z,19.60
2018-09-05T10:33:24.689Z,19.20
2018-09-05T10:34:24.632Z,18.50
2018-09-05T10:35:24.579Z,19.60
2018-09-05T10:36:24.518Z,18.80
2018-09-05T10:37:24.462Z,19.80
2018-09-05T10:38:24.404Z,17.80
2018-09-05T10:39:24.349Z,18.30
2018-09-05T10:40:24.292Z,16.90
2018-09-05T10:41:24.240Z,18.30
2018-09-05T10:42:24.180Z,20.90
2018-09-05T10:43:24.124Z,19.40
2018-09-05T10:44:24.227Z,17.40
2018-09-05T10:45:24.010Z,18.40
2018-09-05T10:46:23.953Z,16.90
2018-09-05T10:47:23.895Z,19.00
2018-09-05T10:48:23.840Z,19.80
2018-09-05T10:49:23.785Z,17.40
2018-09-05T10:50:23.727Z,16.80
2018-09-05T10:51:23.671Z,17.70
2018-09-05T10:52:23.616Z,17.10
2018-09-05T10:53:23.559Z,20.40
2018-09-05T10:54:23.502Z,18.70
2018-09-05T10:55:23.445Z,20.60
2018-09-05T10:56:23.387Z,18.70
2018-09-05T10:57:23.332Z,17.70
2018-09-05T10:58:23.279Z,19.00
2018-09-05T10:59:23.219Z,16.70
2018-09-05T11:00:23.162Z,17.60
2018-09-05T11:01:23.108Z,18.30
2018-09-05T11:02:23.060Z,18.40
2018-09-05T11:03:22.993Z,18.10
2018-09-05T11:04:22.970Z,18.60
2018-09-05T11:05:22.882Z,18.30
2018-09-05T11:06:22.822Z,17.70
2018-09-05T11:07:22.768Z,16.00
2018-09-05T11:08:22.712Z,16.90
2018-09-05T11:09:22.660Z,17.00
2018-09-05T11:10:22.613Z,16.80
2018-09-05T11:11:22.542Z,16.90
2018-09-05T11:12:22.485Z,17.30
2018-09-05T11:13:22.430Z,17.30
2018-09-05T11:14:22.373Z,20.70
2018-09-05T11:15:22.316Z,18.40
2018-09-05T11:16:22.259Z,18.20
2018-09-05T11:17:22.204Z,19.60
2018-09-05T11:18:22.149Z,19.00
2018-09-05T11:19:22.186Z,17.90
2018-09-05T11:20:22.033Z,17.90
2018-09-05T11:21:22.033Z,19.20
2018-09-05T11:22:21.928Z,17.70
2018-09-05T11:23:21.863Z,17.20
2018-09-05T11:24:21.809Z,17.60
2018-09-05T11:25:21.751Z,17.70
2018-09-05T11:26:21.695Z,18.00
2018-09-05T11:27:21.640Z,18.80
2018-09-05T11:28:21.584Z,20.10
2018-09-05T11:29:21.533Z,18.30
2018-09-05T11:30:21.471Z,17.50
2018-09-05T11:31:21.413Z,19.00
2018-09-05T11:32:21.355Z,18.50
2018-09-05T11:33:21.301Z,17.10
2018-09-05T11:34:21.243Z,20.00
2018-09-05T11:35:21.188Z,19.50
2018-09-05T11:36:21.133Z,18.30
2018-09-05T11:37:21.076Z,18.30
2018-09-05T11:38:21.026Z,18.80
2018-09-05T11:39:20.962Z,17.90
2018-09-05T11:40:20.904Z,19.30
2018-09-05T11:41:20.850Z,18.50
2018-09-05T11:42:20.793Z,17.20
2018-09-05T11:43:20.735Z,17.70
2018-09-05T11:44:20.680Z,16.20
2018-09-05T11:45:20.622Z,16.10
2018-09-05T11:46:20.567Z,17.80
2018-09-05T11:47:20.512Z,16.90
2018-09-05T11:48:20.458Z,16.50
2018-09-05T11:49:20.398Z,19.10
2018-09-05T11:50:20.341Z,16.70
2018-09-05T11:51:20.284Z,17.40
2018-09-05T11:52:20.234Z,17.50
2018-09-05T11:53:20.172Z,18.20
2018-09-05T11:54:20.115Z,17.20
2018-09-05T11:55:20.055Z,16.80
2018-09-05T11:56:20.000Z,18.20
2018-09-05T11:57:19.994Z,16.50
2018-09-05T11:58:19.889Z,18.20
2018-09-05T11:59:19.831Z,16.50
2018-09-05T12:00:19.781Z,17.10
2018-09-05T12:01:19.721Z,17.40
2018-09-05T12:02:19.679Z,18.50
2018-09-05T12:03:19.607Z,17.10
2018-09-05T12:04:19.548Z,17.60
2018-09-05T12:05:19.498Z,20.00
2018-09-05T12:06:19.436Z,17.40
2018-09-05T12:07:19.379Z,16.70
2018-09-05T12:08:19.323Z,18.00
2018-09-05T12:09:19.267Z,17.90
2018-09-05T12:10:19.209Z,17.80
2018-09-05T12:11:19.154Z,17.30
2018-09-05T12:12:19.170Z,16.80
2018-09-05T12:13:19.041Z,17.10
2018-09-05T12:14:18.987Z,17.10
2018-09-05T12:15:18.991Z,16.50
2018-09-05T12:16:18.871Z,19.20
2018-09-05T12:17:18.819Z,19.10
2018-09-05T12:18:18.755Z,17.10
2018-09-05T12:19:18.701Z,16.30
2018-09-05T12:20:18.644Z,17.60
2018-09-05T12:21:18.590Z,16.10
2018-09-05T12:22:18.534Z,16.90
2018-09-05T12:23:18.474Z,16.70
2018-09-05T12:24:18.418Z,15.90
2018-09-05T12:25:18.361Z,16.00
2018-09-05T12:26:18.306Z,16.80
2018-09-05T12:27:18.248Z,17.80
2018-09-05T12:28:18.192Z,16.60
2018-09-05T12:29:18.138Z,18.30
2018-09-05T12:30:18.080Z,17.00
2018-09-05T12:31:18.024Z,16.70
2018-09-05T12:32:17.968Z,17.80
2018-09-05T12:33:17.919Z,15.80
2018-09-05T12:34:17.855Z,16.10
2018-09-05T12:35:17.795Z,18.10
2018-09-05T12:36:17.740Z,20.30
2018-09-05T12:37:17.683Z,18.80
2018-09-05T12:38:17.700Z,19.50
2018-09-05T12:39:17.570Z,20.80
2018-09-05T12:40:17.513Z,17.70
2018-09-05T12:41:17.461Z,19.10
2018-09-05T12:42:17.402Z,19.60
2018-09-05T12:43:17.363Z,16.70
2018-09-05T12:44:17.288Z,18.30
2018-09-05T12:45:17.229Z,18.10
2018-09-05T12:46:17.175Z,18.40
2018-09-05T12:47:17.117Z,16.50
2018-09-05T12:48:17.061Z,15.70
2018-09-05T12:49:17.004Z,19.20
2018-09-05T12:50:16.948Z,18.50
2018-09-05T12:51:16.891Z,16.80