createdAt,value
2019-01-27T00:00:58.457Z,7.29
2019-01-27T00:01:58.720Z,7.32
2019-01-27T00:02:58.488Z,7.29
2019-01-27T00:03:58.505Z,7.31
2019-01-27T00:04:58.521Z,7.31
2019-01-27T00:05:58.535Z,7.24
2019-01-27T00:06:58.552Z,7.32
2019-01-27T00:07:58.565Z,7.18
2019-01-27T00:08:58.581Z,7.20
2019-01-27T00:09:58.598Z,7.29
2019-01-27T00:10:58.615Z,7.21
2019-01-27T00:11:58.629Z,7.17
2019-01-27T00:12:58.644Z,7.31
2019-01-27T00:13:58.661Z,7.23
2019-01-27T00:14:58.679Z,7.38
2019-01-27T00:15:58.691Z,7.33
2019-01-27T00:16:58.707Z,7.33
2019-01-27T00:17:58.722Z,7.40
2019-01-27T00:18:58.742Z,7.33
2019-01-27T00:19:58.756Z,7.29
2019-01-27T00:20:58.772Z,7.28
2019-01-27T00:21:58.787Z,7.39
2019-01-27T00:22:58.803Z,7.29
2019-01-27T00:23:58.819Z,7.33
2019-01-27T00:24:58.833Z,7.45
2019-01-27T00:25:58.849Z,7.32
2019-01-27T00:26:58.866Z,7.38
2019-01-27T00:27:58.883Z,7.35
2019-01-27T00:28:58.896Z,7.39
2019-01-27T00:29:58.914Z,7.35
2019-01-27T00:30:58.931Z,7.36
2019-01-27T00:31:58.946Z,7.43
2019-01-27T00:32:58.960Z,7.39
2019-01-27T00:33:58.977Z,7.35
2019-01-27T00:34:58.994Z,7.36
2019-01-27T00:35:59.008Z,7.40
2019-01-27T00:36:59.023Z,7.43
2019-01-27T00:37:59.039Z,7.31
2019-01-27T00:38:59.056Z,7.25
2019-01-27T00:39:59.072Z,7.29
2019-01-27T00:40:59.086Z,7.29
2019-01-27T00:41:59.102Z,7.33
2019-01-27T00:42:59.118Z,7.33
2019-01-27T00:43:59.133Z,7.40
2019-01-27T00:44:59.149Z,7.42
2019-01-27T00:45:59.165Z,7.29
2019-01-27T00:46:59.180Z,7.32
2019-01-27T00:47:59.199Z,7.40
2019-01-27T00:48:59.213Z,7.40
2019-01-27T00:49:59.229Z,7.31
2019-01-27T00:50:59.245Z,7.40
2019-01-27T00:51:59.261Z,7.33
2019-01-27T00:52:59.281Z,7.42
2019-01-27T00:53:59.290Z,7.38
2019-01-27T00:54:59.312Z,7.38
2019-01-27T00:55:59.324Z,7.35
2019-01-27T00:56:59.340Z,7.43
2019-01-27T00:57:59.357Z,7.50
2019-01-27T00:58:59.372Z,7.38
2019-01-27T00:59:59.385Z,7.39
2019-01-27T01:00:59.405Z,7.35
2019-01-27T01:01:59.416Z,7.42
2019-01-27T01:02:59.435Z,7.45
2019-01-27T01:03:59.453Z,7.47
2019-01-27T01:04:59.465Z,7.43
2019-01-27T01:05:59.480Z,7.39
2019-01-27T01:06:59.496Z,7.45
2019-01-27T01:07:59.515Z,7.45
2019-01-27T01:08:59.528Z,7.45
2019-01-27T01:09:59.546Z,7.32
2019-01-27T01:10:59.559Z,7.35
2019-01-27T01:11:59.578Z,7.40
2019-01-27T01:12:59.592Z,7.35
2019-01-27T01:13:59.608Z,7.47
2019-01-27T01:14:59.622Z,7.36
2019-01-27T01:15:59.641Z,7.38
2019-01-27T01:16:59.658Z,7.45
2019-01-27T01:17:59.670Z,7.33
2019-01-27T01:18:59.688Z,7.35
2019-01-27T01:19:59.704Z,7.35
2019-01-27T01:20:59.718Z,7.29
2019-01-27T01:21:59.736Z,7.32
2019-01-27T01:22:59.753Z,7.29
2019-01-27T01:23:59.765Z,7.31
2019-01-27T01:24:59.785Z,7.36
2019-01-27T01:25:59.798Z,7.38
2019-01-27T01:27:00.063Z,7.33
2019-01-27T01:27:59.831Z,7.28
2019-01-27T01:28:59.846Z,7.29
2019-01-27T01:29:59.961Z,7.33
2019-01-27T01:30:59.878Z,7.29
2019-01-27T01:31:59.896Z,7.31
2019-01-27T01:32:59.908Z,7.31
2019-01-27T01:33:59.922Z,7.29
2019-01-27T01:34:59.940Z,7.25
2019-01-27T01:35:59.955Z,7.20
2019-01-27T01:36:59.974Z,7.21
2019-01-27T01:37:59.988Z,7.28
2019-01-27T01:39:00.002Z,7.14
2019-01-27T01:40:00.020Z,7.15
2019-01-27T01:41:00.034Z,7.20
2019-01-27T01:42:00.051Z,7.18
2019-01-27T01:43:00.065Z,7.07
2019-01-27T01:44:00.083Z,7.14
2019-01-27T01:45:00.166Z,7.06
2019-01-27T01:46:00.111Z,7.06
2019-01-27T01:47:00.129Z,7.15
2019-01-27T01:48:00.145Z,7.07
2019-01-27T01:49:00.162Z,7.10
2019-01-27T01:50:00.251Z,6.93
2019-01-27T01:51:00.193Z,7.00
2019-01-27T01:52:00.206Z,7.05
2019-01-27T01:53:00.224Z,6.99
2019-01-27T01:54:00.241Z,7.00
2019-01-27T01:55:00.255Z,6.95
2019-01-27T01:56:00.268Z,7.02
2019-01-27T01:57:00.286Z,6.99
2019-01-27T01:58:00.299Z,7.02
2019-01-27T01:59:00.318Z,6.99
2019-01-27T02:00:00.338Z,6.99
2019-01-27T02:01:00.350Z,7.02
2019-01-27T02:02:00.365Z,7.02
2019-01-27T02:03:00.380Z,7.03
2019-01-27T02:04:00.396Z,7.03
2019-01-27T02:05:00.412Z,7.05
2019-01-27T02:06:00.426Z,7.00
2019-01-27T02:07:00.440Z,7.00
2019-01-27T02:08:00.458Z,6.96
2019-01-27T02:09:00.472Z,6.96
2019-01-27T02:10:00.521Z,6.95
2019-01-27T02:11:00.505Z,7.14
2019-01-27T02:12:00.519Z,7.11
2019-01-27T02:13:00.534Z,7.15
2019-01-27T02:14:00.551Z,7.05
2019-01-27T02:15:00.571Z,7.11
2019-01-27T02:16:00.584Z,7.14
2019-01-27T02:17:00.599Z,7.18
2019-01-27T02:18:00.611Z,7.06
2019-01-27T02:19:00.631Z,7.13
2019-01-27T02:20:00.646Z,7.06
2019-01-27T02:21:00.663Z,7.14
2019-01-27T02:22:00.675Z,7.07
2019-01-27T02:23:00.692Z,7.13
2019-01-27T02:24:00.706Z,7.15
2019-01-27T02:25:00.722Z,7.03
2019-01-27T02:26:00.740Z,7.13
2019-01-27T02:27:00.756Z,6.99
2019-01-27T02:28:00.771Z,6.99
2019-01-27T02:29:00.793Z,6.97
2019-01-27T02:30:00.804Z,6.93
2019-01-27T02:31:00.821Z,6.93
2019-01-27T02:32:00.841Z,6.89
2019-01-27T02:33:00.852Z,6.99
2019-01-27T02:34:00.863Z,6.92
2019-01-27T02:35:00.878Z,6.95
2019-01-27T02:36:00.895Z,7.00
2019-01-27T02:37:00.913Z,6.99
2019-01-27T02:38:00.926Z,7.00
2019-01-27T02:39:00.944Z,6.97
2019-01-27T02:40:00.958Z,7.03
2019-01-27T02:41:00.974Z,7.00
2019-01-27T02:42:00.991Z,6.96
2019-01-27T02:43:01.006Z,7.03
2019-01-27T02:44:01.020Z,6.96
2019-01-27T02:45:01.037Z,7.00
2019-01-27T02:46:01.050Z,6.97
2019-01-27T02:47:01.066Z,6.97
2019-01-27T02:48:01.084Z,6.99
2019-01-27T02:49:01.099Z,7.02
2019-01-27T02:50:01.118Z,6.97
2019-01-27T02:51:01.131Z,7.05
2019-01-27T02:52:01.153Z,7.05
2019-01-27T02:53:01.165Z,7.10
2019-01-27T02:54:01.178Z,7.07
2019-01-27T02:55:01.213Z,7.11
2019-01-27T02:56:01.211Z,7.10
2019-01-27T02:57:01.226Z,7.11
2019-01-27T02:58:01.238Z,7.06
2019-01-27T02:59:01.256Z,7.11
2019-01-27T03:00:01.272Z,7.18
2019-01-27T03:01:01.287Z,7.02
2019-01-27T03:02:01.301Z,7.06
2019-01-27T03:03:01.320Z,7.13
2019-01-27T03:04:01.333Z,7.02
2019-01-27T03:05:01.351Z,7.17
2019-01-27T03:06:01.367Z,7.05
2019-01-27T03:07:01.383Z,7.06
2019-01-27T03:08:01.397Z,7.06
2019-01-27T03:09:01.411Z,7.07
2019-01-27T03:10:01.431Z,7.02
2019-01-27T03:11:01.442Z,7.05
2019-01-27T03:12:01.461Z,7.02
2019-01-27T03:13:01.473Z,7.06
2019-01-27T03:14:01.492Z,7.10
2019-01-27T03:15:01.505Z,7.10
2019-01-27T03:16:01.520Z,7.06
2019-01-27T03:17:01.537Z,7.06
2019-01-27T03:18:01.551Z,7.15
2019-01-27T03:19:01.570Z,7.05
2019-01-27T03:20:01.583Z,7.11
2019-01-27T03:21:01.602Z,7.07
2019-01-27T03:22:01.617Z,7.07
2019-01-27T03:23:01.632Z,7.03
2019-01-27T03:24:01.647Z,7.05
2019-01-27T03:25:01.665Z,6.99
2019-01-27T03:26:01.686Z,6.96
2019-01-27T03:27:01.738Z,7.00
2019-01-27T03:28:01.710Z,6.93
2019-01-27T03:29:01.725Z,6.97
2019-01-27T03:30:01.739Z,6.92
2019-01-27T03:31:01.766Z,6.97
2019-01-27T03:32:01.773Z,6.95
2019-01-27T03:33:01.825Z,6.89
2019-01-27T03:34:01.803Z,6.93
2019-01-27T03:35:01.822Z,6.92
2019-01-27T03:36:01.838Z,6.97
2019-01-27T03:37:01.850Z,6.92
2019-01-27T03:38:01.867Z,6.88
2019-01-27T03:39:01.881Z,6.95
2019-01-27T03:40:01.899Z,6.93
2019-01-27T03:41:01.913Z,6.95
2019-01-27T03:42:01.928Z,6.85
2019-01-27T03:43:01.946Z,6.88
2019-01-27T03:44:01.961Z,6.89
2019-01-27T03:45:01.975Z,6.92
2019-01-27T03:46:01.994Z,6.89
2019-01-27T03:47:02.006Z,6.88
2019-01-27T03:48:02.024Z,6.89
2019-01-27T03:49:02.047Z,6.96
2019-01-27T03:50:02.063Z,6.93
2019-01-27T03:51:02.070Z,6.99
2019-01-27T03:52:02.087Z,6.93
2019-01-27T03:53:02.102Z,6.87
2019-01-27T03:54:02.631Z,6.93
2019-01-27T03:55:02.133Z,6.95
2019-01-27T03:56:02.147Z,6.96
2019-01-27T03:57:02.163Z,6.87
2019-01-27T03:58:02.179Z,6.93
2019-01-27T03:59:02.198Z,6.97
2019-01-27T04:00:02.212Z,6.88
2019-01-27T04:01:02.230Z,6.92
2019-01-27T04:02:02.241Z,6.87
2019-01-27T04:03:02.259Z,6.87
2019-01-27T04:04:02.276Z,6.81
2019-01-27T04:05:02.295Z,6.93
2019-01-27T04:06:02.306Z,6.95
2019-01-27T04:07:02.319Z,6.81
2019-01-27T04:08:02.341Z,6.88
2019-01-27T04:09:02.354Z,6.88
2019-01-27T04:10:02.366Z,6.96
2019-01-27T04:11:02.381Z,6.88
2019-01-27T04:12:02.400Z,6.93
2019-01-27T04:13:02.415Z,6.88
2019-01-27T04:14:02.431Z,6.95
2019-01-27T04:15:02.450Z,6.88
2019-01-27T04:16:02.461Z,6.92
2019-01-27T04:17:02.475Z,6.93
2019-01-27T04:18:02.491Z,6.95
2019-01-27T04:19:02.508Z,6.96
2019-01-27T04:20:02.525Z,6.97
2019-01-27T04:21:02.541Z,6.93
2019-01-27T04:22:02.558Z,6.97
2019-01-27T04:23:02.569Z,6.95
2019-01-27T04:24:02.587Z,6.96
2019-01-27T04:25:02.602Z,6.87
2019-01-27T04:26:02.618Z,6.95
2019-01-27T04:27:02.631Z,6.87
2019-01-27T04:28:02.650Z,6.97
2019-01-27T04:29:02.663Z,6.93
2019-01-27T04:30:02.680Z,6.92
2019-01-27T04:31:02.695Z,6.87
2019-01-27T04:32:02.712Z,6.89
2019-01-27T04:33:02.732Z,6.92
2019-01-27T04:34:02.743Z,6.89
2019-01-27T04:35:02.759Z,6.93
2019-01-27T04:36:02.775Z,6.95
2019-01-27T04:37:02.792Z,6.97
2019-01-27T04:38:02.806Z,7.00
2019-01-27T04:39:02.821Z,6.95
2019-01-27T04:40:02.838Z,6.97
2019-01-27T04:41:02.854Z,6.96
2019-01-27T04:42:02.867Z,7.02
2019-01-27T04:43:02.887Z,6.96
2019-01-27T04:44:02.905Z,6.95
2019-01-27T04:45:02.918Z,6.96
2019-01-27T04:46:02.933Z,6.96
2019-01-27T04:47:02.949Z,6.93
2019-01-27T04:48:02.967Z,6.93
2019-01-27T04:49:02.981Z,6.93
2019-01-27T04:50:02.993Z,6.92
2019-01-27T04:51:03.024Z,6.89
2019-01-27T04:52:03.032Z,6.96
2019-01-27T04:53:03.040Z,6.96
2019-01-27T04:54:03.058Z,6.95
2019-01-27T04:55:03.071Z,6.95
2019-01-27T04:56:03.111Z,6.96
2019-01-27T04:57:03.107Z,6.96
2019-01-27T04:58:03.120Z,6.92
2019-01-27T04:59:03.134Z,6.93
2019-01-27T05:00:03.152Z,6.93
2019-01-27T05:01:03.165Z,6.96
2019-01-27T05:02:03.184Z,6.96
2019-01-27T05:03:03.217Z,6.97
2019-01-27T05:04:03.220Z,6.93
2019-01-27T05:05:03.233Z,6.99
2019-01-27T05:06:03.245Z,6.93
2019-01-27T05:07:03.263Z,6.89
2019-01-27T05:08:03.282Z,6.96
2019-01-27T05:09:03.292Z,6.95
2019-01-27T05:10:03.311Z,6.96
2019-01-27T05:11:03.323Z,6.95
2019-01-27T05:12:03.337Z,7.05
2019-01-27T05:13:03.355Z,7.02
2019-01-27T05:14:03.377Z,7.05
2019-01-27T05:15:03.389Z,7.07
2019-01-27T05:16:03.402Z,7.03
2019-01-27T05:17:03.417Z,6.96
2019-01-27T05:18:03.440Z,7.06
2019-01-27T05:19:03.448Z,6.95
2019-01-27T05:20:03.463Z,7.02
2019-01-27T05:21:03.485Z,7.02
2019-01-27T05:22:03.495Z,7.07
2019-01-27T05:23:03.510Z,7.07
2019-01-27T05:24:03.532Z,7.10
2019-01-27T05:25:03.542Z,7.10
2019-01-27T05:26:03.560Z,7.10
2019-01-27T05:27:03.573Z,7.07
2019-01-27T05:28:03.590Z,7.11
2019-01-27T05:29:03.611Z,7.03
2019-01-27T05:30:03.620Z,7.02
2019-01-27T05:31:03.636Z,7.03
2019-01-27T05:32:03.652Z,6.99
2019-01-27T05:33:03.667Z,6.99
2019-01-27T05:34:03.682Z,7.02
2019-01-27T05:35:03.704Z,7.07
2019-01-27T05:36:03.718Z,7.00
2019-01-27T05:37:03.739Z,7.03
2019-01-27T05:38:03.747Z,6.97
2019-01-27T05:39:03.763Z,6.97
2019-01-27T05:40:03.780Z,7.00
2019-01-27T05:41:03.798Z,7.02
2019-01-27T05:42:03.808Z,6.96
2019-01-27T05:43:03.826Z,7.02
2019-01-27T05:44:03.839Z,7.00
2019-01-27T05:45:03.856Z,6.96
2019-01-27T05:46:03.874Z,6.92
2019-01-27T05:47:03.887Z,6.99
2019-01-27T05:48:03.906Z,7.02
2019-01-27T05:49:03.920Z,7.03
2019-01-27T05:50:03.935Z,7.06
2019-01-27T05:51:03.949Z,6.95
2019-01-27T05:52:03.965Z,6.97
2019-01-27T05:53:03.981Z,6.95
2019-01-27T05:54:03.998Z,6.97
2019-01-27T05:55:04.017Z,7.05
2019-01-27T05:56:04.030Z,7.05
2019-01-27T05:57:04.043Z,7.07
2019-01-27T05:58:04.060Z,7.02
2019-01-27T05:59:04.077Z,7.05
2019-01-27T06:00:04.090Z,7.06
2019-01-27T06:01:04.113Z,7.15
2019-01-27T06:02:04.121Z,7.07
2019-01-27T06:03:04.147Z,7.10
2019-01-27T06:04:04.154Z,7.05
2019-01-27T06:05:04.169Z,7.07
2019-01-27T06:06:04.186Z,7.06
2019-01-27T06:07:04.200Z,7.14
2019-01-27T06:08:04.216Z,7.14
2019-01-27T06:09:04.232Z,7.11
2019-01-27T06:10:04.249Z,7.07
2019-01-27T06:11:04.266Z,7.05
2019-01-27T06:12:04.279Z,7.07
2019-01-27T06:13:04.297Z,7.10
2019-01-27T06:14:04.312Z,7.10
2019-01-27T06:15:04.326Z,7.07
2019-01-27T06:16:04.347Z,7.15
2019-01-27T06:17:04.361Z,7.10
2019-01-27T06:18:04.375Z,7.11
2019-01-27T06:19:04.390Z,7.10
2019-01-27T06:20:04.407Z,7.05
2019-01-27T06:21:04.424Z,7.03
2019-01-27T06:22:04.436Z,7.20
2019-01-27T06:23:04.454Z,7.17
2019-01-27T06:24:04.495Z,7.20
2019-01-27T06:25:04.486Z,7.20
2019-01-27T06:26:04.501Z,7.20
2019-01-27T06:27:04.517Z,7.20
2019-01-27T06:28:04.532Z,7.17
2019-01-27T06:29:04.547Z,7.21
2019-01-27T06:30:04.564Z,7.18
2019-01-27T06:31:04.581Z,7.18
2019-01-27T06:32:04.593Z,7.29
2019-01-27T06:33:04.609Z,7.21
2019-01-27T06:34:04.624Z,7.21
2019-01-27T06:35:04.640Z,7.23
2019-01-27T06:36:04.658Z,7.24
2019-01-27T06:37:04.675Z,7.17
2019-01-27T06:38:04.687Z,7.18
2019-01-27T06:39:04.705Z,7.17
2019-01-27T06:40:04.721Z,7.06
2019-01-27T06:41:04.735Z,7.06
2019-01-27T06:42:04.750Z,7.17
2019-01-27T06:43:04.768Z,7.20
2019-01-27T06:44:04.788Z,7.18
2019-01-27T06:45:04.801Z,7.18
2019-01-27T06:46:04.813Z,7.18
2019-01-27T06:47:04.831Z,7.23
2019-01-27T06:48:04.844Z,7.17
2019-01-27T06:49:04.860Z,7.23
2019-01-27T06:50:04.878Z,7.15
2019-01-27T06:51:04.891Z,7.21
2019-01-27T06:52:04.907Z,7.23
2019-01-27T06:53:04.931Z,7.21
2019-01-27T06:54:04.941Z,7.23
2019-01-27T06:55:04.959Z,7.28
2019-01-27T06:56:05.022Z,7.29
2019-01-27T06:57:04.988Z,7.14
2019-01-27T06:58:05.003Z,7.17
2019-01-27T06:59:05.022Z,7.18
2019-01-27T07:00:05.033Z,7.21
2019-01-27T07:01:05.051Z,7.20
2019-01-27T07:02:05.065Z,7.21
2019-01-27T07:03:05.083Z,7.20
2019-01-27T07:04:05.095Z,7.25
2019-01-27T07:05:05.115Z,7.33
2019-01-27T07:06:05.128Z,7.31
2019-01-27T07:07:05.146Z,7.31
2019-01-27T07:08:05.159Z,7.31
2019-01-27T07:09:05.217Z,7.29
2019-01-27T07:10:05.190Z,7.32
2019-01-27T07:11:05.205Z,7.32
2019-01-27T07:12:05.222Z,7.32
2019-01-27T07:13:05.240Z,7.28
2019-01-27T07:14:05.252Z,7.33
2019-01-27T07:15:05.268Z,7.23
2019-01-27T07:16:05.285Z,7.31
2019-01-27T07:17:05.300Z,7.35
2019-01-27T07:18:05.318Z,7.38
2019-01-27T07:19:05.334Z,7.42
2019-01-27T07:20:05.347Z,7.38
2019-01-27T07:21:05.363Z,7.38
2019-01-27T07:22:05.381Z,7.33
2019-01-27T07:23:05.394Z,7.40
2019-01-27T07:24:05.411Z,7.33
2019-01-27T07:25:05.429Z,7.39
2019-01-27T07:26:05.447Z,7.36
2019-01-27T07:27:05.458Z,7.25
2019-01-27T07:28:05.475Z,7.33
2019-01-27T07:29:05.490Z,7.35
2019-01-27T07:30:05.506Z,7.36
2019-01-27T07:31:05.520Z,7.40
2019-01-27T07:32:05.537Z,7.36
2019-01-27T07:33:05.553Z,7.38
2019-01-27T07:34:05.570Z,7.42
2019-01-27T07:35:05.587Z,7.36
2019-01-27T07:36:05.600Z,7.43
2019-01-27T07:37:05.618Z,7.39
2019-01-27T07:38:05.634Z,7.43
2019-01-27T07:39:05.650Z,7.42
2019-01-27T07:40:05.667Z,7.36
2019-01-27T07:41:05.682Z,7.38
2019-01-27T07:42:05.695Z,7.42
2019-01-27T07:43:05.711Z,7.47
2019-01-27T07:44:05.729Z,7.45
2019-01-27T07:45:05.743Z,7.45
2019-01-27T07:46:05.760Z,7.47
2019-01-27T07:47:05.777Z,7.39
2019-01-27T07:48:05.794Z,7.42
2019-01-27T07:49:05.809Z,7.39
2019-01-27T07:50:05.821Z,7.48
2019-01-27T07:51:05.840Z,7.45
2019-01-27T07:52:05.857Z,7.42
2019-01-27T07:53:05.871Z,7.36
2019-01-27T07:54:05.888Z,7.43
2019-01-27T07:55:05.904Z,7.36
2019-01-27T07:56:05.920Z,7.36
2019-01-27T07:57:05.935Z,7.47
2019-01-27T07:58:05.998Z,7.47
2019-01-27T07:59:05.970Z,7.51
2019-01-27T08:00:05.983Z,7.43
2019-01-27T08:01:06.001Z,7.40
2019-01-27T08:02:06.014Z,7.51
2019-01-27T08:03:11.907Z,7.48
2019-01-27T08:04:06.045Z,7.50
2019-01-27T08:05:06.063Z,7.50
2019-01-27T08:06:06.079Z,7.47
2019-01-27T08:07:06.098Z,7.51
2019-01-27T08:08:06.135Z,7.51
2019-01-27T08:09:06.125Z,7.56
2019-01-27T08:10:06.140Z,7.53
2019-01-27T08:11:06.157Z,7.56
2019-01-27T08:12:06.173Z,7.56
2019-01-27T08:13:06.191Z,7.53
2019-01-27T08:14:06.206Z,7.60
2019-01-27T08:15:06.220Z,7.60
2019-01-27T08:16:06.236Z,7.53
2019-01-27T08:17:06.252Z,7.57
2019-01-27T08:18:06.269Z,7.57
2019-01-27T08:19:06.284Z,7.43
2019-01-27T08:20:06.300Z,7.54
2019-01-27T08:21:06.318Z,7.66
2019-01-27T08:22:06.334Z,7.60
2019-01-27T08:23:06.348Z,7.61
2019-01-27T08:24:06.366Z,7.61
2019-01-27T08:25:06.380Z,7.63
2019-01-27T08:26:06.395Z,7.60
2019-01-27T08:27:06.415Z,7.61
2019-01-27T08:28:06.432Z,7.66
2019-01-27T08:29:06.446Z,7.72
2019-01-27T08:30:06.460Z,7.69
2019-01-27T08:31:06.475Z,7.70
2019-01-27T08:32:06.494Z,7.73
2019-01-27T08:33:06.511Z,7.66
2019-01-27T08:34:06.526Z,7.63
2019-01-27T08:35:06.540Z,7.79
2019-01-27T08:36:06.556Z,7.79
2019-01-27T08:37:06.576Z,7.69
2019-01-27T08:38:06.591Z,7.83
2019-01-27T08:39:06.606Z,7.80
2019-01-27T08:40:06.624Z,7.82
2019-01-27T08:41:06.639Z,7.82
2019-01-27T08:42:06.654Z,7.83
2019-01-27T08:43:06.669Z,7.80
2019-01-27T08:44:06.687Z,7.80
2019-01-27T08:45:06.703Z,7.82
2019-01-27T08:46:06.718Z,7.77
2019-01-27T08:47:06.735Z,7.80
2019-01-27T08:48:06.751Z,7.85
2019-01-27T08:49:06.768Z,7.85
2019-01-27T08:50:06.781Z,7.79
2019-01-27T08:51:06.797Z,7.82
2019-01-27T08:52:06.817Z,7.87
2019-01-27T08:53:06.830Z,7.91
2019-01-27T08:54:06.846Z,7.91
2019-01-27T08:55:06.862Z,7.80
2019-01-27T08:56:06.878Z,7.83
2019-01-27T08:57:06.897Z,7.83
2019-01-27T08:58:06.912Z,7.83
2019-01-27T08:59:06.927Z,7.94
2019-01-27T09:00:06.943Z,7.88
2019-01-27T09:01:06.962Z,7.93
2019-01-27T09:02:06.975Z,7.93
2019-01-27T09:03:06.995Z,7.93
2019-01-27T09:04:07.008Z,7.95
2019-01-27T09:05:07.024Z,7.95
2019-01-27T09:06:07.042Z,7.91
2019-01-27T09:07:07.056Z,7.97
2019-01-27T09:08:07.073Z,7.91
2019-01-27T09:09:07.091Z,8.05
2019-01-27T09:10:07.108Z,7.97
2019-01-27T09:11:07.123Z,7.91
2019-01-27T09:12:07.140Z,8.00
2019-01-27T09:13:11.146Z,8.05
2019-01-27T09:14:07.173Z,8.00
2019-01-27T09:15:07.189Z,8.00
2019-01-27T09:16:07.210Z,8.08
2019-01-27T09:17:07.220Z,7.97
2019-01-27T09:18:07.237Z,7.97
2019-01-27T09:19:07.252Z,8.00
2019-01-27T09:20:07.270Z,7.95
2019-01-27T09:21:07.287Z,8.00
2019-01-27T09:22:07.302Z,7.95
2019-01-27T09:23:07.319Z,8.03
2019-01-27T09:24:07.337Z,8.05
2019-01-27T09:25:07.353Z,8.03
2019-01-27T09:26:07.366Z,8.03
2019-01-27T09:27:07.382Z,8.05
2019-01-27T09:28:07.401Z,8.03
2019-01-27T09:29:07.419Z,8.01
2019-01-27T09:30:07.434Z,8.05
2019-01-27T09:31:07.448Z,8.00
2019-01-27T09:32:07.467Z,8.03
2019-01-27T09:33:07.484Z,8.06
2019-01-27T09:34:13.152Z,8.06
2019-01-27T09:35:07.516Z,8.01
2019-01-27T09:36:07.532Z,8.01
2019-01-27T09:37:07.549Z,8.00
2019-01-27T09:38:07.562Z,7.98
2019-01-27T09:39:07.583Z,8.05
2019-01-27T09:40:07.595Z,7.97
2019-01-27T09:41:07.613Z,8.00
2019-01-27T09:42:07.628Z,7.94
2019-01-27T09:43:07.648Z,7.98
2019-01-27T09:44:07.665Z,8.06
2019-01-27T09:45:07.680Z,7.94
2019-01-27T09:46:11.350Z,7.95
2019-01-27T09:47:07.711Z,8.03
2019-01-27T09:48:07.728Z,7.90
2019-01-27T09:49:07.747Z,7.93
2019-01-27T09:50:07.758Z,7.91
2019-01-27T09:51:07.778Z,7.95
2019-01-27T09:52:07.802Z,7.95
2019-01-27T09:53:07.809Z,7.93
2019-01-27T09:54:07.824Z,7.98
2019-01-27T09:55:07.849Z,7.90
2019-01-27T09:56:07.859Z,7.95
2019-01-27T09:57:07.874Z,7.94
2019-01-27T09:58:07.890Z,7.90
2019-01-27T09:59:07.908Z,8.06
2019-01-27T10:00:07.925Z,7.94
2019-01-27T10:01:07.943Z,7.95
2019-01-27T10:02:08.266Z,8.01
2019-01-27T10:03:07.972Z,8.03
2019-01-27T10:04:08.019Z,8.00
2019-01-27T10:05:08.055Z,8.05
2019-01-27T10:06:08.022Z,8.06
2019-01-27T10:07:08.038Z,8.03
2019-01-27T10:08:08.053Z,8.03
2019-01-27T10:09:08.069Z,7.98
2019-01-27T10:10:08.084Z,8.00
2019-01-27T10:11:08.105Z,7.94
2019-01-27T10:12:08.120Z,7.97
2019-01-27T10:13:08.136Z,7.94
2019-01-27T10:14:08.149Z,7.95
2019-01-27T10:15:08.166Z,7.98
2019-01-27T10:16:08.185Z,7.90
2019-01-27T10:17:08.199Z,7.95
2019-01-27T10:18:08.214Z,8.01
2019-01-27T10:19:08.231Z,8.03
2019-01-27T10:20:08.250Z,8.03
2019-01-27T10:21:08.263Z,8.00
2019-01-27T10:22:08.282Z,8.03
2019-01-27T10:23:08.297Z,8.06
2019-01-27T10:24:08.312Z,8.05
2019-01-27T10:25:08.328Z,8.06
2019-01-27T10:26:08.346Z,8.01
2019-01-27T10:27:08.362Z,8.06
2019-01-27T10:28:08.379Z,8.03
2019-01-27T10:29:08.393Z,8.08
2019-01-27T10:30:08.411Z,8.13
2019-01-27T10:31:08.427Z,8.05
2019-01-27T10:32:08.445Z,8.03
2019-01-27T10:33:08.458Z,8.03
2019-01-27T10:34:08.474Z,8.08
2019-01-27T10:35:08.490Z,7.95
2019-01-27T10:36:08.509Z,7.95
2019-01-27T10:37:12.281Z,7.93
2019-01-27T10:38:08.538Z,7.88
2019-01-27T10:39:08.557Z,7.88
2019-01-27T10:40:10.338Z,7.91
2019-01-27T10:41:08.588Z,7.97
2019-01-27T10:42:08.605Z,7.91
2019-01-27T10:43:08.622Z,7.91
2019-01-27T10:44:08.640Z,7.88
2019-01-27T10:45:08.658Z,7.91
2019-01-27T10:46:08.667Z,7.79
2019-01-27T10:47:08.684Z,7.83
2019-01-27T10:48:08.707Z,7.83
2019-01-27T10:49:08.720Z,7.90
2019-01-27T10:50:08.732Z,7.79
2019-01-27T10:51:08.749Z,7.85
2019-01-27T10:52:08.768Z,7.79
2019-01-27T10:53:08.784Z,7.79
2019-01-27T10:54:08.799Z,7.79
2019-01-27T10:55:08.824Z,7.61
2019-01-27T10:56:08.829Z,7.72
2019-01-27T10:57:08.848Z,7.63
2019-01-27T10:58:08.861Z,7.63
2019-01-27T10:59:08.877Z,7.66
2019-01-27T11:00:08.895Z,7.63
2019-01-27T11:01:08.909Z,7.70
2019-01-27T11:02:08.931Z,7.72
2019-01-27T11:03:08.945Z,7.61
2019-01-27T11:04:08.957Z,7.63
2019-01-27T11:05:08.976Z,7.67
2019-01-27T11:06:08.991Z,7.66
2019-01-27T11:07:09.007Z,7.61
2019-01-27T11:08:09.131Z,7.63
2019-01-27T11:09:09.040Z,7.82
2019-01-27T11:10:09.053Z,7.82
2019-01-27T11:11:09.071Z,7.85
2019-01-27T11:12:09.087Z,7.82
2019-01-27T11:13:09.103Z,7.70
2019-01-27T11:14:09.121Z,7.66
2019-01-27T11:15:09.133Z,7.79
2019-01-27T11:16:09.150Z,7.82
2019-01-27T11:17:09.166Z,7.80
2019-01-27T11:18:09.183Z,7.98
2019-01-27T11:19:09.198Z,7.90
2019-01-27T11:20:09.220Z,7.88
2019-01-27T11:21:09.232Z,7.95
2019-01-27T11:22:09.298Z,7.95
2019-01-27T11:23:09.261Z,7.95
2019-01-27T11:24:09.281Z,7.95
2019-01-27T11:25:09.295Z,7.90
2019-01-27T11:26:09.313Z,7.91
2019-01-27T11:27:09.329Z,7.83
2019-01-27T11:28:09.343Z,7.82
2019-01-27T11:29:09.511Z,7.77
2019-01-27T11:30:09.375Z,7.80
2019-01-27T11:31:09.395Z,7.70
2019-01-27T11:32:09.410Z,7.82
2019-01-27T11:33:09.426Z,7.73
2019-01-27T11:34:09.441Z,7.73
2019-01-27T11:35:09.458Z,7.83
2019-01-27T11:36:09.474Z,7.79
2019-01-27T11:37:09.491Z,7.75
2019-01-27T11:38:09.504Z,7.83
2019-01-27T11:39:09.523Z,7.73
2019-01-27T11:40:09.540Z,7.67
2019-01-27T11:41:09.552Z,7.72
2019-01-27T11:42:09.571Z,7.66
2019-01-27T11:43:09.588Z,7.61
2019-01-27T11:44:09.808Z,7.72
2019-01-27T11:45:09.620Z,7.83
2019-01-27T11:46:09.638Z,7.77
2019-01-27T11:47:09.651Z,7.82
2019-01-27T11:48:09.665Z,7.61
2019-01-27T11:49:09.683Z,7.66
2019-01-27T11:50:09.697Z,7.69
2019-01-27T11:51:09.717Z,7.70
2019-01-27T11:52:15.477Z,7.63
2019-01-27T11:53:09.748Z,7.60
2019-01-27T11:54:09.761Z,7.66
2019-01-27T11:55:09.778Z,7.72
2019-01-27T11:56:09.794Z,7.58
2019-01-27T11:57:09.813Z,7.66
2019-01-27T11:58:09.829Z,7.61
2019-01-27T11:59:09.842Z,7.67
2019-01-27T12:00:09.861Z,7.58
2019-01-27T12:01:09.875Z,7.60
2019-01-27T12:02:09.890Z,7.58
2019-01-27T12:03:09.908Z,7.66
2019-01-27T12:04:09.929Z,7.60
2019-01-27T12:05:09.939Z,7.61
2019-01-27T12:06:09.956Z,7.63
2019-01-27T12:07:09.973Z,7.66
2019-01-27T12:08:09.989Z,7.60
2019-01-27T12:09:10.006Z,7.67
2019-01-27T12:10:10.018Z,7.67
2019-01-27T12:11:10.039Z,7.72
2019-01-27T12:12:10.051Z,7.61
2019-01-27T12:13:10.069Z,7.61
2019-01-27T12:14:10.086Z,7.66
2019-01-27T12:15:10.101Z,7.60
2019-01-27T12:16:10.122Z,7.60
2019-01-27T12:17:10.132Z,7.56
2019-01-27T12:18:10.147Z,7.51
2019-01-27T12:19:10.169Z,7.48
2019-01-27T12:20:10.183Z,7.54
2019-01-27T12:21:10.197Z,7.60
2019-01-27T12:22:10.215Z,7.48
2019-01-27T12:23:10.227Z,7.47
2019-01-27T12:24:10.245Z,7.48
2019-01-27T12:25:10.263Z,7.50
2019-01-27T12:26:10.278Z,7.53
2019-01-27T12:27:10.293Z,7.54
2019-01-27T12:28:10.308Z,7.51
2019-01-27T12:29:10.324Z,7.54
2019-01-27T12:30:10.593Z,7.47
2019-01-27T12:31:10.355Z,7.50
2019-01-27T12:32:10.376Z,7.51
2019-01-27T12:33:10.390Z,7.47
2019-01-27T12:34:10.406Z,7.47
2019-01-27T12:35:10.420Z,7.39
2019-01-27T12:36:10.438Z,7.48
2019-01-27T12:37:10.452Z,7.40
2019-01-27T12:38:10.469Z,7.43
2019-01-27T12:39:10.485Z,7.45
2019-01-27T12:40:10.502Z,7.45
2019-01-27T12:41:10.516Z,7.31
2019-01-27T12:42:10.533Z,7.36
2019-01-27T12:43:10.554Z,7.45
2019-01-27T12:44:10.564Z,7.45
2019-01-27T12:45:10.580Z,7.50
2019-01-27T12:46:10.595Z,7.45
2019-01-27T12:47:10.615Z,7.45
2019-01-27T12:48:10.627Z,7.48
2019-01-27T12:49:10.645Z,7.50
2019-01-27T12:50:10.659Z,7.50
2019-01-27T12:51:10.678Z,7.40
2019-01-27T12:52:10.695Z,7.48
2019-01-27T12:53:10.709Z,7.45
2019-01-27T12:54:10.723Z,7.51
2019-01-27T12:55:10.740Z,7.53
2019-01-27T12:56:10.755Z,7.50
2019-01-27T12:57:10.775Z,7.54
2019-01-27T12:58:10.787Z,7.53
2019-01-27T12:59:10.804Z,7.53
2019-01-27T13:00:10.825Z,7.50
2019-01-27T13:01:10.839Z,7.54
2019-01-27T13:02:10.853Z,7.54
2019-01-27T13:03:10.868Z,7.54
2019-01-27T13:04:10.884Z,7.51
2019-01-27T13:05:10.900Z,7.45
2019-01-27T13:06:10.917Z,7.50
2019-01-27T13:07:10.931Z,7.39
2019-01-27T13:08:10.953Z,7.53
2019-01-27T13:09:10.965Z,7.53
2019-01-27T13:10:10.982Z,7.50
2019-01-27T13:11:10.996Z,7.57
2019-01-27T13:12:11.012Z,7.42
2019-01-27T13:13:12.182Z,7.47
2019-01-27T13:14:11.045Z,7.47
2019-01-27T13:15:11.063Z,7.45
2019-01-27T13:16:11.079Z,7.39
2019-01-27T13:17:11.093Z,7.42
2019-01-27T13:18:11.110Z,7.42
2019-01-27T13:19:11.128Z,7.48