createdAt,value
2022-12-25T00:01:18.516Z,92.35
2022-12-25T00:03:46.246Z,89.00
2022-12-25T00:06:14.046Z,99.82
2022-12-25T00:08:41.743Z,88.15
2022-12-25T00:11:10.286Z,96.97
2022-12-25T00:13:37.836Z,99.93
2022-12-25T00:16:07.016Z,101.38
2022-12-25T00:18:36.142Z,94.65
2022-12-25T00:21:04.788Z,105.20
2022-12-25T00:23:32.461Z,106.40
2022-12-25T00:26:00.094Z,100.75
2022-12-25T00:28:29.484Z,117.97
2022-12-25T00:30:57.091Z,112.68
2022-12-25T00:33:27.642Z,100.88
2022-12-25T00:36:00.293Z,102.43
2022-12-25T00:38:29.462Z,109.03
2022-12-25T00:40:56.977Z,96.47
2022-12-25T00:43:24.936Z,102.55
2022-12-25T00:45:56.528Z,91.68
2022-12-25T00:48:24.385Z,104.70
2022-12-25T00:50:54.352Z,86.53
2022-12-25T00:53:23.422Z,88.43
2022-12-25T00:55:54.474Z,76.60
2022-12-25T00:58:22.596Z,74.47
2022-12-25T01:00:50.197Z,73.90
2022-12-25T01:03:18.366Z,79.97
2022-12-25T01:05:46.265Z,73.78
2022-12-25T01:08:13.732Z,71.57
2022-12-25T01:10:41.662Z,74.43
2022-12-25T01:13:09.144Z,69.53
2022-12-25T01:15:37.830Z,84.88
2022-12-25T01:18:07.908Z,70.13
2022-12-25T01:20:36.440Z,68.72
2022-12-25T01:23:05.682Z,64.18
2022-12-25T01:25:34.005Z,68.07
2022-12-25T01:28:02.912Z,59.97
2022-12-25T01:30:31.540Z,59.78
2022-12-25T01:32:59.059Z,69.63
2022-12-25T01:35:26.560Z,56.15
2022-12-25T01:37:54.122Z,63.95
2022-12-25T01:40:21.603Z,66.22
2022-12-25T01:42:49.138Z,58.53
2022-12-25T01:45:32.739Z,61.60
2022-12-25T01:48:00.444Z,53.23
2022-12-25T01:50:28.697Z,57.58
2022-12-25T01:52:56.337Z,65.13
2022-12-25T01:55:24.104Z,60.10
2022-12-25T01:57:51.656Z,53.17
2022-12-25T02:00:19.268Z,59.03
2022-12-25T02:02:48.866Z,53.17
2022-12-25T02:05:21.016Z,62.13
2022-12-25T02:07:49.490Z,62.40
2022-12-25T02:10:17.126Z,57.75
2022-12-25T02:12:46.052Z,64.85
2022-12-25T02:15:14.884Z,59.03
2022-12-25T02:17:44.232Z,54.60
2022-12-25T02:20:32.987Z,55.22
2022-12-25T02:23:05.739Z,51.60
2022-12-25T02:25:40.067Z,47.92
2022-12-25T02:28:16.361Z,59.50
2022-12-25T02:30:45.238Z,52.88
2022-12-25T02:33:32.783Z,55.17
2022-12-25T02:36:03.600Z,55.83
2022-12-25T02:38:32.693Z,58.45
2022-12-25T02:41:02.328Z,56.45
2022-12-25T02:43:49.995Z,46.85
2022-12-25T02:46:36.534Z,56.45
2022-12-25T02:49:23.369Z,49.85
2022-12-25T02:52:11.720Z,56.13
2022-12-25T02:54:58.891Z,52.45
2022-12-25T02:57:46.129Z,60.15
2022-12-25T03:00:33.389Z,53.65
2022-12-25T03:03:19.404Z,49.85
2022-12-25T03:06:07.811Z,52.92
2022-12-25T03:08:37.922Z,56.97
2022-12-25T03:11:24.807Z,54.88
2022-12-25T03:13:53.845Z,51.95
2022-12-25T03:16:40.443Z,54.95
2022-12-25T03:19:22.087Z,56.90
2022-12-25T03:22:15.594Z,51.15
2022-12-25T03:24:57.162Z,53.92
2022-12-25T03:27:25.244Z,44.75
2022-12-25T03:30:10.258Z,51.47
2022-12-25T03:32:40.594Z,49.03
2022-12-25T03:35:25.924Z,51.83
2022-12-25T03:38:24.917Z,47.60
2022-12-25T03:41:15.415Z,43.35
2022-12-25T03:44:04.177Z,41.40
2022-12-25T03:46:50.792Z,42.67
2022-12-25T03:49:40.744Z,40.30
2022-12-25T03:52:26.898Z,40.15
2022-12-25T03:55:14.670Z,41.60
2022-12-25T03:57:59.502Z,38.28
2022-12-25T04:00:44.305Z,37.95
2022-12-25T04:03:29.046Z,37.83
2022-12-25T04:06:17.656Z,40.33
2022-12-25T04:09:02.682Z,39.42
2022-12-25T04:11:47.617Z,38.00
2022-12-25T04:14:32.405Z,37.03
2022-12-25T04:17:17.358Z,36.97
2022-12-25T04:20:02.259Z,34.33
2022-12-25T04:22:48.958Z,38.53
2022-12-25T04:25:33.902Z,39.92
2022-12-25T04:28:19.820Z,34.22
2022-12-25T04:31:07.376Z,33.05
2022-12-25T04:33:52.405Z,34.80
2022-12-25T04:36:19.969Z,35.45
2022-12-25T04:38:48.873Z,33.05
2022-12-25T04:41:18.343Z,30.27
2022-12-25T04:43:45.848Z,32.67
2022-12-25T04:46:13.561Z,30.27
2022-12-25T04:48:41.200Z,28.63
2022-12-25T04:51:13.063Z,33.38
2022-12-25T04:53:40.540Z,27.45
2022-12-25T04:56:09.485Z,32.00
2022-12-25T04:58:37.188Z,29.63
2022-12-25T05:01:05.156Z,33.47
2022-12-25T05:03:33.075Z,27.48
2022-12-25T05:06:00.912Z,34.83
2022-12-25T05:08:29.779Z,24.20
2022-12-25T05:10:57.359Z,35.97
2022-12-25T05:13:26.470Z,30.05
2022-12-25T05:15:54.101Z,29.30
2022-12-25T05:18:21.599Z,32.03
2022-12-25T05:20:52.751Z,30.45
2022-12-25T05:23:20.262Z,26.55
2022-12-25T05:25:47.814Z,26.70
2022-12-25T05:28:15.402Z,28.40
2022-12-25T05:30:44.405Z,29.63
2022-12-25T05:33:12.026Z,28.63
2022-12-25T05:35:40.001Z,25.65
2022-12-25T05:38:10.906Z,25.27
2022-12-25T05:40:39.937Z,26.38
2022-12-25T05:43:07.685Z,25.33
2022-12-25T05:45:35.253Z,22.15
2022-12-25T05:48:04.205Z,22.83
2022-12-25T05:50:37.244Z,30.77
2022-12-25T05:53:08.323Z,21.92
2022-12-25T05:55:39.481Z,25.50
2022-12-25T05:58:08.588Z,19.58
2022-12-25T06:00:36.245Z,22.10
2022-12-25T06:03:05.429Z,20.70
2022-12-25T06:05:33.324Z,21.52
2022-12-25T06:08:00.888Z,18.42
2022-12-25T06:10:28.464Z,21.23
2022-12-25T06:12:55.977Z,26.25
2022-12-25T06:15:23.609Z,18.45
2022-12-25T06:17:51.140Z,23.48
2022-12-25T06:20:21.679Z,19.23
2022-12-25T06:22:49.143Z,24.25
2022-12-25T06:25:16.911Z,22.13
2022-12-25T06:27:46.462Z,23.20
2022-12-25T06:30:14.438Z,19.70
2022-12-25T06:32:42.119Z,24.83
2022-12-25T06:35:09.838Z,22.58
2022-12-25T06:37:38.682Z,23.10
2022-12-25T06:40:07.000Z,18.98
2022-12-25T06:42:34.490Z,18.48
2022-12-25T06:45:02.085Z,18.65
2022-12-25T06:47:29.580Z,17.27
2022-12-25T06:49:58.272Z,21.45
2022-12-25T06:52:25.810Z,21.08
2022-12-25T06:54:54.791Z,17.98
2022-12-25T06:57:22.449Z,16.02
2022-12-25T06:59:54.740Z,19.25
2022-12-25T07:02:23.975Z,14.93
2022-12-25T07:04:52.293Z,15.23
2022-12-25T07:07:20.737Z,14.55
2022-12-25T07:09:48.280Z,14.48
2022-12-25T07:12:19.131Z,17.85
2022-12-25T07:14:48.882Z,16.27
2022-12-25T07:17:16.878Z,15.05
2022-12-25T07:19:45.683Z,17.98
2022-12-25T07:22:13.249Z,14.90
2022-12-25T07:24:44.125Z,17.25
2022-12-25T07:27:12.143Z,14.98
2022-12-25T07:29:41.220Z,16.67
2022-12-25T07:32:09.215Z,10.23
2022-12-25T07:34:36.824Z,14.27
2022-12-25T07:37:05.123Z,13.38
2022-12-25T07:39:34.308Z,13.52
2022-12-25T07:42:02.168Z,14.05
2022-12-25T07:44:32.178Z,14.95
2022-12-25T07:47:01.016Z,15.25
2022-12-25T07:49:29.173Z,16.92
2022-12-25T07:51:56.779Z,14.45
2022-12-25T07:54:24.320Z,24.35
2022-12-25T07:56:52.196Z,16.75
2022-12-25T07:59:20.167Z,17.98
2022-12-25T08:01:47.889Z,16.33
2022-12-25T08:04:20.743Z,18.35
2022-12-25T08:06:48.372Z,11.57
2022-12-25T08:09:16.413Z,15.25
2022-12-25T08:11:46.028Z,15.52
2022-12-25T08:14:16.761Z,12.38
2022-12-25T08:16:44.678Z,13.68
2022-12-25T08:19:12.480Z,16.08
2022-12-25T08:21:41.576Z,14.07
2022-12-25T08:24:09.316Z,12.43
2022-12-25T08:26:39.845Z,12.45
2022-12-25T08:29:09.490Z,20.02
2022-12-25T08:31:42.418Z,12.77
2022-12-25T08:34:13.555Z,15.52
2022-12-25T08:36:43.164Z,14.00
2022-12-25T08:39:10.748Z,14.18
2022-12-25T08:41:41.762Z,34.45
2022-12-25T08:44:09.415Z,29.50
2022-12-25T08:46:37.262Z,19.02
2022-12-25T08:49:04.884Z,14.95
2022-12-25T08:51:32.539Z,12.95
2022-12-25T08:54:02.263Z,15.60
2022-12-25T08:56:30.212Z,11.30
2022-12-25T08:58:57.743Z,13.50
2022-12-25T09:01:25.498Z,13.63
2022-12-25T09:03:53.388Z,15.18
2022-12-25T09:06:21.037Z,13.90
2022-12-25T09:08:49.981Z,12.23
2022-12-25T09:11:19.981Z,14.23
2022-12-25T09:13:47.897Z,14.27
2022-12-25T09:16:16.686Z,11.63
2022-12-25T09:18:45.540Z,14.20
2022-12-25T09:21:16.885Z,15.60
2022-12-25T09:23:45.384Z,13.70
2022-12-25T09:26:16.092Z,15.00
2022-12-25T09:28:54.010Z,22.13
2022-12-25T09:31:24.495Z,12.40
2022-12-25T09:33:52.485Z,11.90
2022-12-25T09:36:23.526Z,11.85
2022-12-25T09:38:52.354Z,10.98
2022-12-25T09:41:24.363Z,12.25
2022-12-25T09:43:58.522Z,12.38
2022-12-25T09:49:09.698Z,13.15
2022-12-25T09:51:38.607Z,13.15
2022-12-25T09:54:14.604Z,10.77
2022-12-25T09:56:42.307Z,14.20
2022-12-25T09:59:17.610Z,14.60
2022-12-25T10:01:59.321Z,13.23
2022-12-25T10:04:40.921Z,13.23
2022-12-25T10:07:12.957Z,10.50
2022-12-25T10:09:52.912Z,13.18
2022-12-25T10:12:27.421Z,11.13
2022-12-25T10:15:02.680Z,9.60
2022-12-25T10:17:36.823Z,10.68
2022-12-25T10:22:37.141Z,10.15
2022-12-25T10:25:07.385Z,12.52
2022-12-25T10:27:38.209Z,9.10
2022-12-25T10:30:15.370Z,12.02
2022-12-25T10:32:43.072Z,10.85
2022-12-25T10:35:13.961Z,8.75
2022-12-25T10:37:51.221Z,9.93
2022-12-25T10:40:25.741Z,9.18
2022-12-25T10:42:58.162Z,11.85
2022-12-25T10:45:29.475Z,11.65
2022-12-25T10:48:07.533Z,13.45
2022-12-25T10:50:35.738Z,9.95
2022-12-25T10:53:04.938Z,10.88
2022-12-25T10:55:36.422Z,10.07
2022-12-25T10:58:17.214Z,9.40
2022-12-25T11:00:53.640Z,12.32
2022-12-25T11:03:24.040Z,12.40
2022-12-25T11:05:54.903Z,13.02
2022-12-25T11:08:26.264Z,11.95
2022-12-25T11:10:58.541Z,12.07
2022-12-25T11:13:27.415Z,12.38
2022-12-25T11:16:12.742Z,12.88
2022-12-25T11:18:46.376Z,13.10
2022-12-25T11:21:17.761Z,11.90
2022-12-25T11:23:45.987Z,17.38
2022-12-25T11:26:14.001Z,11.93
2022-12-25T11:28:44.725Z,14.70
2022-12-25T11:31:19.266Z,14.32
2022-12-25T11:33:53.703Z,12.27
2022-12-25T11:36:23.977Z,14.95
2022-12-25T11:38:55.080Z,21.10
2022-12-25T11:41:26.494Z,16.40
2022-12-25T11:43:56.109Z,17.10
2022-12-25T11:46:26.837Z,12.70
2022-12-25T11:48:59.230Z,11.63
2022-12-25T11:51:28.311Z,15.70
2022-12-25T11:53:56.909Z,17.02
2022-12-25T11:56:26.546Z,11.82
2022-12-25T11:58:54.648Z,15.80
2022-12-25T12:01:28.254Z,14.63
2022-12-25T12:03:56.088Z,14.80
2022-12-25T12:06:28.387Z,13.90
2022-12-25T12:08:57.933Z,14.80
2022-12-25T12:11:29.308Z,15.40
2022-12-25T12:14:06.578Z,13.60
2022-12-25T12:16:35.724Z,15.02
2022-12-25T12:19:11.384Z,13.88
2022-12-25T12:21:40.553Z,14.52
2022-12-25T12:24:12.759Z,18.48
2022-12-25T12:26:43.595Z,15.93
2022-12-25T12:29:22.530Z,17.05
2022-12-25T12:31:52.601Z,16.52
2022-12-25T12:34:22.833Z,15.48
2022-12-25T12:36:50.915Z,14.82
2022-12-25T12:39:23.227Z,13.90
2022-12-25T12:41:51.134Z,15.13
2022-12-25T12:44:19.009Z,18.80
2022-12-25T12:46:55.386Z,15.43
2022-12-25T12:49:23.890Z,14.60
2022-12-25T12:51:51.595Z,15.00
2022-12-25T12:54:21.589Z,20.45
2022-12-25T12:56:59.374Z,17.23
2022-12-25T12:59:27.993Z,18.45
2022-12-25T13:02:02.018Z,18.55
2022-12-25T13:07:03.655Z,18.98
2022-12-25T13:09:39.576Z,17.08
2022-12-25T13:12:08.259Z,16.75
2022-12-25T13:14:36.093Z,15.40
2022-12-25T13:17:07.928Z,16.58
2022-12-25T13:19:36.951Z,22.20
2022-12-25T13:22:05.446Z,18.02
2022-12-25T13:24:35.133Z,16.90
2022-12-25T13:27:03.477Z,18.75
2022-12-25T13:29:31.777Z,17.20
2022-12-25T13:31:59.742Z,21.05
2022-12-25T13:34:33.585Z,16.40
2022-12-25T13:37:08.130Z,13.88
2022-12-25T13:39:37.617Z,16.30
2022-12-25T13:42:05.639Z,14.68
2022-12-25T13:44:40.758Z,16.23
2022-12-25T13:47:22.194Z,15.43
2022-12-25T13:49:51.673Z,14.30
2022-12-25T13:52:21.222Z,11.57
2022-12-25T13:54:59.216Z,15.55
2022-12-25T13:57:29.907Z,13.15
2022-12-25T13:59:57.834Z,14.27
2022-12-25T14:02:29.724Z,11.85
2022-12-25T14:04:58.828Z,16.05
2022-12-25T14:07:27.316Z,13.95
2022-12-25T14:09:59.658Z,13.63
2022-12-25T14:12:29.028Z,15.70
2022-12-25T14:15:00.948Z,18.38
2022-12-25T14:17:28.816Z,20.98
2022-12-25T14:20:05.710Z,14.25
2022-12-25T14:22:42.216Z,15.63
2022-12-25T14:25:15.050Z,13.23
2022-12-25T14:27:49.058Z,11.77
2022-12-25T14:30:16.692Z,15.40
2022-12-25T14:32:45.484Z,16.42
2022-12-25T14:35:19.806Z,25.33
2022-12-25T14:37:51.517Z,19.30
2022-12-25T14:40:22.779Z,12.68
2022-12-25T14:42:57.718Z,15.57
2022-12-25T14:45:30.083Z,15.55
2022-12-25T14:47:58.885Z,14.63
2022-12-25T14:50:28.708Z,15.88
2022-12-25T14:52:56.330Z,15.15
2022-12-25T14:55:27.190Z,15.77
2022-12-25T14:57:56.733Z,14.07
2022-12-25T15:00:25.711Z,14.10
2022-12-25T15:02:54.967Z,16.02
2022-12-25T15:05:31.478Z,15.02
2022-12-25T15:08:00.946Z,16.58
2022-12-25T15:10:58.802Z,16.55
2022-12-25T15:13:18.884Z,21.23
2022-12-25T15:15:51.728Z,19.55
2022-12-25T15:18:20.422Z,18.48
2022-12-25T15:20:52.358Z,19.42
2022-12-25T15:23:21.015Z,15.48
2022-12-25T15:25:51.089Z,16.02
2022-12-25T15:28:18.808Z,16.20
2022-12-25T15:30:46.621Z,16.67
2022-12-25T15:33:15.155Z,15.40
2022-12-25T15:35:44.414Z,14.93
2022-12-25T15:38:25.765Z,14.10
2022-12-25T15:40:53.240Z,15.48
2022-12-25T15:43:40.042Z,16.58
2022-12-25T15:46:09.161Z,16.35
2022-12-25T15:48:36.657Z,16.15
2022-12-25T15:51:04.899Z,13.18
2022-12-25T15:53:36.228Z,15.98
2022-12-25T15:56:06.654Z,15.60
2022-12-25T15:58:34.170Z,13.52
2022-12-25T16:01:01.794Z,12.90
2022-12-25T16:03:29.355Z,12.00
2022-12-25T16:05:57.446Z,14.55
2022-12-25T16:08:26.601Z,14.02
2022-12-25T16:10:55.589Z,12.75
2022-12-25T16:13:23.978Z,17.92
2022-12-25T16:15:51.730Z,11.45
2022-12-25T16:18:19.282Z,19.23
2022-12-25T16:20:46.913Z,11.05
2022-12-25T16:23:14.447Z,13.30
2022-12-25T16:25:45.380Z,15.57
2022-12-25T16:28:15.518Z,12.45
2022-12-25T16:30:43.268Z,15.40
2022-12-25T16:33:11.895Z,13.13
2022-12-25T16:35:39.455Z,16.02
2022-12-25T16:38:11.706Z,17.42
2022-12-25T16:40:39.281Z,14.50
2022-12-25T16:43:07.013Z,16.33
2022-12-25T16:45:40.499Z,12.10
2022-12-25T16:48:09.003Z,12.70
2022-12-25T16:50:38.774Z,14.30
2022-12-25T16:53:06.554Z,11.70
2022-12-25T16:55:34.897Z,15.55
2022-12-25T16:58:02.490Z,11.38
2022-12-25T17:00:30.089Z,14.20
2022-12-25T17:03:00.246Z,17.35
2022-12-25T17:05:28.930Z,17.10
2022-12-25T17:08:00.652Z,13.45
2022-12-25T17:10:32.457Z,13.43
2022-12-25T17:13:01.666Z,14.32
2022-12-25T17:15:30.056Z,14.98
2022-12-25T17:17:58.915Z,19.85
2022-12-25T17:20:26.982Z,20.25
2022-12-25T17:22:56.640Z,16.70
2022-12-25T17:25:24.273Z,14.57
2022-12-25T17:27:55.539Z,15.90
2022-12-25T17:30:25.782Z,16.77
2022-12-25T17:32:55.258Z,19.73
2022-12-25T17:35:25.287Z,20.42
2022-12-25T17:37:57.973Z,23.02
2022-12-25T17:40:34.535Z,19.52
2022-12-25T17:43:07.996Z,22.23
2022-12-25T17:45:39.844Z,19.33
2022-12-25T17:48:07.978Z,22.75
2022-12-25T17:50:43.486Z,15.30
2022-12-25T17:53:12.011Z,21.67
2022-12-25T17:55:45.937Z,22.42
2022-12-25T17:58:15.137Z,19.00
2022-12-25T18:00:42.716Z,17.33
2022-12-25T18:03:11.782Z,20.23
2022-12-25T18:05:42.681Z,22.85
2022-12-25T18:08:12.719Z,17.30
2022-12-25T18:11:05.436Z,18.98
2022-12-25T18:13:35.269Z,16.30
2022-12-25T18:16:03.582Z,18.58
2022-12-25T18:18:31.225Z,17.45
2022-12-25T18:21:00.377Z,17.92
2022-12-25T18:23:28.131Z,20.27
2022-12-25T18:25:57.595Z,19.48
2022-12-25T18:28:28.212Z,22.05
2022-12-25T18:30:56.121Z,18.17
2022-12-25T18:33:23.796Z,18.05
2022-12-25T18:35:57.738Z,12.10
2022-12-25T18:38:27.277Z,17.90
2022-12-25T18:40:58.860Z,18.27
2022-12-25T18:43:52.533Z,12.48
2022-12-25T18:46:17.636Z,18.08
2022-12-25T18:48:45.947Z,19.77
2022-12-25T18:51:14.113Z,18.33
2022-12-25T18:53:43.116Z,17.42
2022-12-25T18:56:13.694Z,15.63
2022-12-25T18:58:43.603Z,15.65
2022-12-25T19:01:14.606Z,17.92
2022-12-25T19:03:44.089Z,18.65
2022-12-25T19:06:17.582Z,19.70
2022-12-25T19:08:46.568Z,20.80
2022-12-25T19:11:14.464Z,20.13
2022-12-25T19:13:45.266Z,18.73
2022-12-25T19:16:12.961Z,16.35
2022-12-25T19:18:40.632Z,15.38
2022-12-25T19:21:09.220Z,16.20
2022-12-25T19:23:41.174Z,20.67
2022-12-25T19:26:11.164Z,17.40
2022-12-25T19:28:39.277Z,15.40
2022-12-25T19:31:08.595Z,16.10
2022-12-25T19:33:36.857Z,17.27
2022-12-25T19:36:06.204Z,18.10
2022-12-25T19:38:35.910Z,14.43
2022-12-25T19:41:06.468Z,17.13
2022-12-25T19:43:36.549Z,20.80
2022-12-25T19:46:09.036Z,18.25
2022-12-25T19:48:37.250Z,16.35
2022-12-25T19:51:15.186Z,15.45
2022-12-25T19:53:43.140Z,15.65
2022-12-25T19:56:13.801Z,17.20
2022-12-25T19:58:42.870Z,17.63
2022-12-25T20:01:12.976Z,17.58
2022-12-25T20:03:46.182Z,18.60
2022-12-25T20:06:18.789Z,14.70
2022-12-25T20:08:47.143Z,16.75
2022-12-25T20:11:15.350Z,18.65
2022-12-25T20:13:44.311Z,18.20
2022-12-25T20:16:12.646Z,18.40
2022-12-25T20:18:40.877Z,19.92
2022-12-25T20:21:09.857Z,20.73
2022-12-25T20:23:41.799Z,18.65
2022-12-25T20:26:09.709Z,20.27
2022-12-25T20:28:38.117Z,19.65
2022-12-25T20:31:07.609Z,17.45
2022-12-25T20:33:35.969Z,17.58
2022-12-25T20:36:05.434Z,17.73
2022-12-25T20:38:33.608Z,18.40
2022-12-25T20:41:26.376Z,18.35
2022-12-25T20:43:49.565Z,19.55
2022-12-25T20:46:22.934Z,17.90
2022-12-25T20:48:54.510Z,16.48
2022-12-25T20:51:23.140Z,19.45
2022-12-25T20:53:51.556Z,17.20
2022-12-25T20:56:20.255Z,18.45
2022-12-25T20:58:48.042Z,18.15
2022-12-25T21:01:17.646Z,17.65
2022-12-25T21:03:46.830Z,16.48
2022-12-25T21:06:16.496Z,18.73
2022-12-25T21:08:44.033Z,17.02
2022-12-25T21:11:11.939Z,20.15
2022-12-25T21:13:43.862Z,19.60
2022-12-25T21:16:12.542Z,13.13
2022-12-25T21:18:48.781Z,15.13
2022-12-25T21:21:17.922Z,18.63
2022-12-25T21:23:45.595Z,17.85
2022-12-25T21:26:15.717Z,16.00
2022-12-25T21:28:43.242Z,15.48
2022-12-25T21:31:12.052Z,20.48
2022-12-25T21:33:54.045Z,13.60
2022-12-25T21:36:27.365Z,16.00
2022-12-25T21:38:57.330Z,15.00
2022-12-25T21:41:25.198Z,13.30
2022-12-25T21:43:53.284Z,15.32
2022-12-25T21:46:21.001Z,17.67
2022-12-25T21:48:50.710Z,15.18
2022-12-25T21:51:37.065Z,16.85
2022-12-25T21:54:06.318Z,14.90
2022-12-25T21:56:39.812Z,20.48
2022-12-25T21:59:11.359Z,19.40
2022-12-25T22:01:41.933Z,16.27
2022-12-25T22:04:10.093Z,18.58
2022-12-25T22:06:55.311Z,18.45
2022-12-25T22:09:26.391Z,21.42
2022-12-25T22:12:11.695Z,15.15
2022-12-25T22:14:54.681Z,17.98
2022-12-25T22:17:41.562Z,18.07
2022-12-25T22:20:11.586Z,18.08
2022-12-25T22:22:39.062Z,19.40
2022-12-25T22:25:12.363Z,16.42
2022-12-25T22:27:43.211Z,20.17
2022-12-25T22:30:11.732Z,18.35
2022-12-25T22:32:39.709Z,17.67
2022-12-25T22:35:07.673Z,20.45
2022-12-25T22:37:35.983Z,15.88
2022-12-25T22:40:04.167Z,20.58
2022-12-25T22:42:33.286Z,18.65
2022-12-25T22:45:00.847Z,16.77
2022-12-25T22:47:28.500Z,15.75
2022-12-25T22:49:56.078Z,15.65
2022-12-25T22:52:23.634Z,16.48
2022-12-25T22:54:51.237Z,16.95
2022-12-25T22:57:19.000Z,12.77
2022-12-25T22:59:52.529Z,19.50
2022-12-25T23:02:23.870Z,18.70
2022-12-25T23:04:51.692Z,17.58
2022-12-25T23:07:19.195Z,21.08
2022-12-25T23:09:49.738Z,18.80
2022-12-25T23:12:31.221Z,16.08
2022-12-25T23:15:00.137Z,18.10
2022-12-25T23:17:47.007Z,18.13
2022-12-25T23:20:33.433Z,20.20
2022-12-25T23:23:19.203Z,18.00
2022-12-25T23:26:06.934Z,18.10
2022-12-25T23:28:52.099Z,13.07
2022-12-25T23:31:22.057Z,16.13
2022-12-25T23:33:50.783Z,17.48
2022-12-25T23:36:20.488Z,15.40
2022-12-25T23:38:48.012Z,17.45
2022-12-25T23:41:15.559Z,19.95
2022-12-25T23:43:43.269Z,16.20
2022-12-25T23:46:12.289Z,15.35
2022-12-25T23:48:41.272Z,21.95
2022-12-25T23:51:10.076Z,20.23
2022-12-25T23:53:39.480Z,14.18
2022-12-25T23:56:10.604Z,15.65
2022-12-25T23:58:38.374Z,20.15
