createdAt,value
2022-09-25T00:01:10.963Z,15.90
2022-09-25T00:03:38.671Z,16.87
2022-09-25T00:06:15.885Z,17.07
2022-09-25T00:08:43.873Z,17.77
2022-09-25T00:11:24.746Z,15.77
2022-09-25T00:13:52.113Z,16.97
2022-09-25T00:16:24.475Z,16.77
2022-09-25T00:19:10.419Z,16.53
2022-09-25T00:21:38.445Z,16.87
2022-09-25T00:24:09.705Z,16.13
2022-09-25T00:26:41.007Z,16.47
2022-09-25T00:29:13.864Z,16.93
2022-09-25T00:31:40.824Z,17.50
2022-09-25T00:34:08.509Z,17.37
2022-09-25T00:36:35.939Z,16.93
2022-09-25T00:39:02.956Z,16.87
2022-09-25T00:41:32.113Z,16.83
2022-09-25T00:44:01.833Z,17.83
2022-09-25T00:46:38.317Z,19.87
2022-09-25T00:49:22.395Z,18.63
2022-09-25T00:52:06.720Z,18.80
2022-09-25T00:54:53.221Z,18.00
2022-09-25T00:57:26.749Z,18.60
2022-09-25T01:00:00.693Z,18.97
2022-09-25T01:02:33.617Z,18.07
2022-09-25T01:05:11.001Z,17.93
2022-09-25T01:07:41.939Z,19.03
2022-09-25T01:10:10.465Z,17.53
2022-09-25T01:12:43.432Z,18.13
2022-09-25T01:15:13.752Z,18.90
2022-09-25T01:18:26.074Z,18.00
2022-09-25T01:21:35.276Z,18.93
2022-09-25T01:25:20.078Z,19.17
2022-09-25T01:28:31.230Z,18.97
2022-09-25T01:31:05.335Z,19.03
2022-09-25T01:33:43.543Z,17.63
2022-09-25T01:36:25.398Z,18.70
2022-09-25T01:39:03.195Z,19.00
2022-09-25T01:41:41.580Z,19.57
2022-09-25T01:44:23.256Z,18.53
2022-09-25T01:46:53.884Z,17.53
2022-09-25T01:49:37.277Z,19.37
2022-09-25T01:52:13.699Z,18.40
2022-09-25T01:54:53.203Z,19.63
2022-09-25T01:57:33.336Z,19.70
2022-09-25T02:00:06.575Z,19.43
2022-09-25T02:02:43.409Z,19.97
2022-09-25T02:05:33.506Z,18.80
2022-09-25T02:08:14.857Z,19.67
2022-09-25T02:10:55.994Z,21.43
2022-09-25T02:13:27.590Z,22.47
2022-09-25T02:15:59.951Z,21.33
2022-09-25T02:18:47.719Z,22.30
2022-09-25T02:21:22.983Z,21.23
2022-09-25T02:23:59.241Z,19.40
2022-09-25T02:26:34.252Z,20.47
2022-09-25T02:29:02.536Z,20.93
2022-09-25T02:31:40.453Z,19.40
2022-09-25T02:34:13.827Z,20.13
2022-09-25T02:36:43.236Z,19.43
2022-09-25T02:39:11.923Z,21.07
2022-09-25T02:42:03.407Z,21.43
2022-09-25T02:45:07.792Z,20.50
2022-09-25T02:47:55.346Z,19.83
2022-09-25T02:51:05.220Z,20.87
2022-09-25T02:54:27.930Z,20.17
2022-09-25T02:57:19.753Z,20.40
2022-09-25T02:59:56.025Z,20.57
2022-09-25T03:02:25.024Z,20.53
2022-09-25T03:04:53.702Z,22.03
2022-09-25T03:07:21.320Z,20.03
2022-09-25T03:09:52.122Z,21.17
2022-09-25T03:12:19.082Z,19.00
2022-09-25T03:14:46.841Z,21.53
2022-09-25T03:17:16.169Z,20.37
2022-09-25T03:19:43.092Z,20.27
2022-09-25T03:22:10.182Z,21.43
2022-09-25T03:24:38.487Z,20.87
2022-09-25T03:27:05.454Z,22.00
2022-09-25T03:29:32.724Z,20.67
2022-09-25T03:31:59.705Z,21.90
2022-09-25T03:34:26.675Z,20.63
2022-09-25T03:36:53.600Z,21.40
2022-09-25T03:39:20.751Z,21.90
2022-09-25T03:41:48.008Z,21.77
2022-09-25T03:44:15.363Z,20.63
2022-09-25T03:46:42.322Z,21.40
2022-09-25T03:49:10.734Z,21.10
2022-09-25T03:51:38.928Z,21.07
2022-09-25T03:54:06.136Z,20.30
2022-09-25T03:56:33.828Z,20.67
2022-09-25T03:59:01.286Z,19.77
2022-09-25T04:01:29.337Z,19.83
2022-09-25T04:03:56.788Z,20.23
2022-09-25T04:06:26.392Z,19.30
2022-09-25T04:08:54.375Z,20.23
2022-09-25T04:11:24.342Z,19.63
2022-09-25T04:13:52.746Z,20.20
2022-09-25T04:16:23.339Z,19.20
2022-09-25T04:18:50.740Z,21.23
2022-09-25T04:21:17.829Z,21.93
2022-09-25T04:24:04.734Z,20.80
2022-09-25T04:26:32.442Z,19.63
2022-09-25T04:29:01.677Z,18.80
2022-09-25T04:31:29.961Z,20.00
2022-09-25T04:33:56.977Z,19.50
2022-09-25T04:36:23.936Z,19.60
2022-09-25T04:38:50.888Z,18.27
2022-09-25T04:41:20.088Z,20.17
2022-09-25T04:43:47.498Z,19.17
2022-09-25T04:46:20.860Z,19.30
2022-09-25T04:48:48.493Z,20.93
2022-09-25T04:51:15.528Z,19.23
2022-09-25T04:53:42.855Z,18.10
2022-09-25T04:56:15.366Z,21.13
2022-09-25T04:58:50.571Z,20.13
2022-09-25T05:01:20.677Z,18.40
2022-09-25T05:03:54.123Z,19.63
2022-09-25T05:06:22.540Z,20.50
2022-09-25T05:08:50.296Z,19.70
2022-09-25T05:11:17.292Z,19.30
2022-09-25T05:13:46.870Z,18.67
2022-09-25T05:16:14.263Z,20.08
2022-09-25T05:18:41.271Z,19.65
2022-09-25T05:21:08.214Z,18.95
2022-09-25T05:23:35.220Z,19.65
2022-09-25T05:26:02.899Z,17.60
2022-09-25T05:28:32.079Z,19.73
2022-09-25T05:31:04.431Z,19.25
2022-09-25T05:33:35.865Z,17.38
2022-09-25T05:36:07.643Z,17.77
2022-09-25T05:38:39.524Z,18.52
2022-09-25T05:41:09.821Z,17.83
2022-09-25T05:43:43.220Z,19.75
2022-09-25T05:46:11.300Z,19.30
2022-09-25T05:48:38.642Z,19.65
2022-09-25T05:51:05.946Z,18.88
2022-09-25T05:53:33.137Z,18.50
2022-09-25T05:56:03.695Z,18.23
2022-09-25T05:58:33.506Z,18.17
2022-09-25T06:01:03.339Z,17.90
2022-09-25T06:03:31.368Z,18.75
2022-09-25T06:06:00.173Z,17.85
2022-09-25T06:08:29.007Z,18.40
2022-09-25T06:10:55.991Z,18.77
2022-09-25T06:13:25.357Z,18.55
2022-09-25T06:15:53.278Z,17.55
2022-09-25T06:18:22.458Z,17.27
2022-09-25T06:20:50.406Z,17.80
2022-09-25T06:23:18.890Z,18.25
2022-09-25T06:25:46.722Z,16.75
2022-09-25T06:28:13.666Z,16.67
2022-09-25T06:30:40.833Z,14.90
2022-09-25T06:33:12.742Z,13.23
2022-09-25T06:35:47.821Z,13.73
2022-09-25T06:38:17.187Z,14.68
2022-09-25T06:40:45.320Z,13.90
2022-09-25T06:43:15.970Z,13.32
2022-09-25T06:45:43.775Z,12.98
2022-09-25T06:48:14.119Z,13.10
2022-09-25T06:50:48.004Z,12.93
2022-09-25T06:53:17.099Z,13.48
2022-09-25T06:55:47.295Z,13.52
2022-09-25T06:58:21.667Z,13.77
2022-09-25T07:00:56.216Z,15.32
2022-09-25T07:03:42.599Z,15.70
2022-09-25T07:06:12.112Z,15.60
2022-09-25T07:08:39.995Z,15.32
2022-09-25T07:11:07.515Z,15.68
2022-09-25T07:13:36.209Z,16.25
2022-09-25T07:16:12.837Z,16.10
2022-09-25T07:18:40.195Z,16.92
2022-09-25T07:21:15.357Z,15.35
2022-09-25T07:23:43.271Z,17.10
2022-09-25T07:26:11.232Z,15.40
2022-09-25T07:28:41.187Z,15.75
2022-09-25T07:31:20.433Z,16.63
2022-09-25T07:33:48.291Z,16.27
2022-09-25T07:36:17.577Z,16.27
2022-09-25T07:38:49.892Z,16.77
2022-09-25T07:41:18.531Z,15.30
2022-09-25T07:43:45.883Z,15.20
2022-09-25T07:46:13.135Z,14.55
2022-09-25T07:48:40.342Z,15.45
2022-09-25T07:51:12.172Z,14.68
2022-09-25T07:53:41.223Z,14.10
2022-09-25T07:56:09.553Z,14.57
2022-09-25T07:58:36.629Z,13.82
2022-09-25T08:01:07.607Z,14.32
2022-09-25T08:03:35.060Z,15.13
2022-09-25T08:06:11.961Z,14.60
2022-09-25T08:08:43.072Z,14.57
2022-09-25T08:11:13.525Z,14.73
2022-09-25T08:13:42.329Z,14.32
2022-09-25T08:16:15.909Z,14.07
2022-09-25T08:18:46.792Z,13.88
2022-09-25T08:21:17.510Z,13.85
2022-09-25T08:23:52.594Z,14.50
2022-09-25T08:26:21.292Z,13.50
2022-09-25T08:28:48.479Z,13.93
2022-09-25T08:31:15.779Z,12.70
2022-09-25T08:33:49.912Z,13.40
2022-09-25T08:36:18.054Z,13.45
2022-09-25T08:38:45.771Z,12.35
2022-09-25T08:41:27.988Z,12.70
2022-09-25T08:44:37.285Z,11.73
2022-09-25T08:47:37.959Z,9.82
2022-09-25T08:50:24.599Z,7.95
2022-09-25T08:53:12.190Z,8.45
2022-09-25T08:56:02.900Z,7.03
2022-09-25T08:58:42.639Z,6.45
2022-09-25T09:01:20.898Z,6.95
2022-09-25T09:04:09.662Z,6.45
2022-09-25T09:06:41.033Z,6.20
2022-09-25T09:09:22.099Z,6.97
2022-09-25T09:11:57.873Z,6.57
2022-09-25T09:14:30.948Z,6.80
2022-09-25T09:17:12.439Z,7.05
2022-09-25T09:19:40.289Z,7.78
2022-09-25T09:22:11.661Z,7.03
2022-09-25T09:25:17.591Z,7.18
2022-09-25T09:28:12.810Z,6.55
2022-09-25T09:31:13.929Z,6.95
2022-09-25T09:34:40.918Z,9.55
2022-09-25T09:37:35.047Z,7.95
2022-09-25T09:40:51.768Z,7.22
2022-09-25T09:43:38.034Z,5.28
2022-09-25T09:46:25.510Z,6.20
2022-09-25T09:49:25.272Z,6.20
2022-09-25T09:52:08.234Z,5.47
2022-09-25T09:54:59.474Z,5.68
2022-09-25T09:57:33.024Z,6.57
2022-09-25T10:00:06.316Z,5.40
2022-09-25T10:02:54.610Z,5.20
2022-09-25T10:05:43.015Z,6.57
2022-09-25T10:08:10.883Z,5.75
2022-09-25T10:10:54.072Z,5.90
2022-09-25T10:13:32.903Z,5.20
2022-09-25T10:16:22.764Z,5.93
2022-09-25T10:19:04.295Z,5.85
2022-09-25T10:21:40.245Z,5.47
2022-09-25T10:24:07.326Z,5.15
2022-09-25T10:26:39.941Z,4.90
2022-09-25T10:29:22.042Z,5.13
2022-09-25T10:31:57.058Z,5.68
2022-09-25T10:34:24.427Z,5.20
2022-09-25T10:36:54.353Z,5.18
2022-09-25T10:39:45.192Z,5.90
2022-09-25T10:42:41.352Z,4.80
2022-09-25T10:45:26.295Z,4.80
2022-09-25T10:48:12.081Z,4.45
2022-09-25T10:50:39.133Z,4.82
2022-09-25T10:53:07.669Z,5.18
2022-09-25T10:55:44.021Z,5.25
2022-09-25T10:58:10.868Z,5.47
2022-09-25T11:00:57.898Z,5.45
2022-09-25T11:03:41.592Z,4.80
2022-09-25T11:06:28.748Z,4.90
2022-09-25T11:09:22.067Z,5.50
2022-09-25T11:11:52.398Z,5.57
2022-09-25T11:14:32.716Z,5.07
2022-09-25T11:17:06.824Z,5.10
2022-09-25T11:19:38.770Z,5.07
2022-09-25T11:22:42.060Z,4.80
2022-09-25T11:25:29.820Z,4.60
2022-09-25T11:28:07.408Z,4.93
2022-09-25T11:31:14.879Z,3.97
2022-09-25T11:34:09.083Z,4.47
2022-09-25T11:36:45.912Z,4.45
2022-09-25T11:39:51.818Z,4.60
2022-09-25T11:42:53.775Z,4.80
2022-09-25T11:45:36.596Z,4.78
2022-09-25T11:48:23.413Z,3.78
2022-09-25T11:51:22.599Z,4.32
2022-09-25T11:54:32.026Z,4.07
2022-09-25T11:57:04.415Z,4.40
2022-09-25T11:59:59.381Z,4.65
2022-09-25T12:03:11.931Z,4.22
2022-09-25T12:06:15.876Z,5.15
2022-09-25T12:09:03.977Z,3.97
2022-09-25T12:11:53.900Z,5.10
2022-09-25T12:15:08.547Z,4.95
2022-09-25T12:17:54.210Z,5.10
2022-09-25T12:20:31.063Z,5.20
2022-09-25T12:23:25.432Z,5.10
2022-09-25T12:26:15.156Z,5.15
2022-09-25T12:29:39.277Z,4.40
2022-09-25T12:32:27.226Z,5.18
2022-09-25T12:35:19.035Z,5.57
2022-09-25T12:38:05.670Z,5.38
2022-09-25T12:41:00.935Z,4.93
2022-09-25T12:43:45.021Z,5.28
2022-09-25T12:46:53.105Z,5.20
2022-09-25T12:49:51.179Z,5.30
2022-09-25T12:52:33.319Z,5.82
2022-09-25T12:55:18.889Z,6.30
2022-09-25T12:57:54.571Z,5.45
2022-09-25T13:00:24.537Z,5.50
2022-09-25T13:03:23.892Z,5.72
2022-09-25T13:06:10.393Z,5.75
2022-09-25T13:08:57.934Z,4.95
2022-09-25T13:11:58.901Z,5.68
2022-09-25T13:14:48.368Z,5.88
2022-09-25T13:17:16.034Z,5.15
2022-09-25T13:19:42.984Z,5.55
2022-09-25T13:22:26.232Z,5.75
2022-09-25T13:25:13.729Z,6.30
2022-09-25T13:27:45.871Z,5.45
2022-09-25T13:30:29.322Z,5.47
2022-09-25T13:33:01.303Z,6.28
2022-09-25T13:35:29.236Z,5.72
2022-09-25T13:38:36.903Z,5.90
2022-09-25T13:41:14.456Z,5.70
2022-09-25T13:43:41.668Z,5.82
2022-09-25T13:46:18.012Z,5.60
2022-09-25T13:48:45.272Z,5.72
2022-09-25T13:51:20.571Z,5.47
2022-09-25T13:54:08.442Z,5.50
2022-09-25T13:56:41.383Z,5.03
2022-09-25T13:59:12.783Z,4.95
2022-09-25T14:01:44.903Z,5.43
2022-09-25T14:04:15.090Z,5.35
2022-09-25T14:06:44.757Z,5.13
2022-09-25T14:09:28.730Z,5.70
2022-09-25T14:12:39.110Z,5.82
2022-09-25T14:15:24.561Z,5.45
2022-09-25T14:17:55.896Z,5.80
2022-09-25T14:20:47.192Z,5.78
2022-09-25T14:23:27.204Z,6.05
2022-09-25T14:26:07.264Z,5.90
2022-09-25T14:28:45.195Z,6.00
2022-09-25T14:31:31.609Z,5.55
2022-09-25T14:34:30.701Z,6.50
2022-09-25T14:37:59.546Z,6.38
2022-09-25T14:40:39.795Z,6.65
2022-09-25T14:46:18.927Z,6.70
2022-09-25T14:49:20.118Z,6.57
2022-09-25T14:51:49.012Z,6.68
2022-09-25T14:54:21.781Z,6.00
2022-09-25T14:56:55.995Z,7.18
2022-09-25T14:59:43.362Z,6.28
2022-09-25T15:02:43.057Z,6.10
2022-09-25T15:05:24.240Z,6.95
2022-09-25T15:07:51.668Z,6.93
2022-09-25T15:10:29.725Z,6.18
2022-09-25T15:13:18.893Z,6.95
2022-09-25T15:16:15.259Z,7.00
2022-09-25T15:18:54.241Z,6.55
2022-09-25T15:21:25.609Z,6.78
2022-09-25T15:23:55.808Z,10.82
2022-09-25T15:26:23.336Z,8.98
2022-09-25T15:28:51.801Z,8.07
2022-09-25T15:31:19.126Z,7.20
2022-09-25T15:34:03.855Z,6.05
2022-09-25T15:36:31.003Z,6.90
2022-09-25T15:39:03.226Z,6.68
2022-09-25T15:41:30.432Z,7.20
2022-09-25T15:44:26.096Z,7.35
2022-09-25T15:47:00.682Z,7.13
2022-09-25T15:49:42.863Z,7.20
2022-09-25T15:52:25.149Z,6.70
2022-09-25T15:54:52.178Z,6.80
2022-09-25T15:57:29.229Z,6.68
2022-09-25T16:00:16.811Z,7.53
2022-09-25T16:03:21.306Z,6.88
2022-09-25T16:05:50.389Z,7.00
2022-09-25T16:08:36.329Z,6.28
2022-09-25T16:11:22.610Z,6.60
2022-09-25T16:13:54.410Z,7.80
2022-09-25T16:16:31.271Z,7.25
2022-09-25T16:19:21.506Z,7.65
2022-09-25T16:21:49.004Z,7.15
2022-09-25T16:24:25.830Z,6.60
2022-09-25T16:27:02.712Z,6.55
2022-09-25T16:29:39.158Z,6.43
2022-09-25T16:32:15.178Z,7.28
2022-09-25T16:34:50.485Z,7.05
2022-09-25T16:37:23.858Z,7.80
2022-09-25T16:40:17.765Z,6.97
2022-09-25T16:42:47.432Z,7.50
2022-09-25T16:45:29.472Z,6.65
2022-09-25T16:48:00.616Z,6.75
2022-09-25T16:50:33.381Z,7.50
2022-09-25T16:53:03.465Z,7.07
2022-09-25T16:55:30.742Z,7.53
2022-09-25T16:57:58.566Z,7.32
2022-09-25T17:00:28.323Z,7.57
2022-09-25T17:02:55.909Z,7.80
2022-09-25T17:05:26.899Z,8.02
2022-09-25T17:08:00.074Z,8.13
2022-09-25T17:10:31.735Z,7.80
2022-09-25T17:13:01.787Z,7.28
2022-09-25T17:15:36.605Z,8.30
2022-09-25T17:18:11.945Z,7.85
2022-09-25T17:20:38.850Z,7.97
2022-09-25T17:23:06.620Z,7.80
2022-09-25T17:25:52.863Z,8.05
2022-09-25T17:28:19.932Z,8.85
2022-09-25T17:30:46.955Z,7.95
2022-09-25T17:33:21.524Z,9.02
2022-09-25T17:36:05.984Z,8.55
2022-09-25T17:38:34.123Z,8.82
2022-09-25T17:41:06.099Z,9.13
2022-09-25T17:43:33.326Z,9.43
2022-09-25T17:46:01.258Z,9.10
2022-09-25T17:48:31.494Z,9.52
2022-09-25T17:51:19.387Z,9.23
2022-09-25T17:53:49.033Z,9.98
2022-09-25T17:56:16.088Z,8.98
2022-09-25T17:58:44.533Z,9.00
2022-09-25T18:01:22.417Z,8.95
2022-09-25T18:03:56.287Z,10.00
2022-09-25T18:06:25.230Z,10.32
2022-09-25T18:08:54.484Z,9.25
2022-09-25T18:11:23.371Z,10.43
2022-09-25T18:14:01.001Z,11.43
2022-09-25T18:16:31.974Z,9.90
2022-09-25T18:19:17.989Z,9.55
2022-09-25T18:22:03.820Z,9.15
2022-09-25T18:24:30.798Z,10.55
2022-09-25T18:26:58.314Z,9.77
2022-09-25T18:29:25.849Z,9.52
2022-09-25T18:31:53.147Z,10.15
2022-09-25T18:34:21.866Z,10.00
2022-09-25T18:36:52.138Z,11.45
2022-09-25T18:39:20.422Z,10.30
2022-09-25T18:41:48.376Z,10.88
2022-09-25T18:44:17.902Z,11.02
2022-09-25T18:46:45.324Z,11.07
2022-09-25T18:49:12.576Z,11.32
2022-09-25T18:51:40.182Z,11.13
2022-09-25T18:54:08.795Z,10.77
2022-09-25T18:56:36.093Z,10.60
2022-09-25T18:59:07.611Z,11.05
2022-09-25T19:01:36.151Z,11.13
2022-09-25T19:04:03.891Z,11.20
2022-09-25T19:06:30.976Z,11.68
2022-09-25T19:08:59.481Z,10.85
2022-09-25T19:11:31.134Z,11.45
2022-09-25T19:13:58.929Z,11.48
2022-09-25T19:16:26.015Z,10.90
2022-09-25T19:18:53.025Z,11.23
2022-09-25T19:21:26.440Z,11.98
2022-09-25T19:23:54.102Z,10.85
2022-09-25T19:26:25.862Z,12.15
2022-09-25T19:28:53.283Z,12.35
2022-09-25T19:31:24.466Z,11.85
2022-09-25T19:33:53.017Z,11.35
2022-09-25T19:36:26.984Z,12.57
2022-09-25T19:38:54.644Z,12.00
2022-09-25T19:41:38.063Z,12.73
2022-09-25T19:44:13.136Z,11.35
2022-09-25T19:46:47.939Z,10.95
2022-09-25T19:49:17.858Z,11.57
2022-09-25T19:51:45.402Z,11.88
2022-09-25T19:54:14.825Z,11.75
2022-09-25T19:56:42.428Z,11.05
2022-09-25T19:59:15.240Z,11.90
2022-09-25T20:01:43.222Z,12.18
2022-09-25T20:04:15.725Z,12.40
2022-09-25T20:06:44.345Z,11.73
2022-09-25T20:09:11.723Z,11.80
2022-09-25T20:11:38.693Z,12.10
2022-09-25T20:14:07.557Z,12.68
2022-09-25T20:16:36.248Z,12.43
2022-09-25T20:19:06.451Z,12.55
2022-09-25T20:21:38.670Z,13.27
2022-09-25T20:24:08.011Z,13.27
2022-09-25T20:26:36.556Z,12.50
2022-09-25T20:29:08.830Z,11.40
2022-09-25T20:31:38.262Z,13.38
2022-09-25T20:34:05.652Z,13.95
2022-09-25T20:36:32.853Z,13.45
2022-09-25T20:39:01.012Z,13.43
2022-09-25T20:41:27.951Z,13.90
2022-09-25T20:43:57.630Z,13.38
2022-09-25T20:46:26.482Z,12.55
2022-09-25T20:48:57.530Z,12.65
2022-09-25T20:51:35.257Z,12.35
2022-09-25T20:54:08.981Z,12.20
2022-09-25T20:56:38.144Z,13.65
2022-09-25T20:59:05.964Z,13.40
2022-09-25T21:01:36.736Z,13.43
2022-09-25T21:04:08.051Z,12.77
2022-09-25T21:06:38.093Z,14.68
2022-09-25T21:09:08.956Z,13.38
2022-09-25T21:11:37.479Z,14.18
2022-09-25T21:14:04.585Z,13.02
2022-09-25T21:16:33.341Z,14.25
2022-09-25T21:19:04.581Z,16.75
2022-09-25T21:21:33.419Z,15.65
2022-09-25T21:24:01.379Z,15.15
2022-09-25T21:26:31.085Z,15.63
2022-09-25T21:29:01.134Z,15.98
2022-09-25T21:31:33.853Z,16.13
2022-09-25T21:34:01.222Z,16.42
2022-09-25T21:36:28.879Z,16.40
2022-09-25T21:38:56.585Z,16.83
2022-09-25T21:41:26.996Z,16.30
2022-09-25T21:44:00.201Z,16.80
2022-09-25T21:46:28.243Z,17.77
2022-09-25T21:49:05.269Z,17.50
2022-09-25T21:51:38.466Z,17.58
2022-09-25T21:54:08.667Z,16.95
2022-09-25T21:56:36.284Z,18.38
2022-09-25T21:59:08.761Z,18.05
2022-09-25T22:01:39.542Z,18.17
2022-09-25T22:04:10.363Z,18.92
2022-09-25T22:06:41.275Z,18.98
2022-09-25T22:09:19.149Z,18.40
2022-09-25T22:11:48.014Z,19.17
2022-09-25T22:14:16.645Z,19.27
2022-09-25T22:16:47.160Z,19.25
2022-09-25T22:19:23.312Z,19.85
2022-09-25T22:21:52.467Z,18.65
2022-09-25T22:24:20.008Z,19.30
2022-09-25T22:26:48.984Z,19.27
2022-09-25T22:29:17.236Z,20.58
2022-09-25T22:31:44.543Z,20.08
2022-09-25T22:34:26.423Z,19.48
2022-09-25T22:36:58.997Z,18.40
2022-09-25T22:39:28.750Z,19.70
2022-09-25T22:41:56.358Z,19.67
2022-09-25T22:44:24.176Z,19.35
2022-09-25T22:46:51.353Z,18.98
2022-09-25T22:49:18.714Z,19.05
2022-09-25T22:51:46.153Z,19.30
2022-09-25T22:54:14.673Z,18.08
2022-09-25T22:56:42.590Z,17.88
2022-09-25T22:59:16.179Z,18.17
2022-09-25T23:01:52.765Z,18.27
2022-09-25T23:04:23.657Z,17.35
2022-09-25T23:06:51.467Z,17.00
2022-09-25T23:09:22.519Z,18.23
2022-09-25T23:11:50.072Z,18.35
2022-09-25T23:14:35.189Z,17.10
2022-09-25T23:17:02.188Z,17.77
2022-09-25T23:19:29.187Z,16.92
2022-09-25T23:21:56.529Z,19.17
2022-09-25T23:24:24.388Z,17.88
2022-09-25T23:26:51.942Z,17.70
2022-09-25T23:29:20.905Z,17.80
2022-09-25T23:31:49.907Z,18.20
2022-09-25T23:34:17.326Z,17.50
2022-09-25T23:36:44.415Z,17.85
2022-09-25T23:39:17.243Z,17.60
2022-09-25T23:41:44.194Z,17.25
2022-09-25T23:44:12.155Z,16.95
2022-09-25T23:46:42.716Z,16.83
2022-09-25T23:49:10.822Z,16.23
2022-09-25T23:51:38.592Z,16.40
2022-09-25T23:54:06.082Z,16.02
2022-09-25T23:56:35.390Z,16.70
2022-09-25T23:59:04.674Z,16.58
