createdAt,value
2017-10-17T00:00:51.813Z,0.00
2017-10-17T00:01:51.816Z,0.00
2017-10-17T00:02:51.817Z,0.00
2017-10-17T00:03:51.819Z,0.00
2017-10-17T00:04:51.820Z,0.00
2017-10-17T00:05:51.824Z,0.00
2017-10-17T00:06:51.826Z,0.00
2017-10-17T00:07:51.827Z,0.00
2017-10-17T00:08:51.829Z,0.00
2017-10-17T00:09:51.830Z,0.00
2017-10-17T00:10:51.833Z,0.00
2017-10-17T00:11:51.835Z,0.00
2017-10-17T00:12:51.836Z,0.00
2017-10-17T00:13:51.839Z,0.00
2017-10-17T00:14:51.840Z,0.00
2017-10-17T00:15:51.843Z,0.00
2017-10-17T00:16:51.843Z,0.00
2017-10-17T00:17:51.848Z,0.00
2017-10-17T00:18:51.849Z,0.00
2017-10-17T00:19:51.853Z,0.00
2017-10-17T00:20:51.852Z,0.00
2017-10-17T00:21:51.854Z,0.00
2017-10-17T00:22:51.858Z,0.00
2017-10-17T00:23:51.859Z,0.00
2017-10-17T00:24:51.861Z,0.00
2017-10-17T00:25:51.863Z,0.00
2017-10-17T00:26:51.868Z,0.00
2017-10-17T00:27:51.872Z,0.00
2017-10-17T00:28:51.868Z,0.00
2017-10-17T00:29:51.871Z,0.00
2017-10-17T00:30:51.874Z,0.00
2017-10-17T00:31:51.876Z,0.00
2017-10-17T00:32:51.877Z,0.00
2017-10-17T00:33:51.880Z,0.00
2017-10-17T00:34:51.881Z,0.00
2017-10-17T00:35:51.884Z,0.00
2017-10-17T00:36:51.886Z,0.00
2017-10-17T00:37:51.887Z,0.00
2017-10-17T00:38:51.888Z,0.00
2017-10-17T00:39:51.891Z,0.00
2017-10-17T00:40:51.894Z,0.00
2017-10-17T00:41:51.896Z,0.00
2017-10-17T00:42:51.897Z,0.00
2017-10-17T00:43:51.899Z,0.00
2017-10-17T00:44:51.901Z,0.00
2017-10-17T00:45:51.903Z,0.00
2017-10-17T00:46:51.905Z,0.00
2017-10-17T00:47:51.908Z,0.00
2017-10-17T00:48:51.908Z,0.00
2017-10-17T00:49:51.911Z,0.00
2017-10-17T00:50:51.913Z,0.00
2017-10-17T00:51:51.915Z,0.00
2017-10-17T00:52:51.917Z,0.00
2017-10-17T00:53:51.919Z,0.00
2017-10-17T00:54:51.921Z,0.00
2017-10-17T00:55:51.922Z,0.00
2017-10-17T00:56:51.931Z,0.00
2017-10-17T00:57:51.925Z,0.00
2017-10-17T00:58:51.929Z,0.00
2017-10-17T00:59:51.931Z,0.00
2017-10-17T01:00:51.932Z,0.00
2017-10-17T01:01:51.933Z,0.00
2017-10-17T01:02:51.936Z,0.00
2017-10-17T01:03:51.936Z,0.00
2017-10-17T01:04:51.939Z,0.00
2017-10-17T01:05:51.941Z,0.00
2017-10-17T01:06:51.942Z,0.00
2017-10-17T01:07:51.945Z,0.00
2017-10-17T01:08:51.945Z,0.00
2017-10-17T01:09:51.946Z,0.00
2017-10-17T01:10:51.949Z,0.00
2017-10-17T01:11:51.952Z,0.00
2017-10-17T01:12:51.952Z,0.00
2017-10-17T01:13:51.954Z,0.00
2017-10-17T01:14:51.957Z,0.00
2017-10-17T01:15:51.958Z,0.00
2017-10-17T01:16:51.963Z,0.00
2017-10-17T01:17:51.961Z,0.00
2017-10-17T01:18:51.962Z,0.00
2017-10-17T01:19:51.964Z,0.00
2017-10-17T01:20:51.965Z,0.00
2017-10-17T01:21:51.968Z,0.00
2017-10-17T01:22:51.970Z,0.00
2017-10-17T01:23:51.972Z,0.00
2017-10-17T01:24:51.972Z,0.00
2017-10-17T01:25:51.974Z,0.00
2017-10-17T01:26:51.976Z,0.00
2017-10-17T01:27:51.978Z,0.00
2017-10-17T01:28:51.982Z,0.00
2017-10-17T01:29:51.979Z,0.00
2017-10-17T01:30:51.983Z,0.00
2017-10-17T01:31:51.982Z,0.00
2017-10-17T01:32:51.985Z,0.00
2017-10-17T01:33:51.986Z,0.00
2017-10-17T01:34:51.989Z,0.00
2017-10-17T01:35:52.015Z,0.00
2017-10-17T01:36:51.989Z,0.00
2017-10-17T01:37:51.995Z,0.00
2017-10-17T01:38:51.993Z,0.00
2017-10-17T01:39:51.997Z,0.00
2017-10-17T01:40:51.995Z,0.00
2017-10-17T01:41:51.997Z,0.00
2017-10-17T01:42:52.000Z,0.00
2017-10-17T01:43:52.000Z,0.00
2017-10-17T01:44:52.000Z,0.00
2017-10-17T01:45:52.003Z,0.00
2017-10-17T01:46:52.010Z,0.00
2017-10-17T01:47:52.007Z,0.00
2017-10-17T01:48:52.008Z,0.00
2017-10-17T01:49:52.009Z,0.00
2017-10-17T01:50:52.010Z,0.00
2017-10-17T01:51:52.012Z,0.00
2017-10-17T01:52:52.012Z,0.00
2017-10-17T01:53:52.014Z,0.00
2017-10-17T01:54:52.016Z,0.00
2017-10-17T01:55:52.018Z,0.00
2017-10-17T01:56:52.020Z,0.00
2017-10-17T01:57:52.022Z,0.00
2017-10-17T01:58:52.022Z,0.00
2017-10-17T01:59:52.024Z,0.00
2017-10-17T02:00:52.028Z,0.00
2017-10-17T02:01:52.027Z,0.00
2017-10-17T02:02:52.028Z,0.00
2017-10-17T02:03:52.030Z,0.00
2017-10-17T02:04:52.038Z,0.00
2017-10-17T02:05:52.033Z,0.00
2017-10-17T02:06:52.036Z,0.00
2017-10-17T02:07:52.039Z,0.00
2017-10-17T02:08:52.039Z,0.00
2017-10-17T02:09:52.046Z,0.00
2017-10-17T02:10:52.042Z,0.00
2017-10-17T02:11:52.043Z,0.00
2017-10-17T02:12:52.053Z,0.00
2017-10-17T02:13:52.046Z,0.00
2017-10-17T02:14:52.049Z,0.00
2017-10-17T02:15:52.073Z,0.00
2017-10-17T02:16:52.052Z,0.00
2017-10-17T02:17:52.054Z,0.00
2017-10-17T02:18:52.056Z,0.00
2017-10-17T02:19:52.059Z,0.00
2017-10-17T02:20:52.060Z,0.00
2017-10-17T02:21:52.065Z,0.00
2017-10-17T02:22:52.064Z,0.00
2017-10-17T02:23:52.066Z,0.00
2017-10-17T02:24:52.066Z,0.00
2017-10-17T02:25:52.070Z,0.00
2017-10-17T02:26:52.071Z,0.00
2017-10-17T02:27:52.075Z,0.00
2017-10-17T02:28:52.075Z,0.00
2017-10-17T02:29:52.078Z,0.00
2017-10-17T02:30:52.079Z,0.00
2017-10-17T02:31:52.082Z,0.00
2017-10-17T02:32:52.082Z,0.00
2017-10-17T02:33:52.089Z,0.00
2017-10-17T02:34:52.088Z,0.00
2017-10-17T02:35:52.090Z,0.00
2017-10-17T02:36:52.091Z,0.00
2017-10-17T02:37:52.093Z,0.00
2017-10-17T02:38:52.095Z,0.00
2017-10-17T02:39:52.099Z,0.00
2017-10-17T02:40:52.100Z,0.00
2017-10-17T02:41:52.101Z,0.00
2017-10-17T02:42:52.104Z,0.00
2017-10-17T02:43:52.107Z,0.00
2017-10-17T02:44:52.107Z,0.00
2017-10-17T02:45:52.110Z,0.00
2017-10-17T02:46:52.112Z,0.00
2017-10-17T02:47:52.114Z,0.00
2017-10-17T02:48:52.115Z,0.00
2017-10-17T02:49:52.119Z,0.00
2017-10-17T02:50:52.120Z,0.00
2017-10-17T02:51:52.123Z,0.00
2017-10-17T02:52:52.125Z,0.00
2017-10-17T02:53:52.126Z,0.00
2017-10-17T02:54:52.127Z,0.00
2017-10-17T02:55:52.133Z,0.00
2017-10-17T02:56:52.134Z,0.00
2017-10-17T02:57:52.134Z,0.00
2017-10-17T02:58:52.136Z,0.00
2017-10-17T02:59:52.140Z,0.00
2017-10-17T03:00:52.141Z,0.00
2017-10-17T03:01:52.143Z,0.00
2017-10-17T03:02:52.146Z,0.00
2017-10-17T03:03:52.148Z,0.00
2017-10-17T03:04:52.149Z,0.00
2017-10-17T03:05:52.153Z,0.00
2017-10-17T03:06:52.155Z,0.00
2017-10-17T03:07:52.158Z,0.00
2017-10-17T03:08:52.159Z,0.00
2017-10-17T03:09:52.162Z,0.00
2017-10-17T03:10:52.163Z,0.00
2017-10-17T03:11:52.166Z,0.00
2017-10-17T03:12:52.169Z,0.00
2017-10-17T03:13:52.170Z,0.00
2017-10-17T03:14:52.172Z,0.00
2017-10-17T03:15:52.175Z,0.00
2017-10-17T03:16:52.176Z,0.00
2017-10-17T03:17:52.179Z,0.00
2017-10-17T03:18:52.180Z,0.00
2017-10-17T03:19:52.185Z,0.00
2017-10-17T03:20:52.188Z,0.00
2017-10-17T03:21:52.188Z,0.00
2017-10-17T03:22:52.189Z,0.00
2017-10-17T03:23:52.192Z,0.00
2017-10-17T03:24:52.192Z,0.00
2017-10-17T03:25:52.196Z,0.00
2017-10-17T03:26:52.198Z,0.00
2017-10-17T03:27:52.201Z,0.00
2017-10-17T03:28:52.201Z,0.00
2017-10-17T03:29:52.204Z,0.00
2017-10-17T03:30:52.233Z,0.00
2017-10-17T03:31:52.209Z,0.00
2017-10-17T03:32:52.210Z,0.00
2017-10-17T03:33:52.213Z,0.00
2017-10-17T03:34:52.214Z,0.00
2017-10-17T03:35:52.218Z,0.00
2017-10-17T03:36:52.218Z,0.00
2017-10-17T03:37:52.220Z,0.00
2017-10-17T03:38:52.222Z,0.00
2017-10-17T03:39:52.226Z,0.00
2017-10-17T03:40:52.226Z,0.00
2017-10-17T03:41:52.228Z,0.00
2017-10-17T03:42:52.231Z,0.00
2017-10-17T03:43:52.234Z,0.00
2017-10-17T03:44:52.234Z,0.00
2017-10-17T03:45:52.236Z,0.00
2017-10-17T03:46:52.240Z,0.00
2017-10-17T03:47:52.241Z,0.00
2017-10-17T03:48:52.242Z,0.00
2017-10-17T03:49:52.246Z,0.00
2017-10-17T03:50:52.247Z,0.00
2017-10-17T03:51:52.249Z,0.00
2017-10-17T03:52:52.252Z,0.00
2017-10-17T03:53:52.253Z,0.00
2017-10-17T03:54:52.256Z,0.00
2017-10-17T03:55:52.258Z,0.00
2017-10-17T03:56:52.260Z,0.00
2017-10-17T03:57:52.262Z,0.00
2017-10-17T03:58:52.264Z,0.00
2017-10-17T03:59:52.266Z,0.00
2017-10-17T04:00:52.268Z,0.00
2017-10-17T04:01:52.270Z,0.00
2017-10-17T04:02:52.271Z,0.00
2017-10-17T04:03:52.273Z,0.00
2017-10-17T04:04:52.275Z,0.00
2017-10-17T04:05:52.276Z,0.00
2017-10-17T04:06:52.279Z,0.00
2017-10-17T04:07:52.280Z,0.00
2017-10-17T04:08:52.283Z,0.00
2017-10-17T04:09:52.285Z,0.00
2017-10-17T04:10:52.287Z,0.00
2017-10-17T04:11:52.289Z,0.00
2017-10-17T04:12:52.295Z,0.00
2017-10-17T04:13:52.294Z,0.00
2017-10-17T04:14:52.302Z,0.00
2017-10-17T04:15:52.298Z,0.00
2017-10-17T04:16:52.302Z,0.00
2017-10-17T04:17:52.302Z,0.00
2017-10-17T04:18:52.305Z,0.00
2017-10-17T04:19:52.306Z,0.00
2017-10-17T04:20:52.307Z,0.00
2017-10-17T04:21:52.308Z,0.00
2017-10-17T04:22:52.312Z,0.00
2017-10-17T04:23:52.313Z,0.00
2017-10-17T04:24:52.315Z,0.00
2017-10-17T04:25:52.315Z,0.00
2017-10-17T04:26:52.319Z,0.00
2017-10-17T04:27:52.322Z,0.00
2017-10-17T04:28:52.322Z,0.00
2017-10-17T04:29:52.324Z,0.00
2017-10-17T04:30:52.325Z,0.00
2017-10-17T04:31:52.329Z,0.00
2017-10-17T04:32:52.329Z,0.00
2017-10-17T04:33:52.331Z,0.00
2017-10-17T04:34:52.334Z,0.00
2017-10-17T04:35:52.336Z,0.00
2017-10-17T04:36:52.337Z,0.00
2017-10-17T04:37:52.339Z,0.00
2017-10-17T04:38:52.340Z,0.00
2017-10-17T04:39:52.353Z,0.00
2017-10-17T04:40:52.344Z,0.00
2017-10-17T04:41:52.347Z,0.00
2017-10-17T04:42:52.349Z,0.00
2017-10-17T04:43:52.357Z,0.00
2017-10-17T04:44:52.352Z,0.00
2017-10-17T04:45:52.354Z,0.00
2017-10-17T04:46:52.356Z,0.00
2017-10-17T04:47:52.359Z,0.00
2017-10-17T04:48:52.359Z,0.00
2017-10-17T04:49:52.362Z,0.00
2017-10-17T04:50:52.364Z,0.00
2017-10-17T04:51:52.367Z,0.00
2017-10-17T04:52:52.368Z,0.00
2017-10-17T04:53:52.369Z,0.00
2017-10-17T04:54:52.373Z,0.00
2017-10-17T04:55:52.373Z,0.00
2017-10-17T04:56:52.373Z,0.00
2017-10-17T04:57:52.377Z,0.00
2017-10-17T04:58:52.377Z,0.00
2017-10-17T04:59:52.381Z,0.00
2017-10-17T05:00:52.381Z,0.00
2017-10-17T05:01:52.384Z,0.00
2017-10-17T05:02:52.386Z,0.00
2017-10-17T05:03:52.388Z,0.00
2017-10-17T05:04:52.389Z,0.00
2017-10-17T05:05:52.391Z,0.00
2017-10-17T05:06:52.391Z,0.00
2017-10-17T05:07:52.396Z,0.00
2017-10-17T05:08:52.396Z,0.00
2017-10-17T05:09:52.399Z,0.00
2017-10-17T05:10:52.399Z,0.00
2017-10-17T05:11:52.402Z,0.00
2017-10-17T05:12:52.402Z,0.00
2017-10-17T05:13:52.405Z,0.00
2017-10-17T05:14:52.406Z,0.00
2017-10-17T05:15:52.408Z,0.00
2017-10-17T05:16:52.410Z,0.00
2017-10-17T05:17:52.411Z,0.00
2017-10-17T05:18:52.413Z,0.00
2017-10-17T05:19:52.415Z,0.00
2017-10-17T05:20:52.416Z,0.00
2017-10-17T05:21:52.430Z,0.00
2017-10-17T05:22:52.421Z,0.00
2017-10-17T05:23:52.423Z,0.00
2017-10-17T05:24:52.423Z,0.00
2017-10-17T05:25:52.440Z,0.00
2017-10-17T05:26:52.430Z,0.00
2017-10-17T05:27:52.436Z,0.00
2017-10-17T05:28:52.429Z,0.00
2017-10-17T05:29:52.432Z,0.00
2017-10-17T05:30:52.433Z,0.00
2017-10-17T05:31:52.435Z,0.00
2017-10-17T05:32:52.436Z,4.00
2017-10-17T05:33:52.438Z,0.00
2017-10-17T05:34:52.440Z,4.00
2017-10-17T05:35:52.440Z,0.00
2017-10-17T05:36:52.449Z,4.00
2017-10-17T05:37:52.446Z,8.00
2017-10-17T05:38:52.446Z,8.00
2017-10-17T05:39:52.447Z,4.00
2017-10-17T05:40:52.448Z,4.00
2017-10-17T05:41:52.449Z,8.00
2017-10-17T05:42:52.452Z,8.00
2017-10-17T05:43:52.452Z,12.00
2017-10-17T05:44:52.454Z,16.00
2017-10-17T05:45:52.455Z,16.00
2017-10-17T05:46:52.456Z,16.00
2017-10-17T05:47:52.471Z,24.00
2017-10-17T05:48:52.459Z,24.00
2017-10-17T05:49:52.460Z,28.00
2017-10-17T05:50:52.462Z,28.00
2017-10-17T05:51:52.463Z,36.00
2017-10-17T05:52:52.463Z,40.00
2017-10-17T05:53:52.465Z,44.00
2017-10-17T05:54:52.467Z,44.00
2017-10-17T05:55:52.466Z,52.00
2017-10-17T05:56:52.467Z,56.00
2017-10-17T05:57:52.469Z,56.00
2017-10-17T05:58:52.469Z,60.00
2017-10-17T05:59:52.472Z,68.00
2017-10-17T06:00:52.471Z,72.00
2017-10-17T06:01:52.474Z,76.00
2017-10-17T06:02:52.473Z,76.00
2017-10-17T06:03:52.477Z,84.00
2017-10-17T06:04:52.477Z,88.00
2017-10-17T06:05:52.477Z,96.00
2017-10-17T06:06:52.479Z,104.00
2017-10-17T06:07:52.483Z,112.00
2017-10-17T06:08:52.478Z,120.00
2017-10-17T06:09:52.484Z,128.00
2017-10-17T06:10:52.483Z,140.00
2017-10-17T06:11:52.483Z,152.00
2017-10-17T06:12:52.482Z,168.00
2017-10-17T06:13:52.483Z,168.00
2017-10-17T06:14:52.486Z,160.00
2017-10-17T06:15:52.487Z,172.00
2017-10-17T06:16:52.487Z,180.00
2017-10-17T06:17:52.488Z,176.00
2017-10-17T06:18:52.488Z,188.00
2017-10-17T06:19:52.490Z,212.00
2017-10-17T06:20:52.489Z,240.00
2017-10-17T06:21:52.492Z,256.00
2017-10-17T06:22:52.492Z,272.00
2017-10-17T06:23:52.493Z,292.00
2017-10-17T06:24:52.492Z,312.00
2017-10-17T06:25:52.495Z,332.00
2017-10-17T06:26:52.495Z,356.00
2017-10-17T06:27:52.495Z,372.00
2017-10-17T06:28:52.496Z,388.00
2017-10-17T06:29:52.496Z,392.00
2017-10-17T06:30:52.498Z,404.00
2017-10-17T06:31:52.499Z,420.00
2017-10-17T06:32:52.502Z,444.00
2017-10-17T06:33:52.500Z,424.00
2017-10-17T06:34:52.500Z,428.00
2017-10-17T06:35:52.502Z,416.00
2017-10-17T06:36:52.502Z,400.00
2017-10-17T06:37:52.502Z,400.00
2017-10-17T06:38:52.503Z,420.00
2017-10-17T06:39:52.507Z,464.00
2017-10-17T06:40:52.504Z,516.00
2017-10-17T06:41:52.505Z,560.00
2017-10-17T06:42:52.508Z,604.00
2017-10-17T06:43:52.511Z,640.00
2017-10-17T06:44:52.507Z,676.00
2017-10-17T06:45:52.509Z,728.00
2017-10-17T06:46:52.510Z,756.00
2017-10-17T06:47:52.510Z,784.00
2017-10-17T06:48:52.511Z,780.00
2017-10-17T06:49:52.514Z,652.00
2017-10-17T06:50:52.513Z,600.00
2017-10-17T06:51:52.514Z,600.00
2017-10-17T06:52:52.513Z,588.00
2017-10-17T06:53:52.516Z,596.00
2017-10-17T06:54:52.517Z,604.00
2017-10-17T06:55:52.517Z,608.00
2017-10-17T06:56:52.518Z,596.00
2017-10-17T06:57:52.518Z,588.00
2017-10-17T06:58:52.521Z,592.00
2017-10-17T06:59:52.520Z,600.00
2017-10-17T07:00:52.522Z,612.00
2017-10-17T07:01:52.523Z,640.00
2017-10-17T07:02:52.524Z,644.00
2017-10-17T07:03:52.526Z,688.00
2017-10-17T07:04:52.525Z,732.00
2017-10-17T07:05:52.533Z,756.00
2017-10-17T07:06:52.527Z,768.00
2017-10-17T07:07:52.529Z,812.00
2017-10-17T07:08:52.529Z,872.00
2017-10-17T07:09:52.531Z,968.00
2017-10-17T07:10:52.533Z,1044.00
2017-10-17T07:11:52.535Z,1056.00
2017-10-17T07:12:52.541Z,1068.00
2017-10-17T07:13:52.535Z,1088.00
2017-10-17T07:14:52.537Z,1044.00
2017-10-17T07:15:52.539Z,1036.00
2017-10-17T07:16:52.540Z,1032.00
2017-10-17T07:17:52.540Z,1128.00
2017-10-17T07:18:52.542Z,1304.00
2017-10-17T07:19:52.543Z,1256.00
2017-10-17T07:20:52.544Z,1472.00
2017-10-17T07:21:52.546Z,1692.00
2017-10-17T07:22:52.548Z,1816.00
2017-10-17T07:23:52.548Z,1956.00
2017-10-17T07:24:52.551Z,2016.00
2017-10-17T07:25:52.552Z,2064.00
2017-10-17T07:26:52.553Z,2116.00
2017-10-17T07:27:52.561Z,2264.00
2017-10-17T07:28:52.556Z,2344.00
2017-10-17T07:29:52.558Z,2432.00
2017-10-17T07:30:52.559Z,2532.00
2017-10-17T07:31:52.560Z,2616.00
2017-10-17T07:32:52.564Z,2676.00
2017-10-17T07:33:52.564Z,2708.00
2017-10-17T07:34:52.567Z,2716.00
2017-10-17T07:35:52.567Z,2748.00
2017-10-17T07:36:52.569Z,2792.00
2017-10-17T07:37:52.570Z,2804.00
2017-10-17T07:38:52.574Z,2860.00
2017-10-17T07:39:52.577Z,2960.00
2017-10-17T07:40:52.576Z,2988.00
2017-10-17T07:41:52.577Z,3016.00
2017-10-17T07:42:52.581Z,3024.00
2017-10-17T07:43:52.582Z,3028.00
2017-10-17T07:44:52.584Z,3040.00
2017-10-17T07:45:52.584Z,3052.00
2017-10-17T07:46:52.592Z,3072.00
2017-10-17T07:47:52.590Z,3084.00
2017-10-17T07:48:52.592Z,3092.00
2017-10-17T07:49:52.593Z,3084.00
2017-10-17T07:50:52.596Z,3084.00
2017-10-17T07:51:52.597Z,3124.00
2017-10-17T07:52:52.599Z,3168.00
2017-10-17T07:53:52.603Z,3208.00
2017-10-17T07:54:52.603Z,3252.00
2017-10-17T07:55:52.605Z,3272.00
2017-10-17T07:56:52.607Z,3280.00
2017-10-17T07:57:52.608Z,3288.00
2017-10-17T07:58:52.611Z,3308.00
2017-10-17T07:59:52.614Z,3328.00
2017-10-17T08:00:52.615Z,3360.00
2017-10-17T08:01:52.618Z,3412.00
2017-10-17T08:02:52.620Z,3436.00
2017-10-17T08:03:52.623Z,3424.00
2017-10-17T08:04:52.624Z,3412.00
2017-10-17T08:05:52.627Z,3452.00
2017-10-17T08:06:52.630Z,3516.00
2017-10-17T08:07:52.633Z,3548.00
2017-10-17T08:08:52.634Z,3564.00
2017-10-17T08:09:52.636Z,3560.00
2017-10-17T08:10:52.639Z,3564.00
2017-10-17T08:11:52.641Z,3600.00
2017-10-17T08:12:52.642Z,3632.00
2017-10-17T08:13:52.645Z,3620.00
2017-10-17T08:14:52.650Z,3620.00
2017-10-17T08:15:52.650Z,3508.00
2017-10-17T08:16:52.651Z,3260.00
2017-10-17T08:17:52.653Z,3240.00
2017-10-17T08:18:52.658Z,3196.00
2017-10-17T08:19:52.660Z,3172.00
2017-10-17T08:20:52.662Z,3256.00
2017-10-17T08:21:52.665Z,3428.00
2017-10-17T08:22:52.667Z,3552.00
2017-10-17T08:23:52.669Z,3708.00
2017-10-17T08:24:52.671Z,3604.00
2017-10-17T08:25:52.676Z,3552.00
2017-10-17T08:26:52.681Z,3584.00
2017-10-17T08:27:52.679Z,3608.00
2017-10-17T08:28:52.682Z,3476.00
2017-10-17T08:29:52.684Z,3120.00
2017-10-17T08:30:52.687Z,3036.00
2017-10-17T08:31:52.692Z,3164.00
2017-10-17T08:32:52.693Z,3172.00
2017-10-17T08:33:52.697Z,3128.00
2017-10-17T08:34:52.698Z,3128.00
2017-10-17T08:35:52.703Z,3152.00
2017-10-17T08:36:52.705Z,3340.00
2017-10-17T08:37:52.707Z,3428.00
2017-10-17T08:38:52.710Z,3476.00
2017-10-17T08:39:52.713Z,3540.00
2017-10-17T08:40:52.717Z,3440.00
2017-10-17T08:41:52.718Z,3760.00
2017-10-17T08:42:52.721Z,3916.00
2017-10-17T08:43:52.726Z,3892.00
2017-10-17T08:44:52.727Z,3952.00
2017-10-17T08:45:52.731Z,4156.00
2017-10-17T08:46:52.735Z,4256.00
2017-10-17T08:47:52.738Z,4284.00
2017-10-17T08:48:52.739Z,4364.00
2017-10-17T08:49:52.743Z,4260.00
2017-10-17T08:50:52.747Z,4240.00
2017-10-17T08:51:52.750Z,4212.00
2017-10-17T08:52:52.752Z,3948.00
2017-10-17T08:53:52.771Z,3632.00
2017-10-17T08:54:52.760Z,3816.00
2017-10-17T08:55:52.762Z,4400.00
2017-10-17T08:56:52.764Z,4692.00
2017-10-17T08:57:52.768Z,4644.00
2017-10-17T08:58:52.771Z,4596.00
2017-10-17T08:59:52.782Z,4720.00
2017-10-17T09:00:52.777Z,4680.00
2017-10-17T09:01:52.781Z,4768.00
2017-10-17T09:02:52.785Z,4676.00
2017-10-17T09:03:52.788Z,4816.00
2017-10-17T09:04:52.793Z,5112.00
2017-10-17T09:05:52.796Z,5304.00
2017-10-17T09:06:52.798Z,5392.00
2017-10-17T09:07:52.802Z,5448.00
2017-10-17T09:08:52.806Z,5484.00
2017-10-17T09:09:52.810Z,5480.00
2017-10-17T09:10:52.813Z,5440.00
2017-10-17T09:11:52.818Z,5456.00
2017-10-17T09:12:52.820Z,5440.00
2017-10-17T09:13:52.824Z,5384.00
2017-10-17T09:14:52.829Z,5312.00
2017-10-17T09:15:52.831Z,5300.00
2017-10-17T09:16:52.835Z,5312.00
2017-10-17T09:17:52.838Z,5332.00
2017-10-17T09:18:52.846Z,5356.00
2017-10-17T09:19:52.846Z,5364.00
2017-10-17T09:20:52.854Z,5464.00
2017-10-17T09:21:52.852Z,5468.00
2017-10-17T09:22:52.858Z,5360.00
2017-10-17T09:23:52.860Z,5308.00
2017-10-17T09:24:52.864Z,5368.00
2017-10-17T09:25:52.869Z,5020.00
2017-10-17T09:26:52.872Z,4620.00
2017-10-17T09:27:52.877Z,4624.00
2017-10-17T09:28:52.878Z,4460.00
2017-10-17T09:29:52.884Z,4460.00
2017-10-17T09:30:52.888Z,4540.00
2017-10-17T09:31:52.892Z,4748.00
2017-10-17T09:32:52.895Z,4544.00
2017-10-17T09:33:52.900Z,4644.00
2017-10-17T09:34:52.905Z,5036.00
2017-10-17T09:35:52.910Z,5076.00
2017-10-17T09:36:52.910Z,5276.00
2017-10-17T09:37:52.916Z,5468.00
2017-10-17T09:38:52.920Z,5580.00
2017-10-17T09:39:52.924Z,5512.00
2017-10-17T09:40:52.929Z,5692.00
2017-10-17T09:41:52.933Z,6008.00
2017-10-17T09:42:52.938Z,5800.00
2017-10-17T09:43:52.942Z,5656.00
2017-10-17T09:44:52.945Z,6004.00
2017-10-17T09:45:52.953Z,6172.00
2017-10-17T09:46:52.956Z,6044.00
2017-10-17T09:47:52.961Z,6064.00
2017-10-17T09:48:52.965Z,6396.00
2017-10-17T09:49:52.970Z,6424.00
2017-10-17T09:50:52.976Z,6512.00
2017-10-17T09:51:52.980Z,6632.00
2017-10-17T09:52:52.986Z,6996.00
2017-10-17T09:53:52.991Z,7448.00
2017-10-17T09:54:52.997Z,7120.00
2017-10-17T09:55:53.001Z,7224.00
2017-10-17T09:56:53.008Z,7300.00
2017-10-17T09:57:53.012Z,7160.00
2017-10-17T09:58:53.019Z,7600.00
2017-10-17T09:59:53.030Z,7408.00
2017-10-17T10:00:53.030Z,7572.00
2017-10-17T10:01:53.035Z,7548.00
2017-10-17T10:02:53.040Z,7348.00
2017-10-17T10:03:53.048Z,7420.00
2017-10-17T10:04:53.052Z,7400.00
2017-10-17T10:05:53.058Z,7212.00
2017-10-17T10:06:53.064Z,7252.00
2017-10-17T10:07:53.069Z,7260.00
2017-10-17T10:08:53.075Z,6848.00
2017-10-17T10:09:53.081Z,6568.00
2017-10-17T10:10:53.087Z,6464.00
2017-10-17T10:11:53.093Z,6472.00
2017-10-17T10:12:53.099Z,6420.00
2017-10-17T10:13:53.104Z,6372.00
2017-10-17T10:14:53.111Z,6368.00
2017-10-17T10:15:53.118Z,6424.00
2017-10-17T10:16:53.121Z,6468.00
2017-10-17T10:17:53.128Z,6468.00
2017-10-17T10:18:53.134Z,6400.00
2017-10-17T10:19:53.145Z,6384.00
2017-10-17T10:20:53.150Z,6356.00
2017-10-17T10:21:53.151Z,6344.00
2017-10-17T10:22:53.158Z,6288.00
2017-10-17T10:23:53.165Z,6244.00
2017-10-17T10:24:53.167Z,6136.00
2017-10-17T10:25:53.175Z,6124.00
2017-10-17T10:26:53.181Z,6204.00
2017-10-17T10:27:53.187Z,6212.00
2017-10-17T10:28:53.191Z,6196.00
2017-10-17T10:29:53.197Z,6116.00
2017-10-17T10:30:53.204Z,6016.00
2017-10-17T10:31:53.210Z,5984.00
2017-10-17T10:32:53.213Z,5924.00
2017-10-17T10:33:53.220Z,5584.00
2017-10-17T10:34:53.225Z,5376.00
2017-10-17T10:35:53.232Z,5752.00
2017-10-17T10:36:53.237Z,5628.00
2017-10-17T10:37:53.243Z,5588.00
2017-10-17T10:38:53.248Z,5728.00
2017-10-17T10:39:53.252Z,5800.00
2017-10-17T10:40:53.258Z,5660.00
2017-10-17T10:41:53.264Z,5808.00
2017-10-17T10:42:53.269Z,5864.00
2017-10-17T10:43:53.275Z,5856.00
2017-10-17T10:44:53.278Z,5752.00
2017-10-17T10:45:53.284Z,5664.00
2017-10-17T10:46:53.290Z,5684.00
2017-10-17T10:47:53.295Z,5524.00
2017-10-17T10:48:53.300Z,5408.00
2017-10-17T10:49:53.304Z,5340.00
2017-10-17T10:50:53.311Z,5000.00
2017-10-17T10:51:53.317Z,4672.00
2017-10-17T10:52:53.321Z,4968.00
2017-10-17T10:53:53.326Z,5012.00
2017-10-17T10:54:53.333Z,4844.00
2017-10-17T10:55:53.338Z,4796.00
2017-10-17T10:56:53.342Z,5028.00
2017-10-17T10:57:53.348Z,4956.00
2017-10-17T10:58:53.353Z,4864.00
2017-10-17T10:59:53.359Z,5040.00
2017-10-17T11:00:53.364Z,5088.00
2017-10-17T11:01:53.369Z,5216.00
2017-10-17T11:02:53.373Z,5256.00
2017-10-17T11:03:53.379Z,5376.00
2017-10-17T11:04:53.389Z,5484.00
2017-10-17T11:05:53.389Z,5476.00
2017-10-17T11:06:53.395Z,5684.00
2017-10-17T11:07:53.401Z,5840.00
2017-10-17T11:08:53.406Z,5772.00
2017-10-17T11:09:53.410Z,5688.00
2017-10-17T11:10:53.416Z,5644.00
2017-10-17T11:11:53.422Z,5744.00
2017-10-17T11:12:53.425Z,5772.00
2017-10-17T11:13:53.432Z,5808.00
2017-10-17T11:14:53.436Z,5820.00
2017-10-17T11:15:53.443Z,5840.00
2017-10-17T11:16:53.447Z,5812.00
2017-10-17T11:17:53.453Z,5780.00
2017-10-17T11:18:53.457Z,5756.00
2017-10-17T11:19:53.462Z,5748.00
2017-10-17T11:20:53.467Z,5784.00
2017-10-17T11:21:53.473Z,5804.00
2017-10-17T11:22:53.477Z,5848.00
2017-10-17T11:23:53.483Z,5896.00
2017-10-17T11:24:53.489Z,5932.00
2017-10-17T11:25:53.493Z,5968.00
2017-10-17T11:26:53.499Z,6000.00
2017-10-17T11:27:53.505Z,5948.00
2017-10-17T11:28:53.507Z,5888.00
2017-10-17T11:29:53.521Z,5860.00
2017-10-17T11:30:53.519Z,5868.00
2017-10-17T11:31:53.525Z,5868.00
2017-10-17T11:32:53.528Z,5868.00
2017-10-17T11:33:53.532Z,5848.00
2017-10-17T11:34:53.539Z,5824.00
2017-10-17T11:35:53.545Z,5840.00
2017-10-17T11:36:53.548Z,5832.00
2017-10-17T11:37:53.555Z,5808.00
2017-10-17T11:38:53.559Z,5784.00
2017-10-17T11:39:53.568Z,5752.00
2017-10-17T11:40:53.569Z,5712.00
2017-10-17T11:41:53.575Z,5632.00
2017-10-17T11:42:53.581Z,5572.00
2017-10-17T11:43:53.585Z,5544.00
2017-10-17T11:44:53.590Z,5524.00
2017-10-17T11:45:53.597Z,5480.00
2017-10-17T11:46:53.602Z,5464.00
2017-10-17T11:47:53.607Z,5472.00
2017-10-17T11:48:53.610Z,5456.00
2017-10-17T11:49:53.616Z,5476.00
2017-10-17T11:50:53.623Z,5512.00
2017-10-17T11:51:53.628Z,5532.00
2017-10-17T11:52:53.632Z,5540.00
2017-10-17T11:53:53.637Z,5528.00
2017-10-17T11:54:53.643Z,5500.00
2017-10-17T11:55:53.649Z,5488.00
2017-10-17T11:56:53.652Z,5436.00
2017-10-17T11:57:53.658Z,5360.00
2017-10-17T11:58:53.663Z,5308.00
2017-10-17T11:59:53.668Z,5296.00
2017-10-17T12:00:53.674Z,5272.00
2017-10-17T12:01:53.680Z,5232.00
2017-10-17T12:02:53.684Z,5156.00
2017-10-17T12:03:53.690Z,5224.00
2017-10-17T12:04:53.695Z,5204.00
2017-10-17T12:05:53.699Z,5176.00
2017-10-17T12:06:53.705Z,5124.00
2017-10-17T12:07:53.710Z,5112.00
2017-10-17T12:08:53.713Z,5104.00
2017-10-17T12:09:53.719Z,5048.00
2017-10-17T12:10:53.725Z,5012.00
2017-10-17T12:11:53.730Z,4984.00
2017-10-17T12:12:53.735Z,4992.00
2017-10-17T12:13:53.739Z,5004.00
2017-10-17T12:14:53.745Z,5012.00
2017-10-17T12:15:53.749Z,4996.00
2017-10-17T12:16:53.754Z,4984.00
2017-10-17T12:17:53.759Z,4976.00
2017-10-17T12:18:53.765Z,4940.00
2017-10-17T12:19:53.787Z,4900.00
2017-10-17T12:20:53.774Z,4868.00
2017-10-17T12:21:53.781Z,4884.00
2017-10-17T12:22:53.786Z,4892.00
2017-10-17T12:23:53.790Z,4876.00
2017-10-17T12:24:53.793Z,4832.00
2017-10-17T12:25:53.798Z,4788.00
2017-10-17T12:26:53.804Z,4768.00
2017-10-17T12:27:53.810Z,4744.00
2017-10-17T12:28:53.815Z,4716.00
2017-10-17T12:29:53.818Z,4704.00
2017-10-17T12:30:53.823Z,4716.00
2017-10-17T12:31:53.829Z,4708.00
2017-10-17T12:32:53.832Z,4680.00
2017-10-17T12:33:53.839Z,4600.00
2017-10-17T12:34:53.843Z,4628.00
2017-10-17T12:35:53.849Z,4632.00
2017-10-17T12:36:53.854Z,4604.00
2017-10-17T12:37:53.859Z,4608.00
2017-10-17T12:38:53.863Z,4608.00
2017-10-17T12:39:53.870Z,4560.00
2017-10-17T12:40:53.873Z,4516.00