createdAt,value
2019-06-07T00:00:38.089Z,99.90
2019-06-07T00:02:58.609Z,99.90
2019-06-07T00:05:28.114Z,99.90
2019-06-07T00:08:07.838Z,99.90
2019-06-07T00:10:36.369Z,99.90
2019-06-07T00:13:00.183Z,99.90
2019-06-07T00:15:29.664Z,99.90
2019-06-07T00:17:59.210Z,99.90
2019-06-07T00:20:28.801Z,99.90
2019-06-07T00:22:58.302Z,99.90
2019-06-07T00:25:27.798Z,99.90
2019-06-07T00:27:57.336Z,99.90
2019-06-07T00:30:40.903Z,99.90
2019-06-07T00:32:58.056Z,99.90
2019-06-07T00:35:27.540Z,99.90
2019-06-07T00:37:57.096Z,99.90
2019-06-07T00:40:31.847Z,99.90
2019-06-07T00:42:57.755Z,99.90
2019-06-07T00:45:27.239Z,99.90
2019-06-07T00:47:56.701Z,99.90
2019-06-07T00:50:26.236Z,99.90
2019-06-07T00:53:14.790Z,99.90
2019-06-07T00:55:27.667Z,99.90
2019-06-07T00:57:57.325Z,99.90
2019-06-07T01:00:27.883Z,99.90
2019-06-07T01:02:57.329Z,99.90
2019-06-07T01:05:31.269Z,99.90
2019-06-07T01:07:58.076Z,99.90
2019-06-07T01:10:51.866Z,99.90
2019-06-07T01:12:59.003Z,99.90
2019-06-07T01:15:29.463Z,99.90
2019-06-07T01:18:33.699Z,99.90
2019-06-07T01:20:30.243Z,99.90
2019-06-07T01:22:59.874Z,99.90
2019-06-07T01:25:29.492Z,99.90
2019-06-07T01:27:58.989Z,99.90
2019-06-07T01:30:29.457Z,99.90
2019-06-07T01:32:59.418Z,99.90
2019-06-07T01:35:29.811Z,99.90
2019-06-07T01:37:59.864Z,99.90
2019-06-07T01:40:32.521Z,99.90
2019-06-07T01:43:00.684Z,99.90
2019-06-07T01:45:31.140Z,99.90
2019-06-07T01:48:01.030Z,99.90
2019-06-07T01:50:30.563Z,99.90
2019-06-07T01:53:00.054Z,99.90
2019-06-07T01:55:32.542Z,99.90
2019-06-07T01:58:00.777Z,99.90
2019-06-07T02:00:32.515Z,99.90
2019-06-07T02:03:01.605Z,99.90
2019-06-07T02:05:32.431Z,99.90
2019-06-07T02:08:02.228Z,99.90
2019-06-07T02:10:33.701Z,99.90
2019-06-07T02:13:02.874Z,99.90
2019-06-07T02:15:36.646Z,99.90
2019-06-07T02:18:03.607Z,99.90
2019-06-07T02:20:34.553Z,99.90
2019-06-07T02:23:04.523Z,99.90
2019-06-07T02:25:43.803Z,99.90
2019-06-07T02:28:27.401Z,99.90
2019-06-07T02:30:58.067Z,99.90
2019-06-07T02:33:14.266Z,99.90
2019-06-07T02:35:43.742Z,99.90
2019-06-07T02:38:13.322Z,99.90
2019-06-07T02:40:42.886Z,99.90
2019-06-07T02:43:12.397Z,99.90
2019-06-07T02:46:23.856Z,99.90
2019-06-07T02:48:38.509Z,99.90
2019-06-07T02:51:03.740Z,99.90
2019-06-07T02:53:38.366Z,99.90
2019-06-07T02:56:37.767Z,99.90
2019-06-07T02:58:41.545Z,99.90
2019-06-07T03:01:09.635Z,99.90
2019-06-07T03:03:40.186Z,99.90
2019-06-07T03:06:12.697Z,99.90
2019-06-07T03:08:44.656Z,99.90
2019-06-07T03:11:16.754Z,99.90
2019-06-07T03:13:48.790Z,99.90
2019-06-07T03:16:24.756Z,99.90
2019-06-07T03:19:01.424Z,99.90
2019-06-07T03:21:33.771Z,99.90
2019-06-07T03:24:03.718Z,99.90
2019-06-07T03:26:42.515Z,99.90
2019-06-07T03:29:04.460Z,99.90
2019-06-07T03:31:45.419Z,99.90
2019-06-07T03:34:05.190Z,99.90
2019-06-07T03:36:38.889Z,99.90
2019-06-07T03:39:07.632Z,99.90
2019-06-07T03:41:46.045Z,99.90
2019-06-07T03:44:08.495Z,99.90
2019-06-07T03:46:41.166Z,99.90
2019-06-07T03:49:09.163Z,99.90
2019-06-07T03:51:40.792Z,99.90
2019-06-07T03:54:09.879Z,99.90
2019-06-07T03:56:41.071Z,99.90
2019-06-07T03:59:10.841Z,99.90
2019-06-07T04:01:41.245Z,99.90
2019-06-07T04:04:11.025Z,99.90
2019-06-07T04:06:42.577Z,99.90
2019-06-07T04:09:11.744Z,99.90
2019-06-07T04:11:41.309Z,99.90
2019-06-07T04:14:10.890Z,99.90
2019-06-07T04:16:43.654Z,99.90
2019-06-07T04:19:11.588Z,99.90
2019-06-07T04:21:42.958Z,99.90
2019-06-07T04:24:12.391Z,99.90
2019-06-07T04:26:43.735Z,99.90
2019-06-07T04:31:44.595Z,99.90
2019-06-07T04:34:14.089Z,99.90
2019-06-07T04:36:56.425Z,99.90
2019-06-07T04:39:17.024Z,99.90
2019-06-07T04:41:47.519Z,99.90
2019-06-07T04:44:19.200Z,99.90
2019-06-07T04:46:51.376Z,99.90
2019-06-07T04:49:22.834Z,99.90
2019-06-07T04:51:53.390Z,99.90
2019-06-07T04:54:22.932Z,99.90
2019-06-07T04:56:52.473Z,99.90
2019-06-07T05:00:00.737Z,99.90
2019-06-07T05:01:53.324Z,99.90
2019-06-07T05:04:22.790Z,99.90
2019-06-07T05:06:52.407Z,99.90
2019-06-07T05:09:22.025Z,99.90
2019-06-07T05:11:53.745Z,99.90
2019-06-07T05:14:23.335Z,99.90
2019-06-07T05:16:52.959Z,99.90
2019-06-07T05:19:22.596Z,99.90
2019-06-07T05:22:03.516Z,99.90
2019-06-07T05:24:23.466Z,99.90
2019-06-07T05:26:53.722Z,99.90
2019-06-07T05:29:23.361Z,99.90
2019-06-07T05:31:53.817Z,99.90
2019-06-07T05:34:23.327Z,99.90
2019-06-07T05:37:10.452Z,99.90
2019-06-07T05:39:24.297Z,99.90
2019-06-07T05:41:53.865Z,99.90
2019-06-07T05:44:23.328Z,99.90
2019-06-07T05:46:52.830Z,99.90
2019-06-07T05:49:22.283Z,99.90
2019-06-07T05:51:51.867Z,99.90
2019-06-07T05:54:21.354Z,99.90
2019-06-07T05:56:50.927Z,99.90
2019-06-07T05:59:20.452Z,99.90
2019-06-07T06:02:02.089Z,99.90
2019-06-07T06:04:22.110Z,99.90
2019-06-07T06:06:51.658Z,99.90
2019-06-07T06:09:21.308Z,99.90
2019-06-07T06:12:01.821Z,99.90
2019-06-07T06:14:22.272Z,99.90
2019-06-07T06:16:51.929Z,99.90
2019-06-07T06:19:21.514Z,99.90
2019-06-07T06:21:51.066Z,99.90
2019-06-07T06:24:20.673Z,99.90
2019-06-07T06:26:54.739Z,99.90
2019-06-07T06:29:21.514Z,99.90
2019-06-07T06:32:39.762Z,99.90
2019-06-07T06:34:22.334Z,99.90
2019-06-07T06:36:51.848Z,99.90
2019-06-07T06:39:21.330Z,99.90
2019-06-07T06:42:01.074Z,99.90
2019-06-07T06:44:22.067Z,99.90
2019-06-07T06:46:57.575Z,99.90
2019-06-07T06:49:22.881Z,99.90
2019-06-07T06:51:53.781Z,99.90
2019-06-07T06:54:39.952Z,99.90
2019-06-07T06:57:17.259Z,99.90
2019-06-07T06:59:38.599Z,99.90
2019-06-07T07:01:58.263Z,99.90
2019-06-07T07:04:28.011Z,99.90
2019-06-07T07:06:57.651Z,99.90
2019-06-07T07:09:28.407Z,99.90
2019-06-07T07:12:11.075Z,99.90
2019-06-07T07:14:29.556Z,99.90
2019-06-07T07:16:59.125Z,99.90
2019-06-07T07:19:29.389Z,99.90
2019-06-07T07:21:59.007Z,99.90
2019-06-07T07:24:28.663Z,99.90
2019-06-07T07:26:58.625Z,99.90
2019-06-07T07:29:28.294Z,99.90
2019-06-07T07:31:57.877Z,99.90
2019-06-07T07:34:35.290Z,99.90
2019-06-07T07:36:59.941Z,99.90
2019-06-07T07:39:29.746Z,99.90
2019-06-07T07:42:17.749Z,99.90
2019-06-07T07:44:30.493Z,99.90
2019-06-07T07:47:00.134Z,99.90
2019-06-07T07:49:29.662Z,99.90
2019-06-07T07:51:59.303Z,99.90
2019-06-07T07:54:29.054Z,99.90
2019-06-07T07:56:58.558Z,99.90
2019-06-07T07:59:41.868Z,99.90
2019-06-07T08:01:59.373Z,99.90
2019-06-07T08:05:12.238Z,99.90
2019-06-07T08:07:00.368Z,99.90
2019-06-07T08:09:29.997Z,99.90
2019-06-07T08:12:01.835Z,99.90
2019-06-07T08:14:30.723Z,99.90
2019-06-07T08:17:00.277Z,99.90
2019-06-07T08:19:29.814Z,99.90
2019-06-07T08:22:01.715Z,99.90
2019-06-07T08:24:30.529Z,99.90
2019-06-07T08:27:24.560Z,99.90
2019-06-07T08:29:44.266Z,99.90
2019-06-07T08:32:02.977Z,99.90
2019-06-07T08:34:32.791Z,99.90
2019-06-07T08:37:02.296Z,99.90
2019-06-07T08:39:31.927Z,99.90
2019-06-07T08:42:15.237Z,99.90
2019-06-07T08:44:32.817Z,99.90
2019-06-07T08:47:19.304Z,99.90
2019-06-07T08:49:33.816Z,99.90
2019-06-07T08:52:11.247Z,99.90
2019-06-07T08:54:34.483Z,99.90
2019-06-07T08:57:19.637Z,99.90
2019-06-07T08:59:36.364Z,99.90
2019-06-07T09:02:22.625Z,99.90
2019-06-07T09:04:37.669Z,99.90
2019-06-07T09:07:18.800Z,99.90
2019-06-07T09:09:41.838Z,99.90
2019-06-07T09:12:11.804Z,99.90
2019-06-07T09:14:58.808Z,99.90
2019-06-07T09:17:13.052Z,99.90
2019-06-07T09:19:42.773Z,99.90
2019-06-07T09:22:12.400Z,99.90
2019-06-07T09:24:42.025Z,99.90
2019-06-07T09:27:11.617Z,99.90
2019-06-07T09:29:42.070Z,99.90
2019-06-07T09:32:17.792Z,99.90
2019-06-07T09:34:43.004Z,99.90
2019-06-07T09:38:03.013Z,99.90
2019-06-07T09:39:44.954Z,99.90
2019-06-07T09:42:14.431Z,99.90
2019-06-07T09:44:44.264Z,99.90
2019-06-07T09:47:30.971Z,99.90
2019-06-07T09:49:45.161Z,99.90
2019-06-07T09:52:14.662Z,99.90
2019-06-07T09:57:17.308Z,99.90
2019-06-07T09:59:46.949Z,99.90
2019-06-07T10:02:16.641Z,99.30
2019-06-07T10:04:46.322Z,99.10
2019-06-07T10:07:30.767Z,97.60
2019-06-07T10:12:18.663Z,98.60
2019-06-07T10:14:48.279Z,97.90
2019-06-07T10:17:30.493Z,98.10
2019-06-07T10:20:02.040Z,96.80
2019-06-07T10:22:31.715Z,96.10
2019-06-07T10:25:02.151Z,93.80
2019-06-07T10:27:31.858Z,94.80
2019-06-07T10:30:02.313Z,93.90
2019-06-07T10:32:32.050Z,91.60
2019-06-07T10:35:03.194Z,91.80
2019-06-07T10:37:32.809Z,92.50
2019-06-07T10:40:02.925Z,91.00
2019-06-07T10:42:32.551Z,91.10
2019-06-07T10:45:03.058Z,90.10
2019-06-07T10:47:33.267Z,90.30
2019-06-07T10:50:03.887Z,91.10
2019-06-07T10:52:33.360Z,91.20
2019-06-07T10:55:02.776Z,90.40
2019-06-07T10:57:32.312Z,92.20
2019-06-07T11:00:03.363Z,91.90
2019-06-07T11:02:33.100Z,91.30
2019-06-07T11:05:03.712Z,90.80
2019-06-07T11:07:33.451Z,90.90
2019-06-07T11:10:10.449Z,90.20
2019-06-07T11:12:34.129Z,90.30
2019-06-07T11:15:04.556Z,88.70
2019-06-07T11:17:34.264Z,89.10
2019-06-07T11:20:05.976Z,86.40
2019-06-07T11:22:35.631Z,88.50
2019-06-07T11:25:07.733Z,84.70
2019-06-07T11:27:37.263Z,88.20
2019-06-07T11:30:08.383Z,90.00
2019-06-07T11:32:38.139Z,90.30
2019-06-07T11:35:08.483Z,90.30
2019-06-07T11:37:38.093Z,90.60
2019-06-07T11:40:27.796Z,91.00
2019-06-07T11:42:39.308Z,91.50
2019-06-07T11:45:10.571Z,92.10
2019-06-07T11:47:40.621Z,91.30
2019-06-07T11:50:13.565Z,92.20
2019-06-07T11:52:46.347Z,92.50
2019-06-07T11:55:15.870Z,91.90
2019-06-07T11:57:45.658Z,91.70
2019-06-07T12:00:18.539Z,91.80
2019-06-07T12:02:48.114Z,91.90
2019-06-07T12:05:20.134Z,92.20
2019-06-07T12:07:49.131Z,93.00
2019-06-07T12:10:22.750Z,93.00
2019-06-07T12:12:50.934Z,92.70
2019-06-07T12:15:20.497Z,93.10
2019-06-07T12:17:49.925Z,93.80
2019-06-07T12:20:21.158Z,94.00
2019-06-07T12:22:50.956Z,93.80
2019-06-07T12:25:24.814Z,92.70
2019-06-07T12:27:52.142Z,93.50
2019-06-07T12:30:27.240Z,93.40
2019-06-07T12:32:53.154Z,94.20
2019-06-07T12:35:22.606Z,94.20
2019-06-07T12:37:52.111Z,94.30
2019-06-07T12:40:30.196Z,95.10
2019-06-07T12:42:52.886Z,94.80
2019-06-07T12:45:43.706Z,94.90
2019-06-07T12:47:53.610Z,94.70
2019-06-07T12:50:25.252Z,94.20
2019-06-07T12:52:54.388Z,94.00
2019-06-07T12:55:24.882Z,94.30
2019-06-07T12:57:54.376Z,94.80
2019-06-07T13:00:24.475Z,94.60
2019-06-07T13:02:54.091Z,94.00
2019-06-07T13:05:23.930Z,94.60
2019-06-07T13:07:53.543Z,94.90
2019-06-07T13:10:24.015Z,94.50
2019-06-07T13:12:53.687Z,93.90
2019-06-07T13:15:25.751Z,95.10
2019-06-07T13:17:54.795Z,94.40
2019-06-07T13:20:24.792Z,95.50
2019-06-07T13:22:54.341Z,94.80
2019-06-07T13:25:34.919Z,95.60
2019-06-07T13:27:55.069Z,94.90
2019-06-07T13:30:25.790Z,95.00
2019-06-07T13:32:55.354Z,95.40
2019-06-07T13:35:25.478Z,95.60
2019-06-07T13:37:55.012Z,97.20
2019-06-07T13:40:25.217Z,96.00
2019-06-07T13:42:55.193Z,96.60
2019-06-07T13:45:26.166Z,97.00
2019-06-07T13:47:55.721Z,96.30
2019-06-07T13:50:26.043Z,96.10
2019-06-07T13:52:55.829Z,96.00
2019-06-07T13:55:25.861Z,96.00
2019-06-07T13:57:55.444Z,95.90
2019-06-07T14:00:26.494Z,96.00
2019-06-07T14:02:56.289Z,95.80
2019-06-07T14:05:27.103Z,96.30
2019-06-07T14:07:56.751Z,96.40
2019-06-07T14:10:27.590Z,95.70
2019-06-07T14:12:57.439Z,96.80
2019-06-07T14:15:28.491Z,95.90
2019-06-07T14:17:58.348Z,95.60
2019-06-07T14:20:32.445Z,96.40
2019-06-07T14:22:58.904Z,96.00
2019-06-07T14:25:29.385Z,96.00
2019-06-07T14:27:59.019Z,97.20
2019-06-07T14:30:30.508Z,96.40
2019-06-07T14:32:59.871Z,96.10
2019-06-07T14:35:30.856Z,95.30
2019-06-07T14:38:00.603Z,96.00
2019-06-07T14:40:30.242Z,95.70
2019-06-07T14:42:59.678Z,95.70
2019-06-07T14:45:29.796Z,96.40
2019-06-07T14:47:59.387Z,96.10
2019-06-07T14:50:30.182Z,95.80
2019-06-07T14:52:59.871Z,95.80
2019-06-07T14:55:29.398Z,96.10
2019-06-07T14:57:58.940Z,97.10
2019-06-07T15:00:47.829Z,97.40
2019-06-07T15:03:17.404Z,96.20
2019-06-07T15:05:46.876Z,96.80
2019-06-07T15:08:16.530Z,96.90
2019-06-07T15:10:46.021Z,95.70
2019-06-07T15:13:15.451Z,95.80
2019-06-07T15:15:44.932Z,96.30
2019-06-07T15:18:14.403Z,96.80
2019-06-07T15:20:43.867Z,95.70
2019-06-07T15:23:13.396Z,96.50
2019-06-07T15:25:42.820Z,95.90
2019-06-07T15:28:12.406Z,95.70
2019-06-07T15:30:41.970Z,95.90
2019-06-07T15:33:11.564Z,96.70
2019-06-07T15:35:41.103Z,95.50
2019-06-07T15:38:10.602Z,96.20
2019-06-07T15:40:40.101Z,95.80
2019-06-07T15:43:09.616Z,96.10
2019-06-07T15:45:39.761Z,97.30
2019-06-07T15:48:09.356Z,97.50
2019-06-07T15:50:38.768Z,97.00
2019-06-07T15:53:08.185Z,96.90
2019-06-07T15:55:44.914Z,97.00
2019-06-07T15:58:09.095Z,97.70
2019-06-07T16:00:40.568Z,98.30
2019-06-07T16:03:09.971Z,98.20
2019-06-07T16:05:40.510Z,97.90
2019-06-07T16:08:10.215Z,98.60
2019-06-07T16:10:40.980Z,99.20
2019-06-07T16:13:10.580Z,99.30
2019-06-07T16:15:41.367Z,99.20
2019-06-07T16:18:11.168Z,98.70
2019-06-07T16:20:41.489Z,99.40
2019-06-07T16:23:11.170Z,99.90
2019-06-07T16:25:40.622Z,99.80
2019-06-07T16:28:10.210Z,99.80
2019-06-07T16:30:40.640Z,99.40
2019-06-07T16:33:10.345Z,99.30
2019-06-07T16:35:41.035Z,99.40
2019-06-07T16:38:10.581Z,99.30
2019-06-07T16:40:40.306Z,99.40
2019-06-07T16:43:18.421Z,99.80
2019-06-07T16:45:41.021Z,99.70
2019-06-07T16:48:10.504Z,99.30
2019-06-07T16:50:40.921Z,99.40
2019-06-07T16:53:10.487Z,99.30
2019-06-07T16:55:40.616Z,99.20
2019-06-07T16:58:10.318Z,99.00
2019-06-07T17:00:40.495Z,98.90
2019-06-07T17:03:10.146Z,99.40
2019-06-07T17:05:43.365Z,99.70
2019-06-07T17:08:10.858Z,99.80
2019-06-07T17:10:40.419Z,99.60
2019-06-07T17:13:09.854Z,99.90
2019-06-07T17:15:40.611Z,99.90
2019-06-07T17:18:10.225Z,99.90
2019-06-07T17:20:40.927Z,99.90
2019-06-07T17:23:10.581Z,99.90
2019-06-07T17:25:41.235Z,99.90
2019-06-07T17:28:11.124Z,99.90
2019-06-07T17:30:41.782Z,99.90
2019-06-07T17:33:11.424Z,99.90
2019-06-07T17:35:42.172Z,99.90
2019-06-07T17:38:11.807Z,99.90
2019-06-07T17:40:41.271Z,99.90
2019-06-07T17:43:10.718Z,99.90
2019-06-07T17:45:41.281Z,99.90
2019-06-07T17:48:11.023Z,99.90
2019-06-07T17:50:41.628Z,99.90
2019-06-07T17:53:11.317Z,99.90
2019-06-07T17:55:41.947Z,99.90
2019-06-07T17:58:11.639Z,99.90
2019-06-07T18:00:52.900Z,99.90
2019-06-07T18:03:22.770Z,99.90
2019-06-07T18:05:53.962Z,99.90
2019-06-07T18:08:25.251Z,99.90
2019-06-07T18:10:54.829Z,99.90
2019-06-07T18:13:24.633Z,99.90
2019-06-07T18:15:58.981Z,99.90
2019-06-07T18:18:25.298Z,99.90
2019-06-07T18:20:55.643Z,99.90
2019-06-07T18:23:25.539Z,99.90
2019-06-07T18:25:54.949Z,99.90
2019-06-07T18:28:24.723Z,99.90
2019-06-07T18:30:55.034Z,99.90
2019-06-07T18:33:24.535Z,99.90
2019-06-07T18:35:55.217Z,99.90
2019-06-07T18:38:24.877Z,99.90
2019-06-07T18:40:55.358Z,99.90
2019-06-07T18:43:25.014Z,99.90
2019-06-07T18:45:55.958Z,99.90
2019-06-07T18:48:25.503Z,99.90
2019-06-07T18:50:55.103Z,99.90
2019-06-07T18:53:24.552Z,99.90
2019-06-07T18:55:54.095Z,99.90
2019-06-07T18:58:23.723Z,99.90
2019-06-07T19:00:53.783Z,99.90
2019-06-07T19:03:23.352Z,99.90
2019-06-07T19:05:54.173Z,99.90
2019-06-07T19:08:23.789Z,99.90
2019-06-07T19:10:54.722Z,99.90
2019-06-07T19:13:24.590Z,99.90
2019-06-07T19:15:55.355Z,99.90
2019-06-07T19:18:25.260Z,99.90
2019-06-07T19:20:56.315Z,99.90
2019-06-07T19:23:26.058Z,99.90
2019-06-07T19:25:56.342Z,99.90
2019-06-07T19:28:25.920Z,99.90
2019-06-07T19:30:55.539Z,99.90
2019-06-07T19:33:25.036Z,99.90
2019-06-07T19:35:55.528Z,99.90
2019-06-07T19:38:25.175Z,99.90
2019-06-07T19:41:19.715Z,99.90
2019-06-07T19:43:45.239Z,99.90
2019-06-07T19:46:14.930Z,99.90
2019-06-07T19:48:44.527Z,99.90
2019-06-07T19:51:14.171Z,99.90
2019-06-07T19:53:43.724Z,99.90
2019-06-07T19:56:13.231Z,99.90
2019-06-07T19:58:42.752Z,99.90
2019-06-07T20:01:12.307Z,99.90
2019-06-07T20:03:41.815Z,99.90
2019-06-07T20:06:11.367Z,99.90
2019-06-07T20:08:40.859Z,99.90
2019-06-07T20:11:10.400Z,99.90
2019-06-07T20:13:40.039Z,99.90
2019-06-07T20:16:09.626Z,99.90
2019-06-07T20:18:39.108Z,99.90
2019-06-07T20:21:09.194Z,99.90
2019-06-07T20:23:38.844Z,99.90
2019-06-07T20:26:08.909Z,99.90
2019-06-07T20:28:38.635Z,99.90
2019-06-07T20:31:08.338Z,99.90
2019-06-07T20:33:37.959Z,99.90
2019-06-07T20:36:08.985Z,99.90
2019-06-07T20:38:38.799Z,99.90
2019-06-07T20:41:08.326Z,99.90
2019-06-07T20:43:37.884Z,99.90
2019-06-07T20:46:08.227Z,99.90
2019-06-07T20:48:37.948Z,99.90
2019-06-07T20:51:08.717Z,99.90
2019-06-07T20:53:38.504Z,99.90
2019-06-07T20:56:09.215Z,99.90
2019-06-07T20:58:38.932Z,99.90
2019-06-07T21:01:09.035Z,99.90
2019-06-07T21:03:38.769Z,99.90
2019-06-07T21:06:08.323Z,99.90
2019-06-07T21:08:37.881Z,99.90
2019-06-07T21:11:07.770Z,99.90
2019-06-07T21:13:37.549Z,99.90
2019-06-07T21:16:08.271Z,99.90
2019-06-07T21:18:37.897Z,99.90
2019-06-07T21:21:08.487Z,99.90
2019-06-07T21:23:38.375Z,99.90
2019-06-07T21:26:09.011Z,99.90
2019-06-07T21:28:39.881Z,99.90
2019-06-07T21:31:10.443Z,99.90
2019-06-07T21:33:40.337Z,99.90
2019-06-07T21:36:10.065Z,99.90
2019-06-07T21:38:39.707Z,99.90
2019-06-07T21:41:10.539Z,99.90
2019-06-07T21:43:40.328Z,99.90
2019-06-07T21:46:17.266Z,99.90
2019-06-07T21:48:41.246Z,99.90
2019-06-07T21:51:10.995Z,99.90
2019-06-07T21:53:40.518Z,99.90
2019-06-07T21:56:11.213Z,99.90
2019-06-07T21:58:44.141Z,99.90
2019-06-07T22:01:33.155Z,99.90
2019-06-07T22:04:03.483Z,99.90
2019-06-07T22:06:33.146Z,99.90
2019-06-07T22:09:03.842Z,99.90
2019-06-07T22:11:33.794Z,99.90
2019-06-07T22:14:04.171Z,99.90
2019-06-07T22:16:33.867Z,99.90
2019-06-07T22:19:04.505Z,99.90
2019-06-07T22:21:34.060Z,99.90
2019-06-07T22:24:04.781Z,99.90
2019-06-07T22:26:34.355Z,99.90
2019-06-07T22:29:03.900Z,99.90
2019-06-07T22:31:33.405Z,99.90
2019-06-07T22:34:03.422Z,99.90
2019-06-07T22:36:33.249Z,99.90
2019-06-07T22:39:03.021Z,99.90
2019-06-07T22:41:32.512Z,99.90
2019-06-07T22:44:02.060Z,99.90
2019-06-07T22:46:37.504Z,99.90
2019-06-07T22:49:02.886Z,99.90
2019-06-07T22:51:32.421Z,99.90
2019-06-07T22:54:01.904Z,99.90
2019-06-07T22:56:42.531Z,99.90
2019-06-07T22:59:15.322Z,99.90
2019-06-07T23:01:43.393Z,99.90
2019-06-07T23:04:12.935Z,99.90
2019-06-07T23:06:42.521Z,99.90
2019-06-07T23:09:15.129Z,99.90
2019-06-07T23:11:44.684Z,99.90
2019-06-07T23:14:15.310Z,99.90
2019-06-07T23:16:54.804Z,99.90
2019-06-07T23:19:16.314Z,99.90
2019-06-07T23:21:46.033Z,99.90
2019-06-07T23:24:16.514Z,99.90
2019-06-07T23:26:46.019Z,99.90
2019-06-07T23:29:16.521Z,99.90
2019-06-07T23:31:46.226Z,99.90
2019-06-07T23:34:16.774Z,99.90
2019-06-07T23:36:58.298Z,99.90
2019-06-07T23:39:27.899Z,99.90
2019-06-07T23:41:57.376Z,99.90
2019-06-07T23:44:26.918Z,99.90
2019-06-07T23:47:10.326Z,99.90
2019-06-07T23:49:27.644Z,99.90
2019-06-07T23:51:57.112Z,99.90
2019-06-07T23:54:26.718Z,99.90
2019-06-07T23:56:56.247Z,99.90
2019-06-07T23:59:25.745Z,99.90
