createdAt,value
2018-09-29T00:00:18.068Z,2.83
2018-09-29T00:01:23.478Z,2.37
2018-09-29T00:02:28.893Z,2.40
2018-09-29T00:03:34.346Z,1.97
2018-09-29T00:04:39.769Z,2.10
2018-09-29T00:05:45.592Z,1.80
2018-09-29T00:06:51.062Z,2.00
2018-09-29T00:07:56.605Z,2.03
2018-09-29T00:09:02.052Z,2.40
2018-09-29T00:10:07.533Z,1.90
2018-09-29T00:11:13.005Z,2.20
2018-09-29T00:12:18.463Z,1.90
2018-09-29T00:13:24.052Z,2.63
2018-09-29T00:14:29.466Z,2.23
2018-09-29T00:15:34.880Z,2.17
2018-09-29T00:16:40.414Z,3.03
2018-09-29T00:17:45.981Z,2.33
2018-09-29T00:18:51.464Z,1.90
2018-09-29T00:19:56.897Z,2.10
2018-09-29T00:21:02.372Z,3.07
2018-09-29T00:22:08.517Z,2.33
2018-09-29T00:23:13.965Z,2.40
2018-09-29T00:24:19.394Z,2.50
2018-09-29T00:25:24.873Z,2.73
2018-09-29T00:26:30.278Z,2.30
2018-09-29T00:27:35.774Z,2.03
2018-09-29T00:28:41.273Z,2.60
2018-09-29T00:29:46.773Z,2.80
2018-09-29T00:30:52.266Z,1.73
2018-09-29T00:31:57.721Z,2.00
2018-09-29T00:33:03.269Z,2.40
2018-09-29T00:34:08.902Z,2.20
2018-09-29T00:35:14.293Z,1.87
2018-09-29T00:36:19.789Z,2.60
2018-09-29T00:37:25.269Z,2.07
2018-09-29T00:38:30.821Z,2.70
2018-09-29T00:39:36.449Z,2.10
2018-09-29T00:40:41.849Z,1.50
2018-09-29T00:41:47.256Z,1.90
2018-09-29T00:42:52.653Z,2.30
2018-09-29T00:43:58.076Z,2.10
2018-09-29T00:45:03.617Z,2.40
2018-09-29T00:46:09.581Z,1.70
2018-09-29T00:47:15.020Z,2.07
2018-09-29T00:48:20.481Z,2.10
2018-09-29T00:49:25.928Z,2.63
2018-09-29T00:50:31.321Z,2.67
2018-09-29T00:51:36.818Z,2.60
2018-09-29T00:52:42.314Z,2.50
2018-09-29T00:53:47.740Z,2.43
2018-09-29T00:54:53.217Z,2.17
2018-09-29T00:55:58.681Z,2.30
2018-09-29T00:57:04.124Z,2.67
2018-09-29T00:58:09.589Z,2.20
2018-09-29T00:59:15.122Z,3.00
2018-09-29T01:00:20.580Z,2.23
2018-09-29T01:01:26.080Z,2.43
2018-09-29T01:02:31.530Z,2.37
2018-09-29T01:03:36.923Z,2.10
2018-09-29T01:04:42.606Z,2.23
2018-09-29T01:05:48.068Z,1.80
2018-09-29T01:06:53.674Z,2.10
2018-09-29T01:07:59.075Z,2.93
2018-09-29T01:09:05.581Z,1.97
2018-09-29T01:10:11.058Z,2.50
2018-09-29T01:11:16.481Z,2.30
2018-09-29T01:12:21.892Z,2.23
2018-09-29T01:13:27.296Z,2.30
2018-09-29T01:14:32.705Z,2.30
2018-09-29T01:15:38.175Z,2.30
2018-09-29T01:16:43.637Z,2.17
2018-09-29T01:17:49.103Z,2.67
2018-09-29T01:18:54.514Z,2.53
2018-09-29T01:19:59.933Z,2.20
2018-09-29T01:21:09.678Z,2.20
2018-09-29T01:22:15.103Z,2.23
2018-09-29T01:23:20.617Z,2.43
2018-09-29T01:24:26.247Z,1.90
2018-09-29T01:25:31.744Z,2.70
2018-09-29T01:26:37.225Z,2.03
2018-09-29T01:27:42.713Z,2.27
2018-09-29T01:28:48.237Z,2.40
2018-09-29T01:29:53.781Z,2.50
2018-09-29T01:30:59.265Z,3.23
2018-09-29T01:32:04.915Z,2.40
2018-09-29T01:33:10.389Z,2.40
2018-09-29T01:34:15.832Z,2.43
2018-09-29T01:35:21.297Z,2.73
2018-09-29T01:36:26.663Z,2.40
2018-09-29T01:37:32.126Z,2.37
2018-09-29T01:38:37.530Z,2.30
2018-09-29T01:39:42.969Z,2.10
2018-09-29T01:40:48.569Z,2.50
2018-09-29T01:41:54.019Z,2.70
2018-09-29T01:42:59.409Z,2.47
2018-09-29T01:44:04.871Z,2.27
2018-09-29T01:45:10.788Z,2.20
2018-09-29T01:46:16.241Z,2.27
2018-09-29T01:47:21.725Z,2.73
2018-09-29T01:48:27.182Z,2.27
2018-09-29T01:49:32.603Z,2.60
2018-09-29T01:50:38.052Z,3.10
2018-09-29T01:51:43.508Z,2.77
2018-09-29T01:52:48.969Z,2.80
2018-09-29T01:53:54.372Z,2.37
2018-09-29T01:55:00.014Z,2.80
2018-09-29T01:56:05.448Z,2.37
2018-09-29T01:57:10.937Z,2.30
2018-09-29T01:58:16.413Z,2.50
2018-09-29T01:59:22.042Z,2.67
2018-09-29T02:00:27.416Z,2.27
2018-09-29T02:01:32.830Z,2.70
2018-09-29T02:02:38.290Z,2.43
2018-09-29T02:03:43.793Z,2.30
2018-09-29T02:04:49.400Z,2.47
2018-09-29T02:05:54.853Z,2.10
2018-09-29T02:07:00.384Z,1.93
2018-09-29T02:08:06.158Z,3.00
2018-09-29T02:09:11.504Z,1.73
2018-09-29T02:10:16.921Z,3.10
2018-09-29T02:11:22.384Z,2.90
2018-09-29T02:12:27.845Z,2.07
2018-09-29T02:13:33.597Z,2.53
2018-09-29T02:14:39.011Z,2.77
2018-09-29T02:15:44.402Z,2.97
2018-09-29T02:16:49.832Z,3.03
2018-09-29T02:17:55.302Z,2.87
2018-09-29T02:19:00.826Z,2.37
2018-09-29T02:20:06.521Z,2.30
2018-09-29T02:21:11.912Z,2.20
2018-09-29T02:22:17.292Z,2.77
2018-09-29T02:23:22.813Z,2.97
2018-09-29T02:24:28.205Z,3.17
2018-09-29T02:25:33.647Z,2.70
2018-09-29T02:26:39.053Z,3.17
2018-09-29T02:27:44.508Z,2.80
2018-09-29T02:28:50.061Z,2.90
2018-09-29T02:29:55.550Z,2.40
2018-09-29T02:31:01.236Z,2.77
2018-09-29T02:32:06.729Z,3.20
2018-09-29T02:33:12.172Z,3.10
2018-09-29T02:34:17.539Z,2.70
2018-09-29T02:35:23.015Z,2.60
2018-09-29T02:36:28.445Z,2.83
2018-09-29T02:37:33.840Z,3.00
2018-09-29T02:38:39.267Z,2.97
2018-09-29T02:39:44.693Z,2.97
2018-09-29T02:40:50.268Z,2.20
2018-09-29T02:41:55.677Z,2.83
2018-09-29T02:43:01.146Z,2.43
2018-09-29T02:44:06.998Z,2.33
2018-09-29T02:45:12.553Z,2.73
2018-09-29T02:46:17.983Z,2.73
2018-09-29T02:47:23.421Z,2.10
2018-09-29T02:48:28.823Z,2.30
2018-09-29T02:49:34.281Z,2.07
2018-09-29T02:50:39.771Z,2.33
2018-09-29T02:51:45.156Z,3.00
2018-09-29T02:52:50.611Z,1.90
2018-09-29T02:53:56.023Z,2.47
2018-09-29T02:55:01.497Z,2.50
2018-09-29T02:56:06.970Z,2.57
2018-09-29T02:57:12.408Z,2.37
2018-09-29T02:58:17.830Z,2.77
2018-09-29T02:59:23.293Z,2.37
2018-09-29T03:00:28.684Z,2.70
2018-09-29T03:01:34.138Z,2.10
2018-09-29T03:02:39.548Z,2.60
2018-09-29T03:03:44.951Z,2.20
2018-09-29T03:04:50.400Z,2.97
2018-09-29T03:05:55.865Z,2.37
2018-09-29T03:07:01.345Z,2.80
2018-09-29T03:08:06.812Z,3.07
2018-09-29T03:09:12.352Z,2.03
2018-09-29T03:10:17.758Z,2.00
2018-09-29T03:11:23.154Z,2.23
2018-09-29T03:12:28.618Z,3.03
2018-09-29T03:13:34.046Z,3.10
2018-09-29T03:14:39.471Z,2.40
2018-09-29T03:15:44.901Z,2.90
2018-09-29T03:16:50.357Z,3.00
2018-09-29T03:17:55.862Z,2.53
2018-09-29T03:19:01.524Z,3.10
2018-09-29T03:20:07.165Z,2.33
2018-09-29T03:21:12.597Z,2.40
2018-09-29T03:22:17.989Z,2.30
2018-09-29T03:23:23.440Z,2.80
2018-09-29T03:24:28.812Z,2.90
2018-09-29T03:25:34.201Z,2.60
2018-09-29T03:26:41.871Z,3.63
2018-09-29T03:27:47.341Z,2.27
2018-09-29T03:28:52.966Z,2.30
2018-09-29T03:29:58.345Z,2.17
2018-09-29T03:31:03.831Z,2.40
2018-09-29T03:32:09.273Z,2.70
2018-09-29T03:33:14.717Z,2.40
2018-09-29T03:34:20.189Z,2.60
2018-09-29T03:35:25.642Z,2.47
2018-09-29T03:36:31.061Z,2.60
2018-09-29T03:37:36.469Z,2.60
2018-09-29T03:38:41.889Z,2.20
2018-09-29T03:39:47.914Z,3.10
2018-09-29T03:40:53.292Z,2.90
2018-09-29T03:41:58.713Z,2.67
2018-09-29T03:43:04.284Z,3.17
2018-09-29T03:44:10.321Z,2.20
2018-09-29T03:45:16.022Z,3.07
2018-09-29T03:46:21.457Z,3.27
2018-09-29T03:47:26.891Z,3.30
2018-09-29T03:48:32.277Z,2.93
2018-09-29T03:49:37.769Z,3.33
2018-09-29T03:50:43.211Z,2.50
2018-09-29T03:51:48.684Z,2.57
2018-09-29T03:52:54.278Z,2.43
2018-09-29T03:53:59.685Z,2.87
2018-09-29T03:55:05.160Z,2.40
2018-09-29T03:56:10.668Z,3.10
2018-09-29T03:57:16.065Z,3.40
2018-09-29T03:58:21.569Z,2.63
2018-09-29T03:59:27.073Z,3.27
2018-09-29T04:00:32.508Z,3.57
2018-09-29T04:01:38.120Z,3.10
2018-09-29T04:02:43.601Z,2.53
2018-09-29T04:03:49.033Z,2.43
2018-09-29T04:04:54.593Z,2.63
2018-09-29T04:06:00.013Z,2.87
2018-09-29T04:07:05.481Z,2.70
2018-09-29T04:08:10.922Z,3.00
2018-09-29T04:09:16.381Z,3.10
2018-09-29T04:10:21.792Z,2.60
2018-09-29T04:11:27.211Z,3.07
2018-09-29T04:12:32.734Z,3.20
2018-09-29T04:13:38.278Z,2.63
2018-09-29T04:14:43.831Z,3.10
2018-09-29T04:15:49.304Z,2.60
2018-09-29T04:16:54.864Z,2.60
2018-09-29T04:18:00.332Z,2.93
2018-09-29T04:19:06.140Z,3.57
2018-09-29T04:20:11.609Z,3.63
2018-09-29T04:21:16.997Z,4.73
2018-09-29T04:22:22.458Z,5.87
2018-09-29T04:23:28.092Z,3.63
2018-09-29T04:24:33.570Z,2.60
2018-09-29T04:25:39.052Z,2.72
2018-09-29T04:26:44.737Z,2.63
2018-09-29T04:27:50.173Z,3.30
2018-09-29T04:28:55.737Z,2.33
2018-09-29T04:30:01.220Z,2.87
2018-09-29T04:31:06.850Z,3.07
2018-09-29T04:32:12.341Z,2.90
2018-09-29T04:33:17.886Z,2.50
2018-09-29T04:34:23.422Z,2.97
2018-09-29T04:35:28.885Z,2.50
2018-09-29T04:36:34.321Z,2.33
2018-09-29T04:37:39.875Z,2.70
2018-09-29T04:38:45.306Z,3.10
2018-09-29T04:39:50.813Z,2.50
2018-09-29T04:40:56.245Z,3.00
2018-09-29T04:42:01.685Z,2.57
2018-09-29T04:43:07.837Z,2.60
2018-09-29T04:44:13.384Z,3.27
2018-09-29T04:45:19.096Z,3.73
2018-09-29T04:46:24.502Z,5.60
2018-09-29T04:47:29.902Z,4.77
2018-09-29T04:48:35.406Z,3.80
2018-09-29T04:49:40.818Z,3.00
2018-09-29T04:50:46.222Z,3.02
2018-09-29T04:51:51.621Z,2.97
2018-09-29T04:52:57.092Z,3.00
2018-09-29T04:54:02.529Z,3.37
2018-09-29T04:55:08.081Z,3.13
2018-09-29T04:56:13.509Z,3.40
2018-09-29T04:57:19.187Z,2.93
2018-09-29T04:58:24.645Z,3.23
2018-09-29T04:59:30.126Z,2.97
2018-09-29T05:00:35.536Z,3.67
2018-09-29T05:01:40.967Z,3.30
2018-09-29T05:02:46.372Z,3.00
2018-09-29T05:03:51.845Z,2.80
2018-09-29T05:04:57.442Z,3.63
2018-09-29T05:06:02.845Z,3.63
2018-09-29T05:07:08.725Z,2.97
2018-09-29T05:08:14.112Z,2.37
2018-09-29T05:09:19.557Z,2.97
2018-09-29T05:10:24.949Z,3.20
2018-09-29T05:11:30.317Z,2.90
2018-09-29T05:12:35.760Z,4.17
2018-09-29T05:13:41.452Z,2.97
2018-09-29T05:14:46.832Z,2.80
2018-09-29T05:15:52.274Z,2.83
2018-09-29T05:16:57.710Z,3.60
2018-09-29T05:18:03.151Z,3.23
2018-09-29T05:19:08.695Z,2.87
2018-09-29T05:20:14.096Z,2.90
2018-09-29T05:21:19.553Z,3.60
2018-09-29T05:22:24.951Z,2.60
2018-09-29T05:23:30.381Z,3.17
2018-09-29T05:24:35.931Z,3.70
2018-09-29T05:25:41.385Z,3.30
2018-09-29T05:26:46.828Z,3.50
2018-09-29T05:27:52.310Z,9.40
2018-09-29T05:28:57.798Z,13.40
2018-09-29T05:30:03.253Z,9.60
2018-09-29T05:31:08.735Z,3.00
2018-09-29T05:32:14.257Z,2.80
2018-09-29T05:33:19.835Z,2.97
2018-09-29T05:34:25.424Z,2.87
2018-09-29T05:35:30.874Z,3.00
2018-09-29T05:36:36.274Z,2.60
2018-09-29T05:37:41.733Z,2.80
2018-09-29T05:38:47.193Z,2.50
2018-09-29T05:39:52.628Z,2.57
2018-09-29T05:40:58.013Z,2.70
2018-09-29T05:42:03.480Z,2.70
2018-09-29T05:43:09.001Z,2.60
2018-09-29T05:44:14.420Z,3.43
2018-09-29T05:45:19.896Z,3.27
2018-09-29T05:46:25.421Z,3.27
2018-09-29T05:47:30.917Z,3.23
2018-09-29T05:48:36.444Z,3.77
2018-09-29T05:49:41.864Z,3.17
2018-09-29T05:50:47.285Z,2.72
2018-09-29T05:51:52.910Z,3.23
2018-09-29T05:52:58.320Z,2.97
2018-09-29T05:54:03.901Z,3.25
2018-09-29T05:55:09.347Z,2.63
2018-09-29T05:56:14.953Z,4.83
2018-09-29T05:57:20.596Z,3.00
2018-09-29T05:58:26.005Z,3.93
2018-09-29T05:59:31.493Z,3.00
2018-09-29T06:00:36.964Z,4.00
2018-09-29T06:01:42.427Z,3.60
2018-09-29T06:02:47.878Z,3.40
2018-09-29T06:03:53.278Z,2.90
2018-09-29T06:04:58.740Z,3.07
2018-09-29T06:06:04.204Z,3.77
2018-09-29T06:07:09.676Z,2.93
2018-09-29T06:08:15.168Z,3.73
2018-09-29T06:09:20.646Z,4.47
2018-09-29T06:10:26.111Z,3.27
2018-09-29T06:11:31.590Z,3.47
2018-09-29T06:12:37.134Z,3.60
2018-09-29T06:13:42.565Z,3.20
2018-09-29T06:14:48.147Z,3.00
2018-09-29T06:15:53.793Z,3.33
2018-09-29T06:16:59.316Z,3.77
2018-09-29T06:18:04.905Z,3.60
2018-09-29T06:19:10.342Z,3.63
2018-09-29T06:20:15.797Z,2.97
2018-09-29T06:21:21.286Z,3.73
2018-09-29T06:22:26.769Z,3.93
2018-09-29T06:23:32.189Z,3.63
2018-09-29T06:24:37.633Z,5.33
2018-09-29T06:25:43.057Z,4.23
2018-09-29T06:26:48.502Z,3.50
2018-09-29T06:27:54.496Z,3.70
2018-09-29T06:28:59.817Z,3.67
2018-09-29T06:30:05.854Z,3.93
2018-09-29T06:31:11.401Z,3.70
2018-09-29T06:32:16.839Z,4.03
2018-09-29T06:33:22.368Z,3.97
2018-09-29T06:34:27.769Z,3.93
2018-09-29T06:35:33.200Z,5.43
2018-09-29T06:36:38.972Z,5.20
2018-09-29T06:37:44.358Z,4.70
2018-09-29T06:38:49.745Z,3.87
2018-09-29T06:39:55.149Z,4.77
2018-09-29T06:41:00.591Z,4.13
2018-09-29T06:42:06.115Z,3.70
2018-09-29T06:43:11.477Z,3.50
2018-09-29T06:44:16.940Z,3.77
2018-09-29T06:45:22.476Z,4.20
2018-09-29T06:46:27.967Z,4.03
2018-09-29T06:47:33.555Z,3.83
2018-09-29T06:48:38.929Z,3.40
2018-09-29T06:49:44.540Z,3.77
2018-09-29T06:50:49.940Z,3.73
2018-09-29T06:51:55.388Z,4.10
2018-09-29T06:53:00.770Z,3.97
2018-09-29T06:54:06.258Z,3.13
2018-09-29T06:55:11.660Z,3.80
2018-09-29T06:56:17.172Z,3.37
2018-09-29T06:57:22.741Z,4.10
2018-09-29T06:58:28.144Z,3.87
2018-09-29T07:00:32.758Z,3.50
2018-09-29T07:01:38.176Z,4.03
2018-09-29T07:02:43.689Z,3.90
2018-09-29T07:03:49.333Z,3.23
2018-09-29T07:04:54.924Z,4.57
2018-09-29T07:06:00.708Z,4.30
2018-09-29T07:07:06.162Z,4.00
2018-09-29T07:08:11.705Z,4.57
2018-09-29T07:09:17.137Z,4.27
2018-09-29T07:10:22.607Z,4.33
2018-09-29T07:11:28.401Z,4.27
2018-09-29T07:12:33.817Z,3.87
2018-09-29T07:13:39.275Z,5.07
2018-09-29T07:14:44.724Z,3.97
2018-09-29T07:15:50.249Z,3.97
2018-09-29T07:16:56.242Z,4.43
2018-09-29T07:18:01.637Z,4.03
2018-09-29T07:19:07.390Z,4.33
2018-09-29T07:20:13.058Z,4.30
2018-09-29T07:21:18.473Z,4.67
2018-09-29T07:22:24.162Z,4.13
2018-09-29T07:23:29.667Z,4.33
2018-09-29T07:24:35.153Z,4.97
2018-09-29T07:25:40.628Z,4.37
2018-09-29T07:26:46.014Z,4.33
2018-09-29T07:27:51.504Z,4.27
2018-09-29T07:28:56.926Z,4.20
2018-09-29T07:30:02.370Z,4.30
2018-09-29T07:31:08.026Z,4.20
2018-09-29T07:32:13.586Z,3.93
2018-09-29T07:33:19.073Z,4.40
2018-09-29T07:34:25.004Z,4.63
2018-09-29T07:35:30.416Z,4.20
2018-09-29T07:36:36.069Z,4.60
2018-09-29T07:37:41.773Z,4.53
2018-09-29T07:38:47.549Z,5.73
2018-09-29T07:39:53.358Z,4.80
2018-09-29T07:40:59.120Z,4.73
2018-09-29T07:42:04.702Z,4.30
2018-09-29T07:43:10.419Z,4.40
2018-09-29T07:44:16.085Z,4.57
2018-09-29T07:45:21.712Z,4.27
2018-09-29T07:46:27.142Z,4.07
2018-09-29T07:47:32.545Z,5.00
2018-09-29T07:48:38.233Z,5.70
2018-09-29T07:49:43.849Z,4.80
2018-09-29T07:50:49.489Z,4.37
2018-09-29T07:51:55.526Z,4.27
2018-09-29T07:53:01.549Z,4.67
2018-09-29T07:54:07.276Z,5.10
2018-09-29T07:55:12.950Z,4.50
2018-09-29T07:56:18.927Z,4.50
2018-09-29T07:57:24.510Z,5.30
2018-09-29T07:58:30.147Z,4.40
2018-09-29T07:59:35.892Z,3.80
2018-09-29T08:00:41.626Z,4.40
2018-09-29T08:01:47.055Z,4.90
2018-09-29T08:02:52.724Z,4.20
2018-09-29T08:03:58.416Z,3.90
2018-09-29T08:05:04.289Z,4.17
2018-09-29T08:06:09.936Z,4.40
2018-09-29T08:07:15.605Z,4.27
2018-09-29T08:08:21.133Z,3.90
2018-09-29T08:09:27.102Z,4.37
2018-09-29T08:10:32.873Z,4.63
2018-09-29T08:11:38.416Z,4.17
2018-09-29T08:12:43.848Z,4.37
2018-09-29T08:13:49.356Z,4.63
2018-09-29T08:14:54.766Z,4.33
2018-09-29T08:16:00.145Z,4.30
2018-09-29T08:17:05.645Z,3.97
2018-09-29T08:18:11.106Z,4.20
2018-09-29T08:19:16.582Z,3.97
2018-09-29T08:20:21.992Z,3.80
2018-09-29T08:21:27.557Z,3.30
2018-09-29T08:22:33.269Z,3.30
2018-09-29T08:23:38.724Z,3.50
2018-09-29T08:24:44.380Z,2.90
2018-09-29T08:25:49.947Z,3.50
2018-09-29T08:26:55.453Z,3.80
2018-09-29T08:28:01.073Z,3.40
2018-09-29T08:29:06.841Z,4.00
2018-09-29T08:30:12.913Z,2.77
2018-09-29T08:31:18.356Z,2.80
2018-09-29T08:32:24.245Z,4.07
2018-09-29T08:33:29.968Z,2.73
2018-09-29T08:34:35.379Z,3.60
2018-09-29T08:35:40.974Z,3.43
2018-09-29T08:36:46.545Z,3.27
2018-09-29T08:37:52.443Z,3.17
2018-09-29T08:38:58.064Z,3.60
2018-09-29T08:40:03.630Z,3.17
2018-09-29T08:41:10.800Z,2.60
2018-09-29T08:42:16.696Z,2.63
2018-09-29T08:43:22.353Z,2.70
2018-09-29T08:44:27.897Z,2.53
2018-09-29T08:45:33.681Z,2.30
2018-09-29T08:46:39.291Z,2.07
2018-09-29T08:47:44.843Z,2.43
2018-09-29T08:48:50.463Z,3.00
2018-09-29T08:49:56.243Z,2.90
2018-09-29T08:51:01.910Z,2.30
2018-09-29T08:52:07.541Z,2.63
2018-09-29T08:53:13.382Z,2.30
2018-09-29T08:54:18.883Z,2.40
2018-09-29T08:55:24.575Z,3.20
2018-09-29T08:56:30.135Z,1.83
2018-09-29T08:57:35.669Z,2.03
2018-09-29T08:58:41.172Z,2.33
2018-09-29T08:59:47.107Z,2.63
2018-09-29T09:00:53.368Z,1.83
2018-09-29T09:01:59.357Z,2.83
2018-09-29T09:03:04.877Z,2.20
2018-09-29T09:04:10.557Z,1.90
2018-09-29T09:05:16.461Z,2.10
2018-09-29T09:06:21.895Z,4.67
2018-09-29T09:07:27.368Z,2.07
2018-09-29T09:08:32.830Z,2.43
2018-09-29T09:09:38.331Z,3.40
2018-09-29T09:10:44.022Z,2.07
2018-09-29T09:11:49.682Z,2.27
2018-09-29T09:12:55.366Z,1.77
2018-09-29T09:14:00.994Z,1.70
2018-09-29T09:15:06.993Z,2.33
2018-09-29T09:16:12.633Z,2.00
2018-09-29T09:17:18.709Z,1.87
2018-09-29T09:18:24.429Z,1.60
2018-09-29T09:19:29.879Z,1.63
2018-09-29T09:20:35.686Z,2.13
2018-09-29T09:21:41.288Z,2.37
2018-09-29T09:22:46.840Z,1.57
2018-09-29T09:23:52.323Z,2.30
2018-09-29T09:24:57.756Z,2.00
2018-09-29T09:26:03.335Z,2.30
2018-09-29T09:27:09.040Z,2.20
2018-09-29T09:28:14.584Z,1.60
2018-09-29T09:29:20.244Z,2.27
2018-09-29T09:30:25.737Z,1.83
2018-09-29T09:31:31.326Z,1.60
2018-09-29T09:32:37.101Z,2.00
2018-09-29T09:33:42.624Z,1.73
2018-09-29T09:34:48.194Z,1.73
2018-09-29T09:35:53.846Z,1.90
2018-09-29T09:36:59.849Z,1.47
2018-09-29T09:38:05.500Z,2.03
2018-09-29T09:39:12.182Z,1.93
2018-09-29T09:40:17.840Z,1.77
2018-09-29T09:41:23.284Z,2.30
2018-09-29T09:42:28.702Z,2.07
2018-09-29T09:43:34.211Z,1.83
2018-09-29T09:44:39.689Z,1.80
2018-09-29T09:45:45.281Z,1.40
2018-09-29T09:46:50.854Z,1.50
2018-09-29T09:47:56.278Z,1.30
2018-09-29T09:49:01.777Z,1.37
2018-09-29T09:50:07.341Z,1.20
2018-09-29T09:51:12.943Z,1.57
2018-09-29T09:52:18.490Z,1.57
2018-09-29T09:53:24.048Z,1.50
2018-09-29T09:54:29.510Z,1.10
2018-09-29T09:55:35.394Z,1.40
2018-09-29T09:56:41.147Z,1.20
2018-09-29T09:57:46.758Z,1.53
2018-09-29T09:58:52.328Z,0.90
2018-09-29T09:59:57.982Z,1.00
2018-09-29T10:01:08.681Z,1.37
2018-09-29T10:02:19.444Z,1.63
2018-09-29T10:03:27.883Z,1.60
2018-09-29T10:04:33.378Z,1.00
2018-09-29T10:05:38.802Z,1.40
2018-09-29T10:06:44.362Z,1.00
2018-09-29T10:07:49.985Z,1.00
2018-09-29T10:08:55.556Z,1.00
2018-09-29T10:10:01.099Z,1.47
2018-09-29T10:11:06.768Z,1.10
2018-09-29T10:12:12.554Z,1.43
2018-09-29T10:13:18.054Z,1.50
2018-09-29T10:14:23.468Z,1.57
2018-09-29T10:15:28.872Z,1.60
2018-09-29T10:16:34.649Z,1.37
2018-09-29T10:17:40.169Z,1.23
2018-09-29T10:18:45.748Z,1.30
2018-09-29T10:19:51.317Z,1.60
2018-09-29T10:20:56.981Z,1.40
2018-09-29T10:22:02.443Z,0.87
2018-09-29T10:23:08.459Z,1.73
2018-09-29T10:24:13.922Z,1.07
2018-09-29T10:25:20.043Z,1.40
2018-09-29T10:26:25.570Z,1.30
2018-09-29T10:27:31.240Z,1.20
2018-09-29T10:28:36.740Z,1.50
2018-09-29T10:29:42.424Z,1.33
2018-09-29T10:30:47.876Z,1.37
2018-09-29T10:31:53.364Z,0.80
2018-09-29T10:32:59.017Z,0.87
2018-09-29T10:34:04.536Z,0.90
2018-09-29T10:35:10.034Z,0.93
2018-09-29T10:36:15.527Z,0.90
2018-09-29T10:37:21.110Z,0.87
2018-09-29T10:38:26.541Z,0.80
2018-09-29T10:39:32.062Z,1.03
2018-09-29T10:40:37.612Z,0.93
2018-09-29T10:41:43.394Z,0.80
2018-09-29T10:42:48.874Z,1.10
2018-09-29T10:43:54.458Z,1.00
2018-09-29T10:45:00.169Z,1.33
2018-09-29T10:46:05.968Z,0.70
2018-09-29T10:47:11.471Z,1.23
2018-09-29T10:48:17.079Z,1.10
2018-09-29T10:49:22.597Z,1.13
2018-09-29T10:50:28.065Z,1.30
2018-09-29T10:51:33.961Z,1.30
2018-09-29T10:52:39.508Z,0.80
2018-09-29T10:53:45.028Z,1.00
2018-09-29T10:54:50.969Z,1.73
2018-09-29T10:55:56.461Z,1.20
2018-09-29T10:57:02.249Z,1.67
2018-09-29T10:58:07.692Z,1.20
2018-09-29T10:59:13.249Z,1.30
2018-09-29T11:00:18.985Z,0.70
2018-09-29T11:01:24.447Z,0.67
2018-09-29T11:02:29.900Z,1.10
2018-09-29T11:03:35.378Z,0.80
2018-09-29T11:04:41.257Z,1.00
2018-09-29T11:05:47.137Z,1.40
2018-09-29T11:06:52.700Z,1.30
2018-09-29T11:07:58.155Z,1.07
2018-09-29T11:09:04.256Z,1.10
2018-09-29T11:10:09.668Z,1.10
2018-09-29T11:11:15.254Z,1.20
2018-09-29T11:12:20.831Z,1.80
2018-09-29T11:13:26.332Z,1.03
2018-09-29T11:14:31.820Z,1.17
2018-09-29T11:15:37.317Z,1.33
2018-09-29T11:16:42.949Z,1.60
2018-09-29T11:17:48.421Z,1.37
2018-09-29T11:18:54.234Z,1.33
2018-09-29T11:19:59.728Z,1.20
2018-09-29T11:21:05.293Z,1.27
2018-09-29T11:22:10.816Z,1.40
2018-09-29T11:23:16.256Z,1.03
2018-09-29T11:24:21.864Z,1.27
2018-09-29T11:25:27.710Z,1.50
2018-09-29T11:26:33.278Z,1.00
2018-09-29T11:27:38.743Z,1.20
2018-09-29T11:28:44.181Z,1.10
2018-09-29T11:29:49.686Z,0.83
2018-09-29T11:30:55.137Z,1.20
2018-09-29T11:32:00.730Z,1.20
2018-09-29T11:33:06.324Z,0.57
2018-09-29T11:34:12.046Z,1.50
2018-09-29T11:35:17.816Z,0.90
2018-09-29T11:36:23.409Z,1.10
2018-09-29T11:37:29.023Z,1.50
2018-09-29T11:38:34.551Z,1.17
2018-09-29T11:39:40.340Z,1.23
2018-09-29T11:40:45.783Z,1.20
2018-09-29T11:41:51.384Z,1.00
2018-09-29T11:42:56.901Z,1.30
2018-09-29T11:44:02.367Z,1.20
2018-09-29T11:45:07.878Z,0.97
2018-09-29T11:46:13.378Z,1.13
2018-09-29T11:47:18.853Z,1.23
2018-09-29T11:48:24.384Z,1.03
2018-09-29T11:49:29.922Z,1.30
2018-09-29T11:50:35.497Z,1.50
2018-09-29T11:51:41.179Z,0.97
2018-09-29T11:52:46.661Z,2.30
2018-09-29T11:53:52.296Z,1.20
2018-09-29T11:54:57.954Z,0.90
2018-09-29T11:56:03.448Z,1.00
2018-09-29T11:57:08.956Z,1.43
2018-09-29T11:58:14.409Z,1.30
2018-09-29T11:59:19.886Z,1.00
2018-09-29T12:00:25.465Z,1.37
2018-09-29T12:01:31.013Z,1.10
2018-09-29T12:02:36.566Z,0.97
2018-09-29T12:03:41.993Z,1.10
2018-09-29T12:04:47.406Z,1.23
2018-09-29T12:05:52.863Z,1.23
2018-09-29T12:06:58.366Z,0.97
2018-09-29T12:08:03.896Z,0.90
2018-09-29T12:09:12.061Z,0.90
2018-09-29T12:10:17.882Z,1.07
2018-09-29T12:11:23.351Z,1.30
2018-09-29T12:12:29.045Z,1.20
2018-09-29T12:13:34.473Z,1.37
2018-09-29T12:14:40.126Z,1.30
2018-09-29T12:15:45.697Z,1.07
2018-09-29T12:16:51.347Z,0.97
2018-09-29T12:17:56.965Z,1.20
2018-09-29T12:19:02.362Z,1.53
2018-09-29T12:20:07.907Z,1.03
2018-09-29T12:21:13.454Z,1.03
2018-09-29T12:22:19.052Z,0.80
2018-09-29T12:23:24.586Z,1.20
2018-09-29T12:24:30.331Z,0.80
2018-09-29T12:25:35.838Z,1.03
2018-09-29T12:26:41.344Z,0.90
2018-09-29T12:27:47.168Z,1.40
2018-09-29T12:28:52.662Z,1.33
2018-09-29T12:29:58.187Z,1.03
2018-09-29T12:31:03.647Z,2.10
2018-09-29T12:32:09.156Z,1.30
2018-09-29T12:33:14.640Z,1.00
2018-09-29T12:34:21.518Z,1.07
2018-09-29T12:35:26.989Z,1.27
2018-09-29T12:36:32.458Z,1.30
2018-09-29T12:37:37.948Z,0.97
2018-09-29T12:38:43.314Z,1.17
2018-09-29T12:39:48.804Z,1.20
2018-09-29T12:40:54.306Z,1.00
2018-09-29T12:41:59.802Z,1.40
2018-09-29T12:43:05.392Z,1.33
2018-09-29T12:44:10.914Z,0.83
2018-09-29T12:45:16.706Z,1.20
2018-09-29T12:46:22.213Z,1.27
2018-09-29T12:47:27.852Z,1.23
2018-09-29T12:48:33.432Z,1.50
2018-09-29T12:49:38.854Z,1.30
2018-09-29T12:50:44.436Z,1.57
2018-09-29T12:51:50.019Z,1.40
2018-09-29T12:52:55.677Z,1.20
2018-09-29T12:54:01.112Z,1.20
2018-09-29T12:55:06.723Z,2.10
2018-09-29T12:56:12.172Z,0.80
2018-09-29T12:57:17.826Z,1.63
2018-09-29T12:58:23.322Z,0.93
2018-09-29T12:59:28.854Z,0.83
2018-09-29T13:00:34.397Z,1.13
2018-09-29T13:01:39.896Z,1.27
2018-09-29T13:02:45.351Z,1.20
2018-09-29T13:03:50.872Z,1.30
2018-09-29T13:04:56.529Z,1.27
2018-09-29T13:06:02.000Z,1.27
2018-09-29T13:07:07.437Z,1.63
2018-09-29T13:08:13.039Z,1.27
2018-09-29T13:09:18.857Z,1.27
2018-09-29T13:10:24.431Z,1.27
2018-09-29T13:11:29.889Z,1.50
2018-09-29T13:12:35.306Z,1.10
2018-09-29T13:13:40.850Z,0.90
2018-09-29T13:14:46.288Z,1.03
2018-09-29T13:15:51.977Z,0.77
2018-09-29T13:16:57.592Z,1.20
2018-09-29T13:18:03.113Z,1.33
2018-09-29T13:19:08.810Z,1.20
2018-09-29T13:20:14.322Z,1.40
2018-09-29T13:21:19.886Z,1.80
2018-09-29T13:22:25.598Z,1.57
2018-09-29T13:23:31.217Z,1.17
2018-09-29T13:24:36.744Z,2.00
2018-09-29T13:25:42.276Z,1.57
2018-09-29T13:26:47.830Z,1.83
2018-09-29T13:27:53.347Z,1.60
2018-09-29T13:28:58.775Z,1.00
2018-09-29T13:30:04.354Z,1.20
2018-09-29T13:31:09.887Z,1.33
2018-09-29T13:32:15.354Z,1.03
2018-09-29T13:33:20.938Z,1.50
2018-09-29T13:34:26.593Z,1.30
2018-09-29T13:35:32.265Z,1.50
2018-09-29T13:36:37.770Z,2.10
2018-09-29T13:37:43.401Z,1.10
2018-09-29T13:38:50.073Z,1.77
2018-09-29T13:39:55.496Z,1.30
2018-09-29T13:41:01.021Z,1.23
2018-09-29T13:42:06.645Z,1.50
2018-09-29T13:43:12.181Z,1.10
2018-09-29T13:44:17.636Z,1.27
2018-09-29T13:45:23.085Z,1.57
2018-09-29T13:46:28.653Z,0.97
2018-09-29T13:47:34.224Z,1.40
2018-09-29T13:48:39.697Z,2.03
2018-09-29T13:49:45.140Z,0.97
2018-09-29T13:50:50.618Z,1.60
2018-09-29T13:51:56.538Z,1.23
2018-09-29T13:53:02.085Z,1.53
2018-09-29T13:54:07.551Z,1.47
2018-09-29T13:55:13.022Z,1.27
2018-09-29T13:56:18.991Z,1.17
2018-09-29T13:57:24.607Z,2.30
2018-09-29T13:58:30.020Z,1.20
2018-09-29T13:59:35.484Z,1.97
2018-09-29T14:00:40.906Z,1.30
2018-09-29T14:01:46.373Z,1.50
2018-09-29T14:02:51.985Z,1.30
2018-09-29T14:03:57.502Z,1.53
2018-09-29T14:05:03.104Z,1.73
2018-09-29T14:06:08.759Z,1.10
2018-09-29T14:07:14.257Z,1.27
2018-09-29T14:08:19.976Z,1.33
2018-09-29T14:09:25.440Z,1.63
2018-09-29T14:10:30.996Z,1.00
2018-09-29T14:11:36.547Z,1.40
2018-09-29T14:12:42.009Z,1.40
2018-09-29T14:13:47.880Z,1.40
2018-09-29T14:14:53.290Z,1.60
2018-09-29T14:15:58.808Z,1.70
2018-09-29T14:17:04.332Z,1.77
2018-09-29T14:18:09.794Z,1.47
2018-09-29T14:19:15.293Z,1.93
2018-09-29T14:20:20.973Z,1.80
2018-09-29T14:21:26.401Z,1.50
2018-09-29T14:22:31.858Z,1.47
2018-09-29T14:23:37.403Z,1.70
2018-09-29T14:24:42.901Z,1.60
2018-09-29T14:25:48.421Z,1.87
2018-09-29T14:26:54.048Z,1.50
2018-09-29T14:27:59.478Z,1.77
2018-09-29T14:29:04.990Z,1.73
2018-09-29T14:30:10.627Z,1.73
2018-09-29T14:31:16.129Z,1.70
2018-09-29T14:32:21.796Z,1.57
2018-09-29T14:33:27.253Z,1.43