createdAt,value
2023-04-22T00:00:25.434Z,15.400
2023-04-22T00:01:26.913Z,15.400
2023-04-22T00:02:32.710Z,15.300
2023-04-22T00:03:26.256Z,15.300
2023-04-22T00:04:22.086Z,15.300
2023-04-22T00:05:39.127Z,15.400
2023-04-22T00:06:27.309Z,15.300
2023-04-22T00:07:25.427Z,15.300
2023-04-22T00:09:23.506Z,15.300
2023-04-22T00:10:25.468Z,15.300
2023-04-22T00:11:23.693Z,15.300
2023-04-22T00:12:32.434Z,15.300
2023-04-22T00:13:43.663Z,15.300
2023-04-22T00:14:23.918Z,15.300
2023-04-22T00:15:19.173Z,15.300
2023-04-22T00:16:27.677Z,15.300
2023-04-22T00:17:26.325Z,15.200
2023-04-22T00:18:22.055Z,15.200
2023-04-22T00:19:21.735Z,15.300
2023-04-22T00:20:31.578Z,15.200
2023-04-22T00:21:23.288Z,15.200
2023-04-22T00:22:21.485Z,15.200
2023-04-22T00:23:33.568Z,15.200
2023-04-22T00:25:21.195Z,15.200
2023-04-22T00:26:23.687Z,15.200
2023-04-22T00:27:33.557Z,15.200
2023-04-22T00:28:20.582Z,15.200
2023-04-22T00:29:19.294Z,15.200
2023-04-22T00:30:36.080Z,15.100
2023-04-22T00:31:32.539Z,15.100
2023-04-22T00:34:22.431Z,15.100
2023-04-22T00:35:23.732Z,15.100
2023-04-22T00:36:19.171Z,15.100
2023-04-22T00:37:29.677Z,15.100
2023-04-22T00:38:33.138Z,15.100
2023-04-22T00:39:23.263Z,15.100
2023-04-22T00:40:31.659Z,15.100
2023-04-22T00:41:27.013Z,15.100
2023-04-22T00:42:29.488Z,15.100
2023-04-22T00:43:19.193Z,15.100
2023-04-22T00:44:44.987Z,15.100
2023-04-22T00:45:40.319Z,15.100
2023-04-22T00:47:19.982Z,15.000
2023-04-22T00:48:28.996Z,15.100
2023-04-22T00:49:21.476Z,15.000
2023-04-22T00:50:19.778Z,15.000
2023-04-22T00:51:52.152Z,15.000
2023-04-22T00:52:27.612Z,15.000
2023-04-22T00:53:24.729Z,15.000
2023-04-22T00:55:20.567Z,15.000
2023-04-22T00:56:26.382Z,15.000
2023-04-22T00:57:35.103Z,15.000
2023-04-22T00:58:29.348Z,14.950
2023-04-22T00:59:27.019Z,14.900
2023-04-22T01:00:26.366Z,14.900
2023-04-22T01:06:51.117Z,14.800
2023-04-22T01:07:32.546Z,14.800
2023-04-22T01:08:33.343Z,14.800
2023-04-22T01:09:28.747Z,14.800
2023-04-22T01:14:55.328Z,14.800
2023-04-22T01:15:23.647Z,14.800
2023-04-22T01:16:27.970Z,14.800
2023-04-22T01:17:31.521Z,14.800
2023-04-22T01:18:57.183Z,14.800
2023-04-22T01:19:26.083Z,14.800
2023-04-22T01:20:26.197Z,14.800
2023-04-22T01:21:23.948Z,14.800
2023-04-22T01:22:33.005Z,14.800
2023-04-22T01:24:24.819Z,14.800
2023-04-22T01:25:23.589Z,14.800
2023-04-22T01:26:28.156Z,14.800
2023-04-22T01:27:21.198Z,14.900
2023-04-22T01:28:21.324Z,14.850
2023-04-22T01:29:27.943Z,14.800
2023-04-22T01:30:56.995Z,14.800
2023-04-22T01:32:20.766Z,14.800
2023-04-22T01:33:22.580Z,14.800
2023-04-22T01:34:26.194Z,14.800
2023-04-22T01:35:21.655Z,14.800
2023-04-22T01:36:32.629Z,14.850
2023-04-22T01:37:44.861Z,14.900
2023-04-22T01:38:28.353Z,14.800
2023-04-22T01:39:33.322Z,14.800
2023-04-22T01:40:24.775Z,14.900
2023-04-22T01:42:21.126Z,14.900
2023-04-22T01:43:32.398Z,14.900
2023-04-22T01:44:19.854Z,14.900
2023-04-22T01:45:23.635Z,14.900
2023-04-22T01:46:21.515Z,14.900
2023-04-22T01:47:30.632Z,14.900
2023-04-22T01:49:26.615Z,14.900
2023-04-22T01:50:31.493Z,14.900
2023-04-22T01:51:22.082Z,14.900
2023-04-22T01:52:26.220Z,14.900
2023-04-22T01:53:19.930Z,14.800
2023-04-22T01:54:33.072Z,14.800
2023-04-22T01:57:23.261Z,14.800
2023-04-22T01:58:27.744Z,14.900
2023-04-22T01:59:23.586Z,14.900
2023-04-22T02:00:21.566Z,14.900
2023-04-22T02:02:22.553Z,14.900
2023-04-22T02:03:22.860Z,14.900
2023-04-22T02:05:28.384Z,14.900
2023-04-22T02:06:25.694Z,15.000
2023-04-22T02:07:19.489Z,14.900
2023-04-22T02:08:29.526Z,14.900
2023-04-22T02:09:26.366Z,15.000
2023-04-22T02:10:22.159Z,14.900
2023-04-22T02:11:22.395Z,14.900
2023-04-22T02:12:25.836Z,14.900
2023-04-22T02:14:33.662Z,14.900
2023-04-22T02:15:32.202Z,14.900
2023-04-22T02:16:26.652Z,14.900
2023-04-22T02:17:21.873Z,14.900
2023-04-22T02:18:26.364Z,14.900
2023-04-22T02:19:27.333Z,14.900
2023-04-22T02:20:23.300Z,14.900
2023-04-22T02:21:49.249Z,14.900
2023-04-22T02:22:31.240Z,14.900
2023-04-22T02:23:29.553Z,14.900
2023-04-22T02:24:36.536Z,14.900
2023-04-22T02:26:28.878Z,14.900
2023-04-22T02:28:49.179Z,14.900
2023-04-22T02:29:33.456Z,14.900
2023-04-22T02:30:25.799Z,14.800
2023-04-22T02:31:23.686Z,14.900
2023-04-22T02:32:34.238Z,14.900
2023-04-22T02:33:27.664Z,14.900
2023-04-22T02:34:23.705Z,14.900
2023-04-22T02:35:21.549Z,14.900
2023-04-22T02:36:51.116Z,14.900
2023-04-22T02:37:27.497Z,14.900
2023-04-22T02:38:23.084Z,14.900
2023-04-22T02:39:32.363Z,14.900
2023-04-22T02:40:33.144Z,14.900
2023-04-22T02:42:21.081Z,15.000
2023-04-22T02:43:31.074Z,15.000
2023-04-22T02:44:25.645Z,14.900
2023-04-22T02:45:22.958Z,14.900
2023-04-22T02:46:35.011Z,14.900
2023-04-22T02:47:29.000Z,15.000
2023-04-22T02:48:25.013Z,15.000
2023-04-22T02:49:29.655Z,15.000
2023-04-22T02:51:25.555Z,14.900
2023-04-22T02:52:21.577Z,15.000
2023-04-22T02:53:56.552Z,15.000
2023-04-22T02:55:23.571Z,15.000
2023-04-22T02:56:20.869Z,15.000
2023-04-22T02:57:26.927Z,15.000
2023-04-22T02:58:39.641Z,15.000
2023-04-22T02:59:21.596Z,15.000
2023-04-22T03:00:46.828Z,15.000
2023-04-22T03:01:28.788Z,14.900
2023-04-22T03:02:23.688Z,15.000
2023-04-22T03:03:20.787Z,14.900
2023-04-22T03:04:22.265Z,14.900
2023-04-22T03:05:26.768Z,14.900
2023-04-22T03:06:21.572Z,14.900
2023-04-22T03:07:21.101Z,14.900
2023-04-22T03:08:42.276Z,14.900
2023-04-22T03:09:43.649Z,14.900
2023-04-22T03:10:21.790Z,14.900
2023-04-22T03:11:28.442Z,14.800
2023-04-22T03:12:27.566Z,14.900
2023-04-22T03:13:20.511Z,14.900
2023-04-22T03:14:24.980Z,14.850
2023-04-22T03:15:28.221Z,14.800
2023-04-22T03:16:23.515Z,14.800
2023-04-22T03:17:21.443Z,14.800
2023-04-22T03:18:19.681Z,14.800
2023-04-22T03:19:26.118Z,14.800
2023-04-22T03:20:24.727Z,14.800
2023-04-22T03:21:27.491Z,14.800
2023-04-22T03:22:43.525Z,14.800
2023-04-22T03:23:25.316Z,14.800
2023-04-22T03:25:22.538Z,14.800
2023-04-22T03:26:27.421Z,14.800
2023-04-22T03:27:20.386Z,14.800
2023-04-22T03:28:21.159Z,14.800
2023-04-22T03:29:27.942Z,14.800
2023-04-22T03:30:21.748Z,14.800
2023-04-22T03:31:36.710Z,14.700
2023-04-22T03:32:39.456Z,14.700
2023-04-22T03:33:26.971Z,14.700
2023-04-22T03:34:21.317Z,14.700
2023-04-22T03:35:26.176Z,14.700
2023-04-22T03:36:21.765Z,14.700
2023-04-22T03:37:41.786Z,14.700
2023-04-22T03:38:21.082Z,14.700
2023-04-22T03:39:30.162Z,14.600
2023-04-22T03:40:25.708Z,14.600
2023-04-22T03:41:23.345Z,14.600
2023-04-22T03:42:22.432Z,14.600
2023-04-22T03:43:23.106Z,14.600
2023-04-22T03:44:53.184Z,14.600
2023-04-22T03:45:20.453Z,14.600
2023-04-22T03:46:33.563Z,14.600
2023-04-22T03:47:26.531Z,14.600
2023-04-22T03:48:23.668Z,14.600
2023-04-22T03:49:27.642Z,14.600
2023-04-22T03:50:27.624Z,14.600
2023-04-22T03:51:23.801Z,14.600
2023-04-22T03:52:19.855Z,14.600
2023-04-22T03:53:30.959Z,14.500
2023-04-22T03:54:22.211Z,14.500
2023-04-22T03:55:21.817Z,14.500
2023-04-22T03:56:30.487Z,14.500
2023-04-22T03:57:23.507Z,14.500
2023-04-22T03:58:24.305Z,14.500
2023-04-22T03:59:19.737Z,14.500
2023-04-22T04:00:30.726Z,14.500
2023-04-22T04:01:26.334Z,14.500
2023-04-22T04:02:21.495Z,14.500
2023-04-22T04:03:35.846Z,14.500
2023-04-22T04:04:27.682Z,14.500
2023-04-22T04:07:41.589Z,14.600
2023-04-22T04:08:27.559Z,14.550
2023-04-22T04:10:32.185Z,14.500
2023-04-22T04:11:28.289Z,14.500
2023-04-22T04:12:24.769Z,14.500
2023-04-22T04:15:04.887Z,14.600
2023-04-22T04:15:22.267Z,14.600
2023-04-22T04:16:52.188Z,14.600
2023-04-22T04:18:28.469Z,14.600
2023-04-22T04:19:25.958Z,14.600
2023-04-22T04:20:21.702Z,14.600
2023-04-22T04:21:23.397Z,14.600
2023-04-22T04:22:33.198Z,14.600
2023-04-22T04:23:55.377Z,14.650
2023-04-22T04:25:29.218Z,14.600
2023-04-22T04:26:19.262Z,14.600
2023-04-22T04:27:19.481Z,14.600
2023-04-22T04:28:26.332Z,14.600
2023-04-22T04:29:25.414Z,14.600
2023-04-22T04:30:24.154Z,14.600
2023-04-22T04:31:31.726Z,14.700
2023-04-22T04:32:26.981Z,14.700
2023-04-22T04:33:24.165Z,14.700
2023-04-22T04:34:19.462Z,14.700
2023-04-22T04:35:26.183Z,14.700
2023-04-22T04:36:22.137Z,14.700
2023-04-22T04:37:21.510Z,14.700
2023-04-22T04:38:31.713Z,14.700
2023-04-22T04:39:44.224Z,14.700
2023-04-22T04:40:25.043Z,14.700
2023-04-22T04:41:21.400Z,14.700
2023-04-22T04:43:21.743Z,14.800
2023-04-22T04:44:29.342Z,14.700
2023-04-22T04:45:49.128Z,14.700
2023-04-22T04:46:45.235Z,14.800
2023-04-22T04:47:38.696Z,14.800
2023-04-22T04:48:19.496Z,14.900
2023-04-22T04:49:27.288Z,14.800
2023-04-22T04:50:26.438Z,14.900
2023-04-22T04:51:23.016Z,14.900
2023-04-22T04:52:32.977Z,14.900
2023-04-22T04:53:45.868Z,14.800
2023-04-22T04:54:23.785Z,14.800
2023-04-22T04:55:28.797Z,14.800
2023-04-22T04:56:29.568Z,14.900
2023-04-22T04:57:25.677Z,14.800
2023-04-22T04:58:21.702Z,14.800
2023-04-22T05:00:23.436Z,14.800
2023-04-22T05:01:39.458Z,14.700
2023-04-22T05:02:31.921Z,14.700
2023-04-22T05:03:29.669Z,14.700
2023-04-22T05:04:25.695Z,14.700
2023-04-22T05:05:23.605Z,14.800
2023-04-22T05:06:28.430Z,14.800
2023-04-22T05:07:45.783Z,14.800
2023-04-22T05:08:25.699Z,14.800
2023-04-22T05:09:34.577Z,14.800
2023-04-22T05:10:20.601Z,14.700
2023-04-22T05:11:21.533Z,14.800
2023-04-22T05:12:21.654Z,14.800
2023-04-22T05:13:22.986Z,14.800
2023-04-22T05:14:21.332Z,14.700
2023-04-22T05:15:23.556Z,14.700
2023-04-22T05:16:19.858Z,14.700
2023-04-22T05:17:25.516Z,14.700
2023-04-22T05:18:42.303Z,14.700
2023-04-22T05:20:28.143Z,14.700
2023-04-22T05:21:20.672Z,14.700
2023-04-22T05:22:24.011Z,14.700
2023-04-22T05:23:19.660Z,14.600
2023-04-22T05:24:29.485Z,14.600
2023-04-22T05:25:27.186Z,14.600
2023-04-22T05:26:21.648Z,14.600
2023-04-22T05:27:36.631Z,14.700
2023-04-22T05:30:20.295Z,14.600
2023-04-22T05:31:29.932Z,14.600
2023-04-22T05:32:25.603Z,14.600
2023-04-22T05:33:21.548Z,14.600
2023-04-22T05:34:29.180Z,14.700
2023-04-22T05:35:25.899Z,14.600
2023-04-22T05:36:29.810Z,14.700
2023-04-22T05:37:19.316Z,14.700
2023-04-22T05:38:32.372Z,14.700
2023-04-22T05:39:19.622Z,14.700
2023-04-22T05:40:22.964Z,14.800
2023-04-22T05:41:33.518Z,14.800
2023-04-22T05:42:27.358Z,14.900
2023-04-22T05:43:26.055Z,14.900
2023-04-22T05:45:24.477Z,15.000
2023-04-22T05:46:22.721Z,15.100
2023-04-22T05:47:21.837Z,15.100
2023-04-22T05:48:32.785Z,15.100
2023-04-22T05:49:30.453Z,15.200
2023-04-22T05:50:24.171Z,15.200
2023-04-22T05:51:19.402Z,15.200
2023-04-22T05:52:21.445Z,15.200
2023-04-22T05:53:25.785Z,15.300
2023-04-22T05:54:21.992Z,15.400
2023-04-22T05:55:33.283Z,15.400
2023-04-22T05:56:21.353Z,15.500
2023-04-22T05:57:22.264Z,15.500
2023-04-22T05:59:21.653Z,15.600
2023-04-22T06:00:25.692Z,15.600
2023-04-22T06:01:21.783Z,15.500
2023-04-22T06:02:27.133Z,15.500
2023-04-22T06:03:28.513Z,15.500
2023-04-22T06:04:24.334Z,15.500
2023-04-22T06:05:21.685Z,15.500
2023-04-22T06:06:24.483Z,15.500
2023-04-22T06:07:23.412Z,15.500
2023-04-22T06:08:21.934Z,15.500
2023-04-22T06:09:31.715Z,15.450
2023-04-22T06:10:29.080Z,15.400
2023-04-22T06:11:26.336Z,15.400
2023-04-22T06:12:20.930Z,15.400
2023-04-22T06:13:24.310Z,15.400
2023-04-22T06:14:21.992Z,15.400
2023-04-22T06:15:21.537Z,15.400
2023-04-22T06:16:31.518Z,15.400
2023-04-22T06:17:28.636Z,15.400
2023-04-22T06:18:23.844Z,15.400
2023-04-22T06:19:28.929Z,15.400
2023-04-22T06:20:29.739Z,15.400
2023-04-22T06:21:26.053Z,15.400
2023-04-22T06:23:32.531Z,15.400
2023-04-22T06:24:22.110Z,15.400
2023-04-22T06:25:23.927Z,15.400
2023-04-22T06:26:19.522Z,15.400
2023-04-22T06:27:31.082Z,15.400
2023-04-22T06:28:25.561Z,15.400
2023-04-22T06:29:27.515Z,15.400
2023-04-22T06:31:27.508Z,15.400
2023-04-22T06:32:24.989Z,15.400
2023-04-22T06:33:22.108Z,15.400
2023-04-22T06:34:31.505Z,15.300
2023-04-22T06:35:25.458Z,15.300
2023-04-22T06:36:22.962Z,15.300
2023-04-22T06:37:23.617Z,15.300
2023-04-22T06:38:29.064Z,15.300
2023-04-22T06:39:25.248Z,15.300
2023-04-22T06:40:20.253Z,15.300
2023-04-22T06:41:22.892Z,15.300
2023-04-22T06:42:27.755Z,15.300
2023-04-22T06:43:22.210Z,15.300
2023-04-22T06:44:22.436Z,15.200
2023-04-22T06:45:21.043Z,15.300
2023-04-22T06:46:38.574Z,15.300
2023-04-22T06:47:19.610Z,15.200
2023-04-22T06:48:31.861Z,15.200
2023-04-22T06:49:26.753Z,15.200
2023-04-22T06:50:22.770Z,15.200
2023-04-22T06:52:26.121Z,15.200
2023-04-22T06:53:23.686Z,15.200
2023-04-22T06:54:19.504Z,15.300
2023-04-22T06:55:43.975Z,15.300
2023-04-22T06:56:26.057Z,15.300
2023-04-22T06:57:21.866Z,15.300
2023-04-22T06:58:26.475Z,15.300
2023-04-22T06:59:28.346Z,15.300
2023-04-22T07:00:23.899Z,15.300
2023-04-22T07:01:19.448Z,15.300
2023-04-22T07:02:21.418Z,15.300
2023-04-22T07:03:26.016Z,15.300
2023-04-22T07:04:21.866Z,15.300
2023-04-22T07:05:31.636Z,15.300
2023-04-22T07:06:32.482Z,15.400
2023-04-22T07:08:19.619Z,15.300
2023-04-22T07:09:23.333Z,15.300
2023-04-22T07:10:25.861Z,15.350
2023-04-22T07:11:21.848Z,15.400
2023-04-22T07:12:32.581Z,15.400
2023-04-22T07:13:19.374Z,15.400
2023-04-22T07:14:23.931Z,15.400
2023-04-22T07:15:24.467Z,15.400
2023-04-22T07:17:25.891Z,15.500
2023-04-22T07:18:37.631Z,15.500
2023-04-22T07:19:35.761Z,15.500
2023-04-22T07:20:23.163Z,15.500
2023-04-22T07:21:25.469Z,15.500
2023-04-22T07:22:20.508Z,15.500
2023-04-22T07:24:26.330Z,15.600
2023-04-22T07:25:37.541Z,15.600
2023-04-22T07:26:23.045Z,15.600
2023-04-22T07:27:29.446Z,15.600
2023-04-22T07:28:23.717Z,15.600
2023-04-22T07:29:19.782Z,15.600
2023-04-22T07:30:23.280Z,15.700
2023-04-22T07:31:25.984Z,15.700
2023-04-22T07:32:21.674Z,15.700
2023-04-22T07:33:34.149Z,15.700
2023-04-22T07:34:28.616Z,15.700
2023-04-22T07:35:25.435Z,15.700
2023-04-22T07:36:20.548Z,15.700
2023-04-22T07:37:21.585Z,15.600
2023-04-22T07:38:21.213Z,15.700
2023-04-22T07:39:22.334Z,15.600
2023-04-22T07:40:31.977Z,15.600
2023-04-22T07:41:27.584Z,15.600
2023-04-22T07:42:37.763Z,15.600
2023-04-22T07:44:33.966Z,15.600
2023-04-22T07:46:21.746Z,15.600
2023-04-22T07:47:31.977Z,15.600
2023-04-22T07:48:36.819Z,15.600
2023-04-22T07:49:23.696Z,15.600
2023-04-22T07:50:44.032Z,15.700
2023-04-22T07:51:29.860Z,15.700
2023-04-22T07:52:32.386Z,15.700
2023-04-22T07:54:23.418Z,15.800
2023-04-22T07:55:27.991Z,15.800
2023-04-22T07:56:26.955Z,15.850
2023-04-22T07:57:19.544Z,15.900
2023-04-22T07:58:31.068Z,15.900
2023-04-22T07:59:26.681Z,15.900
2023-04-22T08:00:21.572Z,15.900
2023-04-22T08:01:32.492Z,15.900
2023-04-22T08:02:28.012Z,15.900
2023-04-22T08:03:25.752Z,15.900
2023-04-22T08:04:19.725Z,15.900
2023-04-22T08:05:29.585Z,15.900
2023-04-22T08:06:27.652Z,15.900
2023-04-22T08:08:23.307Z,15.900
2023-04-22T08:09:27.850Z,15.900
2023-04-22T08:10:25.524Z,15.900
2023-04-22T08:11:20.105Z,15.900
2023-04-22T08:12:29.740Z,15.900
2023-04-22T08:36:22.153Z,16.000
2023-04-22T08:37:27.306Z,16.000
2023-04-22T08:38:24.329Z,16.000
2023-04-22T08:40:29.585Z,16.100
2023-04-22T08:41:27.512Z,16.100
2023-04-22T08:42:22.001Z,16.100
2023-04-22T08:43:24.603Z,16.100
2023-04-22T08:44:27.585Z,16.200
2023-04-22T08:45:23.739Z,16.200
2023-04-22T08:46:21.527Z,16.200
2023-04-22T08:48:41.449Z,16.300
2023-04-22T08:49:23.333Z,16.300
2023-04-22T08:50:19.877Z,16.300
2023-04-22T08:51:28.029Z,16.300
2023-04-22T08:52:23.330Z,16.400
2023-04-22T08:53:29.372Z,16.400
2023-04-22T08:55:27.361Z,16.400
2023-04-22T08:56:21.779Z,16.400
2023-04-22T08:57:31.849Z,16.500
2023-04-22T08:58:29.413Z,16.500
2023-04-22T08:59:23.868Z,16.500
2023-04-22T09:00:21.718Z,16.400
2023-04-22T09:01:25.803Z,16.500
2023-04-22T09:03:21.688Z,16.400
2023-04-22T09:04:33.593Z,16.400
2023-04-22T09:05:20.369Z,16.400
2023-04-22T09:06:24.015Z,16.400
2023-04-22T09:07:23.462Z,16.300
2023-04-22T09:08:29.845Z,16.300
2023-04-22T09:10:23.616Z,16.300
2023-04-22T09:11:33.680Z,16.200
2023-04-22T09:12:24.333Z,16.100
2023-04-22T09:13:25.694Z,16.100
2023-04-22T09:14:19.688Z,16.100
2023-04-22T09:15:30.775Z,16.100
2023-04-22T09:18:33.584Z,16.100
2023-04-22T09:19:27.875Z,16.100
2023-04-22T09:20:25.606Z,16.100
2023-04-22T09:21:19.990Z,16.100
2023-04-22T09:22:29.934Z,16.100
2023-04-22T09:23:21.644Z,16.100
2023-04-22T09:24:24.028Z,16.200
2023-04-22T09:26:27.748Z,16.200
2023-04-22T09:27:23.830Z,16.200
2023-04-22T09:28:19.964Z,16.100
2023-04-22T09:29:29.823Z,16.100
2023-04-22T09:30:26.695Z,16.100
2023-04-22T09:31:25.629Z,16.100
2023-04-22T09:33:29.784Z,16.100
2023-04-22T09:34:19.627Z,16.100
2023-04-22T09:35:22.709Z,16.100
2023-04-22T09:36:30.664Z,16.100
2023-04-22T09:38:24.562Z,16.000
2023-04-22T09:39:23.230Z,15.900
2023-04-22T09:41:26.882Z,15.900
2023-04-22T09:42:19.826Z,15.900
2023-04-22T09:43:29.803Z,15.900
2023-04-22T09:44:26.690Z,15.900
2023-04-22T09:45:21.990Z,16.000
2023-04-22T09:46:28.943Z,16.000
2023-04-22T09:48:26.316Z,16.000
2023-04-22T09:49:20.590Z,16.000
2023-04-22T09:50:30.160Z,16.000
2023-04-22T09:51:25.286Z,16.000
2023-04-22T09:52:23.824Z,16.000
2023-04-22T09:53:31.959Z,16.000
2023-04-22T09:56:19.760Z,15.900
2023-04-22T09:57:29.976Z,15.900
2023-04-22T09:58:28.877Z,15.900
2023-04-22T09:59:23.897Z,15.900
2023-04-22T10:00:35.623Z,15.800
2023-04-22T10:03:33.752Z,15.800
2023-04-22T10:04:32.042Z,15.900
2023-04-22T10:05:26.202Z,15.900
2023-04-22T10:06:22.759Z,15.900
2023-04-22T10:07:34.211Z,15.900
2023-04-22T10:08:32.779Z,16.000
2023-04-22T10:11:30.286Z,16.100
2023-04-22T10:12:35.304Z,16.100
2023-04-22T10:13:21.536Z,16.100
2023-04-22T10:14:31.636Z,16.200
2023-04-22T10:15:30.469Z,16.200
2023-04-22T10:16:24.026Z,16.200
2023-04-22T10:17:25.943Z,16.200
2023-04-22T10:19:27.982Z,16.200
2023-04-22T10:20:34.720Z,16.300
2023-04-22T10:21:19.849Z,16.300
2023-04-22T10:22:29.083Z,16.300
2023-04-22T10:23:27.008Z,16.300
2023-04-22T10:24:20.253Z,16.300
2023-04-22T10:25:23.633Z,16.300
2023-04-22T10:26:27.403Z,16.300
2023-04-22T10:27:37.119Z,16.300
2023-04-22T10:28:23.281Z,16.400
2023-04-22T10:29:28.915Z,16.500
2023-04-22T10:30:23.518Z,16.500
2023-04-22T10:31:22.346Z,16.500
2023-04-22T10:32:21.460Z,16.600
2023-04-22T10:33:25.851Z,16.600
2023-04-22T10:34:23.253Z,16.600
2023-04-22T10:35:25.434Z,16.650
2023-04-22T10:36:29.907Z,16.700
2023-04-22T10:37:41.200Z,16.700
2023-04-22T10:38:26.214Z,16.700
2023-04-22T10:39:20.865Z,16.700
2023-04-22T10:41:22.705Z,16.700
2023-04-22T10:42:31.622Z,16.700
2023-04-22T10:43:28.768Z,16.700
2023-04-22T10:44:25.312Z,16.700
2023-04-22T10:45:19.912Z,16.700
2023-04-22T10:46:31.257Z,16.700
2023-04-22T10:47:23.200Z,16.700
2023-04-22T10:49:33.708Z,16.700
2023-04-22T10:50:27.780Z,16.700
2023-04-22T10:51:23.794Z,16.700
2023-04-22T10:52:21.244Z,16.700
2023-04-22T10:53:26.430Z,16.700
2023-04-22T10:54:28.098Z,16.700
2023-04-22T10:55:22.792Z,16.600
2023-04-22T10:57:22.966Z,16.600
2023-04-22T10:58:23.859Z,16.500
2023-04-22T10:59:22.243Z,16.500
2023-04-22T11:00:41.886Z,16.400
2023-04-22T11:01:26.324Z,16.400
2023-04-22T11:02:24.665Z,16.400
2023-04-22T11:03:20.280Z,16.400
2023-04-22T11:04:24.586Z,16.300
2023-04-22T11:05:25.995Z,16.300
2023-04-22T11:06:19.840Z,16.200
2023-04-22T11:07:32.753Z,16.100
2023-04-22T11:08:27.998Z,16.000
2023-04-22T11:09:21.856Z,16.000
2023-04-22T11:11:27.638Z,16.100
2023-04-22T11:12:23.783Z,16.100
2023-04-22T11:13:21.648Z,16.100
2023-04-22T11:14:37.453Z,16.100
2023-04-22T11:15:22.396Z,16.100
2023-04-22T11:16:23.690Z,16.100
2023-04-22T11:17:24.002Z,16.100
2023-04-22T11:18:21.685Z,16.100
2023-04-22T11:19:24.046Z,16.100
2023-04-22T11:20:19.764Z,16.100
2023-04-22T11:21:30.033Z,16.200
2023-04-22T11:22:28.061Z,16.200
2023-04-22T11:23:21.526Z,16.200
2023-04-22T11:24:28.184Z,16.200
2023-04-22T11:25:23.396Z,16.200
2023-04-22T11:26:20.920Z,16.200
2023-04-22T11:27:19.589Z,16.200
2023-04-22T11:28:31.968Z,16.200
2023-04-22T11:30:22.101Z,16.200
2023-04-22T11:31:33.985Z,16.200
2023-04-22T11:32:30.263Z,16.200
2023-04-22T11:35:29.816Z,16.200
2023-04-22T11:36:25.673Z,16.200
2023-04-22T11:37:23.118Z,16.200
2023-04-22T11:38:33.641Z,16.300
2023-04-22T11:39:30.154Z,16.300
2023-04-22T11:40:30.658Z,16.300
2023-04-22T11:41:19.954Z,16.300
2023-04-22T11:43:26.917Z,16.300
2023-04-22T11:44:22.959Z,16.300
2023-04-22T11:45:32.830Z,16.300
2023-04-22T11:46:28.617Z,16.300
2023-04-22T11:48:19.969Z,16.300
2023-04-22T11:49:30.038Z,16.300
2023-04-22T11:50:27.613Z,16.300
2023-04-22T11:51:24.547Z,16.300
2023-04-22T11:52:31.793Z,16.300
2023-04-22T11:54:23.866Z,16.300
2023-04-22T11:55:19.825Z,16.300
2023-04-22T11:56:21.432Z,16.300
2023-04-22T11:57:27.076Z,16.300
2023-04-22T11:58:21.888Z,16.300
2023-04-22T11:59:32.050Z,16.300
2023-04-22T12:00:29.119Z,16.300
2023-04-22T12:01:20.643Z,16.300
2023-04-22T12:02:24.331Z,16.300
2023-04-22T12:03:20.405Z,16.300
2023-04-22T12:04:25.688Z,16.300
2023-04-22T12:05:22.174Z,16.300
2023-04-22T12:06:32.082Z,16.300
2023-04-22T12:07:29.391Z,16.300
2023-04-22T12:08:24.483Z,16.300
2023-04-22T12:09:22.029Z,16.300
2023-04-22T12:10:25.170Z,16.300
2023-04-22T12:12:22.191Z,16.400
2023-04-22T12:13:22.377Z,16.400
2023-04-22T12:14:29.387Z,16.400
2023-04-22T12:15:24.912Z,16.400
2023-04-22T12:16:21.410Z,16.500
2023-04-22T12:17:30.007Z,16.500
2023-04-22T12:18:22.133Z,16.500
2023-04-22T12:19:23.411Z,16.600
2023-04-22T12:20:24.560Z,16.600
2023-04-22T12:21:29.219Z,16.600
2023-04-22T12:22:23.743Z,16.700
2023-04-22T12:23:19.717Z,16.800
2023-04-22T12:24:33.455Z,16.800
2023-04-22T12:25:26.104Z,16.900
2023-04-22T12:26:26.682Z,17.000
2023-04-22T12:28:28.081Z,17.100
2023-04-22T12:29:20.560Z,17.150
2023-04-22T12:30:19.685Z,17.200
2023-04-22T12:31:21.577Z,17.200
2023-04-22T12:32:30.855Z,17.300
2023-04-22T12:33:22.187Z,17.300
2023-04-22T12:34:23.052Z,17.400
2023-04-22T12:35:24.856Z,17.400
2023-04-22T12:36:25.621Z,17.500
2023-04-22T12:37:20.150Z,17.600
2023-04-22T12:38:24.949Z,17.600
2023-04-22T12:39:27.710Z,17.700
2023-04-22T12:40:22.090Z,17.700
2023-04-22T12:41:25.614Z,17.800
2023-04-22T12:42:21.062Z,17.800
2023-04-22T12:43:39.671Z,17.900
2023-04-22T12:44:24.454Z,17.900
2023-04-22T12:45:31.839Z,18.000
2023-04-22T12:46:21.858Z,18.100
2023-04-22T12:47:22.054Z,18.200
2023-04-22T12:48:23.356Z,18.200
2023-04-22T12:49:23.404Z,18.200
2023-04-22T12:51:20.063Z,18.400
2023-04-22T12:52:28.085Z,18.400
2023-04-22T12:53:26.077Z,18.500
2023-04-22T12:54:23.356Z,18.500
2023-04-22T12:55:29.039Z,18.600
2023-04-22T12:56:19.920Z,18.600
2023-04-22T12:57:22.163Z,18.600
2023-04-22T12:58:20.391Z,18.600
2023-04-22T12:59:29.739Z,18.600
2023-04-22T13:00:22.316Z,18.600
2023-04-22T13:01:22.028Z,18.600
2023-04-22T13:02:31.847Z,18.600
2023-04-22T13:03:24.407Z,18.600
2023-04-22T13:04:24.477Z,18.600
2023-04-22T13:06:31.278Z,18.600
2023-04-22T13:07:25.767Z,18.600
2023-04-22T13:08:21.845Z,18.600
2023-04-22T13:09:28.403Z,18.600
2023-04-22T13:10:37.803Z,18.500
2023-04-22T13:11:23.708Z,18.500
2023-04-22T13:12:21.467Z,18.500
2023-04-22T13:14:20.416Z,18.500
2023-04-22T13:15:22.196Z,18.400
2023-04-22T13:16:32.055Z,18.400
2023-04-22T13:18:27.585Z,18.400
2023-04-22T13:19:19.902Z,18.400
2023-04-22T13:20:25.403Z,18.400
2023-04-22T13:21:25.668Z,18.400
2023-04-22T13:22:23.000Z,18.400
2023-04-22T13:23:33.113Z,18.400
2023-04-22T13:24:28.888Z,18.400
2023-04-22T13:25:25.345Z,18.400
2023-04-22T13:26:22.625Z,18.400
2023-04-22T13:27:22.687Z,18.400
2023-04-22T13:28:27.180Z,18.400
2023-04-22T13:29:21.787Z,18.400
2023-04-22T13:30:31.956Z,18.400
2023-04-22T13:31:24.323Z,18.300
2023-04-22T13:32:24.641Z,18.300
2023-04-22T13:33:19.738Z,18.200
2023-04-22T13:34:26.591Z,18.200
2023-04-22T13:35:19.846Z,18.100
2023-04-22T13:36:22.651Z,18.000
2023-04-22T13:37:29.403Z,17.900
2023-04-22T13:38:27.986Z,17.850
2023-04-22T13:39:25.619Z,17.800
2023-04-22T13:40:19.578Z,17.700
2023-04-22T13:41:23.146Z,17.700
2023-04-22T13:42:19.464Z,17.800
2023-04-22T13:43:22.313Z,17.800
2023-04-22T13:44:33.373Z,17.700
2023-04-22T13:45:28.061Z,17.700
2023-04-22T13:46:25.521Z,17.700
2023-04-22T13:47:20.715Z,17.700
2023-04-22T13:48:30.218Z,17.700
2023-04-22T13:49:20.241Z,17.700
2023-04-22T13:50:22.761Z,17.600
2023-04-22T13:51:33.811Z,17.600
2023-04-22T13:52:28.196Z,17.600
2023-04-22T13:53:24.010Z,17.550
2023-04-22T13:54:20.165Z,17.500
2023-04-22T13:56:26.109Z,17.500
2023-04-22T13:57:21.681Z,17.500
2023-04-22T13:58:31.712Z,17.500
2023-04-22T14:00:25.026Z,17.500
2023-04-22T14:01:20.101Z,17.500
2023-04-22T14:02:29.952Z,17.500
2023-04-22T14:04:21.996Z,17.500
2023-04-22T14:05:24.069Z,17.500
2023-04-22T14:07:25.228Z,17.600
2023-04-22T14:08:20.051Z,17.500
2023-04-22T14:09:30.896Z,17.600
2023-04-22T14:10:28.406Z,17.600
2023-04-22T14:11:26.302Z,17.600
2023-04-22T14:12:26.976Z,17.600
2023-04-22T14:14:23.836Z,17.600
2023-04-22T14:15:19.876Z,17.600
2023-04-22T14:16:19.986Z,17.600
2023-04-22T14:17:38.349Z,17.600
2023-04-22T14:18:21.847Z,17.500
2023-04-22T14:19:22.741Z,17.500
2023-04-22T14:20:25.028Z,17.500
2023-04-22T14:21:26.384Z,17.500
2023-04-22T14:22:21.556Z,17.500
2023-04-22T14:23:23.780Z,17.500
2023-04-22T14:24:25.836Z,17.500