createdAt,value
2023-01-27T00:00:55.431Z,0.60
2023-01-27T00:03:22.704Z,0.90
2023-01-27T00:05:50.277Z,0.80
2023-01-27T00:08:18.305Z,0.77
2023-01-27T00:10:45.494Z,0.80
2023-01-27T00:13:28.920Z,0.68
2023-01-27T00:15:56.092Z,0.65
2023-01-27T00:18:23.986Z,0.73
2023-01-27T00:21:09.482Z,0.90
2023-01-27T00:23:55.581Z,0.82
2023-01-27T00:26:23.292Z,0.70
2023-01-27T00:28:50.131Z,0.63
2023-01-27T00:31:36.824Z,0.70
2023-01-27T00:34:10.722Z,0.82
2023-01-27T00:36:39.361Z,0.90
2023-01-27T00:39:08.751Z,0.80
2023-01-27T00:41:36.334Z,1.00
2023-01-27T00:44:05.617Z,0.73
2023-01-27T00:46:34.079Z,0.80
2023-01-27T00:49:01.148Z,0.80
2023-01-27T00:51:27.962Z,0.75
2023-01-27T00:53:54.889Z,0.85
2023-01-27T00:56:21.840Z,0.70
2023-01-27T00:58:48.643Z,0.70
2023-01-27T01:01:19.019Z,1.20
2023-01-27T01:03:45.918Z,0.77
2023-01-27T01:06:15.601Z,0.77
2023-01-27T01:08:43.123Z,0.75
2023-01-27T01:11:16.368Z,0.75
2023-01-27T01:13:44.258Z,0.88
2023-01-27T01:16:14.958Z,0.80
2023-01-27T01:18:43.044Z,0.70
2023-01-27T01:21:10.942Z,0.65
2023-01-27T01:23:42.548Z,0.82
2023-01-27T01:26:10.975Z,0.70
2023-01-27T01:28:37.916Z,0.90
2023-01-27T01:31:10.947Z,0.63
2023-01-27T01:33:38.285Z,0.93
2023-01-27T01:36:07.136Z,0.77
2023-01-27T01:38:34.179Z,0.95
2023-01-27T01:41:01.035Z,0.90
2023-01-27T01:43:28.155Z,0.95
2023-01-27T01:45:57.678Z,0.90
2023-01-27T01:48:42.644Z,1.08
2023-01-27T01:51:25.514Z,0.80
2023-01-27T01:54:23.270Z,0.93
2023-01-27T01:56:53.456Z,0.98
2023-01-27T01:59:35.863Z,1.10
2023-01-27T02:02:09.858Z,1.20
2023-01-27T02:04:59.700Z,1.20
2023-01-27T02:07:59.244Z,1.20
2023-01-27T02:10:26.958Z,1.20
2023-01-27T02:12:53.982Z,1.70
2023-01-27T02:15:24.119Z,1.45
2023-01-27T02:17:51.051Z,1.92
2023-01-27T02:20:31.634Z,2.20
2023-01-27T02:23:05.193Z,1.58
2023-01-27T02:25:35.066Z,2.30
2023-01-27T02:28:03.065Z,2.22
2023-01-27T02:30:31.184Z,1.98
2023-01-27T02:32:58.152Z,2.63
2023-01-27T02:35:55.800Z,2.50
2023-01-27T02:38:23.574Z,2.47
2023-01-27T02:40:57.031Z,3.40
2023-01-27T02:43:23.852Z,2.42
2023-01-27T02:45:50.751Z,2.33
2023-01-27T02:48:17.589Z,3.00
2023-01-27T02:50:44.541Z,2.35
2023-01-27T02:53:11.340Z,3.72
2023-01-27T02:55:38.134Z,3.13
2023-01-27T02:58:05.031Z,2.92
2023-01-27T03:00:31.973Z,2.92
2023-01-27T03:03:00.621Z,3.17
2023-01-27T03:05:27.721Z,2.90
2023-01-27T03:07:54.567Z,2.65
2023-01-27T03:10:21.454Z,2.30
2023-01-27T03:12:48.306Z,2.22
2023-01-27T03:15:33.748Z,2.70
2023-01-27T03:18:12.749Z,1.92
2023-01-27T03:20:40.856Z,1.70
2023-01-27T03:23:08.184Z,1.50
2023-01-27T03:25:35.766Z,1.63
2023-01-27T03:28:02.826Z,1.77
2023-01-27T03:30:29.796Z,1.77
2023-01-27T03:32:58.442Z,1.88
2023-01-27T03:35:34.157Z,1.67
2023-01-27T03:38:19.991Z,1.35
2023-01-27T03:41:06.004Z,1.50
2023-01-27T03:43:51.669Z,1.42
2023-01-27T03:46:22.386Z,1.80
2023-01-27T03:48:54.823Z,2.10
2023-01-27T03:51:24.768Z,2.13
2023-01-27T03:53:51.621Z,2.38
2023-01-27T03:56:20.395Z,1.90
2023-01-27T03:58:50.194Z,2.20
2023-01-27T04:01:19.045Z,1.73
2023-01-27T04:04:05.396Z,1.98
2023-01-27T04:06:53.543Z,2.10
2023-01-27T04:09:29.169Z,1.70
2023-01-27T04:12:00.696Z,1.60
2023-01-27T04:14:33.152Z,1.83
2023-01-27T04:17:05.709Z,1.50
2023-01-27T04:19:33.729Z,1.13
2023-01-27T04:22:01.799Z,1.65
2023-01-27T04:24:29.149Z,1.30
2023-01-27T04:27:01.986Z,1.20
2023-01-27T04:29:30.983Z,1.30
2023-01-27T04:31:58.898Z,1.30
2023-01-27T04:34:26.865Z,1.33
2023-01-27T04:36:54.515Z,1.27
2023-01-27T04:39:21.649Z,1.48
2023-01-27T04:41:49.788Z,1.42
2023-01-27T04:44:16.887Z,1.25
2023-01-27T04:46:43.701Z,1.20
2023-01-27T04:49:11.225Z,1.10
2023-01-27T04:51:38.503Z,0.90
2023-01-27T04:54:06.031Z,1.00
2023-01-27T04:56:42.514Z,1.08
2023-01-27T04:59:13.444Z,1.13
2023-01-27T05:01:40.311Z,1.30
2023-01-27T05:04:07.477Z,1.00
2023-01-27T05:06:34.451Z,1.20
2023-01-27T05:09:01.712Z,1.48
2023-01-27T05:11:28.581Z,1.20
2023-01-27T05:13:55.468Z,1.10
2023-01-27T05:16:24.391Z,1.17
2023-01-27T05:18:53.289Z,1.63
2023-01-27T05:21:23.052Z,1.23
2023-01-27T05:23:50.750Z,1.98
2023-01-27T05:26:23.354Z,1.85
2023-01-27T05:28:51.937Z,1.75
2023-01-27T05:31:32.112Z,2.13
2023-01-27T05:34:00.885Z,1.70
2023-01-27T05:36:28.558Z,1.45
2023-01-27T05:38:56.281Z,1.50
2023-01-27T05:41:23.214Z,1.60
2023-01-27T05:43:55.207Z,1.60
2023-01-27T05:46:25.452Z,1.30
2023-01-27T05:48:54.804Z,1.60
2023-01-27T05:51:24.179Z,2.50
2023-01-27T05:53:51.510Z,1.90
2023-01-27T05:56:19.646Z,1.52
2023-01-27T05:58:46.601Z,1.88
2023-01-27T06:01:28.450Z,1.70
2023-01-27T06:03:55.928Z,1.40
2023-01-27T06:06:25.217Z,1.33
2023-01-27T06:08:54.473Z,1.13
2023-01-27T06:11:22.280Z,1.60
2023-01-27T06:13:49.213Z,1.25
2023-01-27T06:16:18.480Z,1.27
2023-01-27T06:18:46.439Z,1.20
2023-01-27T06:21:15.550Z,1.35
2023-01-27T06:23:42.433Z,0.82
2023-01-27T06:26:17.643Z,1.08
2023-01-27T06:28:44.699Z,1.00
2023-01-27T06:31:17.583Z,0.73
2023-01-27T06:33:45.273Z,1.10
2023-01-27T06:36:14.792Z,1.10
2023-01-27T06:38:42.255Z,0.77
2023-01-27T06:41:09.447Z,0.95
2023-01-27T06:43:36.424Z,0.90
2023-01-27T06:46:05.733Z,0.98
2023-01-27T06:48:33.539Z,0.90
2023-01-27T06:51:00.575Z,1.15
2023-01-27T06:53:27.451Z,1.15
2023-01-27T06:55:59.347Z,1.10
2023-01-27T06:58:26.756Z,0.90
2023-01-27T07:00:53.659Z,1.05
2023-01-27T07:03:20.676Z,1.00
2023-01-27T07:05:49.580Z,1.10
2023-01-27T07:08:16.682Z,1.00
2023-01-27T07:10:43.454Z,1.20
2023-01-27T07:13:12.828Z,1.05
2023-01-27T07:15:40.365Z,1.27
2023-01-27T07:18:07.776Z,1.10
2023-01-27T07:20:34.961Z,1.42
2023-01-27T07:23:04.161Z,1.40
2023-01-27T07:25:32.878Z,1.50
2023-01-27T07:28:01.895Z,1.00
2023-01-27T07:30:29.282Z,1.52
2023-01-27T07:32:56.141Z,1.30
2023-01-27T07:35:23.640Z,1.35
2023-01-27T07:37:50.697Z,1.33
2023-01-27T07:40:18.630Z,1.55
2023-01-27T07:42:45.502Z,1.30
2023-01-27T07:45:12.524Z,1.35
2023-01-27T07:47:40.037Z,1.40
2023-01-27T07:50:07.679Z,1.80
2023-01-27T07:52:34.521Z,1.27
2023-01-27T07:55:01.762Z,1.63
2023-01-27T07:57:28.587Z,2.38
2023-01-27T07:59:56.620Z,1.50
2023-01-27T08:02:24.623Z,1.40
2023-01-27T08:04:53.574Z,1.20
2023-01-27T08:07:21.458Z,1.20
2023-01-27T08:09:48.475Z,0.98
2023-01-27T08:12:15.752Z,1.30
2023-01-27T08:14:42.760Z,1.00
2023-01-27T08:17:09.551Z,0.90
2023-01-27T08:19:36.656Z,0.88
2023-01-27T08:22:03.614Z,0.98
2023-01-27T08:24:30.447Z,0.82
2023-01-27T08:26:57.598Z,0.90
2023-01-27T08:29:24.976Z,1.00
2023-01-27T08:31:52.043Z,1.00
2023-01-27T08:34:19.074Z,0.90
2023-01-27T08:36:46.161Z,0.93
2023-01-27T08:39:13.155Z,1.08
2023-01-27T08:41:40.106Z,0.85
2023-01-27T08:44:07.204Z,0.85
2023-01-27T08:46:34.448Z,1.08
2023-01-27T08:49:01.273Z,1.13
2023-01-27T08:51:28.787Z,1.00
2023-01-27T08:53:55.897Z,1.42
2023-01-27T08:56:23.264Z,1.60
2023-01-27T08:58:52.342Z,1.40
2023-01-27T09:01:21.045Z,2.22
2023-01-27T09:03:48.467Z,1.90
2023-01-27T09:06:16.323Z,1.48
2023-01-27T09:08:44.348Z,2.00
2023-01-27T09:11:17.027Z,1.60
2023-01-27T09:13:44.296Z,1.80
2023-01-27T09:16:11.547Z,2.22
2023-01-27T09:18:38.459Z,2.20
2023-01-27T09:21:06.453Z,2.35
2023-01-27T09:23:36.273Z,2.60
2023-01-27T09:26:03.097Z,2.80
2023-01-27T09:28:29.912Z,2.20
2023-01-27T09:30:58.363Z,2.80
2023-01-27T09:33:26.244Z,2.75
2023-01-27T09:36:15.665Z,2.47
2023-01-27T09:38:49.223Z,2.45
2023-01-27T09:41:34.502Z,3.42
2023-01-27T09:44:25.581Z,3.00
2023-01-27T09:47:14.180Z,2.58
2023-01-27T09:49:59.839Z,2.25
2023-01-27T09:52:47.787Z,2.40
2023-01-27T09:55:29.022Z,2.08
2023-01-27T09:58:04.641Z,1.90
2023-01-27T10:00:55.137Z,2.35
2023-01-27T10:03:40.029Z,1.67
2023-01-27T10:06:35.261Z,1.70
2023-01-27T10:09:11.371Z,1.60
2023-01-27T10:12:03.081Z,1.70
2023-01-27T10:14:46.257Z,1.90
2023-01-27T10:17:16.034Z,1.17
2023-01-27T10:20:28.167Z,1.30
2023-01-27T10:23:07.410Z,1.65
2023-01-27T10:25:50.600Z,1.35
2023-01-27T10:28:23.053Z,1.23
2023-01-27T10:31:16.377Z,1.33
2023-01-27T10:33:49.207Z,1.15
2023-01-27T10:36:16.185Z,1.23
2023-01-27T10:38:59.575Z,1.42
2023-01-27T10:42:22.412Z,1.20
2023-01-27T10:45:09.388Z,1.08
2023-01-27T10:47:56.355Z,1.00
2023-01-27T10:50:46.871Z,0.98
2023-01-27T10:53:22.611Z,1.83
2023-01-27T10:56:02.825Z,2.10
2023-01-27T10:59:06.627Z,2.13
2023-01-27T11:01:39.695Z,2.20
2023-01-27T11:04:39.231Z,2.13
2023-01-27T11:07:06.901Z,1.90
2023-01-27T11:09:42.797Z,1.90
2023-01-27T11:12:13.425Z,1.88
2023-01-27T11:14:49.310Z,1.88
2023-01-27T11:17:34.187Z,2.55
2023-01-27T11:20:16.596Z,2.97
2023-01-27T11:22:54.073Z,3.17
2023-01-27T11:25:31.280Z,3.30
2023-01-27T11:28:21.454Z,2.70
2023-01-27T11:31:26.631Z,2.47
2023-01-27T11:34:12.139Z,2.50
2023-01-27T11:36:39.008Z,2.58
2023-01-27T11:39:06.786Z,2.95
2023-01-27T11:41:44.956Z,2.65
2023-01-27T11:44:32.140Z,3.30
2023-01-27T11:46:59.794Z,2.75
2023-01-27T11:49:34.754Z,3.25
2023-01-27T11:52:17.282Z,3.00
2023-01-27T11:55:09.706Z,2.75
2023-01-27T11:57:41.235Z,2.63
2023-01-27T12:00:44.558Z,2.13
2023-01-27T12:03:24.505Z,2.70
2023-01-27T12:05:56.509Z,3.35
2023-01-27T12:08:45.030Z,3.40
2023-01-27T12:11:24.148Z,4.95
2023-01-27T12:14:02.668Z,5.72
2023-01-27T12:16:45.785Z,5.38
2023-01-27T12:19:40.259Z,5.80
2023-01-27T12:22:17.300Z,4.65
2023-01-27T12:24:49.789Z,4.72
2023-01-27T12:27:28.652Z,4.55
2023-01-27T12:30:07.004Z,3.60
2023-01-27T12:32:46.727Z,3.65
2023-01-27T12:35:35.798Z,2.95
2023-01-27T12:38:07.628Z,2.88
2023-01-27T12:40:34.856Z,3.33
2023-01-27T12:43:15.009Z,3.28
2023-01-27T12:45:43.515Z,2.45
2023-01-27T12:48:13.491Z,2.50
2023-01-27T12:50:42.438Z,2.40
2023-01-27T12:53:17.293Z,2.40
2023-01-27T12:55:47.489Z,1.98
2023-01-27T12:58:46.380Z,2.33
2023-01-27T13:01:28.547Z,1.77
2023-01-27T13:04:10.117Z,1.90
2023-01-27T13:06:43.617Z,2.05
2023-01-27T13:09:39.426Z,2.00
2023-01-27T13:12:15.484Z,1.88
2023-01-27T13:14:43.601Z,1.70
2023-01-27T13:17:30.747Z,1.65
2023-01-27T13:20:03.180Z,1.85
2023-01-27T13:22:40.200Z,2.13
2023-01-27T13:25:15.729Z,2.15
2023-01-27T13:27:42.715Z,2.00
2023-01-27T13:30:32.829Z,1.95
2023-01-27T13:33:08.542Z,2.10
2023-01-27T13:35:41.948Z,2.28
2023-01-27T13:38:21.994Z,1.73
2023-01-27T13:40:49.284Z,2.05
2023-01-27T13:43:25.911Z,1.80
2023-01-27T13:46:05.228Z,2.35
2023-01-27T13:48:40.880Z,2.50
2023-01-27T13:51:15.244Z,2.20
2023-01-27T13:53:42.887Z,2.00
2023-01-27T13:56:25.708Z,2.00
2023-01-27T13:59:28.425Z,1.70
2023-01-27T14:02:06.936Z,2.17
2023-01-27T14:04:56.056Z,2.60
2023-01-27T14:08:09.290Z,2.35
2023-01-27T14:11:02.852Z,1.75
2023-01-27T14:13:46.569Z,2.50
2023-01-27T14:16:32.033Z,6.55
2023-01-27T14:19:30.464Z,8.52
2023-01-27T14:22:26.659Z,6.00
2023-01-27T14:24:59.941Z,3.60
2023-01-27T14:27:37.079Z,3.15
2023-01-27T14:30:35.200Z,2.92
2023-01-27T14:33:11.133Z,3.05
2023-01-27T14:35:45.763Z,2.78
2023-01-27T14:38:15.585Z,2.50
2023-01-27T14:41:06.270Z,2.33
2023-01-27T14:43:58.971Z,2.35
2023-01-27T14:46:25.760Z,3.03
2023-01-27T14:48:55.444Z,2.83
2023-01-27T14:51:55.217Z,2.10
2023-01-27T14:54:29.116Z,2.10
2023-01-27T14:57:27.740Z,1.55
2023-01-27T15:00:21.395Z,1.27
2023-01-27T15:03:06.365Z,1.25
2023-01-27T15:06:03.946Z,1.40
2023-01-27T15:08:40.760Z,1.08
2023-01-27T15:11:38.420Z,0.90
2023-01-27T15:14:11.030Z,1.20
2023-01-27T15:16:51.212Z,1.40
2023-01-27T15:19:39.377Z,1.25
2023-01-27T15:22:31.422Z,1.35
2023-01-27T15:25:29.700Z,1.27
2023-01-27T15:27:58.093Z,1.10
2023-01-27T15:30:31.204Z,1.13
2023-01-27T15:32:58.345Z,1.40
2023-01-27T15:35:25.092Z,1.48
2023-01-27T15:38:17.951Z,0.98
2023-01-27T15:41:04.645Z,1.00
2023-01-27T15:43:32.826Z,0.85
2023-01-27T15:46:19.801Z,0.80
2023-01-27T15:48:47.798Z,0.90
2023-01-27T15:51:19.983Z,0.70
2023-01-27T15:53:52.215Z,0.60
2023-01-27T15:56:19.195Z,0.75
2023-01-27T15:59:14.983Z,0.80
2023-01-27T16:01:42.057Z,0.70
2023-01-27T16:04:23.331Z,0.98
2023-01-27T16:07:02.113Z,0.95
2023-01-27T16:09:45.883Z,1.30
2023-01-27T16:12:27.757Z,1.10
2023-01-27T16:15:31.738Z,1.65
2023-01-27T16:18:07.842Z,2.00
2023-01-27T16:20:48.663Z,1.98
2023-01-27T16:23:51.584Z,2.00
2023-01-27T16:26:42.201Z,2.25
2023-01-27T16:29:32.962Z,2.00
2023-01-27T16:32:30.504Z,2.10
2023-01-27T16:35:04.427Z,2.10
2023-01-27T16:37:35.039Z,2.28
2023-01-27T16:40:09.304Z,2.17
2023-01-27T16:42:54.728Z,1.80
2023-01-27T16:45:28.557Z,1.70
2023-01-27T16:48:01.846Z,2.67
2023-01-27T16:50:46.773Z,1.80
2023-01-27T16:53:19.788Z,2.15
2023-01-27T16:56:07.744Z,1.92
2023-01-27T16:58:46.505Z,1.75
2023-01-27T17:01:28.706Z,1.98
2023-01-27T17:04:04.786Z,2.25
2023-01-27T17:06:37.943Z,2.05
2023-01-27T17:09:23.369Z,2.15
2023-01-27T17:11:50.645Z,2.33
2023-01-27T17:14:30.093Z,2.50
2023-01-27T17:17:02.641Z,2.33
2023-01-27T17:19:33.215Z,2.80
2023-01-27T17:22:03.374Z,2.05
2023-01-27T17:24:54.913Z,2.00
2023-01-27T17:27:28.969Z,2.08
2023-01-27T17:30:03.909Z,2.30
2023-01-27T17:32:37.068Z,2.60
2023-01-27T17:35:19.891Z,3.85
2023-01-27T17:37:47.579Z,2.95
2023-01-27T17:40:17.837Z,2.20
2023-01-27T17:42:45.277Z,1.30
2023-01-27T17:45:34.364Z,1.20
2023-01-27T17:48:02.136Z,1.05
2023-01-27T17:50:38.563Z,1.00
2023-01-27T17:53:11.512Z,0.90
2023-01-27T17:55:39.271Z,0.98
2023-01-27T17:58:12.347Z,0.93
2023-01-27T18:00:41.804Z,1.17
2023-01-27T18:03:23.428Z,1.00
2023-01-27T18:05:54.078Z,1.00
2023-01-27T18:08:23.666Z,1.00
2023-01-27T18:10:51.263Z,1.02
2023-01-27T18:13:18.087Z,0.90
2023-01-27T18:16:00.205Z,0.98
2023-01-27T18:18:28.488Z,0.75
2023-01-27T18:21:04.346Z,0.90
2023-01-27T18:23:35.885Z,0.98
2023-01-27T18:26:02.645Z,0.98
2023-01-27T18:28:34.960Z,1.00
2023-01-27T18:31:02.354Z,0.80
2023-01-27T18:33:32.297Z,1.10
2023-01-27T18:36:00.926Z,0.90
2023-01-27T18:38:36.154Z,1.08
2023-01-27T18:41:11.147Z,0.88
2023-01-27T18:43:38.052Z,1.10
2023-01-27T18:46:10.661Z,1.08
2023-01-27T18:48:39.153Z,1.05
2023-01-27T18:51:17.027Z,1.10
2023-01-27T18:53:43.967Z,1.13
2023-01-27T18:56:11.185Z,1.23
2023-01-27T18:58:38.668Z,1.20
2023-01-27T19:01:16.174Z,1.08
2023-01-27T19:03:43.013Z,1.50
2023-01-27T19:06:16.844Z,1.70
2023-01-27T19:08:44.743Z,1.80
2023-01-27T19:11:15.590Z,2.40
2023-01-27T19:13:44.289Z,2.10
2023-01-27T19:16:17.051Z,2.85
2023-01-27T19:18:45.871Z,3.33
2023-01-27T19:21:15.160Z,2.95
2023-01-27T19:23:46.060Z,3.28
2023-01-27T19:26:22.246Z,2.20
2023-01-27T19:28:58.654Z,1.70
2023-01-27T19:31:25.674Z,1.75
2023-01-27T19:33:55.542Z,1.70
2023-01-27T19:36:37.077Z,1.58
2023-01-27T19:39:17.526Z,1.25
2023-01-27T19:41:48.188Z,1.40
2023-01-27T19:44:15.891Z,1.30
2023-01-27T19:46:43.307Z,1.20
2023-01-27T19:49:17.850Z,1.02
2023-01-27T19:51:44.921Z,1.27
2023-01-27T19:54:12.548Z,1.10
2023-01-27T19:56:39.621Z,1.08
2023-01-27T19:59:06.822Z,1.00
2023-01-27T20:01:33.852Z,1.20
2023-01-27T20:04:01.042Z,0.85
2023-01-27T20:06:29.903Z,0.85
2023-01-27T20:08:59.666Z,0.70
2023-01-27T20:11:31.212Z,0.80
2023-01-27T20:13:59.112Z,1.00
2023-01-27T20:16:26.229Z,1.35
2023-01-27T20:18:54.165Z,1.20
2023-01-27T20:21:21.234Z,1.02
2023-01-27T20:23:48.672Z,1.67
2023-01-27T20:26:17.134Z,1.20
2023-01-27T20:28:45.047Z,1.27
2023-01-27T20:31:13.111Z,1.15
2023-01-27T20:33:40.243Z,1.00
2023-01-27T20:36:14.151Z,1.35
2023-01-27T20:38:44.058Z,0.90
2023-01-27T20:41:14.458Z,0.73
2023-01-27T20:43:41.430Z,0.85
2023-01-27T20:46:10.703Z,1.00
2023-01-27T20:48:37.872Z,1.00
2023-01-27T20:51:10.140Z,1.17
2023-01-27T20:53:43.283Z,0.77
2023-01-27T20:56:10.180Z,1.20
2023-01-27T20:58:37.162Z,1.10
2023-01-27T21:01:08.124Z,1.30
2023-01-27T21:03:39.311Z,1.50
2023-01-27T21:06:07.780Z,1.85
2023-01-27T21:08:34.754Z,1.70
2023-01-27T21:11:03.010Z,2.08
2023-01-27T21:13:30.293Z,2.38
2023-01-27T21:15:57.199Z,1.90
2023-01-27T21:18:24.967Z,2.60
2023-01-27T21:20:54.556Z,2.58
2023-01-27T21:23:23.310Z,2.60
2023-01-27T21:25:51.384Z,1.95
2023-01-27T21:28:19.038Z,1.73
2023-01-27T21:30:46.312Z,1.30
2023-01-27T21:33:13.742Z,1.60
2023-01-27T21:35:40.758Z,1.70
2023-01-27T21:38:07.713Z,1.10
2023-01-27T21:40:34.768Z,1.42
2023-01-27T21:43:20.153Z,0.90
2023-01-27T21:45:47.139Z,1.00
2023-01-27T21:48:15.067Z,0.80
2023-01-27T21:50:41.917Z,0.80
2023-01-27T21:53:10.666Z,0.70
2023-01-27T21:55:37.544Z,0.60
2023-01-27T21:58:04.476Z,0.65
2023-01-27T22:00:31.532Z,0.43
2023-01-27T22:03:00.825Z,0.60
2023-01-27T22:05:29.295Z,0.80
2023-01-27T22:07:56.392Z,0.82
2023-01-27T22:10:28.059Z,0.98
2023-01-27T22:13:04.025Z,1.13
2023-01-27T22:15:31.490Z,0.80
2023-01-27T22:17:59.094Z,0.85
2023-01-27T22:20:27.290Z,0.90
2023-01-27T22:22:54.738Z,0.65
2023-01-27T22:25:22.039Z,0.63
2023-01-27T22:27:48.848Z,0.77
2023-01-27T22:30:18.272Z,0.73
2023-01-27T22:32:46.382Z,0.52
2023-01-27T22:35:15.495Z,0.65
2023-01-27T22:37:42.769Z,0.50
2023-01-27T22:40:10.717Z,0.60
2023-01-27T22:42:40.056Z,0.60
2023-01-27T22:45:08.656Z,0.60
2023-01-27T22:47:35.606Z,0.50
2023-01-27T22:50:03.219Z,0.60
2023-01-27T22:52:30.185Z,0.77
2023-01-27T22:54:57.163Z,0.82
2023-01-27T22:57:26.452Z,0.57
2023-01-27T22:59:53.349Z,0.55
2023-01-27T23:02:21.454Z,0.50
2023-01-27T23:04:48.345Z,0.50
2023-01-27T23:07:15.279Z,0.40
2023-01-27T23:09:42.091Z,0.50
2023-01-27T23:12:09.021Z,0.80
2023-01-27T23:14:36.009Z,0.95
2023-01-27T23:17:02.975Z,1.10
2023-01-27T23:19:29.797Z,1.63
2023-01-27T23:21:56.852Z,1.40
2023-01-27T23:24:23.812Z,1.42
2023-01-27T23:26:50.754Z,1.27
2023-01-27T23:29:24.701Z,1.10
2023-01-27T23:31:52.974Z,1.35
2023-01-27T23:34:20.146Z,1.60
2023-01-27T23:36:48.126Z,1.60
2023-01-27T23:39:16.451Z,1.42
2023-01-27T23:41:43.300Z,1.50
2023-01-27T23:44:11.127Z,1.30
2023-01-27T23:46:38.279Z,1.05
2023-01-27T23:49:05.468Z,1.48
2023-01-27T23:51:32.288Z,1.10
2023-01-27T23:54:00.152Z,0.90
2023-01-27T23:56:27.078Z,0.80
2023-01-27T23:58:55.514Z,0.70
