createdAt,value
2023-01-25T00:02:17.227Z,28.22
2023-01-25T00:04:43.662Z,28.46
2023-01-25T00:07:10.087Z,27.93
2023-01-25T00:09:36.555Z,28.58
2023-01-25T00:12:04.040Z,28.60
2023-01-25T00:14:30.492Z,28.22
2023-01-25T00:16:56.984Z,28.93
2023-01-25T00:19:23.480Z,28.04
2023-01-25T00:21:49.920Z,28.14
2023-01-25T00:24:16.486Z,27.92
2023-01-25T00:26:42.989Z,26.79
2023-01-25T00:29:09.640Z,24.89
2023-01-25T00:31:38.580Z,22.58
2023-01-25T00:34:05.423Z,22.23
2023-01-25T00:36:31.945Z,22.55
2023-01-25T00:38:58.406Z,23.63
2023-01-25T00:41:24.830Z,24.97
2023-01-25T00:43:51.240Z,25.05
2023-01-25T00:46:17.666Z,26.04
2023-01-25T00:48:44.253Z,26.36
2023-01-25T00:51:11.046Z,26.40
2023-01-25T00:53:38.493Z,26.28
2023-01-25T00:56:04.999Z,26.87
2023-01-25T00:58:31.463Z,26.43
2023-01-25T01:00:58.025Z,26.88
2023-01-25T01:03:24.548Z,26.71
2023-01-25T01:05:54.152Z,26.74
2023-01-25T01:08:20.691Z,26.34
2023-01-25T01:10:47.167Z,26.31
2023-01-25T01:13:13.639Z,26.50
2023-01-25T01:15:40.069Z,26.91
2023-01-25T01:18:06.493Z,26.37
2023-01-25T01:20:32.851Z,26.37
2023-01-25T01:22:59.307Z,28.58
2023-01-25T01:25:25.824Z,27.48
2023-01-25T01:27:52.330Z,27.01
2023-01-25T01:30:19.797Z,27.63
2023-01-25T01:32:46.407Z,28.76
2023-01-25T01:35:15.467Z,29.25
2023-01-25T01:37:41.906Z,28.03
2023-01-25T01:40:08.366Z,28.41
2023-01-25T01:42:34.878Z,27.49
2023-01-25T01:45:01.373Z,26.98
2023-01-25T01:47:27.857Z,26.71
2023-01-25T01:49:54.343Z,26.94
2023-01-25T01:52:20.799Z,26.24
2023-01-25T01:54:47.242Z,26.41
2023-01-25T01:57:13.649Z,26.78
2023-01-25T01:59:40.105Z,24.15
2023-01-25T02:02:06.539Z,24.80
2023-01-25T02:04:32.978Z,25.21
2023-01-25T02:06:59.584Z,24.86
2023-01-25T02:09:26.034Z,25.56
2023-01-25T02:11:52.515Z,24.68
2023-01-25T02:14:18.951Z,23.31
2023-01-25T02:16:45.886Z,21.90
2023-01-25T02:19:12.440Z,20.78
2023-01-25T02:21:39.997Z,20.22
2023-01-25T02:24:06.487Z,20.10
2023-01-25T02:26:32.965Z,19.72
2023-01-25T02:28:59.442Z,17.81
2023-01-25T02:31:25.894Z,17.70
2023-01-25T02:33:52.376Z,17.84
2023-01-25T02:36:18.816Z,20.23
2023-01-25T02:38:45.259Z,22.35
2023-01-25T02:41:11.615Z,21.69
2023-01-25T02:43:37.951Z,22.27
2023-01-25T02:46:06.007Z,23.61
2023-01-25T02:48:33.556Z,23.51
2023-01-25T02:51:00.026Z,24.72
2023-01-25T02:53:26.457Z,24.01
2023-01-25T02:55:52.921Z,22.55
2023-01-25T02:58:19.381Z,21.49
2023-01-25T03:00:45.791Z,21.22
2023-01-25T03:03:12.346Z,22.52
2023-01-25T03:05:38.866Z,21.26
2023-01-25T03:08:05.230Z,20.64
2023-01-25T03:10:31.620Z,21.33
2023-01-25T03:12:57.993Z,21.94
2023-01-25T03:15:24.357Z,24.29
2023-01-25T03:20:38.237Z,24.74
2023-01-25T03:23:04.671Z,24.00
2023-01-25T03:25:31.111Z,24.77
2023-01-25T03:27:57.548Z,25.19
2023-01-25T03:30:23.921Z,24.56
2023-01-25T03:32:50.340Z,24.20
2023-01-25T03:35:19.774Z,25.21
2023-01-25T03:37:46.304Z,24.78
2023-01-25T03:40:12.993Z,24.70
2023-01-25T03:42:41.995Z,24.96
2023-01-25T03:45:08.901Z,23.20
2023-01-25T03:47:35.487Z,22.17
2023-01-25T03:52:52.007Z,20.42
2023-01-25T03:55:18.371Z,20.50
2023-01-25T03:57:44.787Z,19.73
2023-01-25T04:00:19.098Z,19.08
2023-01-25T04:02:45.582Z,18.50
2023-01-25T04:05:11.976Z,18.38
2023-01-25T04:07:38.438Z,19.67
2023-01-25T04:10:04.942Z,19.35
2023-01-25T04:12:31.404Z,19.13
2023-01-25T04:14:57.883Z,20.07
2023-01-25T04:17:24.355Z,19.00
2023-01-25T04:19:50.754Z,20.05
2023-01-25T04:22:17.186Z,22.66
2023-01-25T04:24:43.643Z,23.43
2023-01-25T04:27:10.096Z,23.89
2023-01-25T04:29:41.415Z,23.83
2023-01-25T04:32:08.659Z,23.78
2023-01-25T04:34:35.453Z,22.92
2023-01-25T04:37:02.293Z,22.54
2023-01-25T04:39:28.759Z,22.66
2023-01-25T04:41:55.217Z,23.27
2023-01-25T04:44:21.709Z,22.73
2023-01-25T04:46:48.096Z,23.01
2023-01-25T04:49:14.570Z,23.20
2023-01-25T04:51:41.015Z,22.64
2023-01-25T04:54:07.451Z,22.31
2023-01-25T04:56:33.858Z,22.14
2023-01-25T04:59:00.224Z,22.04
2023-01-25T05:01:26.658Z,22.11
2023-01-25T05:03:53.081Z,22.74
2023-01-25T05:06:19.418Z,22.51
2023-01-25T05:11:26.103Z,23.53
2023-01-25T05:13:52.838Z,23.86
2023-01-25T05:16:19.313Z,23.96
2023-01-25T05:18:48.723Z,22.93
2023-01-25T05:21:15.627Z,23.77
2023-01-25T05:23:42.028Z,23.02
2023-01-25T05:26:08.493Z,24.47
2023-01-25T05:28:34.905Z,25.03
2023-01-25T05:31:01.462Z,24.60
2023-01-25T05:33:27.985Z,23.99
2023-01-25T05:35:54.454Z,21.35
2023-01-25T05:38:20.887Z,19.60
2023-01-25T05:40:47.301Z,19.28
2023-01-25T05:43:13.730Z,20.93
2023-01-25T05:45:40.210Z,21.49
2023-01-25T05:48:09.010Z,19.38
2023-01-25T05:50:35.439Z,20.61
2023-01-25T05:53:01.763Z,21.13
2023-01-25T05:55:28.815Z,19.72
2023-01-25T06:00:44.159Z,19.61
2023-01-25T06:03:11.737Z,20.22
2023-01-25T06:05:38.306Z,21.25
2023-01-25T06:08:04.733Z,21.87
2023-01-25T06:10:31.130Z,22.93
2023-01-25T06:12:57.496Z,22.10
2023-01-25T06:15:23.962Z,22.13
2023-01-25T06:17:50.334Z,21.94
2023-01-25T06:20:16.719Z,21.14
2023-01-25T06:22:43.133Z,21.64
2023-01-25T06:25:09.865Z,21.53
2023-01-25T06:27:36.434Z,21.38
2023-01-25T06:30:02.815Z,21.76
2023-01-25T06:32:29.168Z,21.78
2023-01-25T06:34:55.513Z,22.81
2023-01-25T06:37:21.848Z,22.26
2023-01-25T06:39:48.225Z,22.80
2023-01-25T06:42:14.573Z,22.96
2023-01-25T06:44:40.932Z,22.70
2023-01-25T06:47:07.379Z,23.26
2023-01-25T06:49:33.714Z,25.00
2023-01-25T06:52:00.100Z,24.03
2023-01-25T06:54:26.665Z,23.20
2023-01-25T06:56:53.048Z,23.01
2023-01-25T06:59:22.355Z,22.90
2023-01-25T07:01:48.830Z,23.59
2023-01-25T07:04:15.188Z,23.42
2023-01-25T07:06:41.563Z,23.70
2023-01-25T07:09:08.018Z,24.22
2023-01-25T07:11:34.437Z,24.12
2023-01-25T07:14:00.873Z,23.67
2023-01-25T07:16:27.202Z,24.45
2023-01-25T07:18:53.537Z,24.25
2023-01-25T07:21:19.861Z,24.14
2023-01-25T07:23:46.705Z,24.41
2023-01-25T07:26:13.061Z,23.20
2023-01-25T07:28:40.615Z,24.03
2023-01-25T07:33:49.706Z,24.07
2023-01-25T07:36:16.159Z,24.17
2023-01-25T07:38:42.586Z,24.17
2023-01-25T07:41:09.067Z,24.64
2023-01-25T07:43:35.586Z,24.62
2023-01-25T07:46:02.003Z,24.69
2023-01-25T07:48:28.436Z,24.31
2023-01-25T07:50:54.960Z,24.12
2023-01-25T07:53:21.372Z,25.03
2023-01-25T07:55:47.744Z,25.22
2023-01-25T07:58:14.175Z,25.37
2023-01-25T08:00:40.735Z,25.42
2023-01-25T08:03:07.171Z,25.41
2023-01-25T08:05:33.550Z,25.67
2023-01-25T08:07:59.994Z,25.61
2023-01-25T08:10:26.455Z,25.76
2023-01-25T08:12:52.984Z,25.25
2023-01-25T08:15:19.430Z,25.45
2023-01-25T08:17:45.852Z,25.94
2023-01-25T08:20:12.286Z,26.69
2023-01-25T08:22:38.723Z,31.08
2023-01-25T08:25:05.195Z,34.73
2023-01-25T08:27:31.693Z,29.57
2023-01-25T08:29:58.141Z,27.10
2023-01-25T08:32:24.601Z,25.87
2023-01-25T08:34:53.126Z,26.09
2023-01-25T08:37:19.606Z,26.17
2023-01-25T08:39:46.080Z,26.74
2023-01-25T08:42:12.544Z,27.98
2023-01-25T08:44:38.980Z,32.39
2023-01-25T08:47:05.375Z,28.78
2023-01-25T08:49:31.856Z,26.47
2023-01-25T08:51:58.407Z,26.29
2023-01-25T08:54:25.534Z,26.43
2023-01-25T08:56:52.021Z,27.67
2023-01-25T08:59:18.484Z,29.46
2023-01-25T09:01:44.980Z,36.04
2023-01-25T09:04:11.504Z,35.92
2023-01-25T09:06:40.050Z,30.62
2023-01-25T09:09:06.530Z,29.41
2023-01-25T09:11:33.008Z,30.93
2023-01-25T09:13:59.504Z,30.95
2023-01-25T09:16:25.909Z,29.55
2023-01-25T09:18:52.340Z,30.38
2023-01-25T09:21:18.779Z,30.78
2023-01-25T09:23:51.520Z,30.75
2023-01-25T09:26:31.504Z,33.57
2023-01-25T09:28:58.650Z,30.35
2023-01-25T09:31:25.570Z,29.50
2023-01-25T09:33:53.216Z,30.26
2023-01-25T09:38:59.953Z,29.03
2023-01-25T09:41:26.410Z,29.66
2023-01-25T09:43:52.874Z,28.96
2023-01-25T09:46:19.351Z,27.37
2023-01-25T09:48:46.614Z,26.20
2023-01-25T09:51:13.216Z,25.75
2023-01-25T09:53:44.279Z,25.68
2023-01-25T09:56:15.456Z,25.52
2023-01-25T09:58:44.528Z,25.79
2023-01-25T10:01:14.486Z,24.64
2023-01-25T10:03:41.516Z,25.94
2023-01-25T10:06:12.672Z,25.70
2023-01-25T10:08:39.020Z,26.30
2023-01-25T10:11:05.478Z,25.55
2023-01-25T10:13:36.837Z,24.90
2023-01-25T10:16:03.374Z,25.29
2023-01-25T10:18:30.039Z,25.91
2023-01-25T10:20:56.418Z,27.19
2023-01-25T10:23:22.836Z,27.04
2023-01-25T10:25:49.211Z,26.22
2023-01-25T10:28:15.571Z,26.53
2023-01-25T10:30:42.005Z,26.78
2023-01-25T10:33:08.381Z,26.75
2023-01-25T10:35:37.228Z,26.61
2023-01-25T10:38:04.731Z,25.63
2023-01-25T10:40:31.119Z,26.17
2023-01-25T10:43:01.124Z,26.00
2023-01-25T10:45:35.621Z,27.55
2023-01-25T10:48:02.181Z,29.63
2023-01-25T10:50:29.618Z,30.73
2023-01-25T10:52:56.111Z,30.65
2023-01-25T10:55:22.640Z,33.73
2023-01-25T10:57:49.143Z,33.12
2023-01-25T11:00:15.866Z,30.91
2023-01-25T11:02:42.413Z,29.24
2023-01-25T11:05:09.095Z,28.57
2023-01-25T11:07:35.678Z,28.97
2023-01-25T11:10:02.132Z,28.67
2023-01-25T11:12:28.674Z,28.65
2023-01-25T11:14:55.060Z,28.38
2023-01-25T11:17:21.484Z,29.22
2023-01-25T11:19:47.963Z,28.85
2023-01-25T11:22:15.471Z,29.11
2023-01-25T11:24:41.964Z,28.49
2023-01-25T11:27:08.428Z,28.74
2023-01-25T11:29:34.897Z,29.46
2023-01-25T11:32:01.400Z,30.18
2023-01-25T11:34:27.901Z,28.87
2023-01-25T11:36:54.436Z,30.32
2023-01-25T11:39:20.982Z,28.82
2023-01-25T11:41:47.490Z,29.01
2023-01-25T11:44:16.150Z,28.06
2023-01-25T11:46:43.045Z,27.01
2023-01-25T11:49:12.474Z,25.86
2023-01-25T11:51:38.966Z,24.59
2023-01-25T11:54:05.495Z,23.82
2023-01-25T11:56:32.058Z,23.71
2023-01-25T11:58:58.536Z,24.11
2023-01-25T12:01:25.016Z,25.27
2023-01-25T12:03:51.549Z,25.81
2023-01-25T12:06:18.093Z,24.13
2023-01-25T12:11:24.900Z,24.67
2023-01-25T12:13:51.408Z,24.14
2023-01-25T12:16:17.844Z,25.22
2023-01-25T12:18:44.227Z,24.81
2023-01-25T12:21:13.380Z,26.08
2023-01-25T12:23:41.642Z,26.57
2023-01-25T12:26:08.114Z,26.60
2023-01-25T12:28:34.496Z,26.25
2023-01-25T12:31:00.938Z,26.75
2023-01-25T12:33:27.513Z,26.72
2023-01-25T12:35:53.983Z,26.84
2023-01-25T12:38:20.499Z,26.54
2023-01-25T12:40:46.868Z,25.66
2023-01-25T12:43:13.237Z,25.70
2023-01-25T12:45:39.658Z,26.86
2023-01-25T12:48:08.799Z,25.83
2023-01-25T12:50:38.304Z,26.81
2023-01-25T12:53:04.813Z,26.43
2023-01-25T12:55:31.306Z,25.82
2023-01-25T12:57:57.820Z,25.91
2023-01-25T13:00:24.277Z,26.07
2023-01-25T13:02:50.650Z,25.85
2023-01-25T13:05:17.195Z,24.84
2023-01-25T13:07:43.731Z,25.40
2023-01-25T13:10:10.535Z,24.67
2023-01-25T13:12:37.195Z,24.93
2023-01-25T13:15:03.572Z,24.36
2023-01-25T13:17:30.011Z,24.05
2023-01-25T13:19:56.503Z,23.58
2023-01-25T13:22:22.858Z,23.95
2023-01-25T13:24:49.290Z,23.76
2023-01-25T13:27:15.711Z,24.10
2023-01-25T13:29:42.483Z,23.74
2023-01-25T13:32:08.929Z,24.36
2023-01-25T13:34:35.363Z,23.94
2023-01-25T13:37:01.752Z,23.37
2023-01-25T13:39:28.136Z,22.16
2023-01-25T13:41:54.579Z,23.63
2023-01-25T13:44:23.775Z,24.08
2023-01-25T13:46:50.233Z,24.33
2023-01-25T13:49:16.642Z,26.66
2023-01-25T13:51:43.007Z,24.09
2023-01-25T13:54:09.442Z,22.96
2023-01-25T13:56:35.991Z,22.91
2023-01-25T13:59:02.389Z,22.44
2023-01-25T14:01:28.841Z,22.88
2023-01-25T14:03:55.335Z,23.28
2023-01-25T14:06:21.702Z,23.14
2023-01-25T14:08:48.070Z,23.85
2023-01-25T14:11:14.509Z,23.14
2023-01-25T14:13:40.909Z,24.14
2023-01-25T14:16:07.297Z,24.20
2023-01-25T14:21:24.126Z,23.87
2023-01-25T14:23:50.596Z,24.91
2023-01-25T14:26:26.185Z,29.38
2023-01-25T14:29:01.146Z,32.35
2023-01-25T14:31:28.969Z,37.08
2023-01-25T14:33:55.436Z,26.01
2023-01-25T14:36:25.665Z,25.12
2023-01-25T14:38:52.229Z,23.46
2023-01-25T14:41:18.662Z,23.20
2023-01-25T14:43:45.178Z,23.16
2023-01-25T14:46:14.405Z,23.10
2023-01-25T14:48:41.174Z,23.79
2023-01-25T14:51:08.634Z,24.27
2023-01-25T14:53:35.098Z,23.90
2023-01-25T14:56:01.661Z,23.66
2023-01-25T14:58:31.057Z,23.68
2023-01-25T15:00:57.526Z,23.40
2023-01-25T15:03:23.969Z,22.61
2023-01-25T15:05:50.365Z,22.38
2023-01-25T15:08:16.824Z,22.66
2023-01-25T15:10:47.425Z,22.87
2023-01-25T15:13:15.345Z,23.25
2023-01-25T15:15:42.064Z,22.70
2023-01-25T15:18:08.500Z,21.98
2023-01-25T15:20:34.920Z,22.03
2023-01-25T15:23:01.369Z,22.19
2023-01-25T15:25:27.785Z,22.58
2023-01-25T15:27:54.286Z,21.95
2023-01-25T15:30:20.734Z,21.75
2023-01-25T15:32:47.159Z,22.62
2023-01-25T15:35:13.693Z,21.38
2023-01-25T15:37:40.155Z,22.59
2023-01-25T15:40:06.642Z,22.12
2023-01-25T15:42:34.535Z,21.65
2023-01-25T15:45:00.921Z,21.86
2023-01-25T15:47:27.467Z,21.96
2023-01-25T15:49:53.919Z,22.91
2023-01-25T15:52:20.351Z,23.00
2023-01-25T15:54:52.416Z,22.44
2023-01-25T15:57:23.575Z,21.78
2023-01-25T15:59:49.983Z,21.89
2023-01-25T16:02:17.015Z,22.31
2023-01-25T16:04:43.594Z,22.49
2023-01-25T16:07:11.969Z,22.27
2023-01-25T16:09:38.394Z,22.14
2023-01-25T16:12:04.842Z,23.33
2023-01-25T16:14:31.366Z,22.70
2023-01-25T16:16:58.074Z,22.79
2023-01-25T16:19:24.568Z,22.75
2023-01-25T16:21:51.118Z,22.93
2023-01-25T16:24:17.645Z,23.27
2023-01-25T16:26:44.202Z,23.57
2023-01-25T16:29:10.677Z,23.63
2023-01-25T16:31:38.332Z,23.83
2023-01-25T16:34:04.927Z,24.15
2023-01-25T16:36:31.446Z,23.82
2023-01-25T16:38:57.996Z,23.68
2023-01-25T16:41:24.563Z,24.38
2023-01-25T16:43:51.165Z,24.84
2023-01-25T16:46:17.706Z,26.38
2023-01-25T16:48:44.188Z,25.69
2023-01-25T16:51:10.664Z,26.88
2023-01-25T16:53:38.279Z,25.98
2023-01-25T16:56:04.800Z,25.66
2023-01-25T16:58:31.343Z,25.25
2023-01-25T17:01:08.048Z,24.36
2023-01-25T17:03:35.598Z,25.33
2023-01-25T17:06:02.041Z,27.20
2023-01-25T17:08:28.563Z,28.17
2023-01-25T17:10:55.018Z,29.20
2023-01-25T17:13:21.440Z,30.06
2023-01-25T17:15:47.942Z,30.09
2023-01-25T17:18:14.364Z,30.07
2023-01-25T17:20:40.812Z,29.18
2023-01-25T17:23:07.219Z,26.83
2023-01-25T17:25:33.638Z,26.53
2023-01-25T17:28:00.066Z,25.80
2023-01-25T17:30:26.527Z,25.83
2023-01-25T17:32:53.023Z,25.66
2023-01-25T17:35:19.563Z,25.18
2023-01-25T17:37:46.170Z,24.82
2023-01-25T17:40:13.031Z,25.67
2023-01-25T17:42:39.737Z,27.09
2023-01-25T17:45:06.273Z,27.30
2023-01-25T17:47:32.760Z,25.64
2023-01-25T17:49:59.285Z,28.77
2023-01-25T17:52:25.811Z,29.61
2023-01-25T17:54:53.301Z,28.39
2023-01-25T17:57:24.148Z,28.91
2023-01-25T17:59:50.776Z,28.63
2023-01-25T18:02:17.370Z,28.98
2023-01-25T18:04:45.897Z,29.17
2023-01-25T18:07:14.648Z,30.50
2023-01-25T18:09:41.185Z,29.83
2023-01-25T18:12:07.695Z,30.05
2023-01-25T18:14:34.215Z,29.25
2023-01-25T18:17:00.736Z,27.46
2023-01-25T18:19:27.286Z,27.02
2023-01-25T18:21:53.850Z,26.66
2023-01-25T18:24:22.728Z,25.41
2023-01-25T18:26:54.516Z,30.39
2023-01-25T18:29:21.047Z,36.67
2023-01-25T18:31:48.704Z,33.83
2023-01-25T18:34:15.274Z,32.00
2023-01-25T18:36:41.823Z,32.06
2023-01-25T18:39:08.318Z,32.56
2023-01-25T18:41:34.857Z,30.96
2023-01-25T18:44:01.376Z,30.32
2023-01-25T18:46:34.005Z,23.97
2023-01-25T18:49:01.605Z,24.67
2023-01-25T18:51:30.197Z,27.31
2023-01-25T18:53:56.701Z,29.28
2023-01-25T18:56:23.524Z,30.38
2023-01-25T18:58:50.163Z,26.31
2023-01-25T19:01:16.698Z,23.05
2023-01-25T19:03:44.890Z,23.65
2023-01-25T19:06:11.536Z,22.98
2023-01-25T19:08:38.161Z,23.80
2023-01-25T19:11:04.772Z,24.69
2023-01-25T19:13:32.705Z,25.29
2023-01-25T19:15:59.809Z,25.17
2023-01-25T19:18:26.413Z,24.78
2023-01-25T19:20:52.855Z,25.73
2023-01-25T19:23:23.854Z,26.91
2023-01-25T19:26:20.583Z,25.15
2023-01-25T19:28:37.484Z,26.81
2023-01-25T19:31:04.260Z,26.27
2023-01-25T19:33:35.234Z,31.20
2023-01-25T19:36:01.776Z,29.46
2023-01-25T19:38:29.499Z,27.33
2023-01-25T19:40:56.012Z,25.08
2023-01-25T19:43:25.294Z,25.12
2023-01-25T19:48:32.101Z,26.46
2023-01-25T19:51:01.565Z,26.30
2023-01-25T19:53:28.042Z,25.76
2023-01-25T19:55:54.529Z,24.35
2023-01-25T19:58:20.931Z,24.54
2023-01-25T20:00:47.413Z,23.65
2023-01-25T20:03:16.722Z,24.38
2023-01-25T20:05:43.285Z,24.17
2023-01-25T20:08:09.860Z,24.38
2023-01-25T20:10:36.270Z,25.31
2023-01-25T20:13:02.730Z,28.44
2023-01-25T20:15:29.156Z,28.16
2023-01-25T20:17:55.636Z,26.66
2023-01-25T20:20:26.949Z,25.44
2023-01-25T20:22:54.197Z,27.68
2023-01-25T20:25:21.304Z,30.08
2023-01-25T20:27:47.777Z,28.35
2023-01-25T20:30:14.229Z,27.23
2023-01-25T20:32:40.690Z,26.83
2023-01-25T20:35:08.785Z,30.06
2023-01-25T20:37:35.521Z,31.82
2023-01-25T20:40:04.224Z,32.94
2023-01-25T20:42:36.324Z,32.93
2023-01-25T20:45:04.403Z,32.47
2023-01-25T20:47:30.849Z,31.76
2023-01-25T20:50:00.961Z,37.49
2023-01-25T20:52:27.394Z,29.83
2023-01-25T20:54:53.865Z,30.08
2023-01-25T20:57:20.366Z,30.08
2023-01-25T20:59:46.902Z,30.24
2023-01-25T21:02:13.322Z,29.39
2023-01-25T21:04:39.748Z,27.85
2023-01-25T21:07:06.108Z,25.61
2023-01-25T21:09:32.555Z,25.91
2023-01-25T21:12:03.744Z,25.79
2023-01-25T21:14:33.447Z,26.09
2023-01-25T21:16:59.970Z,26.17
2023-01-25T21:19:26.856Z,28.63
2023-01-25T21:21:53.440Z,44.48
2023-01-25T21:24:20.162Z,39.76
2023-01-25T21:26:46.662Z,30.63
2023-01-25T21:29:13.119Z,29.06
2023-01-25T21:31:39.796Z,28.21
2023-01-25T21:34:06.364Z,28.00
2023-01-25T21:36:32.840Z,30.23
2023-01-25T21:38:59.275Z,37.49
2023-01-25T21:41:25.709Z,35.73
2023-01-25T21:43:52.108Z,35.54
2023-01-25T21:46:18.542Z,32.22
2023-01-25T21:48:44.942Z,28.31
2023-01-25T21:51:11.450Z,26.54
2023-01-25T21:53:37.893Z,25.01
2023-01-25T21:56:04.347Z,23.96
2023-01-25T21:58:30.809Z,23.59
2023-01-25T22:00:57.223Z,22.66
2023-01-25T22:03:23.684Z,22.32
2023-01-25T22:05:50.108Z,22.90
2023-01-25T22:08:16.627Z,23.23
2023-01-25T22:10:43.049Z,24.33
2023-01-25T22:13:13.237Z,23.26
2023-01-25T22:15:39.751Z,23.47
2023-01-25T22:18:06.174Z,23.03
2023-01-25T22:20:32.651Z,23.50
2023-01-25T22:22:59.118Z,24.12
2023-01-25T22:25:25.570Z,22.96
2023-01-25T22:27:52.016Z,22.08
2023-01-25T22:30:18.468Z,24.29
2023-01-25T22:32:49.844Z,23.89
2023-01-25T22:35:16.429Z,22.78
2023-01-25T22:37:42.894Z,22.21
2023-01-25T22:40:09.725Z,22.35
2023-01-25T22:42:36.400Z,21.95
2023-01-25T22:45:02.871Z,22.05
2023-01-25T22:47:30.306Z,23.11
2023-01-25T22:49:57.773Z,23.98
2023-01-25T22:52:24.236Z,24.61
2023-01-25T22:54:50.656Z,25.04
2023-01-25T22:57:17.099Z,29.79
2023-01-25T22:59:44.553Z,32.08
2023-01-25T23:02:11.060Z,28.02
2023-01-25T23:04:38.460Z,26.54
2023-01-25T23:07:04.965Z,25.72
2023-01-25T23:09:31.426Z,26.73
2023-01-25T23:11:57.923Z,26.43
2023-01-25T23:14:25.347Z,26.30
2023-01-25T23:16:51.801Z,24.00
2023-01-25T23:19:18.304Z,23.88
2023-01-25T23:21:44.755Z,23.39
2023-01-25T23:24:11.199Z,23.54
2023-01-25T23:26:37.934Z,24.02
2023-01-25T23:29:04.661Z,23.85
2023-01-25T23:31:32.405Z,23.60
2023-01-25T23:33:58.963Z,24.04
2023-01-25T23:36:25.453Z,24.64
2023-01-25T23:38:51.862Z,26.20
2023-01-25T23:41:18.449Z,27.86
2023-01-25T23:43:44.905Z,30.45
2023-01-25T23:48:51.728Z,33.04
2023-01-25T23:51:18.237Z,43.43
2023-01-25T23:53:44.679Z,55.80
2023-01-25T23:56:11.101Z,53.13
2023-01-25T23:58:38.586Z,35.03
