createdAt,value
2018-03-22T00:01:38.564Z,13.70
2018-03-22T00:04:06.032Z,16.30
2018-03-22T00:06:33.481Z,14.85
2018-03-22T00:09:00.950Z,14.80
2018-03-22T00:11:28.411Z,15.43
2018-03-22T00:13:55.850Z,14.60
2018-03-22T00:16:23.285Z,14.77
2018-03-22T00:18:50.788Z,13.68
2018-03-22T00:21:18.235Z,13.77
2018-03-22T00:23:45.720Z,16.55
2018-03-22T00:26:13.222Z,15.15
2018-03-22T00:28:40.682Z,14.57
2018-03-22T00:31:08.555Z,13.38
2018-03-22T00:33:36.755Z,15.40
2018-03-22T00:36:04.196Z,15.10
2018-03-22T00:38:31.641Z,15.48
2018-03-22T00:40:59.136Z,15.60
2018-03-22T00:43:26.583Z,13.62
2018-03-22T00:45:54.031Z,13.80
2018-03-22T00:48:21.489Z,14.23
2018-03-22T00:50:48.947Z,14.18
2018-03-22T00:53:16.385Z,16.87
2018-03-22T00:55:43.860Z,14.90
2018-03-22T00:58:11.300Z,15.57
2018-03-22T01:00:38.741Z,15.80
2018-03-22T01:03:06.186Z,16.02
2018-03-22T01:05:33.616Z,13.70
2018-03-22T01:08:01.065Z,13.57
2018-03-22T01:10:28.499Z,13.18
2018-03-22T01:12:55.945Z,13.57
2018-03-22T01:15:24.148Z,14.23
2018-03-22T01:17:51.596Z,13.57
2018-03-22T01:20:19.028Z,15.18
2018-03-22T01:22:46.487Z,13.40
2018-03-22T01:25:13.941Z,12.45
2018-03-22T01:27:41.399Z,14.93
2018-03-22T01:30:20.519Z,13.38
2018-03-22T01:32:47.959Z,13.30
2018-03-22T01:35:15.391Z,13.27
2018-03-22T01:37:42.843Z,12.75
2018-03-22T01:40:10.288Z,12.15
2018-03-22T01:42:37.727Z,12.32
2018-03-22T01:45:05.935Z,12.75
2018-03-22T01:47:33.398Z,12.75
2018-03-22T01:50:00.850Z,12.43
2018-03-22T01:52:28.324Z,12.65
2018-03-22T01:54:55.767Z,12.35
2018-03-22T01:57:23.220Z,12.65
2018-03-22T01:59:50.699Z,10.90
2018-03-22T02:02:18.140Z,12.07
2018-03-22T02:04:45.588Z,11.90
2018-03-22T02:07:13.033Z,12.75
2018-03-22T02:09:40.488Z,12.07
2018-03-22T02:12:07.928Z,11.60
2018-03-22T02:14:35.377Z,11.35
2018-03-22T02:17:02.819Z,12.43
2018-03-22T02:19:30.247Z,11.02
2018-03-22T02:21:57.731Z,12.48
2018-03-22T02:24:25.151Z,10.45
2018-03-22T02:26:52.602Z,11.35
2018-03-22T02:29:20.135Z,11.95
2018-03-22T02:31:47.600Z,11.38
2018-03-22T02:34:15.033Z,11.43
2018-03-22T02:36:42.485Z,11.10
2018-03-22T02:39:09.941Z,10.45
2018-03-22T02:41:37.393Z,11.05
2018-03-22T02:44:04.836Z,11.65
2018-03-22T02:46:32.272Z,11.27
2018-03-22T02:48:59.735Z,10.75
2018-03-22T02:51:27.233Z,13.10
2018-03-22T02:53:54.706Z,11.70
2018-03-22T02:56:22.123Z,12.00
2018-03-22T02:58:49.576Z,12.68
2018-03-22T03:01:17.017Z,12.27
2018-03-22T03:03:44.464Z,10.68
2018-03-22T03:06:11.919Z,12.90
2018-03-22T03:08:39.347Z,10.05
2018-03-22T03:11:06.804Z,11.55
2018-03-22T03:13:35.002Z,13.52
2018-03-22T03:16:02.464Z,10.07
2018-03-22T03:18:29.896Z,11.60
2018-03-22T03:20:57.349Z,10.60
2018-03-22T03:23:25.544Z,10.80
2018-03-22T03:25:53.002Z,10.85
2018-03-22T03:28:20.454Z,12.00
2018-03-22T03:30:47.892Z,14.48
2018-03-22T03:33:15.339Z,11.98
2018-03-22T03:35:42.805Z,13.80
2018-03-22T03:38:10.249Z,11.23
2018-03-22T03:40:37.687Z,11.43
2018-03-22T03:43:05.144Z,18.23
2018-03-22T03:45:32.596Z,16.50
2018-03-22T03:48:00.063Z,15.65
2018-03-22T03:50:27.481Z,12.30
2018-03-22T03:52:54.923Z,15.35
2018-03-22T03:55:22.356Z,12.55
2018-03-22T03:57:49.831Z,12.20
2018-03-22T04:00:17.265Z,13.10
2018-03-22T04:02:44.707Z,12.25
2018-03-22T04:05:12.161Z,13.82
2018-03-22T04:07:39.591Z,11.93
2018-03-22T04:10:07.040Z,12.23
2018-03-22T04:12:34.498Z,14.23
2018-03-22T04:15:01.941Z,15.43
2018-03-22T04:17:29.372Z,12.30
2018-03-22T04:19:57.604Z,11.48
2018-03-22T04:22:25.041Z,12.93
2018-03-22T04:24:52.540Z,15.25
2018-03-22T04:27:19.996Z,12.23
2018-03-22T04:29:47.434Z,12.90
2018-03-22T04:32:14.881Z,9.98
2018-03-22T04:34:42.388Z,12.93
2018-03-22T04:37:09.786Z,11.63
2018-03-22T04:39:37.223Z,12.30
2018-03-22T04:42:04.669Z,12.37
2018-03-22T04:44:32.116Z,10.45
2018-03-22T04:46:59.552Z,12.98
2018-03-22T04:49:27.005Z,13.30
2018-03-22T04:51:54.449Z,11.55
2018-03-22T04:54:21.903Z,14.40
2018-03-22T04:56:49.343Z,14.13
2018-03-22T04:59:16.797Z,11.30
2018-03-22T05:01:44.240Z,13.38
2018-03-22T05:04:11.753Z,12.30
2018-03-22T05:06:39.192Z,13.98
2018-03-22T05:09:06.648Z,15.73
2018-03-22T05:11:34.088Z,13.80
2018-03-22T05:14:01.542Z,12.30
2018-03-22T05:16:28.976Z,14.45
2018-03-22T05:18:56.428Z,12.15
2018-03-22T05:21:23.875Z,11.52
2018-03-22T05:23:52.068Z,12.32
2018-03-22T05:26:19.520Z,11.15
2018-03-22T05:28:46.960Z,13.52
2018-03-22T05:31:14.410Z,12.80
2018-03-22T05:33:41.838Z,11.10
2018-03-22T05:36:09.295Z,12.07
2018-03-22T05:38:36.751Z,11.65
2018-03-22T05:41:04.188Z,11.30
2018-03-22T05:43:31.639Z,11.32
2018-03-22T05:45:59.900Z,9.90
2018-03-22T05:48:27.565Z,11.07
2018-03-22T05:50:55.840Z,9.40
2018-03-22T05:53:23.296Z,10.48
2018-03-22T05:55:50.743Z,11.48
2018-03-22T05:58:18.943Z,9.63
2018-03-22T06:00:46.424Z,11.80
2018-03-22T06:03:13.875Z,10.60
2018-03-22T06:05:41.336Z,10.07
2018-03-22T06:08:08.767Z,8.75
2018-03-22T06:10:36.219Z,11.25
2018-03-22T06:13:03.668Z,10.48
2018-03-22T06:15:31.101Z,10.73
2018-03-22T06:17:58.556Z,11.35
2018-03-22T06:20:26.016Z,9.65
2018-03-22T06:22:53.441Z,9.60
2018-03-22T06:25:20.887Z,8.75
2018-03-22T06:27:48.335Z,9.68
2018-03-22T06:30:15.774Z,9.85
2018-03-22T06:32:43.336Z,9.57
2018-03-22T06:35:10.765Z,10.75
2018-03-22T06:37:38.986Z,11.10
2018-03-22T06:40:06.482Z,10.52
2018-03-22T06:42:33.862Z,10.57
2018-03-22T06:45:01.311Z,9.50
2018-03-22T06:47:28.749Z,10.05
2018-03-22T06:49:56.210Z,10.50
2018-03-22T06:52:23.639Z,9.05
2018-03-22T06:54:51.081Z,10.05
2018-03-22T06:57:18.540Z,10.57
2018-03-22T06:59:45.977Z,10.73
2018-03-22T07:02:13.457Z,8.68
2018-03-22T07:04:40.910Z,9.73
2018-03-22T07:07:08.348Z,9.32
2018-03-22T07:09:35.799Z,8.23
2018-03-22T07:12:03.220Z,8.90
2018-03-22T07:14:30.664Z,8.55
2018-03-22T07:16:58.144Z,9.15
2018-03-22T07:19:25.647Z,8.82
2018-03-22T07:21:54.035Z,10.18
2018-03-22T07:24:21.496Z,9.63
2018-03-22T07:26:48.937Z,10.63
2018-03-22T07:29:16.373Z,12.10
2018-03-22T07:31:43.799Z,10.80
2018-03-22T07:34:11.303Z,9.00
2018-03-22T07:36:38.844Z,9.98
2018-03-22T07:39:06.326Z,10.80
2018-03-22T07:41:33.785Z,8.43
2018-03-22T07:44:06.930Z,8.65
2018-03-22T07:46:34.376Z,9.48
2018-03-22T07:49:01.820Z,9.45
2018-03-22T07:51:29.297Z,8.88
2018-03-22T07:53:56.716Z,9.88
2018-03-22T07:56:24.189Z,9.77
2018-03-22T07:58:51.612Z,8.63
2018-03-22T08:01:19.164Z,8.45
2018-03-22T08:03:47.896Z,10.82
2018-03-22T08:06:15.365Z,9.50
2018-03-22T08:08:42.847Z,9.05
2018-03-22T08:11:10.285Z,9.20
2018-03-22T08:13:37.767Z,7.53
2018-03-22T08:16:05.196Z,8.70
2018-03-22T08:18:32.668Z,9.40
2018-03-22T08:21:00.146Z,9.23
2018-03-22T08:23:27.642Z,8.95
2018-03-22T08:25:55.079Z,7.68
2018-03-22T08:28:22.556Z,8.85
2018-03-22T08:30:50.039Z,9.25
2018-03-22T08:33:17.496Z,8.95
2018-03-22T08:35:44.960Z,7.87
2018-03-22T08:38:12.446Z,9.45
2018-03-22T08:40:40.659Z,8.35
2018-03-22T08:43:08.123Z,8.63
2018-03-22T08:45:35.564Z,9.90
2018-03-22T08:48:03.032Z,9.47
2018-03-22T08:50:30.477Z,8.40
2018-03-22T08:52:57.928Z,8.97
2018-03-22T08:55:25.386Z,9.63
2018-03-22T08:57:53.577Z,8.20
2018-03-22T09:00:21.031Z,8.93
2018-03-22T09:02:48.453Z,7.70
2018-03-22T09:05:15.900Z,9.80
2018-03-22T09:07:43.335Z,7.97
2018-03-22T09:10:10.789Z,8.83
2018-03-22T09:12:38.213Z,9.43
2018-03-22T09:15:05.661Z,9.53
2018-03-22T09:17:33.111Z,9.53
2018-03-22T09:20:00.532Z,8.93
2018-03-22T09:22:28.003Z,9.13
2018-03-22T09:24:55.438Z,8.80
2018-03-22T09:27:22.932Z,8.73
2018-03-22T09:29:50.365Z,9.37
2018-03-22T09:32:17.828Z,10.13
2018-03-22T09:34:45.282Z,9.37
2018-03-22T09:37:12.756Z,9.03
2018-03-22T09:39:40.206Z,9.00
2018-03-22T09:42:07.674Z,9.47
2018-03-22T09:44:35.112Z,8.37
2018-03-22T09:47:02.543Z,8.53
2018-03-22T09:49:30.035Z,10.37
2018-03-22T09:51:57.477Z,8.87
2018-03-22T09:54:24.908Z,10.10
2018-03-22T09:56:52.353Z,9.87
2018-03-22T09:59:19.805Z,10.10
2018-03-22T10:01:47.280Z,9.70
2018-03-22T10:04:14.728Z,7.57
2018-03-22T10:06:42.180Z,9.27
2018-03-22T10:09:09.632Z,8.03
2018-03-22T10:11:37.143Z,9.57
2018-03-22T10:14:04.591Z,8.27
2018-03-22T10:16:32.026Z,6.90
2018-03-22T10:18:59.472Z,8.80
2018-03-22T10:21:26.921Z,9.43
2018-03-22T10:23:54.399Z,8.00
2018-03-22T10:26:21.879Z,8.13
2018-03-22T10:28:49.392Z,7.93
2018-03-22T10:31:16.800Z,9.33
2018-03-22T10:33:44.276Z,9.43
2018-03-22T10:36:11.775Z,9.77
2018-03-22T10:38:39.241Z,7.10
2018-03-22T10:41:06.673Z,7.80
2018-03-22T10:43:34.115Z,8.03
2018-03-22T10:46:01.540Z,9.13
2018-03-22T10:48:29.020Z,10.07
2018-03-22T10:50:56.419Z,8.17
2018-03-22T10:53:23.884Z,7.93
2018-03-22T10:55:51.388Z,8.33
2018-03-22T10:58:18.812Z,8.40
2018-03-22T11:00:51.821Z,8.67
2018-03-22T11:03:25.796Z,8.30
2018-03-22T11:05:53.236Z,7.27
2018-03-22T11:08:20.711Z,8.50
2018-03-22T11:10:48.171Z,8.40
2018-03-22T11:13:15.616Z,8.47
2018-03-22T11:15:43.068Z,8.80
2018-03-22T11:18:10.501Z,9.33
2018-03-22T11:20:37.944Z,8.27
2018-03-22T11:23:06.157Z,8.47
2018-03-22T11:25:33.608Z,7.13
2018-03-22T11:28:01.059Z,7.87
2018-03-22T11:30:28.513Z,8.70
2018-03-22T11:32:55.964Z,9.47
2018-03-22T11:35:23.439Z,8.50
2018-03-22T11:37:50.893Z,11.90
2018-03-22T11:40:18.524Z,9.63
2018-03-22T11:42:45.984Z,10.60
2018-03-22T11:45:13.451Z,11.47
2018-03-22T11:47:40.936Z,10.80
2018-03-22T11:50:09.188Z,8.30
2018-03-22T11:52:36.680Z,9.33
2018-03-22T11:55:04.131Z,8.50
2018-03-22T11:57:31.573Z,7.00
2018-03-22T11:59:59.032Z,8.40
2018-03-22T12:02:26.559Z,8.47
2018-03-22T12:04:54.036Z,7.97
2018-03-22T12:07:21.526Z,8.30
2018-03-22T12:09:48.922Z,8.47
2018-03-22T12:12:16.372Z,8.20
2018-03-22T12:14:43.815Z,7.37
2018-03-22T12:17:11.265Z,7.90
2018-03-22T12:19:38.691Z,8.17
2018-03-22T12:22:06.152Z,8.60
2018-03-22T12:24:33.747Z,9.30
2018-03-22T12:27:01.147Z,8.97
2018-03-22T12:29:28.636Z,8.20
2018-03-22T12:31:56.078Z,8.70
2018-03-22T12:34:23.557Z,8.40
2018-03-22T12:36:51.016Z,9.97
2018-03-22T12:39:18.477Z,8.80
2018-03-22T12:41:45.905Z,9.80
2018-03-22T12:44:13.352Z,9.97
2018-03-22T12:46:40.840Z,9.50
2018-03-22T12:49:08.280Z,7.93
2018-03-22T12:51:35.756Z,9.30
2018-03-22T12:54:04.595Z,7.37
2018-03-22T12:56:32.800Z,7.30
2018-03-22T12:59:00.270Z,8.87
2018-03-22T13:01:27.700Z,7.63
2018-03-22T13:03:55.147Z,8.07
2018-03-22T13:06:22.603Z,7.00
2018-03-22T13:08:50.063Z,7.50
2018-03-22T13:11:17.542Z,7.67
2018-03-22T13:13:45.009Z,7.73
2018-03-22T13:16:12.482Z,7.53
2018-03-22T13:18:39.971Z,7.00
2018-03-22T13:21:07.417Z,6.50
2018-03-22T13:23:34.943Z,6.27
2018-03-22T13:26:02.388Z,5.67
2018-03-22T13:28:30.005Z,6.70
2018-03-22T13:30:58.246Z,7.07
2018-03-22T13:33:25.679Z,7.27
2018-03-22T13:35:53.156Z,6.30
2018-03-22T13:38:20.600Z,6.47
2018-03-22T13:40:48.040Z,7.10
2018-03-22T13:43:15.547Z,6.47
2018-03-22T13:45:42.981Z,6.17
2018-03-22T13:48:10.445Z,6.70
2018-03-22T13:50:38.067Z,5.47
2018-03-22T13:53:05.584Z,5.60
2018-03-22T13:55:33.049Z,6.00
2018-03-22T13:58:00.530Z,6.70
2018-03-22T14:00:27.998Z,6.03
2018-03-22T14:02:56.628Z,6.97
2018-03-22T14:05:24.124Z,5.60
2018-03-22T14:07:51.571Z,6.90
2018-03-22T14:10:19.026Z,5.60
2018-03-22T14:12:46.460Z,6.40
2018-03-22T14:15:13.906Z,7.23
2018-03-22T14:17:41.364Z,6.80
2018-03-22T14:20:08.829Z,7.03
2018-03-22T14:22:51.398Z,7.97
2018-03-22T14:25:18.897Z,7.73
2018-03-22T14:27:46.332Z,7.40
2018-03-22T14:30:13.788Z,7.00
2018-03-22T14:32:41.217Z,7.27
2018-03-22T14:35:08.694Z,7.80
2018-03-22T14:37:36.159Z,7.43
2018-03-22T14:40:03.577Z,7.77
2018-03-22T14:42:31.064Z,8.60
2018-03-22T14:44:58.537Z,8.30
2018-03-22T14:47:25.972Z,8.83
2018-03-22T14:49:53.405Z,7.30
2018-03-22T14:52:20.902Z,9.10
2018-03-22T14:54:48.572Z,8.43
2018-03-22T14:57:16.029Z,6.50
2018-03-22T14:59:43.469Z,10.73
2018-03-22T15:02:10.931Z,8.17
2018-03-22T15:04:38.399Z,7.73
2018-03-22T15:07:05.867Z,7.70
2018-03-22T15:09:33.334Z,7.23
2018-03-22T15:12:00.793Z,8.20
2018-03-22T15:14:28.300Z,8.43
2018-03-22T15:16:56.005Z,8.20
2018-03-22T15:19:23.427Z,7.90
2018-03-22T15:21:50.873Z,8.50
2018-03-22T15:24:18.334Z,8.20
2018-03-22T15:26:45.822Z,7.60
2018-03-22T15:29:13.241Z,8.13
2018-03-22T15:31:40.688Z,8.10
2018-03-22T15:34:08.916Z,8.40
2018-03-22T15:36:36.336Z,7.60
2018-03-22T15:39:04.056Z,7.70
2018-03-22T15:41:31.492Z,7.70
2018-03-22T15:43:58.960Z,8.47
2018-03-22T15:46:26.442Z,9.10
2018-03-22T15:48:53.901Z,8.10
2018-03-22T15:51:22.112Z,8.30
2018-03-22T15:53:49.600Z,7.37
2018-03-22T15:56:16.994Z,9.77
2018-03-22T15:58:45.275Z,9.40
2018-03-22T16:01:12.779Z,8.03
2018-03-22T16:03:40.214Z,8.80
2018-03-22T16:06:07.684Z,9.30
2018-03-22T16:08:35.207Z,9.57
2018-03-22T16:11:02.660Z,9.73
2018-03-22T16:13:30.118Z,9.43
2018-03-22T16:15:57.561Z,10.03
2018-03-22T16:18:25.032Z,9.87
2018-03-22T16:20:52.514Z,10.00
2018-03-22T16:23:20.153Z,8.00
2018-03-22T16:25:48.402Z,9.83
2018-03-22T16:28:15.821Z,9.53
2018-03-22T16:30:43.283Z,10.97
2018-03-22T16:33:10.760Z,10.80
2018-03-22T16:35:38.197Z,11.40
2018-03-22T16:38:05.675Z,11.70
2018-03-22T16:40:33.140Z,11.30
2018-03-22T16:43:00.587Z,11.10
2018-03-22T16:45:28.212Z,10.30
2018-03-22T16:47:55.645Z,9.77
2018-03-22T16:50:23.093Z,9.40
2018-03-22T16:52:50.561Z,10.40
2018-03-22T16:55:18.794Z,8.77
2018-03-22T16:57:46.318Z,9.95
2018-03-22T17:00:13.792Z,9.10
2018-03-22T17:02:41.258Z,10.13
2018-03-22T17:05:08.698Z,10.97
2018-03-22T17:07:36.232Z,9.23
2018-03-22T17:10:03.716Z,9.60
2018-03-22T17:12:31.151Z,9.50
2018-03-22T17:14:58.599Z,9.77
2018-03-22T17:17:26.063Z,10.53
2018-03-22T17:19:53.531Z,9.73
2018-03-22T17:22:20.967Z,9.00
2018-03-22T17:24:48.436Z,9.10
2018-03-22T17:27:15.891Z,9.82
2018-03-22T17:29:43.362Z,10.57
2018-03-22T17:32:10.824Z,11.63
2018-03-22T17:34:38.324Z,13.13
2018-03-22T17:37:05.791Z,12.05
2018-03-22T17:39:33.267Z,12.70
2018-03-22T17:42:00.700Z,11.12
2018-03-22T17:44:28.144Z,11.15
2018-03-22T17:46:55.603Z,10.38
2018-03-22T17:49:23.059Z,11.65
2018-03-22T17:51:50.511Z,10.50
2018-03-22T17:54:17.985Z,11.30
2018-03-22T17:56:45.438Z,11.30
2018-03-22T17:59:12.895Z,11.00
2018-03-22T18:01:40.335Z,10.80
2018-03-22T18:04:07.808Z,11.87
2018-03-22T18:06:35.317Z,10.88
2018-03-22T18:09:02.758Z,11.48
2018-03-22T18:11:30.983Z,12.40
2018-03-22T18:13:58.489Z,12.25
2018-03-22T18:16:26.710Z,13.10
2018-03-22T18:18:54.176Z,12.63
2018-03-22T18:21:21.616Z,12.70
2018-03-22T18:23:49.078Z,12.23
2018-03-22T18:26:16.535Z,13.95
2018-03-22T18:28:43.975Z,12.27
2018-03-22T18:31:11.429Z,12.95
2018-03-22T18:33:38.883Z,12.98
2018-03-22T18:36:06.565Z,13.13
2018-03-22T18:38:33.968Z,12.48
2018-03-22T18:41:01.432Z,12.37
2018-03-22T18:43:28.897Z,14.38
2018-03-22T18:45:56.335Z,12.00
2018-03-22T18:48:23.796Z,10.93
2018-03-22T18:50:51.255Z,11.17
2018-03-22T18:53:19.468Z,10.88
2018-03-22T18:55:46.920Z,10.20
2018-03-22T18:58:14.573Z,10.43
2018-03-22T19:00:42.012Z,9.52
2018-03-22T19:03:09.460Z,10.07
2018-03-22T19:05:36.904Z,9.40
2018-03-22T19:08:04.379Z,9.85
2018-03-22T19:10:31.804Z,9.68
2018-03-22T19:12:59.241Z,10.27
2018-03-22T19:15:26.708Z,11.23
2018-03-22T19:17:54.156Z,10.82
2018-03-22T19:20:21.716Z,10.40
2018-03-22T19:22:49.176Z,10.00
2018-03-22T19:25:16.612Z,10.25
2018-03-22T19:27:44.134Z,10.75
2018-03-22T19:30:11.569Z,11.73
2018-03-22T19:32:39.020Z,11.30
2018-03-22T19:35:06.460Z,11.12
2018-03-22T19:37:33.917Z,9.55
2018-03-22T19:40:01.376Z,10.30
2018-03-22T19:42:28.829Z,10.95
2018-03-22T19:44:56.272Z,9.65
2018-03-22T19:47:23.724Z,10.45
2018-03-22T19:49:51.167Z,11.05
2018-03-22T19:52:18.625Z,9.93
2018-03-22T19:54:46.067Z,10.93
2018-03-22T19:57:13.547Z,11.93
2018-03-22T19:59:41.012Z,10.25
2018-03-22T20:02:08.456Z,11.12
2018-03-22T20:04:35.916Z,11.10
2018-03-22T20:07:03.374Z,11.05
2018-03-22T20:09:30.815Z,12.18
2018-03-22T20:11:58.271Z,11.68
2018-03-22T20:14:25.731Z,12.02
2018-03-22T20:16:53.172Z,11.15
2018-03-22T20:19:20.630Z,12.07
2018-03-22T20:21:48.109Z,12.63
2018-03-22T20:24:16.327Z,11.57
2018-03-22T20:26:43.936Z,11.30
2018-03-22T20:29:11.388Z,11.85
2018-03-22T20:31:38.830Z,11.65
2018-03-22T20:34:06.284Z,11.00
2018-03-22T20:36:33.725Z,11.98
2018-03-22T20:39:01.191Z,10.60
2018-03-22T20:41:28.652Z,11.63
2018-03-22T20:43:56.090Z,11.57
2018-03-22T20:46:23.544Z,12.07
2018-03-22T20:48:51.063Z,10.40
2018-03-22T20:51:19.287Z,12.13
2018-03-22T20:53:46.725Z,11.40
2018-03-22T20:56:14.189Z,11.32
2018-03-22T20:58:41.630Z,10.00
2018-03-22T21:01:09.141Z,10.57
2018-03-22T21:03:36.609Z,10.40
2018-03-22T21:06:04.107Z,10.43
2018-03-22T21:08:31.502Z,11.77
2018-03-22T21:10:58.960Z,11.20
2018-03-22T21:13:26.417Z,11.57
2018-03-22T21:15:53.884Z,10.80
2018-03-22T21:18:21.332Z,10.45
2018-03-22T21:20:48.838Z,10.40
2018-03-22T21:23:16.239Z,10.02
2018-03-22T21:25:43.688Z,10.30
2018-03-22T21:28:11.143Z,11.02
2018-03-22T21:30:38.768Z,10.93
2018-03-22T21:33:06.952Z,10.30
2018-03-22T21:35:34.413Z,10.80
2018-03-22T21:38:01.878Z,12.52
2018-03-22T21:40:29.310Z,11.75
2018-03-22T21:42:56.760Z,12.80
2018-03-22T21:45:24.204Z,12.50
2018-03-22T21:47:51.677Z,11.82
2018-03-22T21:50:19.115Z,13.05
2018-03-22T21:52:46.558Z,12.80
2018-03-22T21:55:14.016Z,13.13
2018-03-22T21:57:41.457Z,14.77
2018-03-22T22:00:08.905Z,13.70
2018-03-22T22:02:36.355Z,13.73
2018-03-22T22:05:03.817Z,14.10
2018-03-22T22:07:31.269Z,13.18
2018-03-22T22:09:58.707Z,14.82
2018-03-22T22:12:26.172Z,14.18
2018-03-22T22:14:53.612Z,14.02
2018-03-22T22:17:21.067Z,15.15
2018-03-22T22:19:48.504Z,14.13
2018-03-22T22:22:15.958Z,16.25
2018-03-22T22:24:43.415Z,16.30
2018-03-22T22:27:10.875Z,15.07
2018-03-22T22:29:38.327Z,17.05
2018-03-22T22:32:05.763Z,16.85
2018-03-22T22:34:33.213Z,20.23
2018-03-22T22:37:00.673Z,18.85
2018-03-22T22:39:28.110Z,18.23
2018-03-22T22:41:55.551Z,19.33
2018-03-22T22:44:22.998Z,17.83
2018-03-22T22:46:51.227Z,16.27
2018-03-22T22:49:18.663Z,19.40
2018-03-22T22:51:46.114Z,17.62
2018-03-22T22:54:13.618Z,18.60
2018-03-22T22:56:41.083Z,18.23
2018-03-22T22:59:08.536Z,18.05
2018-03-22T23:01:35.972Z,19.30
2018-03-22T23:04:03.438Z,18.35
2018-03-22T23:06:31.680Z,18.17
2018-03-22T23:08:59.129Z,17.05
2018-03-22T23:11:26.596Z,19.23
2018-03-22T23:13:54.037Z,18.75
2018-03-22T23:16:21.473Z,17.37
2018-03-22T23:18:49.756Z,16.12
2018-03-22T23:21:17.191Z,16.55
2018-03-22T23:23:44.632Z,17.33
2018-03-22T23:26:12.068Z,16.08
2018-03-22T23:28:39.648Z,18.00
2018-03-22T23:31:07.088Z,18.23
2018-03-22T23:33:34.527Z,18.25
2018-03-22T23:36:02.027Z,17.98
2018-03-22T23:38:29.459Z,16.75
2018-03-22T23:40:56.994Z,19.20
2018-03-22T23:43:24.621Z,17.67
2018-03-22T23:45:52.109Z,16.70
2018-03-22T23:48:19.605Z,17.25
2018-03-22T23:50:47.048Z,17.02
2018-03-22T23:53:14.492Z,19.10
2018-03-22T23:55:41.940Z,18.23
2018-03-22T23:58:09.391Z,19.08
